createdAt,value
2019-05-30T13:41:25.624Z,39.84
2019-05-30T13:43:53.778Z,39.87
2019-05-30T13:46:22.588Z,38.75
2019-05-30T13:48:49.420Z,39.65
2019-05-30T13:54:01.078Z,40.08
2019-05-30T13:56:27.935Z,39.42
2019-05-30T13:58:54.636Z,40.19
2019-05-30T14:01:21.402Z,40.42
2019-05-30T14:03:48.183Z,39.98
2019-05-30T14:06:15.144Z,39.98
2019-05-30T14:08:42.214Z,41.15
2019-05-30T14:11:08.920Z,40.78
2019-05-30T14:13:35.608Z,39.61
2019-05-30T14:16:02.767Z,41.13
2019-05-30T14:18:29.752Z,39.99
2019-05-30T14:20:56.640Z,40.64
2019-05-30T14:23:24.122Z,41.13
2019-05-30T14:25:53.279Z,41.50
2019-05-30T14:28:21.444Z,41.23
2019-05-30T14:30:48.081Z,40.77
2019-05-30T14:33:14.819Z,39.21
2019-05-30T14:35:41.752Z,39.83
2019-05-30T14:40:45.080Z,41.18
2019-05-30T14:43:16.902Z,41.05
2019-05-30T14:45:43.827Z,42.08
2019-05-30T14:48:10.669Z,40.98
2019-05-30T14:50:37.590Z,41.79
2019-05-30T14:53:04.715Z,41.23
2019-05-30T14:55:32.052Z,41.06
2019-05-30T14:57:59.027Z,41.44
2019-05-30T15:00:25.708Z,40.81
2019-05-30T15:02:52.936Z,40.69
2019-05-30T15:05:19.733Z,40.82
2019-05-30T15:07:46.464Z,40.66
2019-05-30T15:10:13.125Z,40.91
2019-05-30T15:12:39.847Z,41.89
2019-05-30T15:17:52.961Z,41.80
2019-05-30T15:20:19.680Z,41.64
2019-05-30T15:22:47.534Z,42.00
2019-05-30T15:25:17.425Z,41.81
2019-05-30T15:27:43.411Z,41.67
2019-05-30T15:30:10.681Z,43.07
2019-05-30T15:32:37.465Z,41.96
2019-05-30T15:35:04.314Z,41.62
2019-05-30T15:37:30.941Z,42.70
2019-05-30T15:39:58.990Z,44.60
2019-05-30T15:42:25.914Z,43.56
2019-05-30T15:44:52.521Z,43.54
2019-05-30T15:47:19.984Z,44.22
2019-05-30T15:49:46.676Z,44.62
2019-05-30T15:52:13.417Z,45.56
2019-05-30T15:54:41.914Z,44.78
2019-05-30T15:57:09.213Z,44.64
2019-05-30T15:59:36.113Z,45.05
2019-05-30T16:02:08.493Z,45.67
2019-05-30T16:04:33.422Z,46.05
2019-05-30T16:07:00.074Z,47.00
2019-05-30T16:09:29.223Z,46.19
2019-05-30T16:11:56.171Z,45.68
2019-05-30T16:14:23.117Z,45.63
2019-05-30T16:16:49.795Z,46.47
2019-05-30T16:19:22.012Z,46.16
2019-05-30T16:21:45.039Z,47.33
2019-05-30T16:24:12.361Z,48.04
2019-05-30T16:26:39.097Z,48.64
2019-05-30T16:29:05.768Z,48.81
2019-05-30T16:31:32.693Z,48.71
2019-05-30T16:33:59.359Z,49.19
2019-05-30T16:36:26.350Z,50.06
2019-05-30T16:39:20.382Z,50.60
2019-05-30T16:41:48.034Z,50.64
2019-05-30T16:44:14.669Z,50.85
2019-05-30T16:46:43.612Z,51.79
2019-05-30T16:49:10.897Z,51.66
2019-05-30T16:51:37.531Z,51.55
2019-05-30T16:54:04.223Z,52.11
2019-05-30T16:56:30.896Z,51.94
2019-05-30T16:58:57.551Z,52.04
2019-05-30T17:01:24.322Z,52.11
2019-05-30T17:03:51.051Z,52.64
2019-05-30T17:06:18.089Z,52.60
2019-05-30T17:08:44.727Z,52.85
2019-05-30T17:11:11.911Z,52.72
2019-05-30T17:13:39.549Z,53.47
2019-05-30T17:16:06.221Z,53.32
2019-05-30T17:18:32.930Z,53.01
2019-05-30T17:21:02.481Z,53.82
2019-05-30T17:23:29.137Z,54.43
2019-05-30T17:25:55.830Z,54.14
2019-05-30T17:28:22.609Z,54.63
2019-05-30T17:30:49.289Z,55.18
2019-05-30T17:33:18.273Z,55.32
2019-05-30T17:35:44.358Z,55.48
2019-05-30T17:38:11.043Z,55.60
2019-05-30T17:40:44.510Z,56.43
2019-05-30T17:43:06.473Z,56.39
2019-05-30T17:45:33.182Z,56.22
2019-05-30T17:48:15.563Z,56.65
2019-05-30T17:50:28.290Z,56.90
2019-05-30T17:52:55.087Z,57.06
2019-05-30T17:55:22.051Z,57.25
2019-05-30T17:57:48.851Z,57.13
2019-05-30T18:00:16.208Z,57.55
2019-05-30T18:02:42.929Z,58.68
2019-05-30T18:05:09.616Z,58.79
2019-05-30T18:07:36.319Z,58.41
2019-05-30T18:10:03.062Z,58.31
2019-05-30T18:12:29.778Z,57.83
2019-05-30T18:14:56.504Z,57.90
2019-05-30T18:17:25.075Z,58.27
2019-05-30T18:19:51.800Z,58.71
2019-05-30T18:22:18.468Z,59.26
2019-05-30T18:24:46.949Z,59.25
2019-05-30T18:27:13.861Z,60.68
2019-05-30T18:29:40.586Z,61.33
2019-05-30T18:32:07.994Z,61.48
2019-05-30T18:34:34.702Z,61.36
2019-05-30T18:37:01.367Z,60.65
2019-05-30T18:39:28.951Z,60.44
2019-05-30T18:41:55.879Z,60.14
2019-05-30T18:44:22.793Z,59.80
2019-05-30T18:46:51.031Z,60.21
2019-05-30T18:49:17.679Z,60.48
2019-05-30T18:51:44.441Z,61.08
2019-05-30T18:54:11.401Z,61.10
2019-05-30T18:56:38.340Z,61.08
2019-05-30T18:59:24.876Z,61.71
2019-05-30T19:01:51.972Z,62.86
2019-05-30T19:04:19.170Z,63.72
2019-05-30T19:06:45.900Z,63.31
2019-05-30T19:09:12.781Z,63.11
2019-05-30T19:11:42.381Z,63.09
2019-05-30T19:14:09.048Z,62.66
2019-05-30T19:16:37.042Z,62.08
2019-05-30T19:19:03.906Z,61.85
2019-05-30T19:21:32.042Z,61.21
2019-05-30T19:23:59.920Z,61.49
2019-05-30T19:26:26.705Z,61.71
2019-05-30T19:28:53.670Z,61.97
2019-05-30T19:31:20.943Z,62.01
2019-05-30T19:33:47.875Z,62.09
2019-05-30T19:36:14.546Z,61.90
2019-05-30T19:38:41.446Z,62.04
2019-05-30T19:41:08.116Z,62.57
2019-05-30T19:43:35.937Z,62.48
2019-05-30T19:46:04.932Z,62.58
2019-05-30T19:48:32.287Z,62.83
2019-05-30T19:50:59.553Z,62.69
2019-05-30T19:53:26.887Z,62.78
2019-05-30T19:55:53.860Z,62.92
2019-05-30T19:58:20.503Z,63.36
2019-05-30T20:00:58.117Z,63.19
2019-05-30T20:03:15.561Z,63.19
2019-05-30T20:05:42.239Z,63.44
2019-05-30T20:08:08.950Z,63.21
2019-05-30T20:10:37.114Z,63.21
2019-05-30T20:13:03.948Z,63.26
2019-05-30T20:15:31.291Z,63.62
2019-05-30T20:17:58.500Z,63.93
2019-05-30T20:20:25.415Z,64.14
2019-05-30T20:22:52.640Z,63.58
2019-05-30T20:25:19.608Z,63.28
2019-05-30T20:27:46.277Z,63.58
2019-05-30T20:30:12.953Z,63.78
2019-05-30T20:32:40.853Z,63.43
2019-05-30T20:35:07.656Z,63.22
2019-05-30T20:37:34.673Z,63.00
2019-05-30T20:40:01.300Z,62.61
2019-05-30T20:42:27.943Z,62.78
2019-05-30T20:44:55.965Z,62.98
2019-05-30T20:47:22.585Z,62.68
2019-05-30T20:49:49.532Z,62.75
2019-05-30T20:52:16.979Z,62.97
2019-05-30T20:54:43.910Z,63.57
2019-05-30T20:57:10.652Z,64.09
2019-05-30T20:59:38.510Z,64.24
2019-05-30T21:02:06.458Z,64.19
2019-05-30T21:04:33.089Z,64.12
2019-05-30T21:07:00.045Z,64.14
2019-05-30T21:09:29.206Z,64.17
2019-05-30T21:11:55.374Z,64.27
2019-05-30T21:14:22.085Z,64.13
2019-05-30T21:16:48.832Z,64.00
2019-05-30T21:19:15.488Z,63.96
2019-05-30T21:21:42.581Z,63.76
2019-05-30T21:24:09.232Z,63.24
2019-05-30T21:26:36.653Z,63.33
2019-05-30T21:29:03.677Z,63.22
2019-05-30T21:31:30.613Z,63.30
2019-05-30T21:33:57.425Z,63.44
2019-05-30T21:36:26.659Z,63.48
2019-05-30T21:38:52.498Z,63.69
2019-05-30T21:41:19.808Z,64.06
2019-05-30T21:43:46.803Z,64.33
2019-05-30T21:46:13.757Z,64.68
2019-05-30T21:48:40.848Z,65.08
2019-05-30T21:51:09.058Z,65.03
2019-05-30T21:53:35.789Z,64.81
2019-05-30T21:56:02.470Z,64.40
2019-05-30T21:58:29.241Z,64.14
2019-05-30T22:00:56.234Z,64.23
2019-05-30T22:03:23.063Z,64.01
2019-05-30T22:05:51.950Z,64.37
2019-05-30T22:08:18.623Z,64.79
2019-05-30T22:10:45.619Z,65.03
2019-05-30T22:13:12.339Z,64.80
2019-05-30T22:15:39.301Z,64.51
2019-05-30T22:18:05.970Z,65.24
2019-05-30T22:20:33.007Z,65.94
2019-05-30T22:22:59.706Z,66.07
2019-05-30T22:25:26.392Z,65.58
2019-05-30T22:27:54.090Z,65.76
2019-05-30T22:30:21.086Z,65.89
2019-05-30T22:32:48.691Z,65.74
2019-05-30T22:35:15.934Z,65.43
2019-05-30T22:37:42.936Z,65.61
2019-05-30T22:40:09.632Z,65.21
2019-05-30T22:42:37.379Z,64.88
2019-05-30T22:45:04.208Z,64.58
2019-05-30T22:47:32.758Z,64.63
2019-05-30T22:49:59.526Z,64.01
2019-05-30T22:52:26.398Z,64.24
2019-05-30T22:54:53.525Z,64.16
2019-05-30T22:57:22.297Z,64.59
2019-05-30T22:59:49.572Z,65.05
2019-05-30T23:02:16.370Z,65.54
2019-05-30T23:04:43.341Z,65.35
2019-05-30T23:07:11.753Z,65.10
2019-05-30T23:09:38.676Z,65.11
2019-05-30T23:12:05.582Z,64.73
2019-05-30T23:14:32.238Z,64.75
2019-05-30T23:17:01.700Z,64.71
2019-05-30T23:19:28.377Z,64.69
2019-05-30T23:21:55.168Z,64.88
2019-05-30T23:24:21.812Z,64.66
2019-05-30T23:26:49.459Z,64.47
2019-05-30T23:29:16.289Z,63.76
2019-05-30T23:31:43.222Z,63.55
2019-05-30T23:34:09.936Z,63.36
2019-05-30T23:36:36.930Z,63.72
2019-05-30T23:39:03.641Z,64.39
2019-05-30T23:41:30.947Z,64.49
2019-05-30T23:44:08.755Z,64.72
2019-05-30T23:46:26.064Z,64.69
2019-05-30T23:48:53.979Z,64.56
2019-05-30T23:51:20.672Z,64.55
2019-05-30T23:53:47.326Z,64.32
2019-05-30T23:56:15.002Z,64.06
2019-05-30T23:58:41.946Z,63.95
