createdAt,value
2023-01-12T00:03:26.376Z,2.3
2023-01-12T00:08:24.740Z,2.3
2023-01-12T00:13:22.899Z,2.3
2023-01-12T00:18:21.109Z,2.3
2023-01-12T00:23:19.191Z,2.3
2023-01-12T00:28:17.453Z,2.2
2023-01-12T00:33:15.746Z,2.3
2023-01-12T00:38:13.881Z,2.2
2023-01-12T00:43:12.222Z,2.1
2023-01-12T00:48:10.753Z,2.3
2023-01-12T00:53:08.752Z,2.3
2023-01-12T00:58:07.078Z,2.2
2023-01-12T01:03:05.234Z,2.2
2023-01-12T01:08:03.471Z,2.1
2023-01-12T01:13:01.842Z,2.2
2023-01-12T01:18:00.091Z,2.2
2023-01-12T01:22:58.448Z,2.1
2023-01-12T01:27:56.745Z,2.1
2023-01-12T01:32:54.892Z,2.3
2023-01-12T01:37:53.135Z,2.1
2023-01-12T01:42:51.305Z,2.2
2023-01-12T01:47:49.546Z,2.4
2023-01-12T01:52:47.910Z,2.1
2023-01-12T01:57:46.034Z,2
2023-01-12T02:02:44.410Z,2.2
2023-01-12T02:07:42.798Z,2.2
2023-01-12T02:12:41.053Z,2.2
2023-01-12T02:17:39.383Z,2.1
2023-01-12T02:22:37.638Z,2.1
2023-01-12T02:27:36.047Z,2.1
2023-01-12T02:32:34.237Z,2.1
2023-01-12T02:37:32.517Z,2
2023-01-12T02:42:30.577Z,1.9
2023-01-12T02:47:28.846Z,1.8
2023-01-12T02:52:26.902Z,2
2023-01-12T02:57:25.330Z,2
2023-01-12T03:02:23.618Z,2.1
2023-01-12T03:07:21.960Z,2.1
2023-01-12T03:12:20.109Z,2.1
2023-01-12T03:17:18.442Z,2.1
2023-01-12T03:22:16.646Z,2
2023-01-12T03:27:15.067Z,2
2023-01-12T03:32:13.283Z,1.9
2023-01-12T03:37:11.471Z,1.9
2023-01-12T03:42:09.762Z,2
2023-01-12T03:47:09.126Z,1.9
2023-01-12T03:52:06.932Z,1.9
2023-01-12T03:57:05.176Z,1.8
2023-01-12T04:02:03.540Z,2
2023-01-12T04:07:01.970Z,2
2023-01-12T04:11:59.899Z,1.9
2023-01-12T04:16:58.201Z,2
2023-01-12T04:21:56.334Z,1.9
2023-01-12T04:26:54.812Z,2
2023-01-12T04:31:53.733Z,1.8
2023-01-12T04:36:52.095Z,2.1
2023-01-12T04:41:50.511Z,1.9
2023-01-12T04:46:48.816Z,1.8
2023-01-12T04:51:47.232Z,1.9
2023-01-12T04:56:45.746Z,1.9
2023-01-12T05:01:44.246Z,1.9
2023-01-12T05:06:42.448Z,2
2023-01-12T05:11:40.815Z,1.9
2023-01-12T05:16:39.300Z,1.9
2023-01-12T05:21:37.441Z,2
2023-01-12T05:26:35.987Z,2
2023-01-12T05:31:34.338Z,1.9
2023-01-12T05:36:32.667Z,2
2023-01-12T05:41:30.949Z,2
2023-01-12T05:46:29.550Z,2
2023-01-12T05:51:27.791Z,2
2023-01-12T05:56:27.628Z,2.1
2023-01-12T06:01:25.697Z,2.1
2023-01-12T06:06:23.764Z,2.1
2023-01-12T06:11:22.069Z,2.1
2023-01-12T06:16:20.509Z,2.2
2023-01-12T06:21:18.886Z,2.3
2023-01-12T06:26:17.285Z,2.5
2023-01-12T06:31:17.186Z,2.7
2023-01-12T06:36:15.405Z,2.8
2023-01-12T06:41:14.067Z,3
2023-01-12T06:46:12.523Z,3.2
2023-01-12T06:51:11.114Z,3.4
2023-01-12T06:56:09.916Z,3.6
2023-01-12T07:01:08.703Z,3.8
2023-01-12T07:06:07.126Z,4.1
2023-01-12T07:11:05.842Z,4.5
2023-01-12T07:16:04.790Z,4.5
2023-01-12T07:21:03.527Z,4.8
2023-01-12T07:26:02.155Z,5
2023-01-12T07:31:00.781Z,5.4
2023-01-12T07:35:59.220Z,5.5
2023-01-12T07:40:57.644Z,5.6
2023-01-12T07:45:56.470Z,5.7
2023-01-12T07:50:54.962Z,5.9
2023-01-12T07:55:53.341Z,6.1
2023-01-12T08:00:52.114Z,6.4
2023-01-12T08:05:49.968Z,6.9
2023-01-12T08:10:48.689Z,7.1
2023-01-12T08:15:47.353Z,7.4
2023-01-12T08:20:45.782Z,7.5
2023-01-12T08:25:44.584Z,7.7
2023-01-12T08:30:57.876Z,7.7
2023-01-12T08:35:53.593Z,7.6
2023-01-12T08:40:51.850Z,7.5
2023-01-12T08:45:50.169Z,7.7
2023-01-12T08:50:49.030Z,8.2
2023-01-12T08:55:47.860Z,8.6
2023-01-12T09:00:46.668Z,8.9
2023-01-12T09:05:44.916Z,8.7
2023-01-12T09:10:43.209Z,8.7
2023-01-12T09:15:38.781Z,8.7
2023-01-12T09:20:37.705Z,9.3
2023-01-12T09:25:36.676Z,9.8
2023-01-12T09:30:35.194Z,9.3
2023-01-12T09:35:33.182Z,9.2
2023-01-12T09:40:31.678Z,9.3
2023-01-12T09:45:30.476Z,9.9
2023-01-12T09:50:29.304Z,10.4
2023-01-12T09:55:27.965Z,10.2
2023-01-12T10:00:25.864Z,9.6
2023-01-12T10:05:31.413Z,10.6
2023-01-12T10:10:24.026Z,11.4
2023-01-12T10:15:23.135Z,12
2023-01-12T10:20:22.406Z,12.7
2023-01-12T10:25:20.839Z,12.1
2023-01-12T10:30:18.828Z,12.1
2023-01-12T10:35:16.792Z,11.3
2023-01-12T10:40:14.592Z,10.6
2023-01-12T10:45:12.688Z,10.4
2023-01-12T10:50:10.631Z,10.1
2023-01-12T10:55:08.612Z,9.6
2023-01-12T11:00:06.755Z,9.3
2023-01-12T11:05:04.689Z,8.9
2023-01-12T11:10:02.883Z,8.9
2023-01-12T11:15:01.191Z,8.9
2023-01-12T11:19:59.897Z,8.8
2023-01-12T11:24:58.490Z,8.6
2023-01-12T11:29:56.644Z,8.5
2023-01-12T11:34:54.947Z,8.6
2023-01-12T11:39:53.496Z,8.7
2023-01-12T11:44:51.924Z,8.7
2023-01-12T11:49:50.530Z,9
2023-01-12T11:54:48.647Z,8.8
2023-01-12T11:59:47.095Z,9.1
2023-01-12T12:04:38.122Z,9.3
2023-01-12T12:09:36.844Z,9.8
2023-01-12T12:14:35.699Z,10.2
2023-01-12T12:19:34.479Z,10.6
2023-01-12T12:24:33.324Z,10.5
2023-01-12T12:29:31.632Z,10.1
2023-01-12T12:34:29.524Z,9.6
2023-01-12T12:39:27.701Z,9
2023-01-12T12:44:25.517Z,9
2023-01-12T12:49:23.971Z,8.8
2023-01-12T12:54:22.557Z,9.2
2023-01-12T12:59:21.066Z,9.3
2023-01-12T13:04:19.320Z,8.7
2023-01-12T13:09:17.408Z,8.4
2023-01-12T13:14:15.556Z,8.1
2023-01-12T13:19:13.763Z,7.8
2023-01-12T13:24:11.822Z,7.5
2023-01-12T13:29:10.086Z,7.3
2023-01-12T13:34:08.266Z,7.3
2023-01-12T13:39:06.770Z,7.3
2023-01-12T13:44:05.252Z,7.5
2023-01-12T13:49:03.826Z,7.7
2023-01-12T13:54:02.274Z,7.7
2023-01-12T13:59:01.838Z,7.8
2023-01-12T14:03:59.235Z,7.9
2023-01-12T14:08:57.916Z,7.8
2023-01-12T14:13:56.198Z,7.5
2023-01-12T14:18:54.326Z,7.3
2023-01-12T14:23:52.581Z,6.9
2023-01-12T14:28:50.841Z,6.8
2023-01-12T14:33:49.085Z,6.4
2023-01-12T14:38:47.485Z,6.3
2023-01-12T14:43:45.499Z,6.1
2023-01-12T14:48:43.830Z,5.8
2023-01-12T14:53:42.001Z,5.8
2023-01-12T14:58:40.214Z,5.5
2023-01-12T15:03:43.583Z,5.2
2023-01-12T15:08:36.327Z,5
2023-01-12T15:13:34.492Z,4.8
2023-01-12T15:18:32.624Z,4.7
2023-01-12T15:23:30.955Z,4.6
2023-01-12T15:28:29.268Z,4.5
2023-01-12T15:33:27.469Z,4.5
2023-01-12T15:38:25.751Z,4.4
2023-01-12T15:43:24.112Z,4.3
2023-01-12T15:48:22.473Z,4.2
2023-01-12T15:53:20.909Z,4.2
2023-01-12T15:58:19.273Z,4.2
2023-01-12T16:03:44.692Z,4.1
2023-01-12T16:08:15.981Z,4.1
2023-01-12T16:13:14.156Z,4
2023-01-12T16:18:12.756Z,4
2023-01-12T16:18:29.367Z,4
2023-01-12T16:23:24.913Z,4
2023-01-12T16:28:23.202Z,4
2023-01-12T16:33:21.513Z,3.9
2023-01-12T16:38:19.952Z,3.9
2023-01-12T16:43:18.082Z,3.9
2023-01-12T16:48:16.461Z,3.8
2023-01-12T16:53:14.836Z,3.7
2023-01-12T16:58:13.280Z,3.7
2023-01-12T17:03:11.785Z,3.7
2023-01-12T17:08:09.994Z,3.7
2023-01-12T17:13:08.235Z,3.6
2023-01-12T17:18:06.640Z,3.7
2023-01-12T17:23:05.166Z,3.5
2023-01-12T17:28:03.456Z,3.6
2023-01-12T17:33:02.144Z,3.5
2023-01-12T17:38:00.452Z,3.6
2023-01-12T17:42:58.859Z,3.5
2023-01-12T17:47:57.197Z,3.5
2023-01-12T17:52:55.930Z,3.5
2023-01-12T17:57:54.178Z,3.4
2023-01-12T18:02:52.648Z,3.4
2023-01-12T18:07:50.977Z,3.4
2023-01-12T18:12:49.443Z,3.3
2023-01-12T18:17:47.982Z,3.1
2023-01-12T18:22:46.532Z,3.1
2023-01-12T18:27:44.824Z,3.2
2023-01-12T18:32:43.191Z,3.2
2023-01-12T18:37:41.381Z,3.2
2023-01-12T18:42:39.638Z,3.3
2023-01-12T18:47:37.991Z,3.3
2023-01-12T18:52:36.562Z,3.2
2023-01-12T18:57:34.869Z,3.2
2023-01-12T19:02:33.295Z,3.1
2023-01-12T19:07:31.714Z,3.1
2023-01-12T19:12:29.925Z,3
2023-01-12T19:17:28.335Z,3
2023-01-12T19:22:27.039Z,3
2023-01-12T19:27:25.554Z,3
2023-01-12T19:32:24.159Z,2.9
2023-01-12T19:37:22.738Z,3
2023-01-12T19:42:21.135Z,3
2023-01-12T19:47:19.528Z,3.2
2023-01-12T19:52:18.057Z,3
2023-01-12T19:57:16.400Z,3
2023-01-12T20:02:14.777Z,3
2023-01-12T20:07:13.023Z,2.9
2023-01-12T20:12:11.270Z,2.8
2023-01-12T20:17:09.680Z,3
2023-01-12T20:22:08.023Z,2.9
2023-01-12T20:27:06.353Z,2.8
2023-01-12T20:32:04.596Z,2.8
2023-01-12T20:37:02.960Z,2.8
2023-01-12T20:42:01.150Z,2.9
2023-01-12T20:46:59.607Z,3
2023-01-12T20:51:58.197Z,3
2023-01-12T20:56:56.622Z,2.8
2023-01-12T21:01:55.119Z,2.7
2023-01-12T21:06:53.420Z,2.7
2023-01-12T21:11:51.682Z,2.7
2023-01-12T21:16:50.179Z,2.7
2023-01-12T21:21:48.460Z,2.7
2023-01-12T21:26:46.723Z,2.8
2023-01-12T21:31:45.230Z,2.7
2023-01-12T21:36:43.577Z,2.6
2023-01-12T21:41:42.005Z,2.5
2023-01-12T21:46:40.157Z,2.4
2023-01-12T21:51:38.475Z,2.4
2023-01-12T21:56:36.821Z,2.3
2023-01-12T22:01:34.890Z,2.3
2023-01-12T22:06:33.111Z,2.4
2023-01-12T22:11:31.500Z,2.4
2023-01-12T22:16:30.021Z,2.6
2023-01-12T22:21:28.221Z,2.5
2023-01-12T22:26:26.616Z,2.5
2023-01-12T22:31:25.033Z,2.5
2023-01-12T22:36:23.305Z,2.6
2023-01-12T22:41:21.715Z,2.6
2023-01-12T22:46:20.212Z,2.6
2023-01-12T22:51:18.561Z,2.6
2023-01-12T22:56:16.891Z,2.6
2023-01-12T23:01:15.005Z,2.6
2023-01-12T23:06:13.285Z,2.7
2023-01-12T23:11:11.322Z,2.7
2023-01-12T23:16:09.716Z,2.7
2023-01-12T23:21:07.899Z,2.7
2023-01-12T23:26:06.297Z,2.7
2023-01-12T23:31:04.665Z,2.7
2023-01-12T23:36:02.669Z,2.7
2023-01-12T23:41:00.675Z,2.7
2023-01-12T23:45:58.886Z,2.7
2023-01-12T23:50:57.069Z,2.7
2023-01-12T23:55:55.191Z,2.7
