createdAt,value
2019-03-01T00:00:12.770Z,5.83
2019-03-01T00:00:44.058Z,5.80
2019-03-01T00:01:15.373Z,5.85
2019-03-01T00:01:46.634Z,5.78
2019-03-01T00:02:17.968Z,5.97
2019-03-01T00:02:49.266Z,5.83
2019-03-01T00:03:20.666Z,6.12
2019-03-01T00:03:51.925Z,5.92
2019-03-01T00:04:23.218Z,6.05
2019-03-01T00:04:54.491Z,6.10
2019-03-01T00:05:25.808Z,6.30
2019-03-01T00:05:57.091Z,6.10
2019-03-01T00:06:28.402Z,5.72
2019-03-01T00:06:59.688Z,5.90
2019-03-01T00:07:30.971Z,5.92
2019-03-01T00:08:02.263Z,5.62
2019-03-01T00:08:33.608Z,6.20
2019-03-01T00:09:04.883Z,5.80
2019-03-01T00:09:36.172Z,5.80
2019-03-01T00:10:07.474Z,5.83
2019-03-01T00:10:38.814Z,5.78
2019-03-01T00:11:10.130Z,5.60
2019-03-01T00:11:41.415Z,5.58
2019-03-01T00:12:12.695Z,5.35
2019-03-01T00:12:44.039Z,5.65
2019-03-01T00:13:15.332Z,5.45
2019-03-01T00:13:46.606Z,5.80
2019-03-01T00:14:17.899Z,5.28
2019-03-01T00:14:49.216Z,6.05
2019-03-01T00:15:20.503Z,5.70
2019-03-01T00:15:51.879Z,5.33
2019-03-01T00:16:23.170Z,4.80
2019-03-01T00:16:56.749Z,5.40
2019-03-01T00:17:28.022Z,5.00
2019-03-01T00:17:59.380Z,5.15
2019-03-01T00:18:30.692Z,5.33
2019-03-01T00:19:02.028Z,5.30
2019-03-01T00:19:34.807Z,5.37
2019-03-01T00:20:06.150Z,4.60
2019-03-01T00:20:37.469Z,4.92
2019-03-01T00:21:08.754Z,4.95
2019-03-01T00:21:40.044Z,4.62
2019-03-01T00:22:11.347Z,4.85
2019-03-01T00:22:42.640Z,5.20
2019-03-01T00:23:13.959Z,4.75
2019-03-01T00:23:45.225Z,4.90
2019-03-01T00:24:16.557Z,4.50
2019-03-01T00:24:47.849Z,4.65
2019-03-01T00:25:19.128Z,4.47
2019-03-01T00:25:50.419Z,4.67
2019-03-01T00:26:21.705Z,5.20
2019-03-01T00:26:53.004Z,5.25
2019-03-01T00:27:24.317Z,4.50
2019-03-01T00:27:55.598Z,4.62
2019-03-01T00:28:26.924Z,4.67
2019-03-01T00:28:58.205Z,4.50
2019-03-01T00:29:29.578Z,4.15
2019-03-01T00:30:00.835Z,4.58
2019-03-01T00:30:32.146Z,4.70
2019-03-01T00:31:03.489Z,4.75
2019-03-01T00:31:34.843Z,4.65
2019-03-01T00:32:06.222Z,4.80
2019-03-01T00:32:37.508Z,4.60
2019-03-01T00:33:08.824Z,4.30
2019-03-01T00:33:40.157Z,3.90
2019-03-01T00:34:11.551Z,4.00
2019-03-01T00:34:42.863Z,4.20
2019-03-01T00:35:14.206Z,4.20
2019-03-01T00:35:45.492Z,4.35
2019-03-01T00:36:16.807Z,4.28
2019-03-01T00:36:48.085Z,4.30
2019-03-01T00:37:19.389Z,4.42
2019-03-01T00:37:50.672Z,4.12
2019-03-01T00:38:21.948Z,4.15
2019-03-01T00:38:53.252Z,4.58
2019-03-01T00:39:24.552Z,3.90
2019-03-01T00:39:55.855Z,4.30
2019-03-01T00:40:27.216Z,4.47
2019-03-01T00:40:58.533Z,4.40
2019-03-01T00:41:29.820Z,4.62
2019-03-01T00:42:01.124Z,4.50
2019-03-01T00:42:32.435Z,4.00
2019-03-01T00:43:03.726Z,4.08
2019-03-01T00:43:35.041Z,4.67
2019-03-01T00:44:06.355Z,4.60
2019-03-01T00:44:37.746Z,4.60
2019-03-01T00:45:09.025Z,4.70
2019-03-01T00:45:40.323Z,4.80
2019-03-01T00:46:11.593Z,4.30
2019-03-01T00:46:42.912Z,4.12
2019-03-01T00:47:14.220Z,4.50
2019-03-01T00:47:45.556Z,4.50
2019-03-01T00:48:16.852Z,4.72
2019-03-01T00:48:48.145Z,4.47
2019-03-01T00:49:19.454Z,4.75
2019-03-01T00:49:50.766Z,5.08
2019-03-01T00:50:22.047Z,4.30
2019-03-01T00:50:53.331Z,3.95
2019-03-01T00:51:24.672Z,3.77
2019-03-01T00:51:55.970Z,4.12
2019-03-01T00:52:27.263Z,3.90
2019-03-01T00:52:58.561Z,4.15
2019-03-01T00:53:29.863Z,4.42
2019-03-01T00:54:01.183Z,3.90
2019-03-01T00:54:32.490Z,4.10
2019-03-01T00:55:03.783Z,4.47
2019-03-01T00:55:35.122Z,4.12
2019-03-01T00:56:06.411Z,3.95
2019-03-01T00:56:37.693Z,3.60
2019-03-01T00:57:08.983Z,4.12
2019-03-01T00:57:40.268Z,4.10
2019-03-01T00:58:11.548Z,4.08
2019-03-01T00:58:42.830Z,3.92
2019-03-01T00:59:14.112Z,3.90
2019-03-01T00:59:45.454Z,3.77
2019-03-01T01:00:16.786Z,4.30
2019-03-01T01:00:48.081Z,4.00
2019-03-01T01:01:19.375Z,4.12
2019-03-01T01:01:50.731Z,4.47
2019-03-01T01:02:22.028Z,3.70
2019-03-01T01:02:53.376Z,4.00
2019-03-01T01:03:24.667Z,4.53
2019-03-01T01:03:55.960Z,4.37
2019-03-01T01:04:27.252Z,4.37
2019-03-01T01:04:58.545Z,4.95
2019-03-01T01:05:29.854Z,4.12
2019-03-01T01:06:01.266Z,4.60
2019-03-01T01:06:32.550Z,4.28
2019-03-01T01:07:03.835Z,4.58
2019-03-01T01:07:35.114Z,4.00
2019-03-01T01:08:06.427Z,4.30
2019-03-01T01:08:37.704Z,4.60
2019-03-01T01:09:09.005Z,4.30
2019-03-01T01:09:40.319Z,4.30
2019-03-01T01:10:11.681Z,4.25
2019-03-01T01:10:42.969Z,4.40
2019-03-01T01:11:14.255Z,4.00
2019-03-01T01:11:45.535Z,4.75
2019-03-01T01:12:16.835Z,4.35
2019-03-01T01:12:48.114Z,4.08
2019-03-01T01:13:19.410Z,3.90
2019-03-01T01:13:50.700Z,4.47
2019-03-01T01:14:22.090Z,4.05
2019-03-01T01:14:53.432Z,4.17
2019-03-01T01:15:24.764Z,4.30
2019-03-01T01:15:56.052Z,3.70
2019-03-01T01:16:27.344Z,3.75
2019-03-01T01:16:58.632Z,3.85
2019-03-01T01:17:29.919Z,4.35
2019-03-01T01:18:01.212Z,3.62
2019-03-01T01:18:32.659Z,4.00
2019-03-01T01:19:03.942Z,3.92
2019-03-01T01:19:35.230Z,3.60
2019-03-01T01:20:06.534Z,3.87
2019-03-01T01:20:37.831Z,3.95
2019-03-01T01:21:09.124Z,4.00
2019-03-01T01:21:40.487Z,3.58
2019-03-01T01:22:11.769Z,4.10
2019-03-01T01:22:43.076Z,3.50
2019-03-01T01:23:14.393Z,3.40
2019-03-01T01:23:45.689Z,3.55
2019-03-01T01:24:17.035Z,3.70
2019-03-01T01:24:48.339Z,3.98
2019-03-01T01:25:19.649Z,3.50
2019-03-01T01:25:50.964Z,3.05
2019-03-01T01:26:22.309Z,3.60
2019-03-01T01:26:53.629Z,3.27
2019-03-01T01:27:24.919Z,3.62
2019-03-01T01:27:56.200Z,3.47
2019-03-01T01:28:27.487Z,3.27
2019-03-01T01:28:58.778Z,3.98
2019-03-01T01:29:30.141Z,3.40
2019-03-01T01:30:01.427Z,3.50
2019-03-01T01:30:32.723Z,3.25
2019-03-01T01:31:04.010Z,3.72
2019-03-01T01:31:35.315Z,3.80
2019-03-01T01:32:06.604Z,3.37
2019-03-01T01:32:39.083Z,4.20
2019-03-01T01:33:10.389Z,3.20
2019-03-01T01:33:41.681Z,3.52
2019-03-01T01:34:12.970Z,3.92
2019-03-01T01:34:44.261Z,3.75
2019-03-01T01:35:15.543Z,3.50
2019-03-01T01:35:46.907Z,3.60
2019-03-01T01:36:18.197Z,3.35
2019-03-01T01:36:49.501Z,3.58
2019-03-01T01:37:20.774Z,3.60
2019-03-01T01:37:52.086Z,3.45
2019-03-01T01:38:23.380Z,3.80
2019-03-01T01:38:54.705Z,3.70
2019-03-01T01:39:25.996Z,3.72
2019-03-01T01:39:57.388Z,3.45
2019-03-01T01:40:28.743Z,3.60
2019-03-01T01:41:00.077Z,3.87
2019-03-01T01:41:31.390Z,3.50
2019-03-01T01:42:02.702Z,4.10
2019-03-01T01:42:34.095Z,3.77
2019-03-01T01:43:05.389Z,3.50
2019-03-01T01:43:36.669Z,3.20
2019-03-01T01:44:07.958Z,3.50
2019-03-01T01:44:39.313Z,3.80
2019-03-01T01:45:10.611Z,3.67
2019-03-01T01:45:41.916Z,3.58
2019-03-01T01:46:13.216Z,3.50
2019-03-01T01:46:44.508Z,3.50
2019-03-01T01:47:15.838Z,3.70
2019-03-01T01:47:47.155Z,3.72
2019-03-01T01:48:18.489Z,3.67
2019-03-01T01:48:49.803Z,3.72
2019-03-01T01:49:21.093Z,3.52
2019-03-01T01:49:52.367Z,3.75
2019-03-01T01:50:23.669Z,3.50
2019-03-01T01:50:54.955Z,4.03
2019-03-01T01:51:26.232Z,3.72
2019-03-01T01:51:57.584Z,3.70
2019-03-01T01:52:28.894Z,3.80
2019-03-01T01:53:00.244Z,4.22
2019-03-01T01:53:31.533Z,3.90
2019-03-01T01:54:02.823Z,4.40
2019-03-01T01:54:34.113Z,3.77
2019-03-01T01:55:05.415Z,3.75
2019-03-01T01:55:36.785Z,3.40
2019-03-01T01:56:08.075Z,3.70
2019-03-01T01:56:39.393Z,3.77
2019-03-01T01:57:10.701Z,3.55
2019-03-01T01:57:42.046Z,3.60
2019-03-01T01:58:13.331Z,3.72
2019-03-01T01:58:44.628Z,3.62
2019-03-01T01:59:15.982Z,3.37
2019-03-01T01:59:47.327Z,4.10
2019-03-01T02:00:18.634Z,3.92
2019-03-01T02:00:49.953Z,3.58
2019-03-01T02:01:21.235Z,3.37
2019-03-01T02:01:52.523Z,4.28
2019-03-01T02:02:23.831Z,3.83
2019-03-01T02:02:55.130Z,4.30
2019-03-01T02:03:26.410Z,3.30
2019-03-01T02:03:57.683Z,3.30
2019-03-01T02:04:28.972Z,3.67
2019-03-01T02:05:00.371Z,3.20
2019-03-01T02:05:31.711Z,3.40
2019-03-01T02:06:02.989Z,3.70
2019-03-01T02:06:34.274Z,3.62
2019-03-01T02:07:05.579Z,3.70
2019-03-01T02:07:36.859Z,3.58
2019-03-01T02:08:08.217Z,3.80
2019-03-01T02:08:39.498Z,3.35
2019-03-01T02:09:10.772Z,3.47
2019-03-01T02:09:42.134Z,3.40
2019-03-01T02:10:13.425Z,3.77
2019-03-01T02:10:44.713Z,3.52
2019-03-01T02:11:16.022Z,3.37
2019-03-01T02:11:47.314Z,3.60
2019-03-01T02:12:18.632Z,3.60
2019-03-01T02:12:49.910Z,3.55
2019-03-01T02:13:21.211Z,3.67
2019-03-01T02:13:52.542Z,3.27
2019-03-01T02:14:24.924Z,3.52
2019-03-01T02:14:56.224Z,3.70
2019-03-01T02:15:27.516Z,3.50
2019-03-01T02:15:58.815Z,3.80
2019-03-01T02:16:30.115Z,3.80
2019-03-01T02:17:01.400Z,3.87
2019-03-01T02:17:32.691Z,3.30
2019-03-01T02:18:03.968Z,3.83
2019-03-01T02:18:35.266Z,3.58
2019-03-01T02:19:06.658Z,3.33
2019-03-01T02:19:37.974Z,3.60
2019-03-01T02:20:09.252Z,4.30
2019-03-01T02:20:40.548Z,3.65
2019-03-01T02:21:11.838Z,3.58
2019-03-01T02:21:44.829Z,3.98
2019-03-01T02:22:16.150Z,3.42
2019-03-01T02:22:47.446Z,3.83
2019-03-01T02:23:18.731Z,3.87
2019-03-01T02:23:50.027Z,4.00
2019-03-01T02:24:21.408Z,3.85
2019-03-01T02:24:52.698Z,3.65
2019-03-01T02:25:23.990Z,3.75
2019-03-01T02:25:55.320Z,3.60
2019-03-01T02:26:26.639Z,3.67
2019-03-01T02:26:57.944Z,3.55
2019-03-01T02:27:29.247Z,3.80
2019-03-01T02:28:00.535Z,3.60
2019-03-01T02:28:31.919Z,3.95
2019-03-01T02:29:03.197Z,3.98
2019-03-01T02:29:34.517Z,4.33
2019-03-01T02:30:05.785Z,4.20
2019-03-01T02:30:37.075Z,3.77
2019-03-01T02:31:08.386Z,3.77
2019-03-01T02:31:39.711Z,4.35
2019-03-01T02:32:11.016Z,3.47
2019-03-01T02:32:42.403Z,3.55
2019-03-01T02:33:13.752Z,4.03
2019-03-01T02:33:45.145Z,3.75
2019-03-01T02:34:16.431Z,3.70
2019-03-01T02:34:47.715Z,4.00
2019-03-01T02:35:19.043Z,4.20
2019-03-01T02:35:50.548Z,3.60
2019-03-01T02:36:21.865Z,4.15
2019-03-01T02:36:53.176Z,4.12
2019-03-01T02:37:24.506Z,3.83
2019-03-01T02:37:55.878Z,3.75
2019-03-01T02:38:27.172Z,4.15
2019-03-01T02:38:58.471Z,3.95
2019-03-01T02:39:29.755Z,3.70
2019-03-01T02:40:01.066Z,3.92
2019-03-01T02:40:32.369Z,4.10
2019-03-01T02:41:03.660Z,3.95
2019-03-01T02:41:34.965Z,4.30
2019-03-01T02:42:06.262Z,4.30
2019-03-01T02:42:37.557Z,3.80
2019-03-01T02:43:08.889Z,4.00
2019-03-01T02:43:40.183Z,3.77
2019-03-01T02:44:11.473Z,4.20
2019-03-01T02:44:42.836Z,4.00
2019-03-01T02:45:14.132Z,4.20
2019-03-01T02:45:45.458Z,3.95
2019-03-01T02:46:16.724Z,4.30
2019-03-01T02:46:48.044Z,3.98
2019-03-01T02:47:19.351Z,3.92
2019-03-01T02:47:50.647Z,4.35
2019-03-01T02:48:21.978Z,4.62
2019-03-01T02:48:53.285Z,4.25
2019-03-01T02:49:24.580Z,4.35
2019-03-01T02:49:55.926Z,4.28
2019-03-01T02:50:29.545Z,3.83
2019-03-01T02:51:00.850Z,4.40
2019-03-01T02:51:32.145Z,4.20
2019-03-01T02:52:03.457Z,4.10
2019-03-01T02:52:34.750Z,4.30
2019-03-01T02:53:06.062Z,4.28
2019-03-01T02:53:37.370Z,4.20
2019-03-01T02:54:08.690Z,4.22
2019-03-01T02:54:40.017Z,4.33
2019-03-01T02:55:11.343Z,4.33
2019-03-01T02:55:42.628Z,4.35
2019-03-01T02:56:13.991Z,4.17
2019-03-01T02:56:45.314Z,3.50
2019-03-01T02:57:16.646Z,4.15
2019-03-01T02:57:47.942Z,4.10
2019-03-01T02:58:19.207Z,4.42
2019-03-01T02:58:50.518Z,4.40
2019-03-01T02:59:21.812Z,3.55
2019-03-01T02:59:53.138Z,4.40
2019-03-01T03:00:24.416Z,4.20
2019-03-01T03:00:55.728Z,3.92
2019-03-01T03:01:27.038Z,3.85
2019-03-01T03:01:58.372Z,4.20
2019-03-01T03:02:29.686Z,4.08
2019-03-01T03:03:00.975Z,4.25
2019-03-01T03:03:32.281Z,3.85
2019-03-01T03:04:03.558Z,4.20
2019-03-01T03:04:34.872Z,4.10
2019-03-01T03:05:06.183Z,3.98
2019-03-01T03:05:37.562Z,3.92
2019-03-01T03:06:08.906Z,4.00
2019-03-01T03:06:40.282Z,4.45
2019-03-01T03:07:11.588Z,3.80
2019-03-01T03:07:42.880Z,4.00
2019-03-01T03:08:14.161Z,4.35
2019-03-01T03:08:45.454Z,4.28
2019-03-01T03:09:16.823Z,4.53
2019-03-01T03:09:48.133Z,4.03
2019-03-01T03:10:19.430Z,3.98
2019-03-01T03:10:50.709Z,4.17
2019-03-01T03:11:22.045Z,4.45
2019-03-01T03:11:53.318Z,4.20
2019-03-01T03:12:24.608Z,4.45
2019-03-01T03:12:55.912Z,3.90
2019-03-01T03:13:27.210Z,4.37
2019-03-01T03:13:58.500Z,3.80
2019-03-01T03:14:30.399Z,4.45
2019-03-01T03:15:01.719Z,5.25
2019-03-01T03:15:33.032Z,5.15
2019-03-01T03:16:04.313Z,4.90
2019-03-01T03:16:35.632Z,5.30
2019-03-01T03:17:06.976Z,5.10
2019-03-01T03:17:38.306Z,5.35
2019-03-01T03:18:09.605Z,5.78
2019-03-01T03:18:40.966Z,5.53
2019-03-01T03:19:12.266Z,6.33
2019-03-01T03:19:43.555Z,5.95
2019-03-01T03:20:14.859Z,6.40
2019-03-01T03:20:46.186Z,6.25
2019-03-01T03:21:17.478Z,7.03
2019-03-01T03:21:48.761Z,7.60
2019-03-01T03:22:20.055Z,8.25
2019-03-01T03:22:54.581Z,7.90
2019-03-01T03:23:25.899Z,7.83
2019-03-01T03:23:57.247Z,7.95
2019-03-01T03:24:28.589Z,8.48
2019-03-01T03:24:59.929Z,8.15
2019-03-01T03:25:33.682Z,8.60
2019-03-01T03:26:04.287Z,8.43
2019-03-01T03:26:35.627Z,8.85
2019-03-01T03:27:06.921Z,7.97
2019-03-01T03:27:38.206Z,8.93
2019-03-01T03:28:09.489Z,9.30
2019-03-01T03:28:40.771Z,8.83
2019-03-01T03:29:12.122Z,9.65
2019-03-01T03:29:43.438Z,9.35
2019-03-01T03:30:14.737Z,9.43
2019-03-01T03:30:46.061Z,9.50
2019-03-01T03:31:17.418Z,9.20
2019-03-01T03:31:48.770Z,9.28
2019-03-01T03:32:20.080Z,8.75
2019-03-01T03:32:52.661Z,9.10
2019-03-01T03:33:23.997Z,8.53
2019-03-01T03:33:55.259Z,8.18
2019-03-01T03:34:26.569Z,9.20
2019-03-01T03:34:57.935Z,8.97
2019-03-01T03:35:29.300Z,7.45
2019-03-01T03:36:00.633Z,8.48
2019-03-01T03:36:31.931Z,8.33
2019-03-01T03:37:03.221Z,8.75
2019-03-01T03:37:34.504Z,8.55
2019-03-01T03:38:05.794Z,8.18
2019-03-01T03:38:37.093Z,8.33
2019-03-01T03:39:08.389Z,7.72
2019-03-01T03:39:39.686Z,8.28
2019-03-01T03:40:10.969Z,8.20
2019-03-01T03:40:42.343Z,7.58
2019-03-01T03:41:13.612Z,7.42
2019-03-01T03:41:44.982Z,6.95
2019-03-01T03:42:16.275Z,7.78
2019-03-01T03:42:47.572Z,7.92
2019-03-01T03:43:18.863Z,8.58
2019-03-01T03:43:50.165Z,8.30
2019-03-01T03:44:21.456Z,8.25
2019-03-01T03:44:52.810Z,8.73
2019-03-01T03:45:24.174Z,8.90
2019-03-01T03:45:55.463Z,8.68
2019-03-01T03:46:26.761Z,9.65
2019-03-01T03:46:58.388Z,8.68
2019-03-01T03:47:29.693Z,9.35
2019-03-01T03:48:00.975Z,7.62
2019-03-01T03:48:32.355Z,9.75
2019-03-01T03:49:03.653Z,8.63
2019-03-01T03:49:34.932Z,7.97
2019-03-01T03:50:06.266Z,8.08
2019-03-01T03:50:37.631Z,8.48
2019-03-01T03:51:08.929Z,7.85
2019-03-01T03:51:40.235Z,8.00
2019-03-01T03:52:11.557Z,7.90
2019-03-01T03:52:42.870Z,7.83
2019-03-01T03:53:14.126Z,7.00
2019-03-01T03:53:45.464Z,7.17
2019-03-01T03:54:16.761Z,8.78
2019-03-01T03:54:48.050Z,7.50
2019-03-01T03:55:19.370Z,7.20
2019-03-01T03:55:50.647Z,7.42
2019-03-01T03:56:21.949Z,7.28
2019-03-01T03:56:53.313Z,7.12
2019-03-01T03:57:24.678Z,6.87
2019-03-01T03:57:55.952Z,7.08
2019-03-01T03:58:27.252Z,7.28
2019-03-01T03:58:58.638Z,7.00
2019-03-01T03:59:29.896Z,6.03
2019-03-01T04:00:01.218Z,6.08
2019-03-01T04:00:32.562Z,7.03
2019-03-01T04:01:03.868Z,6.50
2019-03-01T04:01:35.152Z,6.22
2019-03-01T04:02:06.460Z,5.65
2019-03-01T04:02:37.779Z,6.53
2019-03-01T04:03:09.142Z,6.12
2019-03-01T04:03:40.471Z,6.97
2019-03-01T04:04:11.781Z,6.20
2019-03-01T04:04:43.063Z,5.97
2019-03-01T04:05:14.366Z,6.28
2019-03-01T04:05:45.659Z,6.95
2019-03-01T04:06:16.967Z,6.70
2019-03-01T04:06:48.272Z,5.85
2019-03-01T04:07:19.659Z,6.35
2019-03-01T04:07:50.939Z,6.55
2019-03-01T04:08:22.239Z,7.03
2019-03-01T04:08:53.548Z,6.53
2019-03-01T04:09:24.861Z,7.85
2019-03-01T04:09:56.239Z,7.65
2019-03-01T04:10:27.533Z,7.33
2019-03-01T04:10:58.864Z,7.20
2019-03-01T04:11:30.202Z,7.28
2019-03-01T04:12:01.509Z,7.05
2019-03-01T04:12:32.876Z,6.97
2019-03-01T04:13:04.215Z,6.60
2019-03-01T04:13:35.628Z,6.20
2019-03-01T04:14:06.933Z,5.70
2019-03-01T04:14:38.238Z,5.25
2019-03-01T04:15:09.522Z,5.08
2019-03-01T04:15:40.850Z,5.70
2019-03-01T04:16:12.143Z,5.58
2019-03-01T04:16:43.426Z,5.55
2019-03-01T04:17:14.710Z,5.12
2019-03-01T04:17:46.118Z,5.20
2019-03-01T04:18:17.409Z,5.28
2019-03-01T04:18:48.710Z,5.45
2019-03-01T04:19:19.991Z,4.60
2019-03-01T04:19:51.295Z,5.12
2019-03-01T04:20:22.642Z,5.03
2019-03-01T04:20:53.936Z,5.42
2019-03-01T04:21:25.225Z,5.55
2019-03-01T04:21:56.510Z,5.37
2019-03-01T04:22:27.822Z,4.95
2019-03-01T04:22:59.167Z,5.45
2019-03-01T04:23:30.454Z,5.58
2019-03-01T04:24:01.769Z,5.17
2019-03-01T04:24:33.110Z,5.58
2019-03-01T04:25:04.402Z,5.15
2019-03-01T04:25:35.901Z,4.60
2019-03-01T04:26:07.253Z,5.35
2019-03-01T04:26:38.542Z,4.97
2019-03-01T04:27:09.830Z,5.35
2019-03-01T04:27:41.222Z,4.65
2019-03-01T04:28:12.529Z,4.67
2019-03-01T04:28:43.829Z,5.35
2019-03-01T04:29:15.128Z,4.30
2019-03-01T04:29:46.438Z,4.80
2019-03-01T04:30:17.738Z,5.20
2019-03-01T04:30:49.042Z,4.47
2019-03-01T04:31:20.330Z,5.30
2019-03-01T04:31:51.620Z,4.78
2019-03-01T04:32:22.920Z,5.30
2019-03-01T04:32:54.206Z,4.75
2019-03-01T04:33:25.495Z,4.83
2019-03-01T04:33:56.795Z,5.35
2019-03-01T04:34:28.077Z,4.55
2019-03-01T04:34:59.362Z,4.87
2019-03-01T04:35:30.682Z,5.22
2019-03-01T04:36:02.032Z,4.67
2019-03-01T04:36:33.329Z,4.92
2019-03-01T04:37:04.606Z,4.78
2019-03-01T04:37:35.904Z,5.55
2019-03-01T04:38:07.204Z,5.42
2019-03-01T04:38:38.513Z,5.55
2019-03-01T04:39:09.856Z,5.40
2019-03-01T04:39:41.138Z,5.05
2019-03-01T04:40:12.484Z,5.22
2019-03-01T04:40:43.782Z,5.10
2019-03-01T04:41:15.101Z,5.08
2019-03-01T04:41:46.410Z,5.03
2019-03-01T04:42:17.702Z,5.47
2019-03-01T04:42:49.036Z,4.80
2019-03-01T04:43:20.422Z,5.28
2019-03-01T04:43:51.786Z,5.35
2019-03-01T04:44:23.077Z,5.35
2019-03-01T04:44:54.373Z,5.90
2019-03-01T04:45:25.673Z,5.40
2019-03-01T04:45:56.939Z,5.58
2019-03-01T04:46:28.237Z,5.80
2019-03-01T04:46:59.610Z,5.80
2019-03-01T04:47:30.962Z,5.85
2019-03-01T04:48:02.278Z,5.90
2019-03-01T04:48:33.572Z,6.45
2019-03-01T04:49:04.861Z,6.28
2019-03-01T04:49:36.151Z,6.35
2019-03-01T04:50:07.671Z,6.37
2019-03-01T04:50:38.970Z,6.70
2019-03-01T04:51:10.283Z,6.45
2019-03-01T04:51:41.588Z,6.97
2019-03-01T04:52:13.006Z,5.80
2019-03-01T04:52:44.343Z,6.05
2019-03-01T04:53:15.661Z,6.75
2019-03-01T04:53:46.955Z,6.25
2019-03-01T04:54:18.258Z,6.50
2019-03-01T04:54:49.654Z,6.58
2019-03-01T04:55:21.048Z,6.42
2019-03-01T04:55:52.328Z,6.12
2019-03-01T04:56:23.606Z,5.97
2019-03-01T04:56:54.885Z,5.92
2019-03-01T04:57:26.184Z,6.12
2019-03-01T04:57:57.482Z,6.40
2019-03-01T04:58:28.700Z,6.47
2019-03-01T04:59:00.020Z,6.15
2019-03-01T04:59:31.314Z,6.40
2019-03-01T05:00:02.601Z,7.15
2019-03-01T05:00:33.898Z,6.70
2019-03-01T05:01:05.278Z,6.78
2019-03-01T05:01:36.564Z,7.20
2019-03-01T05:02:08.125Z,7.55
2019-03-01T05:02:39.450Z,7.10
2019-03-01T05:03:10.751Z,7.28
2019-03-01T05:03:42.054Z,7.83
2019-03-01T05:04:13.365Z,9.00
2019-03-01T05:04:44.639Z,8.15
2019-03-01T05:05:16.006Z,8.88
2019-03-01T05:05:47.307Z,8.78
2019-03-01T05:06:18.608Z,9.08
2019-03-01T05:06:50.007Z,9.70
2019-03-01T05:07:21.267Z,9.88
2019-03-01T05:07:52.577Z,9.53
2019-03-01T05:08:23.868Z,9.45
2019-03-01T05:08:55.164Z,7.90
2019-03-01T05:09:26.536Z,9.48
2019-03-01T05:09:57.882Z,8.65
2019-03-01T05:10:29.241Z,9.40
2019-03-01T05:11:00.561Z,9.43
2019-03-01T05:11:31.864Z,8.70
2019-03-01T05:12:03.152Z,9.48
2019-03-01T05:12:34.442Z,9.90
2019-03-01T05:13:05.747Z,9.30
2019-03-01T05:13:37.031Z,9.50
2019-03-01T05:14:08.326Z,8.83
2019-03-01T05:14:39.618Z,8.73
2019-03-01T05:15:10.908Z,8.60
2019-03-01T05:15:42.211Z,8.35
2019-03-01T05:16:13.504Z,7.90
2019-03-01T05:16:47.861Z,7.62
2019-03-01T05:17:19.156Z,7.17
2019-03-01T05:17:50.454Z,6.65
2019-03-01T05:18:21.762Z,6.35
2019-03-01T05:18:53.089Z,7.28
2019-03-01T05:19:24.407Z,7.17
2019-03-01T05:19:55.702Z,7.30
2019-03-01T05:20:27.056Z,6.58
2019-03-01T05:20:58.394Z,6.85
2019-03-01T05:21:29.689Z,6.45
2019-03-01T05:22:00.974Z,6.90
2019-03-01T05:22:32.257Z,6.45
2019-03-01T05:23:03.596Z,5.47
2019-03-01T05:23:34.880Z,5.08
2019-03-01T05:24:06.179Z,5.90
2019-03-01T05:24:37.464Z,6.00
2019-03-01T05:25:08.751Z,4.80
2019-03-01T05:25:40.046Z,5.72
2019-03-01T05:26:11.342Z,6.22
2019-03-01T05:26:42.671Z,6.45
2019-03-01T05:27:13.989Z,6.10
2019-03-01T05:27:45.278Z,5.95
2019-03-01T05:28:16.749Z,6.00
2019-03-01T05:28:48.107Z,6.28
2019-03-01T05:29:19.418Z,5.83
2019-03-01T05:29:50.715Z,5.95
2019-03-01T05:30:22.023Z,6.30
2019-03-01T05:30:53.322Z,6.08
2019-03-01T05:31:24.626Z,5.53
2019-03-01T05:31:55.911Z,6.10
2019-03-01T05:32:27.233Z,5.50
2019-03-01T05:32:58.520Z,5.65
2019-03-01T05:33:29.877Z,5.55
2019-03-01T05:34:01.173Z,6.12
2019-03-01T05:34:32.495Z,5.53
2019-03-01T05:35:03.799Z,6.22
2019-03-01T05:35:35.088Z,6.25
2019-03-01T05:36:06.446Z,6.03
2019-03-01T05:36:37.734Z,5.78
2019-03-01T05:37:09.045Z,5.90
2019-03-01T05:37:40.325Z,6.12
2019-03-01T05:38:11.613Z,6.05
2019-03-01T05:38:42.906Z,5.62
2019-03-01T05:39:14.203Z,5.65
2019-03-01T05:39:45.492Z,6.22
2019-03-01T05:40:16.847Z,6.00
2019-03-01T05:40:48.145Z,6.33
2019-03-01T05:41:19.456Z,6.17
2019-03-01T05:41:50.750Z,6.33
2019-03-01T05:42:22.039Z,6.00
2019-03-01T05:42:53.356Z,6.20
2019-03-01T05:43:24.731Z,5.92
2019-03-01T05:43:56.086Z,6.28
2019-03-01T05:44:27.372Z,6.70
2019-03-01T05:45:00.481Z,6.20
2019-03-01T05:45:31.687Z,6.20
2019-03-01T05:46:02.971Z,6.10
2019-03-01T05:46:34.262Z,6.75
2019-03-01T05:47:05.590Z,6.45
2019-03-01T05:47:36.937Z,6.33
2019-03-01T05:48:08.279Z,6.12
2019-03-01T05:48:39.570Z,6.28
2019-03-01T05:49:10.859Z,6.40
2019-03-01T05:49:42.347Z,5.62
2019-03-01T05:50:13.655Z,6.40
2019-03-01T05:50:44.959Z,5.92
2019-03-01T05:51:16.268Z,5.95
2019-03-01T05:51:47.550Z,6.58
2019-03-01T05:52:18.820Z,6.33
2019-03-01T05:52:50.161Z,6.60
2019-03-01T05:53:21.482Z,6.17
2019-03-01T05:53:52.816Z,6.40
2019-03-01T05:54:24.201Z,6.28
2019-03-01T05:54:55.465Z,5.85
2019-03-01T05:55:26.826Z,5.83
2019-03-01T05:55:58.115Z,6.20
2019-03-01T05:56:29.438Z,6.60
2019-03-01T05:57:00.721Z,6.47
2019-03-01T05:57:32.018Z,6.10
2019-03-01T05:58:03.330Z,6.22
2019-03-01T05:58:34.642Z,6.15
2019-03-01T05:59:07.149Z,6.12
2019-03-01T05:59:38.754Z,6.87
2019-03-01T06:00:10.042Z,6.25
2019-03-01T06:00:41.343Z,6.75
2019-03-01T06:01:12.681Z,5.90
2019-03-01T06:01:44.023Z,6.30
2019-03-01T06:02:15.323Z,6.67
2019-03-01T06:02:46.634Z,6.17
2019-03-01T06:03:18.023Z,6.30
2019-03-01T06:03:49.347Z,6.17
2019-03-01T06:04:20.635Z,6.58
2019-03-01T06:04:51.947Z,6.30
2019-03-01T06:05:24.978Z,5.95
2019-03-01T06:05:56.326Z,6.50
2019-03-01T06:06:27.672Z,6.28
2019-03-01T06:06:58.971Z,6.17
2019-03-01T06:07:30.306Z,6.90
2019-03-01T06:08:01.630Z,6.28
2019-03-01T06:08:32.930Z,6.67
2019-03-01T06:09:04.220Z,6.67
2019-03-01T06:09:35.534Z,6.62
2019-03-01T06:10:06.826Z,6.28
2019-03-01T06:10:38.206Z,6.42
2019-03-01T06:11:09.493Z,6.92
2019-03-01T06:11:40.823Z,6.62
2019-03-01T06:12:12.120Z,6.72
2019-03-01T06:12:43.424Z,7.05
2019-03-01T06:13:14.701Z,6.42
2019-03-01T06:13:46.051Z,6.37
2019-03-01T06:14:17.360Z,7.25
2019-03-01T06:14:48.642Z,6.90
2019-03-01T06:15:19.922Z,7.05
2019-03-01T06:15:51.236Z,7.08
2019-03-01T06:16:22.611Z,6.97
2019-03-01T06:16:53.992Z,6.62
2019-03-01T06:17:25.271Z,7.40
2019-03-01T06:17:56.638Z,6.75
2019-03-01T06:18:27.936Z,6.90
2019-03-01T06:18:59.244Z,5.95
2019-03-01T06:19:30.537Z,7.03
2019-03-01T06:20:01.850Z,7.22
2019-03-01T06:20:33.131Z,6.80
2019-03-01T06:21:04.404Z,6.78
2019-03-01T06:21:35.702Z,6.78
2019-03-01T06:22:07.048Z,6.92
2019-03-01T06:22:39.481Z,6.97
2019-03-01T06:23:10.775Z,6.95
2019-03-01T06:23:42.079Z,7.05
2019-03-01T06:24:13.385Z,7.50
2019-03-01T06:24:44.668Z,6.80
2019-03-01T06:25:15.990Z,7.12
2019-03-01T06:25:47.266Z,6.75
2019-03-01T06:26:18.555Z,7.05
2019-03-01T06:26:49.911Z,6.42
2019-03-01T06:27:21.227Z,6.90
2019-03-01T06:27:52.620Z,6.85
2019-03-01T06:28:23.907Z,7.20
2019-03-01T06:28:55.300Z,7.17
2019-03-01T06:29:26.586Z,7.28
2019-03-01T06:29:57.952Z,6.62
2019-03-01T06:30:29.239Z,7.30
2019-03-01T06:31:00.535Z,6.97
2019-03-01T06:31:31.862Z,6.87
2019-03-01T06:32:03.194Z,6.90
2019-03-01T06:32:34.571Z,7.15
2019-03-01T06:33:05.861Z,7.95
2019-03-01T06:33:37.153Z,7.17
2019-03-01T06:34:08.498Z,10.65
2019-03-01T06:34:39.804Z,8.38
2019-03-01T06:35:11.117Z,7.85
2019-03-01T06:35:42.509Z,8.10
2019-03-01T06:36:13.903Z,8.48
2019-03-01T06:36:45.216Z,9.05
2019-03-01T06:37:16.514Z,8.20
2019-03-01T06:37:47.826Z,9.33
2019-03-01T06:38:19.115Z,10.53
2019-03-01T06:38:50.427Z,10.35
2019-03-01T06:39:21.742Z,10.68
2019-03-01T06:39:53.104Z,11.05
2019-03-01T06:40:24.417Z,10.90
2019-03-01T06:40:55.722Z,11.05
2019-03-01T06:41:27.061Z,12.25
2019-03-01T06:41:58.484Z,11.18
2019-03-01T06:42:29.750Z,11.12
2019-03-01T06:43:02.109Z,11.70
2019-03-01T06:43:33.400Z,13.88
2019-03-01T06:44:04.812Z,11.53
2019-03-01T06:44:36.212Z,11.28
2019-03-01T06:45:07.509Z,11.88
2019-03-01T06:45:38.807Z,10.65
2019-03-01T06:46:10.139Z,12.70
2019-03-01T06:46:41.406Z,11.43
2019-03-01T06:47:12.715Z,15.32
2019-03-01T06:47:44.004Z,12.65
2019-03-01T06:48:15.328Z,12.70
2019-03-01T06:48:46.663Z,9.85
2019-03-01T06:49:17.973Z,9.48
2019-03-01T06:49:49.339Z,10.48
2019-03-01T06:50:20.770Z,11.30
2019-03-01T06:50:52.073Z,9.35
2019-03-01T06:51:28.761Z,8.95
2019-03-01T06:51:56.415Z,9.25
2019-03-01T06:52:27.759Z,9.20
2019-03-01T06:52:59.047Z,10.00
2019-03-01T06:53:30.335Z,8.08
2019-03-01T06:54:01.673Z,9.73
2019-03-01T06:54:32.960Z,8.60
2019-03-01T06:55:04.267Z,9.05
2019-03-01T06:55:35.618Z,11.43
2019-03-01T06:56:07.004Z,11.70
2019-03-01T06:56:38.347Z,10.93