createdAt,value
2023-01-25T00:01:22.521Z,2.00
2023-01-25T00:03:51.188Z,1.90
2023-01-25T00:06:19.748Z,1.90
2023-01-25T00:08:51.227Z,1.90
2023-01-25T00:11:20.556Z,1.80
2023-01-25T00:13:49.155Z,1.80
2023-01-25T00:16:19.151Z,1.80
2023-01-25T00:18:47.694Z,1.90
2023-01-25T00:21:17.388Z,1.90
2023-01-25T00:23:46.301Z,1.90
2023-01-25T00:26:15.212Z,1.90
2023-01-25T00:28:44.012Z,1.90
2023-01-25T00:31:23.161Z,1.80
2023-01-25T00:33:57.836Z,1.80
2023-01-25T00:36:35.319Z,1.80
2023-01-25T00:39:04.015Z,1.70
2023-01-25T00:41:32.651Z,1.70
2023-01-25T00:44:02.107Z,1.70
2023-01-25T00:46:32.198Z,1.70
2023-01-25T00:49:00.772Z,1.70
2023-01-25T00:51:29.373Z,1.70
2023-01-25T00:53:58.057Z,1.80
2023-01-25T00:56:26.646Z,1.70
2023-01-25T00:58:55.237Z,1.70
2023-01-25T01:01:23.859Z,1.70
2023-01-25T01:03:54.931Z,1.70
2023-01-25T01:06:23.478Z,1.70
2023-01-25T01:08:52.323Z,1.70
2023-01-25T01:11:21.228Z,1.60
2023-01-25T01:13:49.957Z,1.60
2023-01-25T01:16:18.513Z,1.60
2023-01-25T01:18:47.516Z,1.60
2023-01-25T01:21:17.657Z,1.50
2023-01-25T01:23:46.676Z,1.50
2023-01-25T01:26:17.335Z,1.50
2023-01-25T01:28:45.900Z,1.50
2023-01-25T01:31:16.504Z,1.50
2023-01-25T01:33:45.200Z,1.40
2023-01-25T01:36:17.982Z,1.30
2023-01-25T01:38:46.945Z,1.30
2023-01-25T01:41:16.531Z,1.40
2023-01-25T01:43:45.494Z,1.40
2023-01-25T01:46:18.171Z,1.40
2023-01-25T01:48:49.361Z,1.40
2023-01-25T01:51:24.613Z,1.50
2023-01-25T01:53:57.882Z,1.40
2023-01-25T01:56:33.123Z,1.40
2023-01-25T01:59:03.057Z,1.40
2023-01-25T02:01:31.913Z,1.40
2023-01-25T02:04:01.738Z,1.30
2023-01-25T02:06:37.971Z,1.20
2023-01-25T02:09:06.579Z,1.20
2023-01-25T02:11:35.937Z,1.20
2023-01-25T02:14:05.280Z,1.20
2023-01-25T02:16:33.958Z,1.30
2023-01-25T02:19:03.936Z,1.30
2023-01-25T02:21:41.029Z,1.30
2023-01-25T02:24:13.882Z,1.20
2023-01-25T02:26:45.800Z,1.10
2023-01-25T02:29:15.443Z,1.20
2023-01-25T02:31:46.701Z,1.20
2023-01-25T02:34:15.561Z,1.10
2023-01-25T02:36:44.170Z,1.10
2023-01-25T02:39:19.031Z,1.20
2023-01-25T02:41:49.501Z,1.10
2023-01-25T02:44:22.929Z,1.10
2023-01-25T02:46:51.524Z,1.10
2023-01-25T02:49:20.474Z,1.10
2023-01-25T02:51:51.216Z,1.00
2023-01-25T02:54:22.042Z,1.00
2023-01-25T02:56:52.019Z,1.00
2023-01-25T02:59:20.522Z,1.10
2023-01-25T03:01:49.419Z,1.00
2023-01-25T03:04:18.101Z,0.90
2023-01-25T03:06:46.765Z,0.80
2023-01-25T03:09:15.291Z,0.80
2023-01-25T03:11:43.803Z,0.80
2023-01-25T03:14:13.840Z,0.80
2023-01-25T03:16:42.587Z,0.70
2023-01-25T03:19:11.220Z,0.80
2023-01-25T03:21:41.948Z,0.80
2023-01-25T03:24:12.272Z,0.90
2023-01-25T03:26:54.590Z,0.80
2023-01-25T03:29:24.793Z,0.80
2023-01-25T03:31:53.919Z,0.70
2023-01-25T03:34:22.482Z,0.80
2023-01-25T03:36:51.295Z,0.80
2023-01-25T03:39:19.864Z,0.90
2023-01-25T03:41:48.448Z,0.80
2023-01-25T03:44:17.021Z,0.80
2023-01-25T03:46:47.017Z,0.70
2023-01-25T03:49:15.515Z,0.70
2023-01-25T03:51:44.067Z,0.70
2023-01-25T03:54:12.696Z,0.70
2023-01-25T03:56:41.207Z,0.70
2023-01-25T03:59:09.965Z,0.60
2023-01-25T04:01:38.506Z,0.70
2023-01-25T04:04:08.570Z,0.60
2023-01-25T04:06:37.697Z,0.50
2023-01-25T04:09:06.538Z,0.50
2023-01-25T04:11:35.107Z,0.60
2023-01-25T04:14:03.638Z,0.60
2023-01-25T04:16:32.148Z,0.60
2023-01-25T04:19:00.776Z,0.50
2023-01-25T04:21:30.887Z,0.40
2023-01-25T04:23:59.510Z,0.50
2023-01-25T04:26:28.219Z,0.50
2023-01-25T04:28:56.811Z,0.60
2023-01-25T04:31:25.470Z,0.60
2023-01-25T04:33:54.101Z,0.60
2023-01-25T04:36:22.743Z,0.60
2023-01-25T04:38:52.715Z,0.50
2023-01-25T04:41:21.402Z,0.50
2023-01-25T04:43:49.955Z,0.50
2023-01-25T04:46:18.491Z,0.40
2023-01-25T04:48:47.098Z,0.40
2023-01-25T04:51:15.867Z,0.30
2023-01-25T04:53:44.413Z,0.30
2023-01-25T04:56:14.604Z,0.20
2023-01-25T04:58:43.251Z,0.20
2023-01-25T05:01:12.207Z,0.20
2023-01-25T05:03:40.719Z,0.20
2023-01-25T05:06:09.452Z,0.10
2023-01-25T05:08:38.109Z,0.10
2023-01-25T05:11:07.080Z,0.10
2023-01-25T05:13:40.257Z,0.00
2023-01-25T05:16:09.826Z,0.00
2023-01-25T05:18:48.008Z,0.00
2023-01-25T05:21:31.313Z,0.00
2023-01-25T05:24:00.045Z,0.00
2023-01-25T05:26:45.846Z,-0.10
2023-01-25T05:29:15.897Z,-0.10
2023-01-25T05:31:53.912Z,-0.20
2023-01-25T05:34:27.771Z,-0.20
2023-01-25T05:36:56.356Z,-0.20
2023-01-25T05:39:25.239Z,-0.20
2023-01-25T05:41:53.909Z,-0.20
2023-01-25T05:44:24.373Z,-0.30
2023-01-25T05:46:53.240Z,-0.30
2023-01-25T05:49:21.871Z,-0.30
2023-01-25T05:51:50.472Z,-0.40
2023-01-25T05:54:19.672Z,-0.40
2023-01-25T05:56:50.346Z,-0.50
2023-01-25T05:59:19.319Z,-0.50
2023-01-25T06:01:49.461Z,-0.50
2023-01-25T06:04:18.569Z,-0.50
2023-01-25T06:06:47.275Z,-0.60
2023-01-25T06:09:16.395Z,-0.60
2023-01-25T06:11:46.162Z,-0.50
2023-01-25T06:14:15.059Z,-0.50
2023-01-25T06:16:43.715Z,-0.50
2023-01-25T06:19:15.962Z,-0.40
2023-01-25T06:21:44.787Z,-0.50
2023-01-25T06:24:13.739Z,-0.50
2023-01-25T06:26:42.432Z,-0.50
2023-01-25T06:29:11.119Z,-0.50
2023-01-25T06:31:40.057Z,-0.50
2023-01-25T06:34:09.852Z,-0.50
2023-01-25T06:36:39.903Z,-0.50
2023-01-25T06:39:08.607Z,-0.50
2023-01-25T06:41:37.423Z,-0.50
2023-01-25T06:44:06.480Z,-0.50
2023-01-25T06:46:35.660Z,-0.50
2023-01-25T06:49:04.444Z,-0.50
2023-01-25T06:51:33.153Z,-0.50
2023-01-25T06:54:05.011Z,-0.50
2023-01-25T06:56:34.072Z,-0.50
2023-01-25T06:59:03.096Z,-0.40
2023-01-25T07:01:31.925Z,-0.40
2023-01-25T07:04:01.079Z,-0.50
2023-01-25T07:06:34.617Z,-0.50
2023-01-25T07:09:10.712Z,-0.50
2023-01-25T07:11:39.501Z,-0.50
2023-01-25T07:14:08.318Z,-0.50
2023-01-25T07:16:38.883Z,-0.40
2023-01-25T07:19:09.115Z,-0.40
2023-01-25T07:21:38.036Z,-0.40
2023-01-25T07:24:08.741Z,-0.40
2023-01-25T07:26:37.255Z,-0.40
2023-01-25T07:29:05.951Z,-0.30
2023-01-25T07:31:34.667Z,-0.30
2023-01-25T07:34:03.452Z,-0.40
2023-01-25T07:36:32.509Z,-0.40
2023-01-25T07:39:01.174Z,-0.40
2023-01-25T07:41:32.620Z,-0.40
2023-01-25T07:44:01.181Z,-0.40
2023-01-25T07:46:29.718Z,-0.40
2023-01-25T07:48:59.015Z,-0.30
2023-01-25T07:51:28.100Z,-0.20
2023-01-25T07:53:58.794Z,-0.20
2023-01-25T07:56:29.100Z,-0.30
2023-01-25T07:59:00.770Z,-0.30
2023-01-25T08:01:31.281Z,-0.30
2023-01-25T08:04:01.127Z,-0.30
2023-01-25T08:06:35.720Z,-0.40
2023-01-25T08:09:07.196Z,-0.30
2023-01-25T08:11:36.271Z,-0.30
2023-01-25T08:14:06.240Z,-0.20
2023-01-25T08:16:34.812Z,-0.20
2023-01-25T08:19:04.294Z,-0.20
2023-01-25T08:21:34.919Z,-0.20
2023-01-25T08:24:05.211Z,-0.20
2023-01-25T08:26:34.467Z,-0.10
2023-01-25T08:29:03.230Z,-0.10
2023-01-25T08:31:35.296Z,-0.10
2023-01-25T08:34:04.027Z,-0.10
2023-01-25T08:36:32.789Z,-0.10
2023-01-25T08:39:03.394Z,-0.10
2023-01-25T08:41:33.833Z,0.00
2023-01-25T08:44:19.608Z,0.00
2023-01-25T08:46:49.958Z,0.00
2023-01-25T08:49:18.720Z,0.10
2023-01-25T08:51:50.487Z,0.10
2023-01-25T08:54:19.081Z,0.10
2023-01-25T08:56:47.632Z,0.00
2023-01-25T08:59:16.195Z,-0.10
2023-01-25T09:01:44.786Z,0.00
2023-01-25T09:04:14.859Z,0.10
2023-01-25T09:06:43.509Z,0.20
2023-01-25T09:09:13.962Z,0.20
2023-01-25T09:11:42.497Z,0.20
2023-01-25T09:14:11.592Z,0.30
2023-01-25T09:16:40.674Z,0.30
2023-01-25T09:19:09.369Z,0.30
2023-01-25T09:21:40.361Z,0.30
2023-01-25T09:24:09.307Z,0.40
2023-01-25T09:26:39.446Z,0.40
2023-01-25T09:29:09.225Z,0.40
2023-01-25T09:31:41.253Z,0.40
2023-01-25T09:34:10.273Z,0.50
2023-01-25T09:36:40.585Z,0.50
2023-01-25T09:39:09.516Z,0.40
2023-01-25T09:42:13.969Z,0.50
2023-01-25T09:45:08.400Z,0.50
2023-01-25T09:47:44.173Z,0.60
2023-01-25T09:50:35.807Z,0.60
2023-01-25T09:53:24.554Z,0.70
2023-01-25T09:55:55.937Z,0.80
2023-01-25T09:58:30.774Z,0.80
2023-01-25T10:01:29.504Z,0.80
2023-01-25T10:04:11.809Z,0.80
2023-01-25T10:06:48.790Z,0.80
2023-01-25T10:09:35.544Z,1.00
2023-01-25T10:12:15.379Z,0.90
2023-01-25T10:14:45.843Z,0.90
2023-01-25T10:17:20.543Z,0.90
2023-01-25T10:20:10.231Z,1.00
2023-01-25T10:22:43.992Z,1.00
2023-01-25T10:25:33.638Z,0.90
2023-01-25T10:28:26.442Z,1.00
2023-01-25T10:31:01.532Z,1.00
2023-01-25T10:33:34.977Z,1.10
2023-01-25T10:36:07.103Z,1.10
2023-01-25T10:38:39.423Z,1.20
2023-01-25T10:41:14.023Z,1.30
2023-01-25T10:43:42.593Z,1.30
2023-01-25T10:46:20.849Z,1.30
2023-01-25T10:48:49.675Z,1.30
2023-01-25T10:51:32.824Z,1.20
2023-01-25T10:54:04.717Z,1.10
2023-01-25T10:56:35.761Z,1.10
2023-01-25T10:59:15.577Z,0.90
2023-01-25T11:01:44.586Z,0.90
2023-01-25T11:04:33.492Z,0.90
2023-01-25T11:07:03.146Z,0.80
2023-01-25T11:09:39.709Z,0.80
2023-01-25T11:12:19.802Z,0.80
2023-01-25T11:14:51.219Z,0.90
2023-01-25T11:17:30.590Z,0.90
2023-01-25T11:20:19.763Z,1.00
2023-01-25T11:22:54.672Z,1.10
2023-01-25T11:25:32.329Z,1.20
2023-01-25T11:28:19.365Z,1.30
2023-01-25T11:30:48.891Z,1.30
2023-01-25T11:33:19.792Z,1.30
2023-01-25T11:36:07.768Z,1.30
2023-01-25T11:38:36.325Z,1.40
2023-01-25T11:41:14.952Z,1.30
2023-01-25T11:43:59.644Z,1.30
2023-01-25T11:46:41.355Z,1.30
2023-01-25T11:49:21.087Z,1.30
2023-01-25T11:51:56.010Z,1.30
2023-01-25T11:54:54.476Z,1.30
2023-01-25T11:57:43.850Z,1.20
2023-01-25T12:00:36.303Z,1.30
2023-01-25T12:03:37.819Z,1.20
2023-01-25T12:06:13.268Z,1.10
2023-01-25T12:09:04.190Z,1.10
2023-01-25T12:11:48.922Z,1.00
2023-01-25T12:14:28.794Z,1.10
2023-01-25T12:17:21.121Z,1.10
2023-01-25T12:20:14.987Z,1.00
2023-01-25T12:22:53.990Z,1.00
2023-01-25T12:25:31.332Z,1.00
2023-01-25T12:28:12.405Z,1.10
2023-01-25T12:30:49.866Z,1.10
2023-01-25T12:33:24.208Z,0.90
2023-01-25T12:36:00.073Z,1.00
2023-01-25T12:38:36.671Z,0.90
2023-01-25T12:41:14.412Z,0.90
2023-01-25T12:43:47.721Z,1.00
2023-01-25T12:46:23.176Z,1.00
2023-01-25T12:48:56.347Z,1.10
2023-01-25T12:51:30.090Z,1.10
2023-01-25T12:53:59.985Z,1.10
2023-01-25T12:56:40.931Z,1.20
2023-01-25T12:59:18.435Z,1.20
2023-01-25T13:01:52.929Z,1.30
2023-01-25T13:04:38.896Z,1.40
2023-01-25T13:07:17.329Z,1.50
2023-01-25T13:09:55.300Z,1.60
2023-01-25T13:12:24.907Z,1.60
2023-01-25T13:14:53.959Z,1.70
2023-01-25T13:17:30.961Z,1.70
2023-01-25T13:20:01.412Z,1.70
2023-01-25T13:22:58.956Z,1.70
2023-01-25T13:25:28.599Z,1.60
2023-01-25T13:28:33.403Z,1.50
2023-01-25T13:31:02.286Z,1.50
2023-01-25T13:33:36.039Z,1.50
2023-01-25T13:36:40.468Z,1.50
2023-01-25T13:39:45.326Z,1.50
2023-01-25T13:42:23.804Z,1.50
2023-01-25T13:44:54.699Z,1.40
2023-01-25T13:47:25.881Z,1.40
2023-01-25T13:50:02.023Z,1.40
2023-01-25T13:52:32.474Z,1.30
2023-01-25T13:55:02.740Z,1.30
2023-01-25T13:57:33.380Z,1.40
2023-01-25T14:00:10.595Z,1.30
2023-01-25T14:02:41.096Z,1.20
2023-01-25T14:05:20.184Z,1.20
2023-01-25T14:07:52.844Z,1.20
2023-01-25T14:10:26.484Z,1.40
2023-01-25T14:12:59.408Z,1.10
2023-01-25T14:15:30.596Z,1.10
2023-01-25T14:18:14.625Z,1.10
2023-01-25T14:20:43.700Z,1.00
2023-01-25T14:23:24.212Z,1.00
2023-01-25T14:25:55.596Z,1.00
2023-01-25T14:28:24.406Z,1.00
2023-01-25T14:30:55.039Z,0.90
2023-01-25T14:33:26.611Z,0.90
2023-01-25T14:36:01.721Z,0.90
2023-01-25T14:38:37.256Z,0.90
2023-01-25T14:41:14.325Z,0.90
2023-01-25T14:43:45.541Z,0.90
2023-01-25T14:46:26.642Z,0.90
2023-01-25T14:49:09.444Z,0.80
2023-01-25T14:51:44.950Z,0.90
2023-01-25T14:54:18.414Z,0.90
2023-01-25T14:56:50.323Z,0.90
2023-01-25T14:59:41.205Z,0.90
2023-01-25T15:02:21.541Z,1.00
2023-01-25T15:04:56.027Z,0.90
2023-01-25T15:07:36.649Z,0.80
2023-01-25T15:10:16.141Z,0.80
2023-01-25T15:13:04.102Z,0.80
2023-01-25T15:15:52.917Z,0.80
2023-01-25T15:18:46.872Z,0.80
2023-01-25T15:21:16.795Z,0.80
2023-01-25T15:23:49.415Z,0.70
2023-01-25T15:26:22.221Z,0.80
2023-01-25T15:28:52.937Z,0.80
2023-01-25T15:31:25.038Z,0.80
2023-01-25T15:33:53.928Z,0.80
2023-01-25T15:36:22.566Z,0.80
2023-01-25T15:38:51.522Z,0.80
2023-01-25T15:41:20.185Z,0.80
2023-01-25T15:43:49.526Z,0.80
2023-01-25T15:46:22.416Z,0.80
2023-01-25T15:48:52.384Z,0.80
2023-01-25T15:51:24.616Z,0.80
2023-01-25T15:53:53.407Z,0.80
2023-01-25T15:56:24.057Z,0.80
2023-01-25T15:58:55.245Z,0.80
2023-01-25T16:01:27.655Z,0.80
2023-01-25T16:03:56.991Z,0.90
2023-01-25T16:06:44.915Z,0.90
2023-01-25T16:09:17.432Z,0.90
2023-01-25T16:11:46.438Z,0.90
2023-01-25T16:14:15.307Z,0.90
2023-01-25T16:16:50.647Z,0.90
2023-01-25T16:19:22.188Z,0.90
2023-01-25T16:21:51.402Z,0.90
2023-01-25T16:24:20.543Z,0.90
2023-01-25T16:26:52.633Z,0.90
2023-01-25T16:29:23.179Z,0.90
2023-01-25T16:31:55.832Z,0.90
2023-01-25T16:34:25.441Z,0.90
2023-01-25T16:36:54.717Z,0.90
2023-01-25T16:39:25.695Z,0.90
2023-01-25T16:41:54.320Z,0.80
2023-01-25T16:44:23.042Z,0.80
2023-01-25T16:46:53.325Z,0.80
2023-01-25T16:49:24.606Z,0.80
2023-01-25T16:51:53.468Z,0.80
2023-01-25T16:54:23.761Z,0.90
2023-01-25T16:56:54.050Z,0.90
2023-01-25T16:59:24.165Z,0.80
2023-01-25T17:01:54.260Z,0.80
2023-01-25T17:04:22.848Z,0.80
2023-01-25T17:07:02.053Z,0.80
2023-01-25T17:09:30.947Z,0.80
2023-01-25T17:11:59.963Z,0.80
2023-01-25T17:14:28.523Z,0.80
2023-01-25T17:16:58.441Z,0.70
2023-01-25T17:19:27.040Z,0.70
2023-01-25T17:21:57.751Z,0.70
2023-01-25T17:24:27.799Z,0.70
2023-01-25T17:26:58.320Z,0.70
2023-01-25T17:29:27.103Z,0.80
2023-01-25T17:31:55.656Z,0.80
2023-01-25T17:34:25.770Z,0.70
2023-01-25T17:36:54.595Z,0.70
2023-01-25T17:39:23.665Z,0.70
2023-01-25T17:41:53.127Z,0.70
2023-01-25T17:44:23.544Z,0.70
2023-01-25T17:46:52.398Z,0.70
2023-01-25T17:49:22.890Z,0.80
2023-01-25T17:51:52.837Z,0.80
2023-01-25T17:54:21.500Z,0.80
2023-01-25T17:56:51.353Z,0.80
2023-01-25T17:59:20.004Z,0.90
2023-01-25T18:01:49.104Z,0.80
2023-01-25T18:04:18.237Z,0.90
2023-01-25T18:06:46.749Z,0.90
2023-01-25T18:09:16.785Z,0.80
2023-01-25T18:11:46.367Z,0.80
2023-01-25T18:14:17.205Z,0.90
2023-01-25T18:16:46.365Z,0.90
2023-01-25T18:19:15.346Z,0.90
2023-01-25T18:21:44.052Z,0.90
2023-01-25T18:24:32.332Z,0.80
2023-01-25T18:27:05.126Z,0.80
2023-01-25T18:29:48.454Z,0.90
2023-01-25T18:32:17.394Z,0.90
2023-01-25T18:34:48.291Z,0.90
2023-01-25T18:37:21.230Z,0.90
2023-01-25T18:39:52.305Z,0.90
2023-01-25T18:42:22.494Z,0.90
2023-01-25T18:44:51.374Z,0.90
2023-01-25T18:47:22.060Z,0.90
2023-01-25T18:49:51.685Z,0.80
2023-01-25T18:52:21.986Z,0.90
2023-01-25T18:54:52.841Z,0.80
2023-01-25T18:57:21.907Z,0.90
2023-01-25T18:59:50.545Z,0.90
2023-01-25T19:02:19.940Z,0.90
2023-01-25T19:04:48.587Z,0.90
2023-01-25T19:07:17.120Z,0.90
2023-01-25T19:09:48.159Z,1.00
2023-01-25T19:12:18.069Z,0.90
2023-01-25T19:14:46.545Z,0.90
2023-01-25T19:17:15.392Z,0.90
2023-01-25T19:19:44.375Z,0.90
2023-01-25T19:22:12.909Z,0.90
2023-01-25T19:24:41.524Z,0.90
2023-01-25T19:27:10.132Z,0.90
2023-01-25T19:29:40.132Z,1.00
2023-01-25T19:32:10.991Z,0.90
2023-01-25T19:34:39.747Z,0.90
2023-01-25T19:37:08.292Z,1.00
2023-01-25T19:39:37.254Z,1.00
2023-01-25T19:42:06.901Z,1.00
2023-01-25T19:44:35.573Z,1.00
2023-01-25T19:47:05.770Z,0.90
2023-01-25T19:49:34.480Z,1.00
2023-01-25T19:52:03.866Z,0.90
2023-01-25T19:54:32.435Z,0.90
2023-01-25T19:57:00.947Z,0.90
2023-01-25T19:59:29.816Z,0.90
2023-01-25T20:01:58.515Z,0.90
2023-01-25T20:04:28.555Z,0.90
2023-01-25T20:06:57.089Z,0.90
2023-01-25T20:09:28.361Z,0.90
2023-01-25T20:11:57.901Z,0.90
2023-01-25T20:14:28.114Z,0.90
2023-01-25T20:16:57.006Z,0.90
2023-01-25T20:19:25.476Z,1.00
2023-01-25T20:21:55.735Z,1.00
2023-01-25T20:24:24.427Z,1.00
2023-01-25T20:26:53.055Z,1.00
2023-01-25T20:29:22.560Z,1.00
2023-01-25T20:31:51.247Z,0.90
2023-01-25T20:34:22.281Z,1.00
2023-01-25T20:36:52.053Z,1.00
2023-01-25T20:39:23.293Z,1.10
2023-01-25T20:41:53.814Z,1.10
2023-01-25T20:44:22.669Z,1.00
2023-01-25T20:46:54.682Z,1.00
2023-01-25T20:49:23.589Z,1.00
2023-01-25T20:51:52.571Z,1.00
2023-01-25T20:54:22.829Z,1.00
2023-01-25T20:56:51.646Z,1.00
2023-01-25T20:59:20.524Z,1.00
2023-01-25T21:01:50.452Z,1.00
2023-01-25T21:04:19.021Z,1.00
2023-01-25T21:06:47.542Z,1.00
2023-01-25T21:09:16.452Z,1.00
2023-01-25T21:11:46.454Z,0.90
2023-01-25T21:14:15.113Z,0.90
2023-01-25T21:16:43.947Z,0.90
2023-01-25T21:19:12.428Z,1.00
2023-01-25T21:21:40.988Z,1.00
2023-01-25T21:24:12.025Z,1.00
2023-01-25T21:26:40.644Z,1.00
2023-01-25T21:29:10.578Z,0.90
2023-01-25T21:31:42.764Z,1.00
2023-01-25T21:34:11.834Z,1.00
2023-01-25T21:36:40.718Z,0.90
2023-01-25T21:39:09.461Z,1.00
2023-01-25T21:41:38.047Z,1.00
2023-01-25T21:44:24.193Z,1.00
2023-01-25T21:47:23.556Z,1.00
2023-01-25T21:50:00.118Z,1.00
2023-01-25T21:52:28.955Z,1.00
2023-01-25T21:54:57.538Z,1.00
2023-01-25T21:57:26.319Z,1.00
2023-01-25T21:59:54.909Z,1.00
2023-01-25T22:02:24.910Z,1.00
2023-01-25T22:04:53.476Z,1.00
2023-01-25T22:07:22.075Z,1.10
2023-01-25T22:09:50.666Z,1.00
2023-01-25T22:12:19.361Z,1.00
2023-01-25T22:14:47.916Z,1.10
2023-01-25T22:17:16.428Z,1.10
2023-01-25T22:19:46.369Z,1.10
2023-01-25T22:22:19.431Z,1.10
2023-01-25T22:24:48.442Z,1.20
2023-01-25T22:27:37.031Z,1.20
2023-01-25T22:30:06.872Z,1.10
2023-01-25T22:32:35.417Z,1.10
2023-01-25T22:35:05.664Z,1.10
2023-01-25T22:37:38.253Z,1.20
2023-01-25T22:40:09.081Z,1.10
2023-01-25T22:42:37.961Z,1.20
2023-01-25T22:45:08.015Z,1.10
2023-01-25T22:47:36.509Z,1.20
2023-01-25T22:50:07.499Z,1.20
2023-01-25T22:52:36.091Z,1.20
2023-01-25T22:55:04.679Z,1.20
2023-01-25T22:57:33.261Z,1.20
2023-01-25T23:00:01.911Z,1.20
2023-01-25T23:02:30.533Z,1.20
2023-01-25T23:04:59.139Z,1.20
2023-01-25T23:07:29.250Z,1.20
2023-01-25T23:09:57.812Z,1.20
2023-01-25T23:12:26.476Z,1.20
2023-01-25T23:14:55.107Z,1.20
2023-01-25T23:17:42.565Z,1.20
2023-01-25T23:20:13.457Z,1.30
2023-01-25T23:22:44.008Z,1.20
2023-01-25T23:25:13.257Z,1.20
2023-01-25T23:27:42.320Z,1.20
2023-01-25T23:30:12.325Z,1.20
2023-01-25T23:32:49.343Z,1.10
2023-01-25T23:35:19.385Z,1.20
2023-01-25T23:37:50.212Z,1.10
2023-01-25T23:40:19.309Z,1.10
2023-01-25T23:42:47.804Z,1.10
2023-01-25T23:45:16.393Z,1.10
2023-01-25T23:47:45.152Z,1.10
2023-01-25T23:50:14.073Z,1.10
2023-01-25T23:52:43.070Z,1.10
2023-01-25T23:55:13.501Z,1.20
2023-01-25T23:57:42.084Z,1.20
