createdAt,value
2019-01-30T00:02:28.806Z,-3.18
2019-01-30T00:04:59.916Z,-3.18
2019-01-30T00:07:30.372Z,-3.26
2019-01-30T00:10:00.841Z,-3.28
2019-01-30T00:12:31.272Z,-3.29
2019-01-30T00:15:02.185Z,-3.29
2019-01-30T00:17:32.658Z,-3.39
2019-01-30T00:20:03.104Z,-3.27
2019-01-30T00:22:33.819Z,-3.26
2019-01-30T00:25:04.618Z,-3.24
2019-01-30T00:27:35.130Z,-3.26
2019-01-30T00:30:08.074Z,-3.29
2019-01-30T00:32:38.599Z,-3.27
2019-01-30T00:35:10.145Z,-3.35
2019-01-30T00:37:40.853Z,-3.42
2019-01-30T00:40:12.797Z,-3.32
2019-01-30T00:42:43.581Z,-3.28
2019-01-30T00:45:14.988Z,-3.30
2019-01-30T00:47:46.995Z,-3.29
2019-01-30T00:50:17.528Z,-3.31
2019-01-30T00:52:48.001Z,-3.42
2019-01-30T00:55:18.611Z,-3.45
2019-01-30T00:57:49.475Z,-3.40
2019-01-30T01:00:22.125Z,-3.50
2019-01-30T01:02:52.787Z,-3.48
2019-01-30T01:05:23.283Z,-3.50
2019-01-30T01:07:54.273Z,-3.52
2019-01-30T01:10:24.927Z,-3.58
2019-01-30T01:12:55.923Z,-3.46
2019-01-30T01:15:26.415Z,-3.54
2019-01-30T01:17:56.819Z,-3.53
2019-01-30T01:20:27.401Z,-3.52
2019-01-30T01:22:57.951Z,-3.57
2019-01-30T01:25:28.430Z,-3.64
2019-01-30T01:27:58.930Z,-3.73
2019-01-30T01:30:29.907Z,-3.62
2019-01-30T01:33:00.734Z,-3.58
2019-01-30T01:35:31.165Z,-3.57
2019-01-30T01:38:02.554Z,-3.63
2019-01-30T01:40:32.983Z,-3.57
2019-01-30T01:43:03.547Z,-3.58
2019-01-30T01:45:34.397Z,-3.62
2019-01-30T01:48:04.908Z,-3.62
2019-01-30T01:50:35.794Z,-3.65
2019-01-30T01:53:06.664Z,-3.66
2019-01-30T01:55:37.163Z,-3.63
2019-01-30T01:58:07.591Z,-3.71
2019-01-30T02:00:38.456Z,-3.83
2019-01-30T02:03:08.970Z,-3.87
2019-01-30T02:05:40.158Z,-3.83
2019-01-30T02:08:10.870Z,-3.83
2019-01-30T02:10:41.595Z,-3.84
2019-01-30T02:13:12.515Z,-3.82
2019-01-30T02:15:43.017Z,-3.87
2019-01-30T02:18:13.671Z,-3.86
2019-01-30T02:20:44.511Z,-3.91
2019-01-30T02:23:15.107Z,-3.93
2019-01-30T02:25:45.556Z,-3.92
2019-01-30T02:28:16.076Z,-3.95
2019-01-30T02:30:47.915Z,-4.03
2019-01-30T02:33:18.624Z,-4.06
2019-01-30T02:35:49.495Z,-4.13
2019-01-30T02:38:19.969Z,-4.08
2019-01-30T02:40:50.410Z,-4.06
2019-01-30T02:43:22.027Z,-4.04
2019-01-30T02:45:52.456Z,-4.16
2019-01-30T02:48:22.974Z,-4.17
2019-01-30T02:50:53.478Z,-4.12
2019-01-30T02:53:24.385Z,-4.01
2019-01-30T02:55:55.152Z,-4.06
2019-01-30T02:58:25.521Z,-4.07
2019-01-30T03:00:59.500Z,-4.13
2019-01-30T03:03:28.557Z,-4.17
2019-01-30T03:05:58.987Z,-4.19
2019-01-30T03:08:29.470Z,-4.17
2019-01-30T03:10:59.934Z,-4.14
2019-01-30T03:13:30.470Z,-4.25
2019-01-30T03:16:00.973Z,-4.24
2019-01-30T03:18:31.493Z,-4.30
2019-01-30T03:21:02.031Z,-4.32
2019-01-30T03:23:32.511Z,-4.32
2019-01-30T03:26:02.912Z,-4.34
2019-01-30T03:28:33.255Z,-4.35
2019-01-30T03:31:16.734Z,-4.28
2019-01-30T03:33:35.910Z,-4.34
2019-01-30T03:36:06.449Z,-4.46
2019-01-30T03:38:36.867Z,-4.47
2019-01-30T03:41:07.266Z,-4.48
2019-01-30T03:43:37.571Z,-4.42
2019-01-30T03:46:10.216Z,-4.35
2019-01-30T03:48:40.275Z,-4.41
2019-01-30T03:51:11.025Z,-4.50
2019-01-30T03:53:41.407Z,-4.48
2019-01-30T03:56:11.873Z,-4.44
2019-01-30T03:58:42.179Z,-4.46
2019-01-30T04:01:12.747Z,-4.50
2019-01-30T04:03:44.014Z,-4.62
2019-01-30T04:06:14.430Z,-4.59
2019-01-30T04:08:44.820Z,-4.60
2019-01-30T04:11:15.155Z,-4.59
2019-01-30T04:13:45.894Z,-4.62
2019-01-30T04:16:16.381Z,-4.62
2019-01-30T04:18:46.734Z,-4.71
2019-01-30T04:21:17.271Z,-4.70
2019-01-30T04:23:47.622Z,-4.59
2019-01-30T04:26:18.107Z,-4.54
2019-01-30T04:28:48.567Z,-4.62
2019-01-30T04:31:19.105Z,-4.57
2019-01-30T04:37:00.596Z,-4.56
2019-01-30T04:39:30.983Z,-4.55
2019-01-30T04:42:01.384Z,-4.63
2019-01-30T04:44:31.804Z,-4.58
2019-01-30T04:47:02.627Z,-4.60
2019-01-30T04:49:34.781Z,-4.60
2019-01-30T04:52:05.107Z,-4.62
2019-01-30T04:54:35.650Z,-4.69
2019-01-30T04:57:06.511Z,-4.73
2019-01-30T04:59:36.633Z,-4.72
2019-01-30T05:02:07.020Z,-4.73
2019-01-30T05:04:37.235Z,-4.65
2019-01-30T05:07:07.456Z,-4.67
2019-01-30T05:09:37.949Z,-4.70
2019-01-30T05:12:08.325Z,-4.84
2019-01-30T05:14:38.545Z,-4.75
2019-01-30T05:17:09.268Z,-4.73
2019-01-30T05:19:39.486Z,-4.72
2019-01-30T05:22:10.059Z,-4.76
2019-01-30T05:24:40.600Z,-4.76
2019-01-30T05:27:10.927Z,-4.81
2019-01-30T05:29:41.067Z,-4.91
2019-01-30T05:32:11.416Z,-4.88
2019-01-30T05:34:41.542Z,-4.96
2019-01-30T05:37:11.881Z,-4.97
2019-01-30T05:39:42.100Z,-5.00
2019-01-30T05:42:12.505Z,-5.06
2019-01-30T05:44:42.854Z,-5.00
2019-01-30T05:47:13.491Z,-5.00
2019-01-30T05:49:43.771Z,-4.94
2019-01-30T05:52:14.171Z,-4.95
2019-01-30T05:54:44.369Z,-4.87
2019-01-30T05:57:14.892Z,-4.85
2019-01-30T05:59:45.051Z,-4.92
2019-01-30T06:02:15.880Z,-4.82
2019-01-30T06:04:46.287Z,-4.74
2019-01-30T06:07:16.523Z,-4.67
2019-01-30T06:09:46.657Z,-4.54
2019-01-30T06:12:16.998Z,-4.43
2019-01-30T06:14:47.241Z,-4.28
2019-01-30T06:17:17.512Z,-4.26
2019-01-30T06:19:48.134Z,-4.18
2019-01-30T06:22:18.377Z,-4.14
2019-01-30T06:24:48.596Z,-4.09
2019-01-30T06:27:19.689Z,-3.98
2019-01-30T06:30:10.698Z,-3.97
2019-01-30T06:32:41.333Z,-3.90
2019-01-30T06:35:12.096Z,-3.84
2019-01-30T06:37:42.462Z,-3.79
2019-01-30T06:40:34.204Z,-3.78
2019-01-30T06:43:05.114Z,-3.71
2019-01-30T06:45:35.718Z,-3.67
2019-01-30T06:48:07.531Z,-3.64
2019-01-30T06:50:37.841Z,-3.65
2019-01-30T06:53:08.504Z,-3.62
2019-01-30T06:55:38.718Z,-3.57
2019-01-30T06:58:09.080Z,-3.60
2019-01-30T07:00:39.388Z,-3.56
2019-01-30T07:03:10.100Z,-3.54
2019-01-30T07:05:40.557Z,-3.53
2019-01-30T07:08:11.008Z,-3.55
2019-01-30T07:10:41.586Z,-3.54
2019-01-30T07:13:11.867Z,-3.54
2019-01-30T07:15:42.178Z,-3.54
2019-01-30T07:18:12.944Z,-3.54
2019-01-30T07:20:43.468Z,-3.52
2019-01-30T07:23:13.851Z,-3.50
2019-01-30T07:25:44.382Z,-3.37
2019-01-30T07:28:14.680Z,-3.39
2019-01-30T07:30:45.030Z,-3.34
2019-01-30T07:33:15.250Z,-3.28
2019-01-30T07:35:45.828Z,-3.33
2019-01-30T07:38:16.195Z,-3.29
2019-01-30T07:40:46.484Z,-3.25
2019-01-30T07:43:16.690Z,-3.18
2019-01-30T07:45:46.996Z,-3.19
2019-01-30T07:48:17.241Z,-3.16
2019-01-30T07:50:47.662Z,-3.21
2019-01-30T07:53:18.159Z,-3.08
2019-01-30T07:55:48.465Z,-3.07
2019-01-30T07:58:18.608Z,-3.07
2019-01-30T08:00:49.074Z,-3.05
2019-01-30T08:03:19.566Z,-3.07
2019-01-30T08:05:49.788Z,-3.04
2019-01-30T08:08:20.065Z,-3.02
2019-01-30T08:10:50.735Z,-3.02
2019-01-30T08:13:20.944Z,-2.95
2019-01-30T08:15:51.171Z,-2.94
2019-01-30T08:18:21.487Z,-2.91
2019-01-30T08:20:51.709Z,-2.88
2019-01-30T08:23:22.490Z,-2.84
2019-01-30T08:25:52.966Z,-2.78
2019-01-30T08:28:26.339Z,-2.73
2019-01-30T08:30:56.901Z,-2.76
2019-01-30T08:33:27.258Z,-2.69
2019-01-30T08:35:57.665Z,-2.61
2019-01-30T08:38:27.950Z,-2.65
2019-01-30T08:40:58.325Z,-2.69
2019-01-30T08:43:28.602Z,-2.61
2019-01-30T08:45:59.270Z,-2.54
2019-01-30T08:48:30.289Z,-2.48
2019-01-30T08:51:01.327Z,-2.36
2019-01-30T08:53:31.812Z,-2.35
2019-01-30T08:56:02.704Z,-2.29
2019-01-30T08:58:33.000Z,-2.18
2019-01-30T09:01:03.223Z,-2.10
2019-01-30T09:03:33.449Z,-1.99
2019-01-30T09:06:03.832Z,-1.86
2019-01-30T09:08:34.206Z,-1.83
2019-01-30T09:11:05.131Z,-1.82
2019-01-30T09:13:35.634Z,-1.81
2019-01-30T09:16:06.758Z,-1.76
2019-01-30T09:18:37.254Z,-1.86
2019-01-30T09:21:08.090Z,-1.86
2019-01-30T09:23:38.234Z,-1.75
2019-01-30T09:26:08.560Z,-1.64
2019-01-30T09:28:39.454Z,-1.52
2019-01-30T09:31:09.808Z,-1.55
2019-01-30T09:33:40.177Z,-1.48
2019-01-30T09:36:10.414Z,-1.45
2019-01-30T09:38:40.697Z,-1.53
2019-01-30T09:41:11.454Z,-1.50
2019-01-30T09:43:41.737Z,-1.37
2019-01-30T09:46:11.992Z,-1.27
2019-01-30T09:48:42.253Z,-1.21
2019-01-30T09:51:12.792Z,-1.18
2019-01-30T09:53:43.609Z,-1.15
2019-01-30T09:56:15.511Z,-1.35
2019-01-30T09:58:46.296Z,-1.31
2019-01-30T10:01:17.262Z,-1.24
2019-01-30T10:03:47.838Z,-1.23
2019-01-30T10:06:18.050Z,-1.06
2019-01-30T10:08:48.672Z,-1.02
2019-01-30T10:11:18.781Z,-0.94
2019-01-30T10:13:49.287Z,-1.43
2019-01-30T10:16:19.577Z,-1.17
2019-01-30T10:18:50.149Z,-1.01
2019-01-30T10:21:20.520Z,-1.04
2019-01-30T10:23:50.738Z,-0.80
2019-01-30T10:26:21.203Z,-0.67
2019-01-30T10:28:51.451Z,-0.59
2019-01-30T10:31:21.998Z,-0.86
2019-01-30T10:33:52.246Z,-0.82
2019-01-30T10:36:22.463Z,-0.75
2019-01-30T10:38:52.687Z,-0.67
2019-01-30T10:41:23.273Z,-0.77
2019-01-30T10:43:53.597Z,-0.80
2019-01-30T10:46:24.244Z,-0.80
2019-01-30T10:48:54.566Z,-0.79
2019-01-30T10:51:24.878Z,-0.59
2019-01-30T10:53:55.183Z,-0.38
2019-01-30T10:56:25.472Z,-0.25
2019-01-30T10:58:55.843Z,-0.23
2019-01-30T11:01:26.417Z,-0.15
2019-01-30T11:03:57.713Z,-0.12
2019-01-30T11:06:28.790Z,-0.07
2019-01-30T11:08:59.189Z,-0.15
2019-01-30T11:11:29.875Z,-0.28
2019-01-30T11:14:00.232Z,-0.32
2019-01-30T11:16:30.982Z,-0.35
2019-01-30T11:19:01.700Z,-0.43
2019-01-30T11:21:32.127Z,-0.40
2019-01-30T11:24:03.424Z,-0.54
2019-01-30T11:26:36.378Z,-0.51
2019-01-30T11:29:06.049Z,-0.46
2019-01-30T11:31:36.478Z,-0.44
2019-01-30T11:34:07.897Z,-0.47
2019-01-30T11:36:38.427Z,-0.46
2019-01-30T11:39:10.284Z,-0.44
2019-01-30T11:41:40.594Z,-0.42
2019-01-30T11:44:10.910Z,-0.22
2019-01-30T11:46:41.362Z,-0.32
2019-01-30T11:49:12.124Z,-0.39
2019-01-30T11:51:42.505Z,-0.36
2019-01-30T11:54:12.909Z,-0.43
2019-01-30T11:56:44.000Z,-0.37
2019-01-30T11:59:14.764Z,-0.27
2019-01-30T12:01:45.188Z,-0.22
2019-01-30T12:04:18.158Z,-0.02
2019-01-30T12:06:48.648Z,0.22
2019-01-30T12:09:19.087Z,0.50
2019-01-30T12:11:49.991Z,0.52
2019-01-30T12:14:20.215Z,0.60
2019-01-30T12:16:50.745Z,0.43
2019-01-30T12:19:21.151Z,0.48
2019-01-30T12:21:51.629Z,0.52
2019-01-30T12:24:21.960Z,0.57
2019-01-30T12:26:52.209Z,0.57
2019-01-30T12:29:22.756Z,0.55
2019-01-30T12:31:53.042Z,0.79
2019-01-30T12:34:28.305Z,0.97
2019-01-30T12:36:56.397Z,0.97
2019-01-30T12:39:26.665Z,0.96
2019-01-30T12:41:57.324Z,1.06
2019-01-30T12:44:27.769Z,1.09
2019-01-30T12:46:58.129Z,1.35
2019-01-30T12:49:28.784Z,1.68
2019-01-30T12:51:59.749Z,2.21
2019-01-30T12:54:30.136Z,2.80
2019-01-30T12:57:00.545Z,2.95
2019-01-30T12:59:30.991Z,2.59
2019-01-30T13:02:01.481Z,2.29
2019-01-30T13:04:38.595Z,2.06
2019-01-30T13:07:04.039Z,1.75
2019-01-30T13:09:34.740Z,1.56
2019-01-30T13:12:05.643Z,1.38
2019-01-30T13:14:36.066Z,1.29
2019-01-30T13:17:06.626Z,1.33
2019-01-30T13:19:37.453Z,1.35
2019-01-30T13:22:08.112Z,1.80
2019-01-30T13:24:38.603Z,1.96
2019-01-30T13:27:09.142Z,2.33
2019-01-30T13:29:39.562Z,2.50
2019-01-30T13:32:10.011Z,2.60
2019-01-30T13:34:48.812Z,2.79
2019-01-30T13:37:12.738Z,2.55
2019-01-30T13:39:43.117Z,2.67
2019-01-30T13:42:13.925Z,2.70
2019-01-30T13:44:44.434Z,2.45
2019-01-30T13:47:15.238Z,2.04
2019-01-30T13:49:45.768Z,1.83
2019-01-30T13:52:16.175Z,1.44
2019-01-30T13:54:46.586Z,1.35
2019-01-30T13:57:17.277Z,1.15
2019-01-30T13:59:47.555Z,1.10
2019-01-30T14:02:18.055Z,0.90
2019-01-30T14:04:59.118Z,0.65
2019-01-30T14:07:20.938Z,0.59
2019-01-30T14:09:51.780Z,0.54
2019-01-30T14:12:22.212Z,0.55
2019-01-30T14:14:52.574Z,0.55
2019-01-30T14:17:22.927Z,0.61
2019-01-30T14:19:53.822Z,0.60
2019-01-30T14:22:24.579Z,0.70
2019-01-30T14:24:55.286Z,0.64
2019-01-30T14:27:25.651Z,0.63
2019-01-30T14:29:58.298Z,0.75
2019-01-30T14:32:28.613Z,0.75
2019-01-30T14:34:58.858Z,0.73
2019-01-30T14:37:29.354Z,0.64
2019-01-30T14:40:00.040Z,0.59
2019-01-30T14:42:30.484Z,0.55
2019-01-30T14:45:00.823Z,0.49
2019-01-30T14:47:31.359Z,0.43
2019-01-30T14:50:01.935Z,0.47
2019-01-30T14:52:32.327Z,0.50
2019-01-30T14:55:03.081Z,0.57
2019-01-30T14:57:33.844Z,0.64
2019-01-30T15:00:05.635Z,0.66
2019-01-30T15:02:36.423Z,0.68
2019-01-30T15:05:09.797Z,0.66
2019-01-30T15:07:40.056Z,0.62
2019-01-30T15:10:13.126Z,0.69
2019-01-30T15:12:43.494Z,0.74
2019-01-30T15:15:17.041Z,0.84
2019-01-30T15:17:47.548Z,0.82
2019-01-30T15:20:27.259Z,0.81
2019-01-30T15:22:58.480Z,0.82
2019-01-30T15:25:29.569Z,0.79
2019-01-30T15:28:01.369Z,0.79
2019-01-30T15:30:38.538Z,0.85
2019-01-30T15:33:09.388Z,0.95
2019-01-30T15:35:40.234Z,1.27
2019-01-30T15:38:13.620Z,1.32
2019-01-30T15:40:44.229Z,1.38
2019-01-30T15:43:14.655Z,1.48
2019-01-30T15:45:45.407Z,1.54
2019-01-30T15:48:15.893Z,1.50
2019-01-30T15:50:46.349Z,1.40
2019-01-30T15:53:23.187Z,1.42
2019-01-30T15:55:53.691Z,1.47
2019-01-30T15:58:24.462Z,1.52
2019-01-30T16:01:24.623Z,1.60
2019-01-30T16:03:55.028Z,1.51
2019-01-30T16:06:25.477Z,1.58
2019-01-30T16:08:55.809Z,1.68
2019-01-30T16:11:26.567Z,1.70
2019-01-30T16:13:57.099Z,1.64
2019-01-30T16:16:27.439Z,1.62
2019-01-30T16:18:58.236Z,1.56
2019-01-30T16:21:28.512Z,1.60
2019-01-30T16:23:58.866Z,1.75
2019-01-30T16:26:29.328Z,1.84
2019-01-30T16:29:00.479Z,1.90
2019-01-30T16:31:30.945Z,1.89
2019-01-30T16:34:01.592Z,1.84
2019-01-30T16:36:32.069Z,1.85
2019-01-30T16:39:02.494Z,1.81
2019-01-30T16:41:32.817Z,1.78
2019-01-30T16:44:03.353Z,1.85
2019-01-30T16:46:34.073Z,1.92
2019-01-30T16:49:04.889Z,1.90
2019-01-30T16:51:35.303Z,1.91
2019-01-30T16:54:05.862Z,1.81
2019-01-30T16:56:36.307Z,1.84
2019-01-30T16:59:07.410Z,1.84
2019-01-30T17:01:37.783Z,1.82
2019-01-30T17:04:08.065Z,1.87
2019-01-30T17:06:38.281Z,1.98
2019-01-30T17:09:10.206Z,1.94
2019-01-30T17:11:40.560Z,1.91
2019-01-30T17:14:10.769Z,1.95
2019-01-30T17:16:41.068Z,1.98
2019-01-30T17:19:11.542Z,2.03
2019-01-30T17:21:41.908Z,1.96
2019-01-30T17:24:12.121Z,1.84
2019-01-30T17:26:42.681Z,1.85
2019-01-30T17:29:12.884Z,1.82
2019-01-30T17:31:43.198Z,1.84
2019-01-30T17:34:13.757Z,1.88
2019-01-30T17:36:43.960Z,1.82
2019-01-30T17:39:14.415Z,1.84
2019-01-30T17:41:44.700Z,1.83
2019-01-30T17:44:14.815Z,1.78
2019-01-30T17:46:45.104Z,1.75
2019-01-30T17:49:15.293Z,1.72
2019-01-30T17:51:45.667Z,1.75
2019-01-30T17:54:18.206Z,1.82
2019-01-30T17:56:48.248Z,1.82
2019-01-30T17:59:18.576Z,1.77
2019-01-30T18:01:49.139Z,1.71
2019-01-30T18:04:19.678Z,1.71
2019-01-30T18:06:50.081Z,1.69
2019-01-30T18:09:20.604Z,1.73
2019-01-30T18:11:51.223Z,1.70
2019-01-30T18:14:21.725Z,1.76
2019-01-30T18:16:51.982Z,1.77
2019-01-30T18:19:22.299Z,1.85
2019-01-30T18:21:53.023Z,1.81
2019-01-30T18:24:23.420Z,1.83
2019-01-30T18:26:53.742Z,1.73
2019-01-30T18:29:23.962Z,1.73
2019-01-30T18:31:54.565Z,1.77
2019-01-30T18:34:25.097Z,1.78
2019-01-30T18:36:55.770Z,1.74
2019-01-30T18:39:25.942Z,1.66
2019-01-30T18:41:56.580Z,1.68
2019-01-30T18:44:26.793Z,1.71
2019-01-30T18:46:57.159Z,1.72
2019-01-30T18:49:27.461Z,1.63
2019-01-30T18:51:57.798Z,1.61
2019-01-30T18:54:28.490Z,1.70
2019-01-30T18:56:58.612Z,1.61
2019-01-30T18:59:28.744Z,1.61
2019-01-30T19:01:59.029Z,1.60
2019-01-30T19:04:29.236Z,1.56
2019-01-30T19:06:59.778Z,1.46
2019-01-30T19:09:30.242Z,1.46
2019-01-30T19:12:00.468Z,1.56
2019-01-30T19:14:30.604Z,1.54
2019-01-30T19:17:07.743Z,1.54
2019-01-30T19:19:38.518Z,1.56
2019-01-30T19:22:10.315Z,1.55
2019-01-30T19:24:40.735Z,1.53
2019-01-30T19:27:11.407Z,1.56
2019-01-30T19:29:41.637Z,1.53
2019-01-30T19:32:11.992Z,1.48
2019-01-30T19:34:42.537Z,1.37
2019-01-30T19:37:12.879Z,1.45
2019-01-30T19:39:43.441Z,1.38
2019-01-30T19:42:13.627Z,1.51
2019-01-30T19:44:43.783Z,1.46
2019-01-30T19:47:14.134Z,1.44
2019-01-30T19:49:44.366Z,1.41
2019-01-30T19:52:14.502Z,1.40
2019-01-30T19:54:44.757Z,1.45
2019-01-30T19:57:15.520Z,1.47
2019-01-30T19:59:45.680Z,1.44
2019-01-30T20:02:16.076Z,1.37
2019-01-30T20:04:46.220Z,1.37
2019-01-30T20:07:17.313Z,1.36
2019-01-30T20:09:47.539Z,1.31
2019-01-30T20:12:18.150Z,1.28
2019-01-30T20:14:48.527Z,1.23
2019-01-30T20:17:19.028Z,1.21
2019-01-30T20:19:49.245Z,1.20
2019-01-30T20:22:19.596Z,1.21
2019-01-30T20:24:49.876Z,1.21
2019-01-30T20:27:20.489Z,1.14
2019-01-30T20:29:50.652Z,1.10
2019-01-30T20:32:20.974Z,1.07
2019-01-30T20:34:51.102Z,1.06
2019-01-30T20:37:26.288Z,1.04
2019-01-30T20:39:53.381Z,1.01
2019-01-30T20:42:24.115Z,1.04
2019-01-30T20:44:54.385Z,1.00
2019-01-30T20:47:24.704Z,0.99
2019-01-30T20:49:54.998Z,0.96
2019-01-30T20:52:26.747Z,0.93
2019-01-30T20:54:59.866Z,0.89
2019-01-30T20:57:28.812Z,0.91
2019-01-30T20:59:59.028Z,0.92
2019-01-30T21:02:29.516Z,0.85
2019-01-30T21:04:59.722Z,0.82
2019-01-30T21:07:37.073Z,0.81
2019-01-30T21:10:02.467Z,0.77
2019-01-30T21:12:32.808Z,0.76
2019-01-30T21:15:03.520Z,0.70
2019-01-30T21:17:33.733Z,0.62
2019-01-30T21:20:05.093Z,0.58
2019-01-30T21:22:35.608Z,0.53
2019-01-30T21:25:10.158Z,0.48
2019-01-30T21:27:40.530Z,0.41
2019-01-30T21:30:13.965Z,0.34
2019-01-30T21:32:44.172Z,0.30
2019-01-30T21:35:14.533Z,0.28
2019-01-30T21:37:48.931Z,0.22
2019-01-30T21:40:18.263Z,0.17
2019-01-30T21:42:48.793Z,0.13
2019-01-30T21:45:21.341Z,0.08
2019-01-30T21:47:51.990Z,0.04
2019-01-30T21:50:22.629Z,-0.03
2019-01-30T21:52:52.858Z,-0.12
2019-01-30T21:55:24.697Z,-0.26
2019-01-30T21:57:54.988Z,-0.49
2019-01-30T22:00:30.039Z,-0.74
2019-01-30T22:03:00.411Z,-0.96
2019-01-30T22:05:30.794Z,-1.19
2019-01-30T22:08:01.641Z,-1.44
2019-01-30T22:10:32.084Z,-1.61
2019-01-30T22:13:02.385Z,-1.79
2019-01-30T22:15:33.237Z,-1.96
2019-01-30T22:18:04.040Z,-2.12
2019-01-30T22:20:34.392Z,-2.25
2019-01-30T22:23:05.568Z,-2.35
2019-01-30T22:25:35.934Z,-2.41
2019-01-30T22:28:06.893Z,-2.44
2019-01-30T22:30:37.550Z,-2.50
2019-01-30T22:33:07.946Z,-2.59
2019-01-30T22:35:38.233Z,-2.73
2019-01-30T22:38:12.683Z,-2.84
2019-01-30T22:40:41.033Z,-2.93
2019-01-30T22:43:11.726Z,-3.03
2019-01-30T22:45:42.984Z,-3.03
2019-01-30T22:48:13.235Z,-3.10
2019-01-30T22:50:43.560Z,-3.14
2019-01-30T22:53:14.114Z,-3.23
2019-01-30T22:55:44.425Z,-3.15
2019-01-30T22:58:14.679Z,-3.15
2019-01-30T23:01:28.602Z,-3.31
2019-01-30T23:04:49.699Z,-3.44
2019-01-30T23:08:22.645Z,-3.67
2019-01-30T23:11:57.542Z,-3.84
2019-01-30T23:14:39.326Z,-3.93
2019-01-30T23:18:11.899Z,-4.30
2019-01-30T23:20:55.124Z,-4.54
2019-01-30T23:23:54.605Z,-4.72
2019-01-30T23:26:38.171Z,-4.74
2019-01-30T23:29:51.848Z,-4.70
2019-01-30T23:33:22.172Z,-4.59
2019-01-30T23:36:44.555Z,-4.55
2019-01-30T23:39:36.493Z,-4.62
2019-01-30T23:42:53.617Z,-4.66
2019-01-30T23:45:54.326Z,-4.63
2019-01-30T23:48:39.336Z,-4.55
2019-01-30T23:52:13.162Z,-4.65
2019-01-30T23:55:07.784Z,-4.90
2019-01-30T23:58:14.051Z,-5.19
