createdAt,value
2022-11-20T00:01:41.771Z,18.73
2022-11-20T00:04:13.038Z,19.07
2022-11-20T00:06:41.634Z,18.50
2022-11-20T00:09:13.007Z,18.10
2022-11-20T00:11:41.529Z,20.75
2022-11-20T00:14:12.973Z,18.80
2022-11-20T00:16:41.550Z,19.40
2022-11-20T00:19:12.138Z,20.27
2022-11-20T00:21:40.647Z,19.90
2022-11-20T00:24:11.620Z,22.10
2022-11-20T00:26:40.304Z,18.30
2022-11-20T00:29:12.128Z,19.85
2022-11-20T00:31:40.712Z,18.75
2022-11-20T00:34:09.315Z,20.05
2022-11-20T00:36:37.889Z,20.10
2022-11-20T00:39:06.674Z,21.50
2022-11-20T00:41:35.319Z,20.58
2022-11-20T00:44:04.080Z,20.83
2022-11-20T00:46:34.153Z,21.70
2022-11-20T00:49:02.790Z,18.45
2022-11-20T00:51:31.516Z,20.05
2022-11-20T00:54:03.067Z,20.52
2022-11-20T00:56:31.648Z,19.73
2022-11-20T00:59:02.821Z,19.13
2022-11-20T01:01:33.080Z,19.17
2022-11-20T01:04:03.088Z,21.33
2022-11-20T01:06:34.757Z,19.60
2022-11-20T01:09:07.781Z,20.02
2022-11-20T01:11:40.853Z,20.35
2022-11-20T01:14:13.920Z,20.97
2022-11-20T01:16:49.117Z,22.23
2022-11-20T01:19:20.673Z,20.10
2022-11-20T01:21:52.989Z,20.60
2022-11-20T01:24:24.121Z,21.03
2022-11-20T01:26:53.916Z,21.60
2022-11-20T01:29:25.893Z,23.23
2022-11-20T01:31:56.073Z,22.70
2022-11-20T01:34:25.912Z,19.73
2022-11-20T01:36:55.204Z,20.67
2022-11-20T01:39:26.594Z,18.35
2022-11-20T01:42:15.223Z,22.20
2022-11-20T01:44:55.727Z,20.17
2022-11-20T01:47:34.341Z,19.97
2022-11-20T01:50:11.761Z,18.40
2022-11-20T01:52:47.323Z,19.40
2022-11-20T01:55:21.558Z,22.47
2022-11-20T01:57:52.079Z,20.33
2022-11-20T02:00:22.684Z,19.80
2022-11-20T02:02:58.035Z,21.05
2022-11-20T02:05:35.747Z,21.13
2022-11-20T02:08:06.493Z,20.30
2022-11-20T02:10:36.352Z,19.63
2022-11-20T02:13:23.152Z,20.40
2022-11-20T02:15:52.454Z,20.40
2022-11-20T02:18:23.792Z,20.20
2022-11-20T02:21:00.976Z,21.80
2022-11-20T02:23:40.456Z,19.48
2022-11-20T02:26:16.448Z,19.73
2022-11-20T02:28:45.007Z,20.33
2022-11-20T02:31:13.623Z,19.97
2022-11-20T02:33:42.175Z,21.65
2022-11-20T02:36:16.625Z,19.50
2022-11-20T02:38:45.929Z,18.90
2022-11-20T02:41:15.807Z,17.53
2022-11-20T02:43:44.350Z,19.00
2022-11-20T02:46:13.001Z,22.57
2022-11-20T02:48:41.698Z,21.00
2022-11-20T02:51:10.400Z,19.97
2022-11-20T02:53:39.109Z,18.80
2022-11-20T02:56:09.496Z,19.40
2022-11-20T02:58:39.624Z,19.87
2022-11-20T03:01:08.546Z,19.80
2022-11-20T03:03:37.169Z,20.50
2022-11-20T03:06:06.322Z,18.77
2022-11-20T03:08:35.061Z,20.33
2022-11-20T03:11:08.948Z,16.83
2022-11-20T03:13:39.291Z,19.42
2022-11-20T03:16:14.103Z,19.40
2022-11-20T03:18:43.768Z,19.20
2022-11-20T03:21:15.093Z,20.20
2022-11-20T03:23:44.342Z,18.47
2022-11-20T03:26:16.696Z,19.20
2022-11-20T03:28:52.133Z,18.70
2022-11-20T03:31:23.611Z,18.57
2022-11-20T03:33:53.084Z,17.60
2022-11-20T03:36:24.181Z,18.87
2022-11-20T03:38:52.931Z,20.00
2022-11-20T03:41:24.978Z,19.47
2022-11-20T03:43:57.441Z,19.93
2022-11-20T03:46:26.946Z,18.88
2022-11-20T03:48:56.085Z,19.73
2022-11-20T03:51:27.196Z,20.30
2022-11-20T03:53:59.939Z,18.77
2022-11-20T03:56:31.691Z,21.02
2022-11-20T03:59:02.267Z,19.25
2022-11-20T04:01:34.629Z,17.63
2022-11-20T04:04:03.678Z,16.47
2022-11-20T04:06:36.452Z,17.00
2022-11-20T04:09:06.435Z,16.67
2022-11-20T04:11:38.995Z,16.87
2022-11-20T04:14:16.762Z,18.80
2022-11-20T04:16:45.681Z,16.93
2022-11-20T04:19:17.075Z,18.73
2022-11-20T04:21:46.767Z,19.80
2022-11-20T04:24:15.581Z,16.90
2022-11-20T04:26:44.143Z,17.60
2022-11-20T04:29:15.038Z,17.90
2022-11-20T04:31:43.556Z,17.90
2022-11-20T04:34:14.719Z,20.20
2022-11-20T04:36:43.423Z,18.53
2022-11-20T04:39:16.704Z,18.43
2022-11-20T04:41:45.512Z,20.40
2022-11-20T04:44:15.591Z,21.03
2022-11-20T04:46:44.794Z,20.60
2022-11-20T04:49:13.740Z,19.33
2022-11-20T04:51:42.653Z,19.67
2022-11-20T04:54:13.405Z,20.00
2022-11-20T04:56:41.894Z,20.30
2022-11-20T04:59:10.467Z,21.23
2022-11-20T05:01:40.822Z,20.73
2022-11-20T05:04:09.559Z,18.93
2022-11-20T05:06:38.242Z,19.47
2022-11-20T05:09:06.963Z,20.13
2022-11-20T05:11:35.617Z,21.23
2022-11-20T05:14:04.183Z,20.30
2022-11-20T05:16:32.733Z,21.20
2022-11-20T05:19:02.704Z,19.07
2022-11-20T05:21:33.422Z,20.03
2022-11-20T05:24:01.925Z,19.67
2022-11-20T05:26:30.418Z,21.07
2022-11-20T05:28:58.921Z,20.77
2022-11-20T05:31:28.548Z,19.90
2022-11-20T05:33:58.983Z,21.10
2022-11-20T05:36:28.960Z,19.97
2022-11-20T05:39:01.792Z,22.00
2022-11-20T05:41:31.025Z,22.45
2022-11-20T05:44:00.353Z,21.40
2022-11-20T05:46:29.817Z,21.30
2022-11-20T05:48:59.644Z,20.17
2022-11-20T05:51:30.116Z,19.50
2022-11-20T05:53:59.886Z,21.70
2022-11-20T05:56:28.671Z,20.00
2022-11-20T05:58:58.409Z,21.67
2022-11-20T06:01:28.295Z,20.10
2022-11-20T06:03:57.063Z,21.03
2022-11-20T06:06:26.164Z,23.70
2022-11-20T06:08:57.205Z,24.00
2022-11-20T06:11:25.784Z,22.00
2022-11-20T06:13:54.639Z,20.57
2022-11-20T06:16:23.141Z,24.03
2022-11-20T06:18:51.934Z,21.07
2022-11-20T06:21:22.822Z,21.10
2022-11-20T06:23:54.341Z,21.67
2022-11-20T06:26:26.959Z,21.70
2022-11-20T06:28:57.837Z,22.07
2022-11-20T06:31:27.993Z,21.73
2022-11-20T06:33:57.453Z,21.25
2022-11-20T06:36:25.910Z,24.67
2022-11-20T06:38:54.742Z,22.37
2022-11-20T06:41:24.922Z,21.70
2022-11-20T06:43:53.933Z,21.40
2022-11-20T06:46:23.519Z,21.97
2022-11-20T06:48:52.763Z,24.20
2022-11-20T06:51:22.339Z,23.23
2022-11-20T06:53:51.089Z,23.00
2022-11-20T06:56:19.962Z,23.42
2022-11-20T06:58:49.912Z,21.47
2022-11-20T07:01:18.724Z,20.97
2022-11-20T07:03:52.909Z,24.10
2022-11-20T07:06:22.891Z,24.23
2022-11-20T07:08:53.930Z,25.43
2022-11-20T07:11:22.590Z,23.10
2022-11-20T07:13:52.668Z,22.50
2022-11-20T07:16:21.438Z,23.53
2022-11-20T07:18:51.030Z,24.03
2022-11-20T07:21:20.260Z,22.87
2022-11-20T07:23:49.094Z,25.13
2022-11-20T07:26:18.706Z,21.13
2022-11-20T07:28:47.793Z,23.83
2022-11-20T07:31:19.594Z,22.73
2022-11-20T07:33:48.699Z,23.37
2022-11-20T07:36:17.476Z,23.90
2022-11-20T07:38:46.449Z,24.83
2022-11-20T07:41:14.939Z,23.33
2022-11-20T07:43:43.566Z,23.63
2022-11-20T07:46:12.335Z,25.63
2022-11-20T07:48:42.439Z,25.63
2022-11-20T07:51:11.144Z,25.50
2022-11-20T07:53:39.785Z,25.97
2022-11-20T07:56:09.381Z,26.50
2022-11-20T07:58:37.981Z,25.50
2022-11-20T08:01:08.079Z,26.20
2022-11-20T08:03:39.360Z,26.60
2022-11-20T08:06:10.324Z,26.97
2022-11-20T08:08:42.990Z,26.53
2022-11-20T08:11:29.493Z,25.33
2022-11-20T08:14:16.877Z,25.20
2022-11-20T08:16:48.483Z,24.50
2022-11-20T08:19:19.460Z,25.93
2022-11-20T08:21:50.623Z,23.70
2022-11-20T08:24:19.143Z,30.23
2022-11-20T08:26:47.840Z,25.77
2022-11-20T08:29:16.691Z,27.40
2022-11-20T08:31:45.522Z,29.13
2022-11-20T08:34:18.755Z,24.87
2022-11-20T08:36:49.471Z,30.43
2022-11-20T08:39:18.304Z,26.70
2022-11-20T08:41:46.871Z,24.07
2022-11-20T08:44:15.551Z,23.07
2022-11-20T08:46:46.761Z,27.77
2022-11-20T08:49:16.642Z,25.60
2022-11-20T08:51:46.019Z,25.80
2022-11-20T08:54:16.203Z,23.60
2022-11-20T08:56:44.874Z,26.67
2022-11-20T08:59:31.277Z,26.83
2022-11-20T09:02:02.311Z,25.43
2022-11-20T09:04:31.297Z,26.97
2022-11-20T09:07:02.582Z,25.10
2022-11-20T09:09:35.405Z,23.90
2022-11-20T09:12:04.379Z,26.73
2022-11-20T09:14:33.249Z,23.20
2022-11-20T09:17:02.373Z,22.13
2022-11-20T09:19:40.538Z,23.30
2022-11-20T09:22:09.929Z,20.77
2022-11-20T09:24:39.904Z,23.07
2022-11-20T09:27:08.758Z,23.40
2022-11-20T09:29:37.435Z,21.33
2022-11-20T09:32:07.053Z,24.10
2022-11-20T09:34:35.787Z,21.80
2022-11-20T09:37:06.508Z,23.90
2022-11-20T09:39:39.807Z,20.60
2022-11-20T09:42:35.725Z,22.17
2022-11-20T09:45:25.741Z,22.00
2022-11-20T09:48:15.359Z,19.43
2022-11-20T09:50:51.893Z,20.17
2022-11-20T09:53:33.112Z,17.77
2022-11-20T09:56:05.939Z,17.80
2022-11-20T09:58:43.738Z,21.07
2022-11-20T10:01:17.232Z,19.60
2022-11-20T10:03:59.061Z,19.37
2022-11-20T10:06:33.923Z,18.70
2022-11-20T10:09:29.850Z,10.90
2022-11-20T10:12:14.617Z,10.20
2022-11-20T10:15:06.120Z,9.33
2022-11-20T10:18:17.154Z,8.83
2022-11-20T10:20:57.222Z,8.70
2022-11-20T10:24:07.962Z,9.37
2022-11-20T10:26:47.048Z,8.67
2022-11-20T10:29:18.968Z,8.60
2022-11-20T10:31:56.814Z,10.60
2022-11-20T10:34:32.431Z,10.00
2022-11-20T10:37:11.830Z,8.23
2022-11-20T10:39:49.207Z,9.50
2022-11-20T10:42:33.886Z,8.73
2022-11-20T10:45:21.218Z,7.90
2022-11-20T10:47:52.073Z,7.43
2022-11-20T10:50:23.936Z,8.97
2022-11-20T10:53:07.223Z,9.47
2022-11-20T10:55:46.813Z,8.80
2022-11-20T10:58:37.938Z,7.33
2022-11-20T11:01:27.768Z,9.03
2022-11-20T11:04:02.170Z,8.30
2022-11-20T11:06:39.056Z,9.40
2022-11-20T11:09:19.518Z,8.73
2022-11-20T11:12:07.078Z,8.00
2022-11-20T11:14:49.882Z,8.20
2022-11-20T11:17:31.313Z,7.83
2022-11-20T11:20:19.349Z,9.00
2022-11-20T11:22:51.329Z,8.00
2022-11-20T11:25:28.689Z,8.20
2022-11-20T11:28:02.883Z,8.23
2022-11-20T11:30:43.820Z,8.40
2022-11-20T11:33:14.269Z,8.83
2022-11-20T11:35:51.747Z,7.63
2022-11-20T11:38:31.864Z,8.43
2022-11-20T11:41:01.159Z,8.00
2022-11-20T11:43:51.299Z,7.80
2022-11-20T11:46:39.287Z,7.97
2022-11-20T11:49:20.457Z,7.90
2022-11-20T11:52:07.327Z,6.23
2022-11-20T11:54:47.636Z,7.33
2022-11-20T11:57:26.949Z,8.23
2022-11-20T12:00:06.351Z,7.43
2022-11-20T12:02:44.497Z,8.30
2022-11-20T12:05:23.654Z,7.80
2022-11-20T12:08:00.996Z,7.60
2022-11-20T12:10:47.672Z,6.97
2022-11-20T12:13:50.492Z,6.50
2022-11-20T12:16:22.803Z,6.90
2022-11-20T12:18:54.713Z,7.43
2022-11-20T12:21:36.055Z,7.80
2022-11-20T12:24:30.649Z,5.97
2022-11-20T12:27:34.979Z,5.67
2022-11-20T12:30:12.346Z,4.70
2022-11-20T12:33:10.774Z,6.00
2022-11-20T12:35:59.400Z,6.40
2022-11-20T12:39:11.486Z,5.10
2022-11-20T12:42:52.071Z,5.77
2022-11-20T12:45:56.314Z,4.70
2022-11-20T12:48:46.452Z,5.17
2022-11-20T12:51:45.028Z,4.83
2022-11-20T12:54:48.181Z,5.47
2022-11-20T12:57:31.821Z,4.90
2022-11-20T13:00:21.365Z,4.70
2022-11-20T13:03:28.531Z,5.80
2022-11-20T13:06:12.635Z,4.50
2022-11-20T13:08:45.698Z,5.67
2022-11-20T13:11:27.114Z,4.67
2022-11-20T13:14:16.783Z,4.03
2022-11-20T13:16:58.990Z,5.03
2022-11-20T13:19:31.477Z,4.87
2022-11-20T13:22:01.547Z,5.67
2022-11-20T13:24:33.171Z,5.03
2022-11-20T13:27:07.156Z,5.00
2022-11-20T13:29:50.510Z,5.37
2022-11-20T13:32:23.190Z,5.10
2022-11-20T13:34:56.320Z,5.20
2022-11-20T13:37:32.973Z,4.77
2022-11-20T13:40:22.930Z,5.03
2022-11-20T13:43:10.099Z,5.33
2022-11-20T13:45:38.881Z,4.60
2022-11-20T13:48:24.058Z,4.67
2022-11-20T13:51:23.689Z,4.17
2022-11-20T13:54:29.114Z,4.63
2022-11-20T13:57:18.974Z,4.53
2022-11-20T13:59:59.556Z,3.80
2022-11-20T14:02:32.767Z,4.70
2022-11-20T14:05:03.822Z,5.07
2022-11-20T14:07:41.020Z,4.43
2022-11-20T14:10:30.071Z,3.77
2022-11-20T14:13:12.950Z,4.03
2022-11-20T14:15:45.294Z,3.80
2022-11-20T14:18:17.888Z,4.87
2022-11-20T14:20:49.973Z,4.53
2022-11-20T14:23:30.253Z,6.60
2022-11-20T14:26:00.978Z,4.93
2022-11-20T14:28:34.003Z,4.37
2022-11-20T14:31:04.291Z,4.60
2022-11-20T14:33:36.039Z,3.90
2022-11-20T14:36:06.377Z,3.30
2022-11-20T14:38:35.786Z,5.30
2022-11-20T14:41:22.527Z,5.97
2022-11-20T14:43:58.953Z,6.40
2022-11-20T14:46:30.416Z,3.60
2022-11-20T14:49:17.032Z,9.00
2022-11-20T14:51:48.026Z,6.87
2022-11-20T14:54:19.064Z,5.93
2022-11-20T14:56:57.406Z,5.43
2022-11-20T14:59:27.679Z,4.80
2022-11-20T15:02:03.098Z,4.50
2022-11-20T15:04:32.844Z,4.47
2022-11-20T15:07:02.257Z,4.37
2022-11-20T15:09:31.156Z,4.07
2022-11-20T15:12:04.325Z,7.77
2022-11-20T15:14:34.864Z,7.10
2022-11-20T15:17:12.284Z,8.00
2022-11-20T15:19:40.848Z,8.37
2022-11-20T15:22:17.083Z,7.30
2022-11-20T15:24:45.736Z,7.50
2022-11-20T15:27:14.805Z,7.67
2022-11-20T15:29:44.505Z,8.23
2022-11-20T15:32:14.553Z,8.80
2022-11-20T15:34:43.244Z,18.80
2022-11-20T15:37:11.820Z,13.37
2022-11-20T15:39:40.800Z,13.40
2022-11-20T15:42:09.286Z,7.43
2022-11-20T15:44:37.695Z,6.33
2022-11-20T15:47:07.638Z,5.47
2022-11-20T15:49:39.224Z,5.37
2022-11-20T15:52:10.541Z,5.63
2022-11-20T15:54:39.167Z,3.80
2022-11-20T15:57:07.693Z,4.13
2022-11-20T15:59:37.952Z,3.00
2022-11-20T16:02:18.741Z,3.00
2022-11-20T16:04:49.467Z,2.70
2022-11-20T16:07:18.166Z,2.87
2022-11-20T16:09:46.792Z,3.20
2022-11-20T16:12:39.160Z,6.20
2022-11-20T16:15:27.658Z,3.10
2022-11-20T16:17:56.169Z,3.37
2022-11-20T16:20:26.061Z,4.20
2022-11-20T16:22:54.674Z,4.80
2022-11-20T16:25:23.181Z,4.00
2022-11-20T16:27:51.828Z,4.10
2022-11-20T16:30:20.540Z,8.90
2022-11-20T16:32:49.184Z,6.70
2022-11-20T16:35:18.327Z,7.50
2022-11-20T16:37:48.763Z,3.63
2022-11-20T16:40:17.613Z,6.73
2022-11-20T16:42:49.507Z,9.37
2022-11-20T16:45:27.892Z,6.10
2022-11-20T16:48:03.473Z,7.80
2022-11-20T16:50:32.145Z,7.90
2022-11-20T16:53:03.232Z,6.10
2022-11-20T16:55:34.815Z,6.33
2022-11-20T16:58:06.882Z,5.37
2022-11-20T17:00:39.033Z,9.03
2022-11-20T17:03:10.253Z,7.23
2022-11-20T17:05:38.746Z,7.30
2022-11-20T17:08:08.612Z,7.43
2022-11-20T17:10:42.772Z,7.70
2022-11-20T17:13:11.285Z,9.00
2022-11-20T17:15:39.803Z,8.67
2022-11-20T17:18:08.278Z,11.93
2022-11-20T17:20:39.601Z,12.17
2022-11-20T17:23:11.359Z,10.93
2022-11-20T17:25:39.978Z,10.03
2022-11-20T17:28:11.526Z,14.50
2022-11-20T17:30:39.974Z,14.23
2022-11-20T17:33:08.550Z,10.37
2022-11-20T17:35:39.915Z,12.20
2022-11-20T17:38:09.866Z,9.10
2022-11-20T17:40:41.688Z,10.80
2022-11-20T17:43:10.171Z,8.87
2022-11-20T17:45:39.369Z,6.80
2022-11-20T17:48:08.663Z,8.20
2022-11-20T17:50:40.343Z,6.97
2022-11-20T17:53:10.563Z,6.73
2022-11-20T17:55:56.745Z,7.10
2022-11-20T17:58:29.122Z,7.67
2022-11-20T18:00:57.684Z,7.47
2022-11-20T18:03:26.380Z,9.00
2022-11-20T18:05:59.478Z,13.57
2022-11-20T18:08:30.748Z,13.43
2022-11-20T18:10:59.276Z,10.00
2022-11-20T18:13:48.638Z,8.73
2022-11-20T18:16:17.126Z,7.63
2022-11-20T18:18:45.747Z,8.27
2022-11-20T18:21:16.136Z,8.40
2022-11-20T18:23:46.837Z,7.90
2022-11-20T18:26:15.740Z,7.60
2022-11-20T18:28:45.247Z,8.50
2022-11-20T18:31:14.812Z,7.00
2022-11-20T18:33:49.371Z,7.63
2022-11-20T18:36:24.805Z,6.83
2022-11-20T18:38:57.607Z,7.20
2022-11-20T18:41:49.765Z,8.20
2022-11-20T18:44:42.610Z,7.17
2022-11-20T18:47:17.035Z,7.80
2022-11-20T18:49:50.960Z,9.63
2022-11-20T18:52:28.403Z,10.53
2022-11-20T18:54:58.667Z,12.30
2022-11-20T18:57:33.458Z,13.73
2022-11-20T19:00:08.459Z,11.20
2022-11-20T19:02:42.057Z,10.67
2022-11-20T19:05:13.023Z,10.67
2022-11-20T19:07:43.025Z,9.57
2022-11-20T19:10:13.389Z,10.57
2022-11-20T19:12:42.463Z,11.17
2022-11-20T19:15:14.297Z,12.43
2022-11-20T19:17:43.101Z,12.40
2022-11-20T19:20:12.293Z,12.53
2022-11-20T19:22:40.920Z,12.17
2022-11-20T19:25:12.182Z,12.43
2022-11-20T19:27:40.783Z,11.80
2022-11-20T19:30:11.325Z,10.53
2022-11-20T19:32:39.991Z,10.67
2022-11-20T19:35:09.370Z,10.23
2022-11-20T19:37:38.803Z,11.30
2022-11-20T19:40:08.891Z,11.43
2022-11-20T19:42:39.403Z,10.70
2022-11-20T19:45:10.349Z,10.43
2022-11-20T19:48:06.768Z,10.43
2022-11-20T19:50:28.184Z,10.23
2022-11-20T19:52:59.011Z,9.20
2022-11-20T19:55:28.037Z,8.87
2022-11-20T19:57:58.163Z,9.90
2022-11-20T20:00:32.376Z,7.60
2022-11-20T20:03:01.721Z,8.37
2022-11-20T20:05:30.329Z,7.43
2022-11-20T20:07:58.976Z,7.30
2022-11-20T20:10:28.497Z,8.17
2022-11-20T20:12:58.506Z,7.67
2022-11-20T20:15:27.057Z,7.70
2022-11-20T20:17:56.031Z,7.70
2022-11-20T20:20:25.409Z,7.07
2022-11-20T20:22:54.076Z,7.40
2022-11-20T20:25:22.653Z,7.93
2022-11-20T20:27:51.277Z,7.70
2022-11-20T20:30:21.546Z,8.30
2022-11-20T20:32:55.870Z,7.73
2022-11-20T20:35:24.836Z,7.70
2022-11-20T20:37:53.407Z,8.47
2022-11-20T20:40:22.035Z,9.37
2022-11-20T20:42:50.597Z,10.60
2022-11-20T20:45:20.719Z,8.67
2022-11-20T20:47:49.188Z,9.97
2022-11-20T20:50:18.113Z,8.40
2022-11-20T20:52:46.686Z,8.43
2022-11-20T20:55:16.051Z,7.80
2022-11-20T20:57:44.689Z,8.90
2022-11-20T21:00:14.017Z,9.40
2022-11-20T21:02:43.867Z,8.43
2022-11-20T21:05:12.397Z,8.20
2022-11-20T21:08:00.956Z,9.03
2022-11-20T21:10:30.557Z,8.10
2022-11-20T21:12:59.108Z,8.80
2022-11-20T21:15:27.614Z,8.27
2022-11-20T21:17:57.543Z,9.20
2022-11-20T21:20:49.086Z,9.17
2022-11-20T21:23:17.792Z,9.37
2022-11-20T21:25:46.344Z,9.70
2022-11-20T21:28:18.228Z,9.30
2022-11-20T21:30:47.693Z,10.37
2022-11-20T21:33:17.664Z,10.03
2022-11-20T21:35:46.359Z,9.73
2022-11-20T21:38:14.824Z,9.63
2022-11-20T21:40:43.296Z,9.20
2022-11-20T21:43:11.857Z,9.53
2022-11-20T21:45:40.459Z,10.23
2022-11-20T21:48:09.078Z,10.53
2022-11-20T21:50:39.149Z,8.57
2022-11-20T21:53:07.766Z,8.77
2022-11-20T21:55:36.365Z,8.33
2022-11-20T21:58:04.841Z,8.27
2022-11-20T22:00:33.578Z,8.10
2022-11-20T22:03:02.231Z,8.03
2022-11-20T22:05:30.797Z,8.93
2022-11-20T22:08:00.751Z,10.10
2022-11-20T22:10:29.796Z,9.87
2022-11-20T22:13:19.232Z,9.17
2022-11-20T22:16:00.375Z,8.60
2022-11-20T22:18:29.775Z,8.87
2022-11-20T22:20:58.235Z,9.00
2022-11-20T22:23:28.073Z,8.77
2022-11-20T22:25:56.532Z,9.23
2022-11-20T22:28:25.192Z,9.30
2022-11-20T22:30:53.777Z,8.50
2022-11-20T22:33:22.247Z,10.30
2022-11-20T22:35:50.680Z,7.80
2022-11-20T22:38:19.207Z,8.87
2022-11-20T22:40:49.068Z,9.77
2022-11-20T22:43:17.687Z,8.40
2022-11-20T22:45:46.719Z,8.40
2022-11-20T22:48:15.299Z,7.90
2022-11-20T22:50:43.805Z,7.30
2022-11-20T22:53:12.283Z,7.57
2022-11-20T22:55:40.850Z,6.40
2022-11-20T22:58:10.826Z,6.10
2022-11-20T23:00:39.300Z,7.00
2022-11-20T23:03:07.885Z,8.57
2022-11-20T23:05:36.373Z,7.73
2022-11-20T23:08:05.113Z,5.60
2022-11-20T23:10:33.570Z,4.83
2022-11-20T23:13:02.030Z,4.90
2022-11-20T23:15:33.862Z,5.30
2022-11-20T23:18:02.444Z,5.07
2022-11-20T23:20:31.017Z,5.10
2022-11-20T23:22:59.612Z,5.90
2022-11-20T23:25:28.159Z,5.73
2022-11-20T23:27:56.583Z,5.97
2022-11-20T23:30:25.100Z,6.37
2022-11-20T23:32:54.956Z,6.80
2022-11-20T23:35:23.398Z,5.80
2022-11-20T23:37:51.930Z,6.20
2022-11-20T23:40:20.452Z,7.83
2022-11-20T23:43:02.777Z,7.13
2022-11-20T23:45:31.321Z,6.13
2022-11-20T23:48:01.109Z,6.33
2022-11-20T23:50:29.563Z,5.90
2022-11-20T23:52:58.053Z,5.63
2022-11-20T23:55:26.643Z,6.00
2022-11-20T23:57:55.126Z,6.63
