createdAt,value
2019-04-26T00:00:47.211Z,12.90
2019-04-26T00:01:47.209Z,12.82
2019-04-26T00:02:47.201Z,12.79
2019-04-26T00:03:47.196Z,12.79
2019-04-26T00:04:47.190Z,12.91
2019-04-26T00:05:47.206Z,13.01
2019-04-26T00:06:47.185Z,12.75
2019-04-26T00:07:47.180Z,12.80
2019-04-26T00:08:47.183Z,12.79
2019-04-26T00:09:47.176Z,12.79
2019-04-26T00:10:47.171Z,12.65
2019-04-26T00:11:47.167Z,12.43
2019-04-26T00:12:47.163Z,12.43
2019-04-26T00:13:47.158Z,12.37
2019-04-26T00:14:47.157Z,12.42
2019-04-26T00:15:47.152Z,12.43
2019-04-26T00:16:47.149Z,12.43
2019-04-26T00:17:47.147Z,12.47
2019-04-26T00:18:47.144Z,12.49
2019-04-26T00:19:47.136Z,12.58
2019-04-26T00:20:47.136Z,12.73
2019-04-26T00:21:47.129Z,12.79
2019-04-26T00:22:47.128Z,12.82
2019-04-26T00:23:47.120Z,12.82
2019-04-26T00:24:47.117Z,12.78
2019-04-26T00:25:47.124Z,12.76
2019-04-26T00:26:47.114Z,12.76
2019-04-26T00:27:47.107Z,12.79
2019-04-26T00:28:47.109Z,12.79
2019-04-26T00:29:47.102Z,12.73
2019-04-26T00:30:47.098Z,12.72
2019-04-26T00:31:47.092Z,12.57
2019-04-26T00:32:47.088Z,12.43
2019-04-26T00:33:47.090Z,12.35
2019-04-26T00:34:47.081Z,12.21
2019-04-26T00:35:48.158Z,12.25
2019-04-26T00:36:47.076Z,12.17
2019-04-26T00:37:47.074Z,12.21
2019-04-26T00:38:47.073Z,12.46
2019-04-26T00:39:47.070Z,12.47
2019-04-26T00:40:47.059Z,12.57
2019-04-26T00:41:47.057Z,12.58
2019-04-26T00:42:47.052Z,12.67
2019-04-26T00:43:47.082Z,12.67
2019-04-26T00:44:47.049Z,12.67
2019-04-26T00:45:47.040Z,12.58
2019-04-26T00:46:47.042Z,12.60
2019-04-26T00:47:47.041Z,12.62
2019-04-26T00:48:47.034Z,12.67
2019-04-26T00:49:47.029Z,12.43
2019-04-26T00:50:47.025Z,12.24
2019-04-26T00:51:47.020Z,12.25
2019-04-26T00:52:47.098Z,12.17
2019-04-26T00:53:47.015Z,12.21
2019-04-26T00:54:47.014Z,12.20
2019-04-26T00:55:47.010Z,12.06
2019-04-26T00:56:47.002Z,12.00
2019-04-26T00:57:47.004Z,12.00
2019-04-26T00:58:47.004Z,11.94
2019-04-26T00:59:46.994Z,11.90
2019-04-26T01:00:46.986Z,11.72
2019-04-26T01:01:46.988Z,11.80
2019-04-26T01:02:46.984Z,11.69
2019-04-26T01:03:46.976Z,11.72
2019-04-26T01:04:46.971Z,11.52
2019-04-26T01:05:59.230Z,11.54
2019-04-26T01:06:46.965Z,11.50
2019-04-26T01:07:46.965Z,11.45
2019-04-26T01:08:46.962Z,11.44
2019-04-26T01:09:46.958Z,11.44
2019-04-26T01:10:46.950Z,11.45
2019-04-26T01:11:46.953Z,11.51
2019-04-26T01:12:46.942Z,11.44
2019-04-26T01:13:46.942Z,11.52
2019-04-26T01:14:46.938Z,11.37
2019-04-26T01:15:46.929Z,11.36
2019-04-26T01:16:46.930Z,11.41
2019-04-26T01:17:46.924Z,11.44
2019-04-26T01:18:46.919Z,11.32
2019-04-26T01:19:46.915Z,11.45
2019-04-26T01:20:46.912Z,11.30
2019-04-26T01:21:46.911Z,11.25
2019-04-26T01:22:46.905Z,11.29
2019-04-26T01:23:46.898Z,11.37
2019-04-26T01:24:46.899Z,11.36
2019-04-26T01:25:46.901Z,11.36
2019-04-26T01:26:46.894Z,11.37
2019-04-26T01:27:46.879Z,11.29
2019-04-26T01:28:46.880Z,11.35
2019-04-26T01:29:46.871Z,11.35
2019-04-26T01:30:46.870Z,11.30
2019-04-26T01:31:46.870Z,11.33
2019-04-26T01:32:46.861Z,11.30
2019-04-26T01:33:46.862Z,11.44
2019-04-26T01:34:46.853Z,11.25
2019-04-26T01:35:46.848Z,11.40
2019-04-26T01:36:46.846Z,11.37
2019-04-26T01:37:46.841Z,11.41
2019-04-26T01:38:46.839Z,11.50
2019-04-26T01:39:46.835Z,11.59
2019-04-26T01:40:46.828Z,11.70
2019-04-26T01:41:46.824Z,11.55
2019-04-26T01:42:46.820Z,11.54
2019-04-26T01:43:46.819Z,11.37
2019-04-26T01:44:46.812Z,11.43
2019-04-26T01:45:46.807Z,11.30
2019-04-26T01:46:46.808Z,11.35
2019-04-26T01:47:46.798Z,11.27
2019-04-26T01:48:46.802Z,11.29
2019-04-26T01:49:46.796Z,11.33
2019-04-26T01:50:46.805Z,11.30
2019-04-26T01:51:46.786Z,11.30
2019-04-26T01:52:46.783Z,11.29
2019-04-26T01:53:46.776Z,11.35
2019-04-26T01:54:46.768Z,11.23
2019-04-26T01:55:46.771Z,11.37
2019-04-26T01:56:46.765Z,11.37
2019-04-26T01:57:46.763Z,11.43
2019-04-26T01:58:46.817Z,11.51
2019-04-26T01:59:46.753Z,11.51
2019-04-26T02:00:46.750Z,11.51
2019-04-26T02:01:46.739Z,11.41
2019-04-26T02:02:46.770Z,11.32
2019-04-26T02:03:46.731Z,11.41
2019-04-26T02:04:46.725Z,11.40
2019-04-26T02:05:46.729Z,11.48
2019-04-26T02:06:46.720Z,11.35
2019-04-26T02:07:46.717Z,11.37
2019-04-26T02:08:46.712Z,11.50
2019-04-26T02:09:46.708Z,11.52
2019-04-26T02:10:46.708Z,11.41
2019-04-26T02:11:46.699Z,11.45
2019-04-26T02:12:46.698Z,11.33
2019-04-26T02:13:46.692Z,11.27
2019-04-26T02:14:46.685Z,11.37
2019-04-26T02:15:46.688Z,11.51
2019-04-26T02:16:46.679Z,11.50
2019-04-26T02:17:46.675Z,11.52
2019-04-26T02:18:46.724Z,11.32
2019-04-26T02:19:46.670Z,11.33
2019-04-26T02:20:46.661Z,11.35
2019-04-26T02:21:46.662Z,11.41
2019-04-26T02:22:46.658Z,11.45
2019-04-26T02:23:46.648Z,11.41
2019-04-26T02:24:46.644Z,11.43
2019-04-26T02:25:46.639Z,11.41
2019-04-26T02:26:46.640Z,11.40
2019-04-26T02:27:46.631Z,11.37
2019-04-26T02:28:46.633Z,11.43
2019-04-26T02:29:46.632Z,11.48
2019-04-26T02:30:46.622Z,11.35
2019-04-26T02:31:46.622Z,11.37
2019-04-26T02:32:46.610Z,11.47
2019-04-26T02:33:46.610Z,11.45
2019-04-26T02:34:46.608Z,11.50
2019-04-26T02:35:46.607Z,11.48
2019-04-26T02:36:57.006Z,11.59
2019-04-26T02:37:46.595Z,11.54
2019-04-26T02:38:46.598Z,11.55
2019-04-26T02:39:46.589Z,11.55
2019-04-26T02:40:46.577Z,11.55
2019-04-26T02:41:46.578Z,11.57
2019-04-26T02:42:46.587Z,11.68
2019-04-26T02:43:46.568Z,11.70
2019-04-26T02:44:46.569Z,11.78
2019-04-26T02:45:46.561Z,11.68
2019-04-26T02:46:46.556Z,11.65
2019-04-26T02:47:46.550Z,11.70
2019-04-26T02:48:46.547Z,11.70
2019-04-26T02:49:46.546Z,11.72
2019-04-26T02:50:46.538Z,11.68
2019-04-26T02:51:46.536Z,11.72
2019-04-26T02:52:46.535Z,11.70
2019-04-26T02:53:46.531Z,11.75
2019-04-26T02:54:46.524Z,11.81
2019-04-26T02:55:46.519Z,11.90
2019-04-26T02:56:46.516Z,11.73
2019-04-26T02:57:46.509Z,11.88
2019-04-26T02:58:46.505Z,11.84
2019-04-26T02:59:46.505Z,11.83
2019-04-26T03:00:46.498Z,11.81
2019-04-26T03:01:46.489Z,11.78
2019-04-26T03:02:46.487Z,11.78
2019-04-26T03:03:46.515Z,11.78
2019-04-26T03:04:46.485Z,11.84
2019-04-26T03:05:46.483Z,11.83
2019-04-26T03:07:02.501Z,11.95
2019-04-26T03:07:46.473Z,11.95
2019-04-26T03:08:46.469Z,12.04
2019-04-26T03:09:46.461Z,12.02
2019-04-26T03:10:46.460Z,12.06
2019-04-26T03:11:46.464Z,11.94
2019-04-26T03:12:46.449Z,11.97
2019-04-26T03:13:46.449Z,11.99
2019-04-26T03:14:46.438Z,11.99
2019-04-26T03:15:46.432Z,11.87
2019-04-26T03:16:46.434Z,11.84
2019-04-26T03:17:46.427Z,11.80
2019-04-26T03:18:46.425Z,11.87
2019-04-26T03:19:46.421Z,11.86
2019-04-26T03:20:46.421Z,11.95
2019-04-26T03:21:46.409Z,11.94
2019-04-26T03:22:46.408Z,11.97
2019-04-26T03:23:57.474Z,12.00
2019-04-26T03:24:48.709Z,12.00
2019-04-26T03:25:46.395Z,11.94
2019-04-26T03:26:46.387Z,11.95
2019-04-26T03:27:46.391Z,11.94
2019-04-26T03:28:46.377Z,11.84
2019-04-26T03:29:46.384Z,11.86
2019-04-26T03:30:52.372Z,11.91
2019-04-26T03:31:53.340Z,11.87
2019-04-26T03:32:50.845Z,12.02
2019-04-26T03:33:53.224Z,12.09
2019-04-26T03:34:53.590Z,11.87
2019-04-26T03:35:56.387Z,11.86
2019-04-26T03:36:46.349Z,11.84
2019-04-26T03:37:46.345Z,11.86
2019-04-26T03:38:46.344Z,11.83
2019-04-26T03:39:46.340Z,11.80
2019-04-26T03:40:46.331Z,11.80
2019-04-26T03:41:46.329Z,11.78
2019-04-26T03:42:46.326Z,11.88
2019-04-26T03:43:46.321Z,11.72
2019-04-26T03:44:46.311Z,11.72
2019-04-26T03:45:46.315Z,11.86
2019-04-26T03:46:46.314Z,11.84
2019-04-26T03:47:46.300Z,11.84
2019-04-26T03:48:46.302Z,11.83
2019-04-26T03:49:46.294Z,11.84
2019-04-26T03:50:46.291Z,11.84
2019-04-26T03:51:46.290Z,11.83
2019-04-26T03:52:46.283Z,11.80
2019-04-26T03:53:46.299Z,11.84
2019-04-26T03:54:46.275Z,11.81
2019-04-26T03:55:46.269Z,11.88
2019-04-26T03:56:46.263Z,11.88
2019-04-26T03:57:46.268Z,11.87
2019-04-26T03:58:46.262Z,11.94
2019-04-26T03:59:46.251Z,11.97
2019-04-26T04:00:47.089Z,11.84
2019-04-26T04:01:46.339Z,11.97
2019-04-26T04:02:46.905Z,11.94
2019-04-26T04:03:47.792Z,11.99
2019-04-26T04:04:46.728Z,11.99
2019-04-26T04:05:47.785Z,11.94
2019-04-26T04:07:02.476Z,11.94
2019-04-26T04:07:51.260Z,12.04
2019-04-26T04:08:47.908Z,11.99
2019-04-26T04:09:46.780Z,12.00
2019-04-26T04:10:47.724Z,11.88
2019-04-26T04:11:47.520Z,11.99
2019-04-26T04:12:47.693Z,12.07
2019-04-26T04:13:50.468Z,12.07
2019-04-26T04:14:47.155Z,12.10
2019-04-26T04:15:46.773Z,12.10
2019-04-26T04:16:48.421Z,12.07
2019-04-26T04:17:48.268Z,11.97
2019-04-26T04:18:47.620Z,12.02
2019-04-26T04:19:47.445Z,11.94
2019-04-26T04:20:46.280Z,11.88
2019-04-26T04:21:47.066Z,12.00
2019-04-26T04:22:47.866Z,11.99
2019-04-26T04:23:47.190Z,11.91
2019-04-26T04:24:46.956Z,11.94
2019-04-26T04:25:47.665Z,11.94
2019-04-26T04:26:46.779Z,11.91
2019-04-26T04:27:47.884Z,11.97
2019-04-26T04:28:47.850Z,12.00
2019-04-26T04:29:51.212Z,11.97
2019-04-26T04:30:47.754Z,11.87
2019-04-26T04:31:47.674Z,11.91
2019-04-26T04:32:47.615Z,11.84
2019-04-26T04:33:47.851Z,11.95
2019-04-26T04:34:48.190Z,11.94
2019-04-26T04:35:47.891Z,11.88
2019-04-26T04:36:48.944Z,12.00
2019-04-26T04:38:06.699Z,11.97
2019-04-26T04:38:47.862Z,12.02
2019-04-26T04:39:47.835Z,12.04
2019-04-26T04:40:47.218Z,11.95
2019-04-26T04:41:46.997Z,11.94
2019-04-26T04:42:47.888Z,11.87
2019-04-26T04:43:48.764Z,11.80
2019-04-26T04:44:47.789Z,11.90
2019-04-26T04:45:47.596Z,12.02
2019-04-26T04:46:49.174Z,11.78
2019-04-26T04:47:49.226Z,11.99
2019-04-26T04:48:48.151Z,11.81
2019-04-26T04:49:47.016Z,11.83
2019-04-26T04:50:47.526Z,11.84
2019-04-26T04:51:46.900Z,11.87
2019-04-26T04:52:46.407Z,11.88
2019-04-26T04:53:46.500Z,11.86
2019-04-26T04:55:00.817Z,11.97
2019-04-26T04:55:46.313Z,11.80
2019-04-26T04:56:46.011Z,11.65
2019-04-26T04:57:46.013Z,11.60
2019-04-26T04:58:46.341Z,11.52
2019-04-26T04:59:46.150Z,11.52
2019-04-26T05:00:47.142Z,11.41
2019-04-26T05:01:46.296Z,11.43
2019-04-26T05:02:46.695Z,11.47
2019-04-26T05:03:46.948Z,11.55
2019-04-26T05:04:46.843Z,11.36
2019-04-26T05:05:46.905Z,11.40
2019-04-26T05:06:46.941Z,11.44
2019-04-26T05:07:45.971Z,11.36
2019-04-26T05:08:48.862Z,11.41
2019-04-26T05:09:45.959Z,11.36
2019-04-26T05:10:45.953Z,11.41
2019-04-26T05:11:45.951Z,11.43
2019-04-26T05:12:45.946Z,11.45
2019-04-26T05:13:46.360Z,11.51
2019-04-26T05:14:46.209Z,11.40
2019-04-26T05:15:46.376Z,11.41
2019-04-26T05:16:46.547Z,11.63
2019-04-26T05:17:46.187Z,11.54
2019-04-26T05:18:46.579Z,11.57
2019-04-26T05:19:46.841Z,11.68
2019-04-26T05:20:46.957Z,11.57
2019-04-26T05:21:46.671Z,11.54
2019-04-26T05:22:47.233Z,11.60
2019-04-26T05:23:47.096Z,11.55
2019-04-26T05:24:47.052Z,11.54
2019-04-26T05:25:46.889Z,11.51
2019-04-26T05:26:46.129Z,11.51
2019-04-26T05:27:46.872Z,11.47
2019-04-26T05:28:46.256Z,11.44
2019-04-26T05:29:46.605Z,11.50
2019-04-26T05:30:46.613Z,11.65
2019-04-26T05:31:47.084Z,11.66
2019-04-26T05:32:47.119Z,11.57
2019-04-26T05:33:46.149Z,11.80
2019-04-26T05:34:46.411Z,11.81
2019-04-26T05:35:46.229Z,11.70
2019-04-26T05:36:46.309Z,11.70
2019-04-26T05:37:46.735Z,11.81
2019-04-26T05:38:47.799Z,11.86
2019-04-26T05:39:47.722Z,12.02
2019-04-26T05:40:45.821Z,11.83
2019-04-26T05:41:45.819Z,11.84
2019-04-26T05:42:45.817Z,11.83
2019-04-26T05:43:45.812Z,11.81
2019-04-26T05:44:45.808Z,11.86
2019-04-26T05:45:45.804Z,11.86
2019-04-26T05:46:45.805Z,11.88
2019-04-26T05:47:45.796Z,11.83
2019-04-26T05:48:45.793Z,12.02
2019-04-26T05:49:45.786Z,11.97
2019-04-26T05:50:45.784Z,11.81
2019-04-26T05:51:45.783Z,12.07
2019-04-26T05:52:45.778Z,12.09
2019-04-26T05:53:45.769Z,12.00
2019-04-26T05:54:45.765Z,12.02
2019-04-26T05:55:45.759Z,11.80
2019-04-26T05:56:45.759Z,11.54
2019-04-26T05:57:45.752Z,11.41
2019-04-26T05:58:45.749Z,11.43
2019-04-26T05:59:45.751Z,11.40
2019-04-26T06:00:45.745Z,11.36
2019-04-26T06:01:45.733Z,11.44
2019-04-26T06:02:45.732Z,11.47
2019-04-26T06:03:45.734Z,11.52
2019-04-26T06:04:45.721Z,11.45
2019-04-26T06:05:45.724Z,11.36
2019-04-26T06:06:45.712Z,11.37
2019-04-26T06:07:45.708Z,11.33
2019-04-26T06:08:45.708Z,11.43
2019-04-26T06:09:45.705Z,11.47
2019-04-26T06:10:45.698Z,11.36
2019-04-26T06:11:45.699Z,11.44
2019-04-26T06:12:45.686Z,11.30
2019-04-26T06:13:45.686Z,11.18
2019-04-26T06:14:45.680Z,11.41
2019-04-26T06:15:45.726Z,11.33
2019-04-26T06:16:45.669Z,11.29
2019-04-26T06:17:45.669Z,11.15
2019-04-26T06:18:45.665Z,11.07
2019-04-26T06:19:45.661Z,11.18
2019-04-26T06:20:45.652Z,11.15
2019-04-26T06:21:45.655Z,11.32
2019-04-26T06:22:45.650Z,11.23
2019-04-26T06:23:45.639Z,11.07
2019-04-26T06:24:45.639Z,11.22
2019-04-26T06:25:45.633Z,11.12
2019-04-26T06:26:45.626Z,11.12
2019-04-26T06:27:45.627Z,11.14
2019-04-26T06:28:45.626Z,11.05
2019-04-26T06:29:45.613Z,11.14
2019-04-26T06:30:45.845Z,11.07
2019-04-26T06:31:45.607Z,11.04
2019-04-26T06:32:56.172Z,11.02
2019-04-26T06:33:45.595Z,11.11
2019-04-26T06:34:45.595Z,11.04
2019-04-26T06:35:45.585Z,10.90
2019-04-26T06:36:45.617Z,10.96
2019-04-26T06:37:45.576Z,10.97
2019-04-26T06:38:45.579Z,10.84
2019-04-26T06:39:45.572Z,10.87
2019-04-26T06:40:45.561Z,10.75
2019-04-26T06:41:45.558Z,10.93
2019-04-26T06:42:45.560Z,10.84
2019-04-26T06:43:45.556Z,10.97
2019-04-26T06:44:45.546Z,10.94
2019-04-26T06:45:45.542Z,10.89
2019-04-26T06:46:47.496Z,10.92
2019-04-26T06:47:45.535Z,10.99
2019-04-26T06:48:45.527Z,10.92
2019-04-26T06:49:45.524Z,10.87
2019-04-26T06:50:45.523Z,10.84
2019-04-26T06:51:45.522Z,10.92
2019-04-26T06:52:45.506Z,10.89
2019-04-26T06:53:45.508Z,10.94
2019-04-26T06:54:45.498Z,10.94
2019-04-26T06:55:45.495Z,11.00
2019-04-26T06:56:45.488Z,10.90
2019-04-26T06:57:45.485Z,10.92
2019-04-26T06:58:45.485Z,10.90
2019-04-26T06:59:45.478Z,10.89
2019-04-26T07:00:45.469Z,10.79
2019-04-26T07:01:45.467Z,10.93
2019-04-26T07:02:45.463Z,10.78
2019-04-26T07:03:45.462Z,10.94
2019-04-26T07:04:45.452Z,11.11
2019-04-26T07:05:45.460Z,11.37
2019-04-26T07:06:45.445Z,11.33
2019-04-26T07:07:45.439Z,11.32
2019-04-26T07:08:56.716Z,11.30
2019-04-26T07:09:45.431Z,11.30
2019-04-26T07:10:45.486Z,11.32
2019-04-26T07:11:45.424Z,11.44
2019-04-26T07:12:45.416Z,11.63
2019-04-26T07:13:45.413Z,11.69
2019-04-26T07:14:45.406Z,11.59
2019-04-26T07:15:45.401Z,11.23
2019-04-26T07:16:45.405Z,11.32
2019-04-26T07:17:45.395Z,11.48
2019-04-26T07:18:45.392Z,11.26
2019-04-26T07:19:45.390Z,11.32
2019-04-26T07:20:45.384Z,11.29
2019-04-26T07:21:45.380Z,11.40
2019-04-26T07:22:45.374Z,11.15
2019-04-26T07:23:45.376Z,11.04
2019-04-26T07:24:45.371Z,11.12
2019-04-26T07:25:45.362Z,11.11
2019-04-26T07:26:45.359Z,11.07
2019-04-26T07:27:45.356Z,11.05
2019-04-26T07:28:45.355Z,11.02
2019-04-26T07:29:45.343Z,11.18
2019-04-26T07:30:45.341Z,11.30
2019-04-26T07:31:45.340Z,11.40
2019-04-26T07:32:45.337Z,11.29
2019-04-26T07:33:45.331Z,11.14
2019-04-26T07:34:45.326Z,11.14
2019-04-26T07:35:45.322Z,10.99
2019-04-26T07:36:45.321Z,11.07
2019-04-26T07:37:45.313Z,11.11
2019-04-26T07:38:45.306Z,11.47
2019-04-26T07:39:45.306Z,11.48
2019-04-26T07:40:45.296Z,11.40
2019-04-26T07:41:45.292Z,11.19
2019-04-26T07:42:45.291Z,11.10
2019-04-26T07:43:45.286Z,11.11
2019-04-26T07:44:45.278Z,11.15
2019-04-26T07:45:45.277Z,11.15
2019-04-26T07:46:45.273Z,11.11
2019-04-26T07:47:45.269Z,11.11
2019-04-26T07:48:45.268Z,11.22
2019-04-26T07:49:45.260Z,11.35
2019-04-26T07:50:45.259Z,11.40
2019-04-26T07:51:45.251Z,11.29
2019-04-26T07:52:45.246Z,11.10
2019-04-26T07:53:45.249Z,11.14
2019-04-26T07:54:45.294Z,11.32
2019-04-26T07:55:45.239Z,11.41
2019-04-26T07:56:45.235Z,11.55
2019-04-26T07:57:45.224Z,11.69
2019-04-26T07:58:45.225Z,11.41
2019-04-26T07:59:45.219Z,11.07
2019-04-26T08:00:45.346Z,11.15
2019-04-26T08:01:45.215Z,11.26
2019-04-26T08:02:45.214Z,11.54
2019-04-26T08:03:45.234Z,11.68
2019-04-26T08:04:45.200Z,11.78
2019-04-26T08:05:45.193Z,11.33
2019-04-26T08:06:45.192Z,11.15
2019-04-26T08:07:45.185Z,11.17
2019-04-26T08:08:45.181Z,11.14
2019-04-26T08:09:47.309Z,11.11
2019-04-26T08:10:45.181Z,11.32
2019-04-26T08:11:45.176Z,11.08
2019-04-26T08:12:45.165Z,11.17
2019-04-26T08:13:45.165Z,11.37
2019-04-26T08:14:45.160Z,11.15
2019-04-26T08:15:45.158Z,11.27
2019-04-26T08:16:45.155Z,11.29
2019-04-26T08:17:45.144Z,11.52
2019-04-26T08:18:45.140Z,11.78
2019-04-26T08:19:45.143Z,11.57
2019-04-26T08:20:48.062Z,11.80
2019-04-26T08:21:48.150Z,11.40
2019-04-26T08:22:45.130Z,11.50
2019-04-26T08:23:45.125Z,11.47
2019-04-26T08:24:45.126Z,11.45
2019-04-26T08:25:45.116Z,11.54
2019-04-26T08:26:45.117Z,11.66
2019-04-26T08:27:45.116Z,11.75
2019-04-26T08:28:45.109Z,11.80
2019-04-26T08:29:45.102Z,11.65
2019-04-26T08:30:46.197Z,11.62
2019-04-26T08:31:45.097Z,11.36
2019-04-26T08:32:46.786Z,11.30
2019-04-26T08:33:48.994Z,11.36
2019-04-26T08:34:45.089Z,11.27
2019-04-26T08:35:48.925Z,11.50
2019-04-26T08:36:45.081Z,11.52
2019-04-26T08:37:45.077Z,11.27
2019-04-26T08:38:45.068Z,11.37
2019-04-26T08:39:48.820Z,11.19
2019-04-26T08:40:45.062Z,11.30
2019-04-26T08:41:45.063Z,11.37
2019-04-26T08:42:45.058Z,11.23
2019-04-26T08:43:45.053Z,11.29
2019-04-26T08:44:45.049Z,11.07
2019-04-26T08:46:01.522Z,11.32
2019-04-26T08:46:45.045Z,11.44
2019-04-26T08:47:45.928Z,11.41
2019-04-26T08:48:45.030Z,11.43
2019-04-26T08:49:45.030Z,11.30
2019-04-26T08:50:45.931Z,11.41
2019-04-26T08:51:45.029Z,11.60
2019-04-26T08:52:45.029Z,11.75
2019-04-26T08:53:45.020Z,11.36
2019-04-26T08:54:45.012Z,11.22
2019-04-26T08:55:45.009Z,11.54
2019-04-26T08:56:45.006Z,11.54
2019-04-26T08:57:45.001Z,11.37
2019-04-26T08:58:44.999Z,11.25
2019-04-26T08:59:44.992Z,11.33
2019-04-26T09:00:44.989Z,11.45
2019-04-26T09:01:45.545Z,11.47
2019-04-26T09:02:44.986Z,11.35
2019-04-26T09:03:44.984Z,11.40
2019-04-26T09:04:44.983Z,11.55
2019-04-26T09:05:45.612Z,11.48
2019-04-26T09:06:44.976Z,11.55
2019-04-26T09:07:44.971Z,11.72
2019-04-26T09:08:45.130Z,11.95
2019-04-26T09:09:56.517Z,12.20
2019-04-26T09:10:44.963Z,12.18
2019-04-26T09:11:44.956Z,12.10
2019-04-26T09:12:44.952Z,12.06
2019-04-26T09:13:44.952Z,12.22
2019-04-26T09:14:44.953Z,12.49
2019-04-26T09:15:44.946Z,12.18
2019-04-26T09:16:50.466Z,12.06
2019-04-26T09:17:44.945Z,12.02
2019-04-26T09:18:48.442Z,12.25
2019-04-26T09:19:44.942Z,12.35
2019-04-26T09:20:44.937Z,12.02
2019-04-26T09:21:47.397Z,12.17
2019-04-26T09:22:44.931Z,12.49
2019-04-26T09:23:50.830Z,12.37
2019-04-26T09:24:45.489Z,12.35
2019-04-26T09:25:44.920Z,12.83
2019-04-26T09:26:46.650Z,13.15
2019-04-26T09:27:44.916Z,12.86
2019-04-26T09:28:44.916Z,12.58
2019-04-26T09:29:44.915Z,12.83
2019-04-26T09:30:47.570Z,12.46
2019-04-26T09:31:44.909Z,12.45
2019-04-26T09:32:44.915Z,12.79
2019-04-26T09:33:44.906Z,13.00
2019-04-26T09:34:44.913Z,12.93
2019-04-26T09:35:44.909Z,12.67
2019-04-26T09:36:44.900Z,12.75
2019-04-26T09:37:44.908Z,13.18
2019-04-26T09:38:44.898Z,13.01
2019-04-26T09:39:44.900Z,13.13
2019-04-26T09:40:44.908Z,12.76
2019-04-26T09:41:44.899Z,13.09
2019-04-26T09:42:44.896Z,12.67
2019-04-26T09:43:44.895Z,12.78
2019-04-26T09:44:44.896Z,13.15
2019-04-26T09:45:44.892Z,13.44
2019-04-26T09:46:48.521Z,13.77
2019-04-26T09:47:44.888Z,14.03
2019-04-26T09:48:44.886Z,14.14
2019-04-26T09:49:44.894Z,13.52
2019-04-26T09:50:44.886Z,13.60
2019-04-26T09:51:44.883Z,13.50
2019-04-26T09:52:44.886Z,13.44
2019-04-26T09:53:44.880Z,13.78
2019-04-26T09:54:44.887Z,14.11
2019-04-26T09:55:44.886Z,14.03
2019-04-26T09:56:44.881Z,13.95
2019-04-26T09:57:44.879Z,14.14
2019-04-26T09:58:44.883Z,14.15
2019-04-26T09:59:44.880Z,13.59
2019-04-26T10:00:48.487Z,13.42
2019-04-26T10:01:44.877Z,13.62
2019-04-26T10:02:44.876Z,13.62
2019-04-26T10:03:44.873Z,13.46
2019-04-26T10:04:44.869Z,13.15
2019-04-26T10:05:44.868Z,13.25
2019-04-26T10:06:44.866Z,13.37
2019-04-26T10:07:44.864Z,13.63
2019-04-26T10:08:47.005Z,13.77
2019-04-26T10:09:44.865Z,13.57
2019-04-26T10:10:44.858Z,13.59
2019-04-26T10:11:44.864Z,13.79
2019-04-26T10:12:44.861Z,13.59
2019-04-26T10:13:44.859Z,13.81
2019-04-26T10:14:46.493Z,13.78
2019-04-26T10:15:44.852Z,14.14
2019-04-26T10:16:44.852Z,14.28
2019-04-26T10:17:46.411Z,14.14
2019-04-26T10:18:44.855Z,14.37
2019-04-26T10:19:44.846Z,14.60
2019-04-26T10:20:44.851Z,14.96
2019-04-26T10:21:44.844Z,15.03
2019-04-26T10:22:44.844Z,14.73
2019-04-26T10:23:44.846Z,14.55
2019-04-26T10:24:44.851Z,14.22
2019-04-26T10:25:47.326Z,14.23
2019-04-26T10:26:44.845Z,14.00
2019-04-26T10:27:44.849Z,14.12
2019-04-26T10:28:46.829Z,13.99
2019-04-26T10:29:44.844Z,14.03
2019-04-26T10:30:44.842Z,13.90
2019-04-26T10:31:47.613Z,13.97
2019-04-26T10:32:44.842Z,14.29
2019-04-26T10:33:44.839Z,14.18
2019-04-26T10:34:47.418Z,13.89
2019-04-26T10:35:44.837Z,14.03
2019-04-26T10:36:44.838Z,14.20
2019-04-26T10:37:48.062Z,14.60
2019-04-26T10:38:44.834Z,14.48
2019-04-26T10:39:44.833Z,14.37
2019-04-26T10:40:44.829Z,14.62
2019-04-26T10:41:44.833Z,14.22
2019-04-26T10:42:44.831Z,14.11
2019-04-26T10:43:44.828Z,14.43
2019-04-26T10:44:44.827Z,14.48
2019-04-26T10:45:45.989Z,13.63
2019-04-26T10:46:55.055Z,14.22
2019-04-26T10:47:44.827Z,14.08
2019-04-26T10:48:45.467Z,14.30
2019-04-26T10:49:44.836Z,14.66
2019-04-26T10:50:44.830Z,14.55
2019-04-26T10:51:44.823Z,14.33
2019-04-26T10:52:49.686Z,14.35
2019-04-26T10:53:44.821Z,14.59
2019-04-26T10:54:46.097Z,14.66
2019-04-26T10:55:46.574Z,14.14
2019-04-26T10:56:44.816Z,13.90
2019-04-26T10:57:44.811Z,13.65
2019-04-26T10:58:44.819Z,13.72
2019-04-26T10:59:45.529Z,13.90
2019-04-26T11:00:48.335Z,14.08
2019-04-26T11:01:44.810Z,13.89
2019-04-26T11:02:44.809Z,13.86
2019-04-26T11:03:44.808Z,13.72
2019-04-26T11:04:44.810Z,13.67
2019-04-26T11:05:44.802Z,13.72
2019-04-26T11:06:44.805Z,13.67
2019-04-26T11:07:44.799Z,13.77
2019-04-26T11:08:44.804Z,13.77
2019-04-26T11:09:44.793Z,13.86
2019-04-26T11:10:48.799Z,14.15
2019-04-26T11:11:44.798Z,14.17
2019-04-26T11:12:44.856Z,14.00
2019-04-26T11:13:44.790Z,14.05
2019-04-26T11:14:44.791Z,14.03
2019-04-26T11:15:44.784Z,13.87
2019-04-26T11:16:44.788Z,13.68
2019-04-26T11:17:46.009Z,13.74
2019-04-26T11:18:44.780Z,13.87
2019-04-26T11:19:44.778Z,14.08
2019-04-26T11:20:45.587Z,14.07
2019-04-26T11:21:44.777Z,14.29
2019-04-26T11:22:44.777Z,13.79
2019-04-26T11:23:45.571Z,13.81
2019-04-26T11:24:44.766Z,14.15
2019-04-26T11:25:44.765Z,14.25
2019-04-26T11:26:44.768Z,14.47
2019-04-26T11:27:48.502Z,14.35
2019-04-26T11:28:44.766Z,14.11
2019-04-26T11:29:53.619Z,14.03
2019-04-26T11:30:48.061Z,13.92
2019-04-26T11:31:44.761Z,14.30
2019-04-26T11:32:45.814Z,14.40
2019-04-26T11:33:45.294Z,14.32
2019-04-26T11:34:44.749Z,14.29
2019-04-26T11:35:44.768Z,14.15
2019-04-26T11:36:44.894Z,14.12
2019-04-26T11:37:46.271Z,14.17
2019-04-26T11:38:44.756Z,14.04
2019-04-26T11:39:44.755Z,13.92
2019-04-26T11:40:49.806Z,14.00
2019-04-26T11:41:44.735Z,13.87
2019-04-26T11:42:45.759Z,14.04
2019-04-26T11:43:44.731Z,13.95
2019-04-26T11:44:44.933Z,14.03
2019-04-26T11:45:45.323Z,14.28
2019-04-26T11:46:45.472Z,14.10
2019-04-26T11:47:55.407Z,14.36
2019-04-26T11:48:44.723Z,14.59
2019-04-26T11:49:44.718Z,14.88
2019-04-26T11:50:44.718Z,15.15
2019-04-26T11:51:44.722Z,14.41
2019-04-26T11:52:44.715Z,14.45
2019-04-26T11:53:46.163Z,14.51
2019-04-26T11:54:44.710Z,14.68
2019-04-26T11:55:44.712Z,14.82
2019-04-26T11:56:44.711Z,14.69
2019-04-26T11:57:47.535Z,15.02
2019-04-26T11:58:44.706Z,14.96
2019-04-26T11:59:44.712Z,14.79
2019-04-26T12:00:44.708Z,14.81
2019-04-26T12:01:44.703Z,14.72
2019-04-26T12:02:46.325Z,14.37
2019-04-26T12:03:44.699Z,14.77
2019-04-26T12:04:44.698Z,14.82
2019-04-26T12:05:44.696Z,15.61
2019-04-26T12:06:44.696Z,15.77
2019-04-26T12:07:44.699Z,16.12
2019-04-26T12:08:44.700Z,16.97
2019-04-26T12:09:44.700Z,16.54
2019-04-26T12:10:45.847Z,16.57
2019-04-26T12:11:50.902Z,17.26
2019-04-26T12:12:47.171Z,15.82
2019-04-26T12:13:44.702Z,15.95
2019-04-26T12:14:44.710Z,15.70
2019-04-26T12:15:45.421Z,15.33
2019-04-26T12:16:49.490Z,15.42
2019-04-26T12:17:57.902Z,16.28
2019-04-26T12:18:45.716Z,15.76
2019-04-26T12:19:48.235Z,16.54
2019-04-26T12:20:44.715Z,16.93
2019-04-26T12:21:44.721Z,17.63
2019-04-26T12:22:44.722Z,16.99
2019-04-26T12:23:44.723Z,16.17
2019-04-26T12:24:44.724Z,17.30
2019-04-26T12:25:48.104Z,17.74
2019-04-26T12:26:46.334Z,17.59
2019-04-26T12:27:44.996Z,17.36
2019-04-26T12:28:44.740Z,16.41
2019-04-26T12:29:48.269Z,16.79
2019-04-26T12:30:44.743Z,17.45
2019-04-26T12:31:44.745Z,16.96
2019-04-26T12:32:44.751Z,16.79
2019-04-26T12:33:45.216Z,15.49
2019-04-26T12:34:44.757Z,15.59
2019-04-26T12:35:44.760Z,15.95
2019-04-26T12:36:44.760Z,16.21
2019-04-26T12:37:44.764Z,16.12
2019-04-26T12:38:44.764Z,16.28
2019-04-26T12:39:44.765Z,16.26
2019-04-26T12:40:46.259Z,15.67
2019-04-26T12:41:44.770Z,15.10
2019-04-26T12:42:47.333Z,15.19
2019-04-26T12:43:44.768Z,15.36
2019-04-26T12:44:44.773Z,15.43
2019-04-26T12:45:47.383Z,15.42
2019-04-26T12:46:44.774Z,15.25
2019-04-26T12:47:44.775Z,14.97
2019-04-26T12:48:45.994Z,15.03
2019-04-26T12:49:44.768Z,14.81
2019-04-26T12:50:44.768Z,14.85
2019-04-26T12:51:47.346Z,14.85
2019-04-26T12:52:44.771Z,14.60