createdAt,value
2022-11-25T00:02:11.843Z,70.42
2022-11-25T00:05:13.733Z,68.39
2022-11-25T00:08:15.568Z,68.79
2022-11-25T00:11:17.533Z,69.61
2022-11-25T00:14:19.396Z,70.24
2022-11-25T00:17:21.228Z,71.84
2022-11-25T00:20:23.083Z,69.42
2022-11-25T00:23:27.965Z,70.23
2022-11-25T00:26:34.480Z,69.49
2022-11-25T00:29:36.349Z,69.71
2022-11-25T00:32:38.172Z,67.53
2022-11-25T00:35:40.006Z,67.14
2022-11-25T00:38:41.888Z,69.72
2022-11-25T00:42:02.842Z,70.09
2022-11-25T00:45:04.951Z,69.71
2022-11-25T00:48:06.846Z,68.49
2022-11-25T00:51:08.660Z,70.14
2022-11-25T00:54:10.476Z,69.13
2022-11-25T00:57:12.515Z,69.32
2022-11-25T01:00:14.854Z,67.76
2022-11-25T01:03:16.700Z,68.61
2022-11-25T01:06:18.733Z,68.82
2022-11-25T01:09:20.601Z,70.24
2022-11-25T01:12:22.390Z,69.53
2022-11-25T01:15:24.193Z,72.43
2022-11-25T01:18:26.040Z,70.06
2022-11-25T01:21:29.318Z,68.38
2022-11-25T01:24:31.264Z,66.71
2022-11-25T01:27:33.457Z,65.80
2022-11-25T01:30:40.900Z,66.00
2022-11-25T01:33:43.388Z,65.57
2022-11-25T01:36:45.597Z,65.60
2022-11-25T01:39:49.735Z,66.24
2022-11-25T01:42:51.578Z,68.12
2022-11-25T01:45:54.066Z,68.64
2022-11-25T01:49:03.197Z,66.09
2022-11-25T01:52:14.388Z,67.58
2022-11-25T01:55:17.909Z,66.14
2022-11-25T01:58:23.807Z,65.98
2022-11-25T02:01:25.621Z,67.02
2022-11-25T02:04:28.492Z,65.54
2022-11-25T02:07:33.410Z,65.31
2022-11-25T02:10:35.292Z,67.57
2022-11-25T02:13:37.147Z,66.08
2022-11-25T02:16:39.187Z,67.12
2022-11-25T02:19:57.002Z,68.08
2022-11-25T02:23:08.088Z,67.34
2022-11-25T02:26:10.018Z,65.97
2022-11-25T02:29:12.185Z,65.34
2022-11-25T02:32:14.001Z,65.19
2022-11-25T02:35:24.898Z,64.88
2022-11-25T02:38:36.762Z,64.92
2022-11-25T02:41:43.521Z,65.98
2022-11-25T02:44:45.395Z,65.19
2022-11-25T02:47:47.215Z,64.31
2022-11-25T02:50:49.143Z,65.23
2022-11-25T02:53:53.265Z,64.90
2022-11-25T02:56:55.101Z,66.94
2022-11-25T02:59:56.932Z,66.56
2022-11-25T03:02:58.790Z,65.28
2022-11-25T03:06:01.261Z,65.27
2022-11-25T03:09:03.167Z,66.12
2022-11-25T03:12:23.102Z,65.27
2022-11-25T03:15:25.084Z,65.11
2022-11-25T03:18:27.173Z,64.96
2022-11-25T03:21:28.997Z,65.13
2022-11-25T03:24:30.988Z,66.26
2022-11-25T03:27:36.583Z,65.86
2022-11-25T03:30:38.634Z,66.23
2022-11-25T03:33:40.499Z,65.18
2022-11-25T03:36:42.373Z,65.70
2022-11-25T03:39:44.280Z,68.07
2022-11-25T03:42:46.072Z,66.69
2022-11-25T03:45:51.014Z,68.28
2022-11-25T03:48:52.982Z,66.75
2022-11-25T03:51:54.876Z,66.43
2022-11-25T03:54:56.680Z,69.60
2022-11-25T03:57:58.545Z,70.84
2022-11-25T04:01:01.211Z,70.58
2022-11-25T04:04:03.165Z,72.45
2022-11-25T04:07:05.050Z,68.85
2022-11-25T04:10:08.955Z,71.37
2022-11-25T04:13:10.829Z,71.14
2022-11-25T04:16:20.497Z,70.52
2022-11-25T04:19:22.352Z,71.24
2022-11-25T04:22:24.199Z,69.68
2022-11-25T04:25:26.066Z,70.18
2022-11-25T04:28:28.072Z,70.49
2022-11-25T04:31:29.929Z,70.42
2022-11-25T04:34:31.923Z,68.11
2022-11-25T04:37:33.942Z,68.98
2022-11-25T04:40:35.792Z,68.91
2022-11-25T04:43:37.608Z,66.17
2022-11-25T04:46:40.918Z,65.65
2022-11-25T04:49:42.807Z,67.41
2022-11-25T04:52:44.734Z,65.50
2022-11-25T04:55:46.582Z,64.77
2022-11-25T04:59:07.152Z,64.66
2022-11-25T05:02:13.624Z,64.38
2022-11-25T05:05:15.598Z,62.39
2022-11-25T05:08:17.446Z,62.60
2022-11-25T05:11:19.604Z,63.22
2022-11-25T05:14:22.668Z,63.44
2022-11-25T05:17:25.473Z,63.79
2022-11-25T05:20:27.475Z,63.66
2022-11-25T05:23:29.436Z,64.04
2022-11-25T05:26:31.301Z,63.65
2022-11-25T05:29:33.162Z,64.22
2022-11-25T05:32:35.059Z,63.69
2022-11-25T05:35:36.928Z,63.76
2022-11-25T05:38:38.807Z,63.68
2022-11-25T05:41:40.640Z,63.43
2022-11-25T05:44:42.490Z,63.44
2022-11-25T05:47:44.617Z,63.59
2022-11-25T05:50:46.421Z,62.81
2022-11-25T05:53:48.272Z,63.01
2022-11-25T05:56:50.113Z,62.81
2022-11-25T05:59:52.018Z,63.72
2022-11-25T06:02:54.064Z,63.08
2022-11-25T06:05:56.525Z,62.54
2022-11-25T06:08:58.515Z,63.20
2022-11-25T06:12:00.348Z,62.98
2022-11-25T06:15:02.465Z,62.91
2022-11-25T06:18:04.732Z,62.81
2022-11-25T06:21:07.020Z,62.87
2022-11-25T06:24:08.897Z,63.54
2022-11-25T06:27:10.793Z,63.08
2022-11-25T06:30:14.178Z,62.53
2022-11-25T06:33:16.071Z,63.77
2022-11-25T06:36:18.837Z,64.64
2022-11-25T06:39:20.791Z,65.32
2022-11-25T06:42:22.696Z,67.96
2022-11-25T06:45:24.888Z,67.64
2022-11-25T06:48:27.765Z,67.82
2022-11-25T06:51:29.651Z,68.65
2022-11-25T06:54:31.542Z,65.88
2022-11-25T06:57:33.660Z,63.43
2022-11-25T07:00:35.663Z,61.77
2022-11-25T07:03:37.493Z,62.32
2022-11-25T07:06:39.342Z,65.66
2022-11-25T07:09:41.249Z,65.54
2022-11-25T07:12:43.213Z,65.87
2022-11-25T07:15:45.095Z,65.61
2022-11-25T07:18:46.938Z,64.65
2022-11-25T07:21:48.798Z,66.64
2022-11-25T07:24:51.091Z,66.98
2022-11-25T07:27:52.972Z,64.52
2022-11-25T07:31:22.862Z,64.08
2022-11-25T07:34:23.554Z,63.30
2022-11-25T07:37:25.468Z,62.99
2022-11-25T07:40:28.127Z,60.51
2022-11-25T07:43:30.025Z,60.96
2022-11-25T07:46:32.684Z,59.88
2022-11-25T07:49:34.838Z,59.31
2022-11-25T07:52:40.976Z,59.92
2022-11-25T07:55:43.044Z,59.44
2022-11-25T07:58:46.203Z,59.17
2022-11-25T08:01:52.040Z,59.44
2022-11-25T08:04:54.205Z,58.35
2022-11-25T08:07:56.192Z,57.97
2022-11-25T08:10:59.876Z,56.92
2022-11-25T08:14:01.754Z,56.60
2022-11-25T08:17:06.054Z,56.97
2022-11-25T08:20:08.121Z,58.79
2022-11-25T08:23:10.223Z,57.21
2022-11-25T08:26:13.377Z,57.71
2022-11-25T08:29:16.064Z,58.79
2022-11-25T08:32:17.904Z,58.43
2022-11-25T08:35:20.166Z,56.97
2022-11-25T08:38:22.296Z,56.35
2022-11-25T08:41:25.997Z,60.00
2022-11-25T08:44:30.037Z,59.92
2022-11-25T08:47:31.856Z,59.87
2022-11-25T08:50:33.919Z,60.97
2022-11-25T08:53:36.989Z,61.43
2022-11-25T08:56:38.826Z,60.03
2022-11-25T08:59:40.914Z,58.37
2022-11-25T09:02:43.001Z,58.76
2022-11-25T09:05:46.159Z,57.01
2022-11-25T09:08:48.047Z,60.18
2022-11-25T09:11:49.946Z,57.38
2022-11-25T09:14:51.784Z,55.96
2022-11-25T09:18:04.386Z,55.45
2022-11-25T09:21:10.568Z,56.26
2022-11-25T09:24:12.395Z,57.85
2022-11-25T09:27:14.312Z,57.23
2022-11-25T09:30:16.614Z,56.31
2022-11-25T09:33:18.932Z,56.37
2022-11-25T09:36:21.157Z,55.63
2022-11-25T09:39:28.146Z,56.02
2022-11-25T09:42:58.344Z,55.64
2022-11-25T09:46:43.196Z,56.42
2022-11-25T09:50:00.194Z,56.10
2022-11-25T09:53:08.656Z,55.63
2022-11-25T09:56:30.090Z,54.80
2022-11-25T09:59:32.579Z,53.93
2022-11-25T10:02:34.636Z,54.15
2022-11-25T10:05:37.388Z,54.18
2022-11-25T10:08:40.664Z,53.37
2022-11-25T10:11:56.187Z,54.08
2022-11-25T10:15:27.785Z,51.93
2022-11-25T10:18:30.729Z,52.84
2022-11-25T10:21:32.613Z,52.48
2022-11-25T10:24:39.807Z,50.92
2022-11-25T10:28:02.270Z,49.67
2022-11-25T10:31:04.453Z,47.12
2022-11-25T10:34:22.702Z,46.79
2022-11-25T10:37:29.735Z,45.96
2022-11-25T10:40:31.684Z,45.83
2022-11-25T10:43:33.810Z,47.11
2022-11-25T10:47:11.747Z,48.43
2022-11-25T10:50:07.587Z,46.53
2022-11-25T10:53:14.067Z,49.01
2022-11-25T10:56:18.830Z,49.58
2022-11-25T10:59:25.396Z,50.22
2022-11-25T11:02:28.490Z,47.65
2022-11-25T11:05:30.854Z,48.17
2022-11-25T11:08:39.518Z,49.18
2022-11-25T11:11:48.770Z,47.90
2022-11-25T11:14:51.233Z,44.12
2022-11-25T11:17:54.056Z,44.32
2022-11-25T11:20:57.030Z,44.56
2022-11-25T11:23:59.859Z,46.77
2022-11-25T11:27:22.123Z,49.57
2022-11-25T11:30:25.243Z,49.56
2022-11-25T11:33:30.147Z,47.43
2022-11-25T11:36:32.067Z,47.52
2022-11-25T11:39:37.930Z,44.17
2022-11-25T11:42:58.732Z,45.29
2022-11-25T11:46:20.770Z,45.21
2022-11-25T11:49:30.681Z,43.82
2022-11-25T11:52:38.332Z,41.21
2022-11-25T11:56:26.965Z,41.08
2022-11-25T11:59:42.571Z,43.19
2022-11-25T12:02:47.157Z,40.96
2022-11-25T12:05:54.046Z,38.95
2022-11-25T12:09:03.776Z,40.46
2022-11-25T12:12:06.637Z,42.27
2022-11-25T12:15:27.370Z,42.29
2022-11-25T12:18:44.433Z,42.18
2022-11-25T12:21:46.288Z,43.95
2022-11-25T12:24:52.740Z,46.62
2022-11-25T12:28:15.439Z,44.58
2022-11-25T12:31:25.069Z,44.33
2022-11-25T12:34:39.315Z,42.66
2022-11-25T12:38:00.461Z,41.50
2022-11-25T12:41:20.886Z,41.35
2022-11-25T12:44:44.697Z,38.50
2022-11-25T12:47:46.595Z,38.30
2022-11-25T12:50:51.511Z,36.71
2022-11-25T12:54:08.684Z,33.33
2022-11-25T12:57:13.359Z,30.95
2022-11-25T13:03:56.873Z,33.56
2022-11-25T13:06:58.713Z,35.65
2022-11-25T13:10:19.491Z,35.24
2022-11-25T13:13:32.048Z,39.24
2022-11-25T13:16:34.552Z,42.02
2022-11-25T13:19:37.261Z,44.41
2022-11-25T13:22:39.177Z,47.00
2022-11-25T13:25:41.949Z,43.66
2022-11-25T13:28:43.833Z,44.84
2022-11-25T13:31:58.895Z,45.52
2022-11-25T13:35:20.375Z,45.19
2022-11-25T13:38:41.132Z,46.06
2022-11-25T13:41:47.099Z,46.33
2022-11-25T13:44:50.236Z,46.90
2022-11-25T13:47:52.624Z,48.01
2022-11-25T13:51:13.150Z,48.84
2022-11-25T13:54:15.645Z,49.45
2022-11-25T13:57:19.140Z,48.58
2022-11-25T14:00:21.036Z,48.34
2022-11-25T14:03:23.271Z,48.39
2022-11-25T14:06:31.004Z,48.13
2022-11-25T14:09:44.808Z,46.56
2022-11-25T14:13:02.401Z,49.36
2022-11-25T14:16:22.192Z,49.46
2022-11-25T14:22:53.316Z,51.81
2022-11-25T14:26:02.030Z,50.88
2022-11-25T14:29:05.280Z,51.44
2022-11-25T14:32:14.824Z,50.48
2022-11-25T14:35:48.896Z,50.93
2022-11-25T14:38:54.001Z,50.32
2022-11-25T14:42:08.667Z,53.21
2022-11-25T14:45:39.618Z,52.88
2022-11-25T14:48:42.159Z,52.29
2022-11-25T14:51:45.619Z,52.05
2022-11-25T14:54:47.546Z,50.91
2022-11-25T14:57:49.524Z,51.10
2022-11-25T15:01:01.594Z,53.80
2022-11-25T15:04:11.010Z,53.61
2022-11-25T15:07:16.411Z,55.17
2022-11-25T15:10:30.800Z,53.84
2022-11-25T15:13:39.395Z,53.25
2022-11-25T15:16:43.905Z,51.83
2022-11-25T15:19:45.825Z,52.43
2022-11-25T15:22:48.549Z,53.65
2022-11-25T15:25:51.532Z,53.87
2022-11-25T15:28:56.859Z,55.50
2022-11-25T15:31:59.214Z,54.52
2022-11-25T15:35:01.329Z,54.18
2022-11-25T15:38:19.636Z,54.31
2022-11-25T15:41:26.037Z,54.81
2022-11-25T15:44:29.828Z,58.28
2022-11-25T15:47:31.873Z,56.87
2022-11-25T15:50:35.303Z,56.45
2022-11-25T15:53:39.211Z,56.90
2022-11-25T15:56:44.902Z,57.44
2022-11-25T15:59:56.271Z,56.47
2022-11-25T16:02:58.277Z,55.51
2022-11-25T16:06:00.280Z,58.86
2022-11-25T16:09:02.476Z,63.62
2022-11-25T16:12:05.340Z,63.39
2022-11-25T16:15:16.069Z,61.94
2022-11-25T16:18:39.252Z,61.72
2022-11-25T16:21:39.999Z,63.61
2022-11-25T16:24:46.501Z,67.18
2022-11-25T16:27:48.338Z,65.95
2022-11-25T16:30:54.793Z,66.38
2022-11-25T16:34:01.576Z,64.35
2022-11-25T16:37:03.426Z,61.01
2022-11-25T16:40:05.626Z,61.86
2022-11-25T16:43:13.389Z,62.94
2022-11-25T16:46:16.679Z,61.39
2022-11-25T16:49:19.274Z,60.53
2022-11-25T16:52:21.225Z,63.13
2022-11-25T16:55:23.171Z,61.35
2022-11-25T16:58:25.076Z,61.56
2022-11-25T17:01:27.622Z,60.89
2022-11-25T17:04:29.457Z,61.86
2022-11-25T17:07:33.113Z,60.81
2022-11-25T17:10:35.234Z,60.68
2022-11-25T17:13:37.191Z,60.12
2022-11-25T17:16:39.126Z,60.22
2022-11-25T17:19:41.369Z,60.45
2022-11-25T17:22:43.522Z,64.13
2022-11-25T17:25:46.345Z,64.47
2022-11-25T17:28:51.214Z,62.24
2022-11-25T17:31:58.113Z,66.20
2022-11-25T17:35:00.678Z,65.56
2022-11-25T17:38:02.545Z,63.63
2022-11-25T17:41:04.440Z,62.67
2022-11-25T17:44:06.464Z,66.03
2022-11-25T17:47:11.050Z,66.32
2022-11-25T17:50:15.055Z,68.92
2022-11-25T17:53:16.869Z,70.33
2022-11-25T17:56:19.750Z,67.91
2022-11-25T17:59:25.963Z,68.84
2022-11-25T18:02:27.878Z,71.88
2022-11-25T18:05:29.948Z,70.86
2022-11-25T18:08:31.962Z,71.38
2022-11-25T18:11:33.759Z,69.58
2022-11-25T18:14:40.875Z,68.72
2022-11-25T18:17:42.818Z,65.65
2022-11-25T18:20:44.652Z,66.11
2022-11-25T18:23:46.624Z,65.39
2022-11-25T18:26:49.233Z,64.10
2022-11-25T18:29:51.134Z,65.33
2022-11-25T18:32:53.082Z,62.86
2022-11-25T18:35:54.996Z,63.51
2022-11-25T18:38:56.980Z,61.82
2022-11-25T18:41:59.952Z,61.80
2022-11-25T18:45:01.764Z,65.06
2022-11-25T18:48:30.223Z,68.14
2022-11-25T18:51:32.172Z,70.05
2022-11-25T18:54:34.076Z,68.73
2022-11-25T18:57:35.945Z,73.48
2022-11-25T19:00:37.762Z,71.52
2022-11-25T19:03:39.672Z,75.86
2022-11-25T19:06:41.848Z,74.45
2022-11-25T19:09:43.741Z,76.47
2022-11-25T19:12:46.507Z,77.18
2022-11-25T19:15:48.355Z,77.67
2022-11-25T19:18:50.326Z,74.80
2022-11-25T19:21:52.197Z,78.11
2022-11-25T19:24:54.047Z,75.07
2022-11-25T19:27:56.812Z,74.23
2022-11-25T19:30:59.451Z,72.48
2022-11-25T19:34:01.337Z,68.86
2022-11-25T19:37:03.355Z,73.78
2022-11-25T19:40:15.779Z,74.87
2022-11-25T19:43:17.621Z,74.74
2022-11-25T19:46:25.707Z,76.47
2022-11-25T19:49:31.116Z,77.85
2022-11-25T19:52:35.743Z,74.33
2022-11-25T19:55:37.554Z,77.96
2022-11-25T19:58:39.395Z,79.95
2022-11-25T20:01:41.822Z,76.29
2022-11-25T20:04:44.440Z,79.12
2022-11-25T20:07:47.154Z,78.55
2022-11-25T20:10:49.124Z,78.90
2022-11-25T20:13:51.042Z,78.94
2022-11-25T20:16:52.975Z,76.79
2022-11-25T20:19:55.791Z,76.14
2022-11-25T20:23:00.837Z,79.21
2022-11-25T20:26:02.707Z,80.18
2022-11-25T20:29:15.584Z,81.69
2022-11-25T20:32:28.182Z,80.93
2022-11-25T20:35:30.060Z,77.87
2022-11-25T20:38:32.068Z,80.16
2022-11-25T20:41:34.270Z,79.04
2022-11-25T20:44:36.446Z,76.07
2022-11-25T20:47:38.506Z,73.56
2022-11-25T20:50:40.330Z,76.86
2022-11-25T20:53:42.643Z,83.09
2022-11-25T20:56:44.476Z,82.94
2022-11-25T20:59:46.318Z,81.03
2022-11-25T21:02:48.468Z,83.03
2022-11-25T21:05:50.651Z,85.21
2022-11-25T21:08:52.661Z,85.94
2022-11-25T21:11:54.497Z,85.35
2022-11-25T21:14:56.311Z,85.62
2022-11-25T21:17:59.652Z,86.42
2022-11-25T21:21:01.526Z,84.10
2022-11-25T21:24:06.872Z,84.20
2022-11-25T21:27:14.565Z,81.80
2022-11-25T21:30:18.178Z,81.60
2022-11-25T21:33:19.962Z,85.52
2022-11-25T21:36:22.644Z,80.03
2022-11-25T21:39:24.480Z,79.57
2022-11-25T21:42:26.304Z,81.50
2022-11-25T21:45:28.141Z,82.35
2022-11-25T21:48:31.045Z,77.17
2022-11-25T21:51:32.900Z,75.00
2022-11-25T21:54:34.953Z,78.73
2022-11-25T21:57:37.110Z,78.73
2022-11-25T22:00:39.108Z,77.25
2022-11-25T22:03:40.965Z,77.37
2022-11-25T22:06:42.996Z,78.53
2022-11-25T22:09:44.821Z,79.11
2022-11-25T22:12:46.813Z,79.77
2022-11-25T22:15:49.192Z,82.61
2022-11-25T22:18:51.033Z,84.80
2022-11-25T22:21:52.953Z,84.66
2022-11-25T22:24:54.743Z,82.87
2022-11-25T22:27:56.649Z,83.57
2022-11-25T22:31:00.319Z,83.15
2022-11-25T22:34:02.140Z,84.50
2022-11-25T22:37:03.987Z,81.54
2022-11-25T22:40:06.145Z,80.54
2022-11-25T22:43:09.103Z,77.72
2022-11-25T22:46:11.295Z,80.08
2022-11-25T22:49:32.085Z,83.31
2022-11-25T22:52:34.652Z,83.40
2022-11-25T22:55:36.509Z,80.79
2022-11-25T22:58:38.340Z,77.03
2022-11-25T23:01:40.258Z,81.71
2022-11-25T23:04:42.156Z,81.90
2022-11-25T23:07:44.097Z,81.21
2022-11-25T23:10:46.141Z,81.74
2022-11-25T23:13:48.846Z,84.37
2022-11-25T23:16:50.926Z,84.82
2022-11-25T23:19:52.790Z,78.47
2022-11-25T23:22:54.658Z,75.46
2022-11-25T23:25:56.928Z,78.34
2022-11-25T23:28:58.929Z,78.69
2022-11-25T23:32:01.644Z,82.42
2022-11-25T23:35:03.697Z,80.74
2022-11-25T23:38:07.138Z,83.07
2022-11-25T23:41:15.495Z,84.67
2022-11-25T23:44:17.304Z,85.61
2022-11-25T23:47:20.527Z,86.37
2022-11-25T23:50:23.925Z,86.37
2022-11-25T23:53:29.626Z,85.79
2022-11-25T23:56:31.446Z,84.13
2022-11-25T23:59:33.250Z,83.09
