createdAt,value
2023-02-12T00:01:26.788Z,52.77
2023-02-12T00:02:26.885Z,52.74
2023-02-12T00:04:26.863Z,52.98
2023-02-12T00:05:26.836Z,52.98
2023-02-12T00:06:26.859Z,53.24
2023-02-12T00:07:26.824Z,53.23
2023-02-12T00:08:26.806Z,53.47
2023-02-12T00:09:26.825Z,53.60
2023-02-12T00:10:26.810Z,53.63
2023-02-12T00:11:26.873Z,53.66
2023-02-12T00:12:26.880Z,53.67
2023-02-12T00:13:26.855Z,53.67
2023-02-12T00:14:26.851Z,53.53
2023-02-12T00:15:26.893Z,53.39
2023-02-12T00:16:26.856Z,53.22
2023-02-12T00:17:26.893Z,53.07
2023-02-12T00:18:26.864Z,52.81
2023-02-12T00:19:26.889Z,52.89
2023-02-12T00:20:26.871Z,52.89
2023-02-12T00:21:26.873Z,52.94
2023-02-12T00:22:26.838Z,52.90
2023-02-12T00:23:26.830Z,52.79
2023-02-12T00:24:26.850Z,52.67
2023-02-12T00:25:26.928Z,52.45
2023-02-12T00:26:26.969Z,52.44
2023-02-12T00:28:26.966Z,52.51
2023-02-12T00:29:26.839Z,52.63
2023-02-12T00:30:26.904Z,52.61
2023-02-12T00:31:27.102Z,52.64
2023-02-12T00:32:26.860Z,52.65
2023-02-12T00:33:28.969Z,52.60
2023-02-12T00:34:26.878Z,52.60
2023-02-12T00:37:26.915Z,52.66
2023-02-12T00:38:26.939Z,52.52
2023-02-12T00:39:26.913Z,52.44
2023-02-12T00:40:26.921Z,52.60
2023-02-12T00:43:26.878Z,52.52
2023-02-12T00:44:26.894Z,52.27
2023-02-12T00:45:26.934Z,52.22
2023-02-12T00:46:27.046Z,52.28
2023-02-12T00:47:26.928Z,52.35
2023-02-12T00:48:26.919Z,52.48
2023-02-12T00:49:26.895Z,52.48
2023-02-12T00:52:26.907Z,52.38
2023-02-12T00:54:26.899Z,52.47
2023-02-12T00:55:26.949Z,52.37
2023-02-12T00:56:26.965Z,52.26
2023-02-12T00:57:26.971Z,52.32
2023-02-12T00:58:26.935Z,52.32
2023-02-12T00:59:26.939Z,52.35
2023-02-12T01:00:26.977Z,52.20
2023-02-12T01:01:27.018Z,52.29
2023-02-12T01:02:26.996Z,52.29
2023-02-12T01:03:26.968Z,52.30
2023-02-12T01:04:26.936Z,52.41
2023-02-12T01:05:27.060Z,52.46
2023-02-12T01:06:27.014Z,52.59
2023-02-12T01:07:26.937Z,52.59
2023-02-12T01:08:26.965Z,52.62
2023-02-12T01:09:26.978Z,52.69
2023-02-12T01:10:29.375Z,52.84
2023-02-12T01:11:26.957Z,52.84
2023-02-12T01:12:27.025Z,52.92
2023-02-12T01:13:26.963Z,52.95
2023-02-12T01:16:27.047Z,53.29
2023-02-12T01:17:26.959Z,53.32
2023-02-12T01:18:26.973Z,53.29
2023-02-12T01:19:27.004Z,53.14
2023-02-12T01:21:27.008Z,53.16
2023-02-12T01:23:27.025Z,53.10
2023-02-12T01:24:26.992Z,53.16
2023-02-12T01:25:27.035Z,53.16
2023-02-12T01:26:27.051Z,53.24
2023-02-12T01:28:27.085Z,53.40
2023-02-12T01:29:27.043Z,53.43
2023-02-12T01:31:27.146Z,53.35
2023-02-12T01:32:27.050Z,53.42
2023-02-12T01:33:27.054Z,53.47
2023-02-12T01:34:27.037Z,53.40
2023-02-12T01:35:27.034Z,53.44
2023-02-12T01:36:27.020Z,53.56
2023-02-12T01:37:27.070Z,53.56
2023-02-12T01:38:27.061Z,53.61
2023-02-12T01:39:27.062Z,53.54
2023-02-12T01:41:27.071Z,53.56
2023-02-12T01:42:27.028Z,53.64
2023-02-12T01:44:27.043Z,53.53
2023-02-12T01:45:27.070Z,53.44
2023-02-12T01:46:27.081Z,53.51
2023-02-12T01:47:29.887Z,53.70
2023-02-12T01:49:27.088Z,53.71
2023-02-12T01:50:27.086Z,53.60
2023-02-12T01:51:27.105Z,53.51
2023-02-12T01:53:27.166Z,53.44
2023-02-12T01:54:27.121Z,53.48
2023-02-12T01:55:27.135Z,53.44
2023-02-12T01:56:27.057Z,53.40
2023-02-12T01:57:27.073Z,53.44
2023-02-12T01:58:27.076Z,53.44
2023-02-12T01:59:27.096Z,53.34
2023-02-12T02:01:27.185Z,53.48
2023-02-12T02:03:27.176Z,53.43
2023-02-12T02:04:27.119Z,53.43
2023-02-12T02:05:27.155Z,53.43
2023-02-12T02:06:27.088Z,53.62
2023-02-12T02:07:27.137Z,53.69
2023-02-12T02:08:27.137Z,53.69
2023-02-12T02:10:27.142Z,54.04
2023-02-12T02:11:27.225Z,54.04
2023-02-12T02:13:27.253Z,53.93
2023-02-12T02:14:27.091Z,53.86
2023-02-12T02:15:27.254Z,53.78
2023-02-12T02:16:27.179Z,53.78
2023-02-12T02:17:27.136Z,53.82
2023-02-12T02:18:27.178Z,53.89
2023-02-12T02:20:27.230Z,53.98
2023-02-12T02:21:27.149Z,53.91
2023-02-12T02:22:27.223Z,53.88
2023-02-12T02:23:27.165Z,53.93
2023-02-12T02:24:30.428Z,53.90
2023-02-12T02:27:27.718Z,53.94
2023-02-12T02:28:27.262Z,53.94
2023-02-12T02:29:27.164Z,53.89
2023-02-12T02:30:27.248Z,53.78
2023-02-12T02:31:27.316Z,53.84
2023-02-12T02:32:27.222Z,53.92
2023-02-12T02:33:27.267Z,53.97
2023-02-12T02:34:27.249Z,54.16
2023-02-12T02:35:27.156Z,54.34
2023-02-12T02:36:28.048Z,55.00
2023-02-12T02:38:27.185Z,55.59
2023-02-12T02:39:27.169Z,55.69
2023-02-12T02:40:27.154Z,55.61
2023-02-12T02:41:27.208Z,55.39
2023-02-12T02:42:27.168Z,55.39
2023-02-12T02:43:27.165Z,55.09
2023-02-12T02:44:27.215Z,55.08
2023-02-12T02:45:27.206Z,54.96
2023-02-12T02:46:27.296Z,54.58
2023-02-12T02:47:27.179Z,54.58
2023-02-12T02:49:27.171Z,54.49
2023-02-12T02:50:27.224Z,54.52
2023-02-12T02:51:27.190Z,54.67
2023-02-12T02:52:27.224Z,54.67
2023-02-12T02:53:27.224Z,54.57
2023-02-12T02:54:27.266Z,54.35
2023-02-12T02:56:27.196Z,54.26
2023-02-12T02:58:27.248Z,54.58
2023-02-12T02:59:27.239Z,54.66
2023-02-12T03:00:27.248Z,55.02
2023-02-12T03:01:30.947Z,55.21
2023-02-12T03:02:27.213Z,55.21
2023-02-12T03:03:27.297Z,55.35
2023-02-12T03:04:27.206Z,55.35
2023-02-12T03:05:27.231Z,55.33
2023-02-12T03:06:27.255Z,55.31
2023-02-12T03:07:27.231Z,55.34
2023-02-12T03:08:27.251Z,55.22
2023-02-12T03:09:27.259Z,55.34
2023-02-12T03:11:27.237Z,55.24
2023-02-12T03:14:27.270Z,55.22
2023-02-12T03:15:27.246Z,55.20
2023-02-12T03:16:27.309Z,55.18
2023-02-12T03:17:27.273Z,55.11
2023-02-12T03:19:27.292Z,55.10
2023-02-12T03:20:27.261Z,55.00
2023-02-12T03:21:27.251Z,55.00
2023-02-12T03:22:27.288Z,55.13
2023-02-12T03:24:27.261Z,55.24
2023-02-12T03:26:27.314Z,55.24
2023-02-12T03:27:27.307Z,55.27
2023-02-12T03:28:27.415Z,55.27
2023-02-12T03:29:27.328Z,55.43
2023-02-12T03:30:27.288Z,55.43
2023-02-12T03:31:27.323Z,55.49
2023-02-12T03:32:27.316Z,55.59
2023-02-12T03:34:27.300Z,55.77
2023-02-12T03:35:27.290Z,55.80
2023-02-12T03:37:27.330Z,55.62
2023-02-12T03:38:31.478Z,55.59
2023-02-12T03:39:27.334Z,55.59
2023-02-12T03:40:27.313Z,55.54
2023-02-12T03:41:27.303Z,55.50
2023-02-12T03:42:27.349Z,55.37
2023-02-12T03:43:27.315Z,55.37
2023-02-12T03:44:27.320Z,55.32
2023-02-12T03:49:27.327Z,55.32
2023-02-12T03:52:27.330Z,55.09
2023-02-12T03:53:27.368Z,55.17
2023-02-12T03:54:27.387Z,55.22
2023-02-12T03:56:27.355Z,55.32
2023-02-12T03:57:27.393Z,55.32
2023-02-12T03:58:27.405Z,55.37
2023-02-12T03:59:27.362Z,55.37
2023-02-12T04:01:27.583Z,55.26
2023-02-12T04:02:27.342Z,55.28
2023-02-12T04:03:27.434Z,55.38
2023-02-12T04:04:27.449Z,55.38
2023-02-12T04:05:27.358Z,55.41
2023-02-12T04:06:27.376Z,55.57
2023-02-12T04:09:27.364Z,55.56
2023-02-12T04:10:27.419Z,55.63
2023-02-12T04:11:27.407Z,55.68
2023-02-12T04:12:27.418Z,55.50
2023-02-12T04:13:27.421Z,55.50
2023-02-12T04:15:31.849Z,55.45
2023-02-12T04:16:27.487Z,55.45
2023-02-12T04:17:27.418Z,55.55
2023-02-12T04:19:27.431Z,55.59
2023-02-12T04:20:27.432Z,55.59
2023-02-12T04:22:27.433Z,55.57
2023-02-12T04:23:27.411Z,55.55
2023-02-12T04:24:27.443Z,55.56
2023-02-12T04:25:27.437Z,55.53
2023-02-12T04:26:27.487Z,55.67
2023-02-12T04:28:27.479Z,55.69
2023-02-12T04:29:27.470Z,55.63
2023-02-12T04:30:27.513Z,55.67
2023-02-12T04:31:27.593Z,55.78
2023-02-12T04:33:27.474Z,55.78
2023-02-12T04:34:27.485Z,55.84
2023-02-12T04:36:27.533Z,55.77
2023-02-12T04:37:27.443Z,55.77
2023-02-12T04:39:27.452Z,55.75
2023-02-12T04:42:27.446Z,55.76
2023-02-12T04:43:27.461Z,55.73
2023-02-12T04:45:27.459Z,55.75
2023-02-12T04:46:27.524Z,55.79
2023-02-12T04:47:27.472Z,55.93
2023-02-12T04:48:27.492Z,55.86
2023-02-12T04:50:27.470Z,55.79
2023-02-12T04:51:27.460Z,55.86
2023-02-12T04:52:32.235Z,56.01
2023-02-12T04:53:27.482Z,56.01
2023-02-12T04:54:27.503Z,56.17
2023-02-12T04:55:27.530Z,56.17
2023-02-12T04:56:27.498Z,56.24
2023-02-12T04:57:27.518Z,56.30
2023-02-12T04:58:27.533Z,56.30
2023-02-12T04:59:27.503Z,56.37
2023-02-12T05:00:27.500Z,56.31
2023-02-12T05:01:29.663Z,56.47
2023-02-12T05:04:27.546Z,56.60
2023-02-12T05:05:27.653Z,56.61
2023-02-12T05:06:27.514Z,56.69
2023-02-12T05:07:27.517Z,56.85
2023-02-12T05:09:27.524Z,56.74
2023-02-12T05:10:27.584Z,56.73
2023-02-12T05:11:27.522Z,56.70
2023-02-12T05:12:27.525Z,56.70
2023-02-12T05:13:27.553Z,56.71
2023-02-12T05:14:27.564Z,56.74
2023-02-12T05:15:27.632Z,56.88
2023-02-12T05:16:27.546Z,56.77
2023-02-12T05:18:27.541Z,56.71
2023-02-12T05:19:27.534Z,56.62
2023-02-12T05:20:27.607Z,56.66
2023-02-12T05:22:27.571Z,56.66
2023-02-12T05:23:27.593Z,56.64
2023-02-12T05:25:27.651Z,56.59
2023-02-12T05:26:27.849Z,56.58
2023-02-12T05:27:27.543Z,56.58
2023-02-12T05:29:32.619Z,56.57
2023-02-12T05:30:27.587Z,56.54
2023-02-12T05:31:27.767Z,56.46
2023-02-12T05:33:27.660Z,56.49
2023-02-12T05:34:27.625Z,56.58
2023-02-12T05:35:27.605Z,56.55
2023-02-12T05:36:27.600Z,56.56
2023-02-12T05:37:27.603Z,56.59
2023-02-12T05:38:27.661Z,56.56
2023-02-12T05:39:27.590Z,56.57
2023-02-12T05:40:27.636Z,56.61
2023-02-12T05:41:27.622Z,56.55
2023-02-12T05:42:27.630Z,56.52
2023-02-12T05:43:27.659Z,56.53
2023-02-12T05:44:27.638Z,56.53
2023-02-12T05:45:27.598Z,56.57
2023-02-12T05:47:27.650Z,56.48
2023-02-12T05:48:27.647Z,56.46
2023-02-12T05:49:27.616Z,56.46
2023-02-12T05:50:27.632Z,56.41
2023-02-12T05:51:27.648Z,56.37
2023-02-12T05:52:27.658Z,56.31
2023-02-12T05:54:27.647Z,56.21
2023-02-12T05:55:27.659Z,56.17
2023-02-12T05:56:27.662Z,56.09
2023-02-12T05:57:27.630Z,56.08
2023-02-12T05:58:27.659Z,56.08
2023-02-12T05:59:27.683Z,56.33
2023-02-12T06:00:27.695Z,56.33
2023-02-12T06:02:27.791Z,56.41
2023-02-12T06:04:27.765Z,56.47
2023-02-12T06:05:27.682Z,56.44
2023-02-12T06:06:27.698Z,56.54
2023-02-12T06:07:27.676Z,56.75
2023-02-12T06:09:27.738Z,56.73
2023-02-12T06:10:27.682Z,56.73
2023-02-12T06:11:27.670Z,56.73
2023-02-12T06:12:27.654Z,56.80
2023-02-12T06:13:27.671Z,56.65
2023-02-12T06:14:29.156Z,56.63
2023-02-12T06:15:27.707Z,56.55
2023-02-12T06:16:27.786Z,56.48
2023-02-12T06:18:27.705Z,56.50
2023-02-12T06:19:27.705Z,56.57
2023-02-12T06:20:27.676Z,56.66
2023-02-12T06:21:27.686Z,56.78
2023-02-12T06:22:27.682Z,56.83
2023-02-12T06:23:27.681Z,56.88
2023-02-12T06:26:27.757Z,57.19
2023-02-12T06:27:27.736Z,57.13
2023-02-12T06:28:27.770Z,57.11
2023-02-12T06:29:27.695Z,56.97
2023-02-12T06:30:27.766Z,56.88
2023-02-12T06:31:27.922Z,56.84
2023-02-12T06:32:27.744Z,56.73
2023-02-12T06:33:27.709Z,56.73
2023-02-12T06:34:27.760Z,56.89
2023-02-12T06:35:27.713Z,56.83
2023-02-12T06:36:27.765Z,56.83
2023-02-12T06:37:27.776Z,56.93
2023-02-12T06:38:27.718Z,57.03
2023-02-12T06:41:27.777Z,57.02
2023-02-12T06:42:27.740Z,56.98
2023-02-12T06:43:27.728Z,56.97
2023-02-12T06:44:27.729Z,56.78
2023-02-12T06:45:27.777Z,56.75
2023-02-12T06:46:27.774Z,56.77
2023-02-12T06:47:27.740Z,56.66
2023-02-12T06:48:27.802Z,56.62
2023-02-12T06:49:27.794Z,56.62
2023-02-12T06:50:27.792Z,56.52
2023-02-12T06:51:27.765Z,56.52
2023-02-12T06:52:27.803Z,56.51
2023-02-12T06:53:27.806Z,56.51
2023-02-12T06:54:27.815Z,56.50
2023-02-12T06:55:27.848Z,56.33
2023-02-12T06:56:27.791Z,56.23
2023-02-12T06:57:27.779Z,56.12
2023-02-12T06:58:27.792Z,56.03
2023-02-12T06:59:27.816Z,56.03
2023-02-12T07:01:27.837Z,55.84
2023-02-12T07:02:27.784Z,55.82
2023-02-12T07:03:27.832Z,55.96
2023-02-12T07:04:27.824Z,56.01
2023-02-12T07:05:27.867Z,56.01
2023-02-12T07:06:27.803Z,56.01
2023-02-12T07:07:27.789Z,55.94
2023-02-12T07:08:27.854Z,55.90
2023-02-12T07:09:27.805Z,55.90
2023-02-12T07:10:27.839Z,55.72
2023-02-12T07:11:27.864Z,55.67
2023-02-12T07:12:27.821Z,55.55
2023-02-12T07:15:27.873Z,55.56
2023-02-12T07:16:27.896Z,55.61
2023-02-12T07:17:29.014Z,55.53
2023-02-12T07:18:27.899Z,55.48
2023-02-12T07:19:27.843Z,55.43
2023-02-12T07:20:27.867Z,55.43
2023-02-12T07:21:27.849Z,55.31
2023-02-12T07:22:27.837Z,55.23
2023-02-12T07:23:27.867Z,55.15
2023-02-12T07:24:27.882Z,55.15
2023-02-12T07:25:27.875Z,55.18
2023-02-12T07:27:27.883Z,55.09
2023-02-12T07:28:28.011Z,55.03
2023-02-12T07:29:27.854Z,55.04
2023-02-12T07:30:27.903Z,55.04
2023-02-12T07:31:27.996Z,54.94
2023-02-12T07:32:27.858Z,54.98
2023-02-12T07:33:27.869Z,54.94
2023-02-12T07:34:27.904Z,54.94
2023-02-12T07:35:27.895Z,54.94
2023-02-12T07:36:27.956Z,54.83
2023-02-12T07:38:27.920Z,54.69
2023-02-12T07:39:27.879Z,54.48
2023-02-12T07:41:27.876Z,54.29
2023-02-12T07:42:27.911Z,54.32
2023-02-12T07:43:27.943Z,54.20
2023-02-12T07:44:27.909Z,52.48
2023-02-12T07:45:27.921Z,50.21
2023-02-12T07:46:27.926Z,47.88
2023-02-12T07:47:27.877Z,47.88
2023-02-12T07:48:27.903Z,43.57
2023-02-12T07:49:27.953Z,41.75
2023-02-12T07:50:27.942Z,41.75
2023-02-12T07:51:27.900Z,38.27
2023-02-12T07:52:27.951Z,38.27
2023-02-12T07:53:27.899Z,36.54
2023-02-12T07:54:29.248Z,34.52
2023-02-12T07:55:27.925Z,33.38
2023-02-12T07:56:27.952Z,32.62
2023-02-12T07:57:27.955Z,32.62
2023-02-12T07:58:27.977Z,31.19
2023-02-12T07:59:28.008Z,30.42
2023-02-12T08:00:27.974Z,30.42
2023-02-12T08:01:27.931Z,29.06
2023-02-12T08:02:28.017Z,28.99
2023-02-12T08:03:27.996Z,28.99
2023-02-12T08:04:28.110Z,28.52
2023-02-12T08:05:27.975Z,28.20
2023-02-12T08:06:27.982Z,27.92
2023-02-12T08:07:27.991Z,27.07
2023-02-12T08:08:27.993Z,26.83
2023-02-12T08:09:27.997Z,26.83
2023-02-12T08:10:30.071Z,26.46
2023-02-12T08:11:27.950Z,25.88
2023-02-12T08:12:28.019Z,25.52
2023-02-12T08:13:27.986Z,25.52
2023-02-12T08:14:27.984Z,25.05
2023-02-12T08:15:28.014Z,24.88
2023-02-12T08:16:28.164Z,24.88
2023-02-12T08:17:28.005Z,24.56
2023-02-12T08:18:27.978Z,24.44
2023-02-12T08:19:28.041Z,24.33
2023-02-12T08:20:28.050Z,24.33
2023-02-12T08:21:28.016Z,23.94
2023-02-12T08:22:28.026Z,23.94
2023-02-12T08:23:28.029Z,23.72
2023-02-12T08:24:28.014Z,23.24
2023-02-12T08:25:28.004Z,23.10
2023-02-12T08:26:28.002Z,22.87
2023-02-12T08:27:27.988Z,22.87
2023-02-12T08:28:28.141Z,22.42
2023-02-12T08:30:28.040Z,22.07
2023-02-12T08:31:29.663Z,22.12
2023-02-12T08:32:28.019Z,21.98
2023-02-12T08:33:28.041Z,21.98
2023-02-12T08:34:28.049Z,21.67
2023-02-12T08:35:28.069Z,21.65
2023-02-12T08:36:28.012Z,21.65
2023-02-12T08:37:28.019Z,21.62
2023-02-12T08:38:28.037Z,21.39
2023-02-12T08:39:28.052Z,21.16
2023-02-12T08:40:28.049Z,21.30
2023-02-12T08:41:28.038Z,21.11
2023-02-12T08:42:28.045Z,20.85
2023-02-12T08:43:28.063Z,20.80
2023-02-12T08:44:28.069Z,20.80
2023-02-12T08:45:28.038Z,20.57
2023-02-12T08:46:28.178Z,20.47
2023-02-12T08:47:29.749Z,20.39
2023-02-12T08:48:28.069Z,20.26
2023-02-12T08:49:28.091Z,20.08
2023-02-12T08:50:28.064Z,20.05
2023-02-12T08:51:28.052Z,20.05
2023-02-12T08:52:28.099Z,19.88
2023-02-12T08:53:28.140Z,19.82
2023-02-12T08:54:28.085Z,19.66
2023-02-12T08:55:28.059Z,19.54
2023-02-12T08:56:28.070Z,19.54
2023-02-12T08:57:28.104Z,19.49
2023-02-12T08:58:28.096Z,19.45
2023-02-12T08:59:28.090Z,19.29
2023-02-12T09:00:28.132Z,19.29
2023-02-12T09:01:28.148Z,19.13
2023-02-12T09:02:28.126Z,19.13
2023-02-12T09:03:28.157Z,19.05
2023-02-12T09:04:28.160Z,18.96
2023-02-12T09:05:28.142Z,18.92
2023-02-12T09:06:28.128Z,18.80
2023-02-12T09:07:28.088Z,18.72
2023-02-12T09:08:30.044Z,18.64
2023-02-12T09:09:28.140Z,18.63
2023-02-12T09:10:28.129Z,18.56
2023-02-12T09:11:28.098Z,18.56
2023-02-12T09:12:28.148Z,18.48
2023-02-12T09:13:28.177Z,18.36
2023-02-12T09:14:28.113Z,18.24
2023-02-12T09:15:28.098Z,18.24
2023-02-12T09:16:28.193Z,18.13
2023-02-12T09:17:28.108Z,18.06
2023-02-12T09:18:28.122Z,17.91
2023-02-12T09:19:28.119Z,17.87
2023-02-12T09:20:28.133Z,17.79
2023-02-12T09:21:28.215Z,17.70
2023-02-12T09:22:28.164Z,17.67
2023-02-12T09:23:28.167Z,17.71
2023-02-12T09:24:28.403Z,17.75
2023-02-12T09:25:28.189Z,17.65
2023-02-12T09:26:28.224Z,17.61
2023-02-12T09:27:30.306Z,17.61
2023-02-12T09:28:28.196Z,17.61
2023-02-12T09:29:28.176Z,17.65
2023-02-12T09:30:28.151Z,17.70
2023-02-12T09:31:28.372Z,17.74
2023-02-12T09:32:28.146Z,17.74
2023-02-12T09:33:28.158Z,17.46
2023-02-12T09:34:28.200Z,17.60
2023-02-12T09:35:28.290Z,17.85
2023-02-12T09:36:28.172Z,17.85
2023-02-12T09:37:28.169Z,17.76
2023-02-12T09:38:28.177Z,17.83
2023-02-12T09:39:28.169Z,17.66
2023-02-12T09:40:28.178Z,17.64
2023-02-12T09:41:28.222Z,17.66
2023-02-12T09:42:28.184Z,17.72
2023-02-12T09:43:28.184Z,17.72
2023-02-12T09:44:28.293Z,17.99
2023-02-12T09:45:30.432Z,17.93
2023-02-12T09:46:28.344Z,18.05
2023-02-12T09:47:28.195Z,18.06
2023-02-12T09:48:28.194Z,18.06
2023-02-12T09:49:28.236Z,18.02
2023-02-12T09:50:28.199Z,18.02
2023-02-12T09:51:28.242Z,18.05
2023-02-12T09:52:28.255Z,17.93
2023-02-12T09:53:28.251Z,17.93
2023-02-12T09:54:28.291Z,18.07
2023-02-12T09:55:28.248Z,18.07
2023-02-12T09:56:28.272Z,18.36
2023-02-12T09:57:28.254Z,18.36
2023-02-12T09:58:28.279Z,18.29
2023-02-12T09:59:28.239Z,18.26
2023-02-12T10:00:28.268Z,18.26
2023-02-12T10:01:28.373Z,18.39
2023-02-12T10:02:28.242Z,18.63
2023-02-12T10:03:28.252Z,18.65
2023-02-12T10:04:28.328Z,18.86
2023-02-12T10:05:28.239Z,18.86
2023-02-12T10:06:28.254Z,19.20
2023-02-12T10:07:28.256Z,19.34
2023-02-12T10:08:28.262Z,19.70
2023-02-12T10:09:28.310Z,20.09
2023-02-12T10:10:28.263Z,20.62
2023-02-12T10:11:28.263Z,21.36
2023-02-12T10:12:28.278Z,22.46
2023-02-12T10:13:28.267Z,23.54
2023-02-12T10:14:28.312Z,24.66
2023-02-12T10:15:28.418Z,25.84
2023-02-12T10:16:28.284Z,26.43
2023-02-12T10:17:28.306Z,26.43
2023-02-12T10:18:28.459Z,27.43
2023-02-12T10:19:28.312Z,29.42
2023-02-12T10:20:28.285Z,29.42
2023-02-12T10:21:28.295Z,31.36
2023-02-12T10:22:30.840Z,31.85
2023-02-12T10:23:28.334Z,32.45
2023-02-12T10:24:28.386Z,33.04
2023-02-12T10:25:28.344Z,33.04
2023-02-12T10:26:28.341Z,33.62
2023-02-12T10:27:28.323Z,33.88
2023-02-12T10:28:28.584Z,33.88
2023-02-12T10:29:28.352Z,34.02
2023-02-12T10:30:28.351Z,34.02
2023-02-12T10:31:30.253Z,34.13
2023-02-12T10:32:28.325Z,34.24
2023-02-12T10:33:28.371Z,34.24
2023-02-12T10:34:28.354Z,33.95
2023-02-12T10:35:28.326Z,34.52
2023-02-12T10:36:28.320Z,34.52
2023-02-12T10:37:28.410Z,35.13
2023-02-12T10:38:28.458Z,35.35
2023-02-12T10:39:28.327Z,35.93
2023-02-12T10:40:28.333Z,35.93
2023-02-12T10:41:28.378Z,36.15
2023-02-12T10:42:28.369Z,36.30
2023-02-12T10:43:28.388Z,36.02
2023-02-12T10:45:28.387Z,35.99
2023-02-12T10:46:28.439Z,36.02
2023-02-12T10:47:28.389Z,36.14
2023-02-12T10:48:28.432Z,36.14
2023-02-12T10:49:28.364Z,36.21
2023-02-12T10:50:28.437Z,36.38
2023-02-12T10:51:28.340Z,36.38
2023-02-12T10:52:28.380Z,35.59
2023-02-12T10:53:28.362Z,35.59
2023-02-12T10:54:28.365Z,35.39
2023-02-12T10:55:28.398Z,35.32
2023-02-12T10:56:28.369Z,35.44
2023-02-12T10:57:28.421Z,35.41
2023-02-12T10:58:28.493Z,35.41
2023-02-12T10:59:31.204Z,35.62
2023-02-12T11:00:28.378Z,35.62
2023-02-12T11:01:28.467Z,35.51
2023-02-12T11:02:28.412Z,35.90
2023-02-12T11:03:28.440Z,36.08
2023-02-12T11:04:28.392Z,36.08
2023-02-12T11:05:28.395Z,36.21
2023-02-12T11:06:28.408Z,36.23
2023-02-12T11:07:28.447Z,36.23
2023-02-12T11:08:28.454Z,35.95
2023-02-12T11:09:28.421Z,35.96
2023-02-12T11:10:28.447Z,35.56
2023-02-12T11:11:28.418Z,35.56
2023-02-12T11:12:28.402Z,35.62
2023-02-12T11:13:28.652Z,35.81
2023-02-12T11:14:28.415Z,35.81
2023-02-12T11:15:28.412Z,36.04
2023-02-12T11:17:28.434Z,36.43
2023-02-12T11:18:28.499Z,36.50
2023-02-12T11:19:28.428Z,36.50
2023-02-12T11:20:28.469Z,36.41
2023-02-12T11:21:28.461Z,36.36
2023-02-12T11:22:28.453Z,36.50
2023-02-12T11:23:28.485Z,36.67
2023-02-12T11:24:28.436Z,36.67
2023-02-12T11:25:28.451Z,36.70
2023-02-12T11:26:28.500Z,37.01
2023-02-12T11:27:28.440Z,37.01
2023-02-12T11:28:28.677Z,37.29
2023-02-12T11:29:28.487Z,37.29
2023-02-12T11:30:28.605Z,37.43
2023-02-12T11:31:28.571Z,37.76
2023-02-12T11:32:28.502Z,37.76
2023-02-12T11:33:28.552Z,38.19
2023-02-12T11:34:28.501Z,37.92
2023-02-12T11:35:28.513Z,37.92
2023-02-12T11:36:31.639Z,38.33
2023-02-12T11:37:28.521Z,38.28
2023-02-12T11:38:28.516Z,38.44
2023-02-12T11:39:28.537Z,38.51
2023-02-12T11:40:28.482Z,38.51
2023-02-12T11:41:28.512Z,38.48
2023-02-12T11:42:28.527Z,38.53
2023-02-12T11:43:28.560Z,38.48
2023-02-12T11:45:28.506Z,38.20
2023-02-12T11:46:28.635Z,38.20
2023-02-12T11:47:28.546Z,38.43
2023-02-12T11:48:28.519Z,38.62
2023-02-12T11:49:28.508Z,38.62
2023-02-12T11:50:28.582Z,39.07
2023-02-12T11:51:28.553Z,39.07
2023-02-12T11:52:28.503Z,39.35
2023-02-12T11:53:28.535Z,39.91
2023-02-12T11:54:28.522Z,39.89
2023-02-12T11:55:28.556Z,39.89
2023-02-12T11:56:28.590Z,40.05
2023-02-12T11:57:28.532Z,40.33
2023-02-12T11:58:28.559Z,40.67
2023-02-12T11:59:28.569Z,40.67
2023-02-12T12:00:28.568Z,40.22
2023-02-12T12:01:28.593Z,40.64
2023-02-12T12:02:28.568Z,40.57
2023-02-12T12:03:28.709Z,40.47
2023-02-12T12:04:28.582Z,40.67
2023-02-12T12:05:28.542Z,40.83
2023-02-12T12:06:28.617Z,40.80
2023-02-12T12:07:28.580Z,40.80
2023-02-12T12:08:28.587Z,40.52
2023-02-12T12:09:28.612Z,40.54
2023-02-12T12:10:28.591Z,40.40
2023-02-12T12:11:28.634Z,40.20
2023-02-12T12:12:28.589Z,40.20
2023-02-12T12:13:32.029Z,39.94
2023-02-12T12:14:28.606Z,40.01
2023-02-12T12:15:28.645Z,40.01
2023-02-12T12:16:28.678Z,40.06
2023-02-12T12:17:28.614Z,40.06
2023-02-12T12:18:28.570Z,40.31
2023-02-12T12:19:29.136Z,40.52
2023-02-12T12:21:28.584Z,40.66
2023-02-12T12:22:28.628Z,40.84
2023-02-12T12:23:28.621Z,40.84
2023-02-12T12:24:28.627Z,40.78
2023-02-12T12:25:28.597Z,40.78
2023-02-12T12:26:28.614Z,40.93
2023-02-12T12:27:28.639Z,41.18
2023-02-12T12:29:28.651Z,41.21
2023-02-12T12:30:28.598Z,41.03
2023-02-12T12:31:28.647Z,41.03
2023-02-12T12:32:28.611Z,41.14
2023-02-12T12:33:28.650Z,41.12
2023-02-12T12:34:28.702Z,41.23
2023-02-12T12:35:28.629Z,41.27
2023-02-12T12:36:28.629Z,41.48
2023-02-12T12:37:28.625Z,41.48
2023-02-12T12:38:28.647Z,41.84
2023-02-12T12:41:28.632Z,41.50
2023-02-12T12:42:28.680Z,41.50
2023-02-12T12:44:28.681Z,41.64
2023-02-12T12:45:28.759Z,42.05
2023-02-12T12:46:28.650Z,42.05
2023-02-12T12:47:28.636Z,42.13
2023-02-12T12:48:28.643Z,42.27
2023-02-12T12:49:30.294Z,42.54
2023-02-12T12:50:32.420Z,42.61
2023-02-12T12:51:28.713Z,42.88
2023-02-12T12:53:28.658Z,43.03
2023-02-12T12:54:28.655Z,43.03
2023-02-12T12:55:28.679Z,42.77
2023-02-12T12:56:28.705Z,42.64
2023-02-12T12:57:28.759Z,42.64
2023-02-12T12:58:28.682Z,42.38
2023-02-12T12:59:28.685Z,42.40
2023-02-12T13:00:28.692Z,42.32
2023-02-12T13:01:29.866Z,42.29
2023-02-12T13:02:28.711Z,42.29
2023-02-12T13:03:28.682Z,42.18
2023-02-12T13:04:28.723Z,42.25
2023-02-12T13:05:28.722Z,42.41
2023-02-12T13:06:28.739Z,42.02
2023-02-12T13:07:28.723Z,42.09
2023-02-12T13:09:28.749Z,42.27
2023-02-12T13:10:28.746Z,42.27
2023-02-12T13:11:29.872Z,42.32
2023-02-12T13:12:28.792Z,42.36
2023-02-12T13:13:28.750Z,42.36
2023-02-12T13:14:28.777Z,42.27
2023-02-12T13:15:28.809Z,42.42
2023-02-12T13:16:28.822Z,42.42
2023-02-12T13:17:28.748Z,42.24
2023-02-12T13:18:28.767Z,42.19
2023-02-12T13:19:28.753Z,42.73
2023-02-12T13:20:28.814Z,42.62
2023-02-12T13:21:28.739Z,42.41
2023-02-12T13:22:28.738Z,42.41
2023-02-12T13:23:28.750Z,42.40
2023-02-12T13:24:28.746Z,42.45
2023-02-12T13:25:28.811Z,42.74
2023-02-12T13:26:28.778Z,42.74
2023-02-12T13:27:34.262Z,42.68
2023-02-12T13:28:28.933Z,42.92
2023-02-12T13:29:28.803Z,42.95
2023-02-12T13:30:29.050Z,43.14
2023-02-12T13:31:33.992Z,43.42
2023-02-12T13:32:28.850Z,43.81
2023-02-12T13:33:28.812Z,44.24
2023-02-12T13:34:28.770Z,44.17
2023-02-12T13:35:28.807Z,44.20
2023-02-12T13:36:28.770Z,44.29
2023-02-12T13:37:28.775Z,44.29
2023-02-12T13:38:28.862Z,44.50
2023-02-12T13:39:28.828Z,44.50
2023-02-12T13:40:28.823Z,44.50
2023-02-12T13:41:28.835Z,44.77
2023-02-12T13:42:28.826Z,44.46
2023-02-12T13:43:28.789Z,44.31
2023-02-12T13:44:28.810Z,44.31
2023-02-12T13:45:28.801Z,44.25
2023-02-12T13:46:28.893Z,43.96
2023-02-12T13:47:28.796Z,44.45
2023-02-12T13:48:28.800Z,44.45
2023-02-12T13:49:28.798Z,43.88
2023-02-12T13:50:28.810Z,43.80
2023-02-12T13:51:28.850Z,43.91
2023-02-12T13:52:28.860Z,43.91
2023-02-12T13:53:28.827Z,43.69
2023-02-12T13:54:28.891Z,43.83
2023-02-12T13:55:28.870Z,43.83
2023-02-12T13:56:28.875Z,43.44
2023-02-12T13:57:28.822Z,43.71
2023-02-12T13:58:28.859Z,43.65
2023-02-12T13:59:28.853Z,43.65
2023-02-12T14:00:28.843Z,43.94
2023-02-12T14:01:28.946Z,43.70
2023-02-12T14:02:28.909Z,43.70
2023-02-12T14:03:28.843Z,43.70
2023-02-12T14:04:33.183Z,43.61
2023-02-12T14:05:28.886Z,43.48
2023-02-12T14:06:28.851Z,43.63
2023-02-12T14:07:28.886Z,43.63
2023-02-12T14:08:28.840Z,43.67
2023-02-12T14:09:29.847Z,43.86
2023-02-12T14:11:28.900Z,43.86
2023-02-12T14:13:28.878Z,43.73
2023-02-12T14:14:28.897Z,44.00
2023-02-12T14:15:28.880Z,44.20
2023-02-12T14:16:28.903Z,44.20
2023-02-12T14:17:28.914Z,44.21
2023-02-12T14:18:28.867Z,44.04
2023-02-12T14:19:28.881Z,44.25
2023-02-12T14:20:28.875Z,44.25
2023-02-12T14:21:28.886Z,44.45
2023-02-12T14:22:28.931Z,44.32
2023-02-12T14:23:28.892Z,44.32
2023-02-12T14:24:28.875Z,44.60
2023-02-12T14:25:28.897Z,44.43
2023-02-12T14:26:28.889Z,44.43
2023-02-12T14:27:28.935Z,45.03
2023-02-12T14:28:29.080Z,45.02
2023-02-12T14:29:28.937Z,45.03