createdAt,value
2017-11-20T00:00:12.779Z,0.00
2017-11-20T00:02:05.757Z,0.00
2017-11-20T00:03:05.813Z,0.00
2017-11-20T00:04:58.811Z,0.00
2017-11-20T00:05:58.847Z,0.00
2017-11-20T00:07:51.831Z,0.00
2017-11-20T00:08:51.889Z,0.00
2017-11-20T00:10:44.885Z,0.00
2017-11-20T00:11:44.922Z,0.00
2017-11-20T00:13:37.917Z,0.00
2017-11-20T00:14:37.958Z,0.00
2017-11-20T00:16:30.932Z,0.00
2017-11-20T00:17:30.986Z,0.00
2017-11-20T00:19:24.484Z,0.00
2017-11-20T00:20:24.528Z,0.00
2017-11-20T00:22:17.504Z,0.00
2017-11-20T00:23:17.563Z,0.00
2017-11-20T00:25:10.563Z,0.00
2017-11-20T00:26:10.596Z,0.00
2017-11-20T00:28:03.573Z,0.00
2017-11-20T00:29:03.631Z,0.00
2017-11-20T00:30:56.634Z,0.00
2017-11-20T00:31:56.685Z,0.00
2017-11-20T00:33:49.665Z,0.00
2017-11-20T00:34:49.699Z,0.00
2017-11-20T00:36:42.688Z,0.00
2017-11-20T00:37:42.735Z,0.00
2017-11-20T00:39:35.734Z,0.00
2017-11-20T00:40:35.768Z,0.00
2017-11-20T00:42:28.744Z,0.00
2017-11-20T00:43:28.799Z,0.00
2017-11-20T00:45:21.800Z,0.00
2017-11-20T00:46:21.836Z,0.00
2017-11-20T00:48:14.814Z,0.00
2017-11-20T00:49:14.869Z,0.00
2017-11-20T00:51:07.867Z,0.00
2017-11-20T00:52:07.902Z,0.00
2017-11-20T00:54:00.900Z,0.00
2017-11-20T00:55:00.936Z,0.00
2017-11-20T00:56:53.919Z,0.00
2017-11-20T00:57:53.987Z,0.00
2017-11-20T00:59:46.978Z,0.00
2017-11-20T01:00:47.006Z,0.00
2017-11-20T01:02:39.985Z,0.00
2017-11-20T01:03:40.042Z,0.00
2017-11-20T01:05:33.036Z,0.00
2017-11-20T01:06:33.073Z,0.00
2017-11-20T01:08:26.055Z,0.00
2017-11-20T01:09:26.110Z,0.00
2017-11-20T01:11:19.117Z,0.00
2017-11-20T01:12:19.148Z,0.00
2017-11-20T01:14:12.144Z,0.00
2017-11-20T01:15:12.180Z,0.00
2017-11-20T01:17:05.176Z,0.00
2017-11-20T01:18:05.210Z,0.00
2017-11-20T01:19:58.206Z,0.00
2017-11-20T01:20:58.242Z,0.00
2017-11-20T01:22:51.221Z,0.00
2017-11-20T01:23:51.274Z,0.00
2017-11-20T01:25:44.273Z,0.00
2017-11-20T01:26:44.309Z,0.00
2017-11-20T01:28:37.297Z,0.00
2017-11-20T01:29:37.348Z,0.00
2017-11-20T01:31:30.373Z,0.00
2017-11-20T01:32:30.380Z,0.00
2017-11-20T01:34:23.394Z,0.00
2017-11-20T01:35:23.425Z,0.00
2017-11-20T01:37:16.403Z,0.00
2017-11-20T01:38:16.458Z,0.00
2017-11-20T01:40:09.455Z,0.00
2017-11-20T01:41:09.491Z,0.00
2017-11-20T01:43:02.477Z,0.00
2017-11-20T01:44:02.531Z,0.00
2017-11-20T01:45:55.548Z,0.00
2017-11-20T01:46:55.569Z,0.00
2017-11-20T01:48:48.547Z,0.00
2017-11-20T01:49:48.611Z,0.00
2017-11-20T01:51:41.605Z,0.00
2017-11-20T01:52:41.640Z,0.00
2017-11-20T01:54:34.641Z,0.00
2017-11-20T01:55:34.677Z,0.00
2017-11-20T01:57:27.653Z,0.00
2017-11-20T01:58:27.711Z,0.00
2017-11-20T02:00:20.710Z,0.00
2017-11-20T02:01:20.742Z,0.00
2017-11-20T02:03:13.719Z,0.00
2017-11-20T02:04:13.885Z,0.00
2017-11-20T02:06:06.772Z,0.00
2017-11-20T02:07:06.815Z,0.00
2017-11-20T02:08:59.791Z,0.00
2017-11-20T02:09:59.843Z,0.00
2017-11-20T02:11:52.856Z,0.00
2017-11-20T02:12:52.881Z,0.00
2017-11-20T02:14:45.881Z,0.00
2017-11-20T02:15:45.917Z,0.00
2017-11-20T02:17:39.401Z,0.00
2017-11-20T02:18:39.455Z,0.00
2017-11-20T02:20:32.453Z,0.00
2017-11-20T02:21:32.492Z,0.00
2017-11-20T02:23:25.468Z,0.00
2017-11-20T02:24:25.529Z,0.00
2017-11-20T02:26:18.525Z,0.00
2017-11-20T02:27:18.569Z,0.00
2017-11-20T02:29:11.547Z,0.00
2017-11-20T02:30:11.604Z,0.00
2017-11-20T02:32:04.600Z,0.00
2017-11-20T02:33:04.634Z,0.00
2017-11-20T02:34:57.632Z,0.00
2017-11-20T02:35:57.669Z,0.00
2017-11-20T02:37:50.652Z,0.00
2017-11-20T02:38:50.705Z,0.00
2017-11-20T02:40:43.699Z,0.00
2017-11-20T02:41:43.739Z,0.00
2017-11-20T02:43:36.719Z,0.00
2017-11-20T02:44:36.771Z,0.00
2017-11-20T02:46:29.768Z,0.00
2017-11-20T02:47:29.806Z,0.00
2017-11-20T02:49:22.780Z,0.00
2017-11-20T02:50:22.838Z,0.00
2017-11-20T02:52:15.868Z,0.00
2017-11-20T02:53:15.880Z,0.00
2017-11-20T02:55:08.889Z,0.00
2017-11-20T02:56:08.917Z,0.00
2017-11-20T02:58:01.890Z,0.00
2017-11-20T02:59:01.946Z,0.00
2017-11-20T03:00:54.945Z,0.00
2017-11-20T03:01:54.980Z,0.00
2017-11-20T03:03:47.962Z,0.00
2017-11-20T03:04:48.012Z,0.00
2017-11-20T03:06:41.021Z,0.00
2017-11-20T03:07:41.047Z,0.00
2017-11-20T03:09:34.027Z,0.00
2017-11-20T03:10:34.083Z,0.00
2017-11-20T03:12:27.084Z,0.00
2017-11-20T03:13:27.118Z,0.00
2017-11-20T03:15:20.115Z,0.00
2017-11-20T03:16:20.147Z,0.00
2017-11-20T03:18:13.635Z,0.00
2017-11-20T03:19:13.702Z,0.00
2017-11-20T03:21:06.686Z,0.00
2017-11-20T03:22:06.741Z,0.00
2017-11-20T03:23:59.700Z,0.00
2017-11-20T03:24:59.755Z,0.00
2017-11-20T03:26:52.767Z,0.00
2017-11-20T03:27:52.792Z,0.00
2017-11-20T03:29:45.795Z,0.00
2017-11-20T03:30:45.829Z,0.00
2017-11-20T03:32:38.808Z,0.00
2017-11-20T03:33:38.858Z,0.00
2017-11-20T03:35:31.859Z,0.00
2017-11-20T03:36:31.901Z,0.00
2017-11-20T03:38:24.868Z,0.00
2017-11-20T03:39:24.922Z,0.00
2017-11-20T03:41:17.920Z,0.00
2017-11-20T03:42:17.960Z,0.00
2017-11-20T03:44:10.940Z,0.00
2017-11-20T03:45:10.996Z,0.00
2017-11-20T03:47:03.997Z,0.00
2017-11-20T03:48:04.032Z,0.00
2017-11-20T03:49:57.030Z,0.00
2017-11-20T03:50:57.064Z,0.00
2017-11-20T03:52:50.049Z,0.00
2017-11-20T03:53:50.102Z,0.00
2017-11-20T03:55:43.099Z,0.00
2017-11-20T03:56:43.137Z,0.00
2017-11-20T03:58:36.109Z,0.00
2017-11-20T03:59:36.371Z,0.00
2017-11-20T04:01:29.170Z,0.00
2017-11-20T04:02:29.204Z,0.00
2017-11-20T04:04:22.182Z,0.00
2017-11-20T04:05:22.239Z,0.00
2017-11-20T04:07:15.235Z,0.00
2017-11-20T04:08:15.271Z,0.00
2017-11-20T04:10:08.266Z,0.00
2017-11-20T04:11:08.303Z,0.00
2017-11-20T04:13:01.286Z,0.00
2017-11-20T04:14:01.336Z,0.00
2017-11-20T04:15:54.334Z,0.00
2017-11-20T04:16:54.370Z,0.00
2017-11-20T04:18:47.360Z,0.00
2017-11-20T04:19:47.409Z,0.00
2017-11-20T04:21:40.410Z,0.00
2017-11-20T04:22:40.442Z,0.00
2017-11-20T04:24:33.421Z,0.00
2017-11-20T04:25:33.477Z,0.00
2017-11-20T04:27:26.481Z,0.00
2017-11-20T04:28:26.518Z,0.00
2017-11-20T04:30:19.516Z,0.00
2017-11-20T04:31:19.551Z,0.00
2017-11-20T04:33:12.525Z,0.00
2017-11-20T04:34:12.586Z,0.00
2017-11-20T04:36:05.579Z,0.00
2017-11-20T04:37:05.615Z,0.00
2017-11-20T04:38:58.590Z,0.00
2017-11-20T04:39:58.652Z,0.00
2017-11-20T04:41:51.649Z,0.00
2017-11-20T04:42:51.687Z,0.00
2017-11-20T04:44:44.664Z,0.00
2017-11-20T04:45:44.721Z,0.00
2017-11-20T04:47:37.721Z,0.00
2017-11-20T04:48:37.755Z,0.00
2017-11-20T04:50:30.755Z,0.00
2017-11-20T04:51:30.789Z,0.00
2017-11-20T04:53:23.766Z,0.00
2017-11-20T04:54:23.821Z,0.00
2017-11-20T04:56:16.822Z,0.00
2017-11-20T04:57:16.855Z,0.00
2017-11-20T04:59:09.831Z,0.00
2017-11-20T05:00:09.888Z,0.00
2017-11-20T05:02:02.893Z,0.00
2017-11-20T05:03:02.924Z,0.00
2017-11-20T05:04:55.914Z,0.00
2017-11-20T05:05:55.955Z,0.00
2017-11-20T05:07:48.976Z,0.00
2017-11-20T05:08:49.000Z,0.00
2017-11-20T05:10:41.995Z,0.00
2017-11-20T05:11:42.040Z,0.00
2017-11-20T05:13:35.007Z,0.00
2017-11-20T05:14:35.063Z,0.00
2017-11-20T05:16:28.064Z,0.00
2017-11-20T05:17:28.102Z,0.00
2017-11-20T05:19:21.093Z,0.00
2017-11-20T05:20:21.139Z,0.00
2017-11-20T05:22:14.653Z,0.00
2017-11-20T05:23:14.680Z,0.00
2017-11-20T05:25:07.672Z,0.00
2017-11-20T05:26:07.732Z,0.00
2017-11-20T05:28:00.722Z,0.00
2017-11-20T05:29:00.759Z,0.00
2017-11-20T05:30:53.755Z,0.00
2017-11-20T05:31:53.804Z,0.00
2017-11-20T05:33:46.778Z,0.00
2017-11-20T05:34:46.828Z,0.00
2017-11-20T05:36:39.830Z,0.00
2017-11-20T05:37:39.866Z,0.00
2017-11-20T05:39:32.844Z,0.00
2017-11-20T05:40:32.897Z,0.00
2017-11-20T05:42:25.894Z,0.00
2017-11-20T05:43:25.929Z,0.00
2017-11-20T05:45:18.909Z,0.00
2017-11-20T05:46:18.963Z,0.00
2017-11-20T05:48:11.962Z,0.00
2017-11-20T05:49:11.997Z,0.00
2017-11-20T05:51:04.995Z,0.00
2017-11-20T05:52:05.032Z,0.00
2017-11-20T05:53:58.008Z,0.00
2017-11-20T05:54:58.066Z,0.00
2017-11-20T05:56:51.069Z,0.00
2017-11-20T05:57:51.098Z,0.00
2017-11-20T05:59:44.080Z,0.00
2017-11-20T06:00:44.141Z,0.00
2017-11-20T06:02:37.142Z,0.00
2017-11-20T06:03:37.180Z,0.00
2017-11-20T06:05:30.154Z,0.00
2017-11-20T06:06:30.218Z,0.00
2017-11-20T06:08:23.208Z,0.00
2017-11-20T06:09:23.246Z,0.00
2017-11-20T06:11:16.244Z,0.00
2017-11-20T06:12:16.279Z,0.00
2017-11-20T06:14:09.257Z,0.00
2017-11-20T06:15:09.312Z,0.00
2017-11-20T06:17:02.311Z,0.00
2017-11-20T06:18:02.350Z,0.00
2017-11-20T06:19:55.328Z,0.00
2017-11-20T06:20:55.383Z,0.00
2017-11-20T06:22:48.892Z,0.00
2017-11-20T06:23:48.923Z,0.00
2017-11-20T06:25:41.913Z,0.00
2017-11-20T06:26:41.959Z,0.00
2017-11-20T06:28:34.961Z,0.00
2017-11-20T06:29:34.999Z,0.00
2017-11-20T06:31:28.002Z,0.00
2017-11-20T06:32:28.033Z,0.00
2017-11-20T06:34:21.009Z,0.00
2017-11-20T06:35:21.065Z,0.00
2017-11-20T06:37:14.072Z,0.00
2017-11-20T06:38:14.098Z,0.00
2017-11-20T06:40:07.137Z,0.00
2017-11-20T06:41:07.134Z,0.00
2017-11-20T06:43:00.133Z,0.00
2017-11-20T06:44:00.171Z,0.00
2017-11-20T06:45:53.144Z,0.00
2017-11-20T06:46:53.201Z,0.00
2017-11-20T06:48:46.199Z,0.00
2017-11-20T06:49:46.235Z,0.00
2017-11-20T06:51:39.234Z,0.00
2017-11-20T06:52:39.270Z,0.00
2017-11-20T06:54:32.253Z,0.00
2017-11-20T06:55:32.315Z,0.00
2017-11-20T06:57:25.298Z,0.00
2017-11-20T06:58:25.339Z,0.00
2017-11-20T07:00:18.315Z,0.00
2017-11-20T07:01:18.369Z,0.00
2017-11-20T07:03:11.383Z,0.00
2017-11-20T07:04:11.401Z,0.00
2017-11-20T07:06:04.382Z,5.63
2017-11-20T07:07:04.455Z,5.63
2017-11-20T07:08:57.435Z,5.63
2017-11-20T07:09:57.468Z,5.63
2017-11-20T07:11:50.465Z,5.63
2017-11-20T07:12:50.500Z,5.63
2017-11-20T07:14:43.483Z,5.63
2017-11-20T07:15:43.539Z,5.63
2017-11-20T07:17:36.576Z,11.25
2017-11-20T07:18:36.580Z,11.25
2017-11-20T07:20:29.554Z,11.25
2017-11-20T07:21:29.612Z,11.25
2017-11-20T07:23:22.606Z,16.88
2017-11-20T07:24:22.643Z,16.88
2017-11-20T07:26:15.648Z,16.88
2017-11-20T07:27:15.678Z,16.88
2017-11-20T07:29:08.664Z,16.88
2017-11-20T07:30:08.718Z,16.88
2017-11-20T07:32:01.710Z,16.88
2017-11-20T07:33:01.749Z,22.50
2017-11-20T07:34:54.721Z,22.50
2017-11-20T07:35:54.782Z,22.50
2017-11-20T07:37:47.775Z,28.13
2017-11-20T07:38:47.810Z,28.13
2017-11-20T07:40:40.793Z,28.13
2017-11-20T07:41:40.854Z,28.13
2017-11-20T07:43:33.850Z,33.75
2017-11-20T07:44:33.892Z,33.75
2017-11-20T07:46:26.861Z,33.75
2017-11-20T07:47:26.917Z,33.75
2017-11-20T07:49:19.917Z,33.75
2017-11-20T07:50:19.956Z,39.38
2017-11-20T07:52:12.950Z,39.38
2017-11-20T07:53:12.983Z,45.00
2017-11-20T07:55:05.967Z,50.63
2017-11-20T07:56:06.023Z,50.63
2017-11-20T07:57:59.025Z,45.00
2017-11-20T07:58:59.062Z,45.00
2017-11-20T08:00:52.032Z,33.75
2017-11-20T08:01:52.087Z,39.38
2017-11-20T08:03:45.089Z,45.00
2017-11-20T08:04:45.125Z,45.00
2017-11-20T08:06:38.103Z,45.00
2017-11-20T08:07:38.161Z,45.00
2017-11-20T08:09:31.167Z,45.00
2017-11-20T08:10:31.201Z,50.63
2017-11-20T08:12:24.197Z,50.63
2017-11-20T08:13:24.235Z,56.25
2017-11-20T08:15:17.216Z,61.88
2017-11-20T08:16:17.269Z,61.88
2017-11-20T08:18:10.311Z,45.00
2017-11-20T08:19:10.305Z,45.00
2017-11-20T08:21:03.281Z,61.88
2017-11-20T08:22:03.338Z,78.75
2017-11-20T08:23:56.338Z,78.75
2017-11-20T08:24:56.372Z,78.75
2017-11-20T08:26:49.348Z,50.63
2017-11-20T08:27:49.405Z,33.75
2017-11-20T08:29:42.401Z,33.75
2017-11-20T08:30:42.437Z,56.25
2017-11-20T08:32:35.478Z,56.25
2017-11-20T08:33:35.481Z,56.25
2017-11-20T08:35:28.447Z,61.88
2017-11-20T08:36:28.514Z,73.13
2017-11-20T08:38:21.501Z,73.13
2017-11-20T08:39:21.537Z,84.38
2017-11-20T08:41:14.516Z,101.25
2017-11-20T08:42:14.578Z,78.75
2017-11-20T08:44:07.573Z,101.25
2017-11-20T08:45:07.604Z,106.88
2017-11-20T08:47:00.588Z,95.63
2017-11-20T08:48:00.646Z,78.75
2017-11-20T08:49:53.644Z,61.88
2017-11-20T08:50:53.681Z,61.88
2017-11-20T08:52:46.677Z,56.25
2017-11-20T08:53:46.710Z,56.25
2017-11-20T08:55:39.690Z,67.50
2017-11-20T08:56:39.746Z,67.50
2017-11-20T08:58:32.744Z,61.88
2017-11-20T08:59:32.781Z,61.88
2017-11-20T09:01:25.764Z,73.13
2017-11-20T09:02:25.819Z,67.50
2017-11-20T09:04:18.813Z,90.00
2017-11-20T09:05:18.850Z,90.00
2017-11-20T09:07:11.841Z,78.75
2017-11-20T09:08:11.882Z,90.00
2017-11-20T09:10:04.882Z,78.75
2017-11-20T09:11:04.915Z,101.25
2017-11-20T09:12:57.918Z,101.25
2017-11-20T09:13:57.951Z,118.13
2017-11-20T09:15:50.926Z,101.25
2017-11-20T09:16:50.985Z,123.75
2017-11-20T09:18:44.000Z,146.25
2017-11-20T09:19:44.034Z,129.38
2017-11-20T09:21:37.008Z,163.13
2017-11-20T09:22:37.068Z,123.75
2017-11-20T09:24:30.074Z,146.25
2017-11-20T09:25:30.105Z,140.63
2017-11-20T09:27:23.098Z,129.38
2017-11-20T09:28:23.148Z,129.38
2017-11-20T09:30:16.133Z,135.00
2017-11-20T09:31:16.169Z,129.38
2017-11-20T09:33:09.165Z,135.00
2017-11-20T09:34:09.201Z,140.63
2017-11-20T09:36:02.175Z,123.75
2017-11-20T09:37:02.234Z,151.88
2017-11-20T09:38:55.231Z,140.63
2017-11-20T09:39:55.270Z,163.13
2017-11-20T09:41:48.249Z,118.13
2017-11-20T09:42:48.299Z,146.25
2017-11-20T09:44:41.295Z,135.00
2017-11-20T09:45:41.332Z,129.38
2017-11-20T09:47:34.308Z,140.63
2017-11-20T09:48:34.367Z,112.50
2017-11-20T09:50:27.369Z,101.25
2017-11-20T09:51:27.409Z,101.25
2017-11-20T09:53:20.401Z,101.25
2017-11-20T09:54:20.438Z,101.25
2017-11-20T09:56:13.412Z,129.38
2017-11-20T09:57:13.469Z,135.00
2017-11-20T09:59:06.469Z,118.13
2017-11-20T10:00:06.504Z,101.25
2017-11-20T10:01:59.494Z,129.38
2017-11-20T10:02:59.552Z,151.88
2017-11-20T10:04:52.556Z,123.75
2017-11-20T10:05:52.595Z,118.13
2017-11-20T10:07:45.578Z,140.63
2017-11-20T10:08:45.640Z,112.50
2017-11-20T10:10:38.627Z,90.00
2017-11-20T10:11:38.663Z,78.75
2017-11-20T10:13:31.661Z,123.75
2017-11-20T10:14:31.700Z,101.25
2017-11-20T10:16:24.680Z,101.25
2017-11-20T10:17:24.729Z,101.25
2017-11-20T10:19:17.733Z,101.25
2017-11-20T10:20:17.780Z,101.25
2017-11-20T10:22:10.801Z,123.75
2017-11-20T10:23:10.850Z,118.13
2017-11-20T10:25:03.854Z,112.50
2017-11-20T10:26:03.889Z,129.38
2017-11-20T10:27:56.872Z,112.50
2017-11-20T10:28:56.932Z,112.50
2017-11-20T10:30:49.928Z,123.75
2017-11-20T10:31:49.959Z,140.63
2017-11-20T10:33:42.959Z,140.63
2017-11-20T10:34:42.995Z,191.25
2017-11-20T10:36:35.970Z,180.00
2017-11-20T10:37:36.026Z,146.25
2017-11-20T10:39:29.025Z,168.75
2017-11-20T10:40:29.058Z,185.63
2017-11-20T10:42:22.037Z,118.13
2017-11-20T10:43:22.096Z,163.13
2017-11-20T10:45:15.090Z,135.00
2017-11-20T10:46:15.128Z,129.38
2017-11-20T10:48:08.110Z,123.75
2017-11-20T10:49:08.161Z,101.25
2017-11-20T10:51:01.165Z,174.38
2017-11-20T10:52:01.205Z,146.25
2017-11-20T10:53:54.209Z,163.13
2017-11-20T10:54:54.238Z,174.38
2017-11-20T10:56:47.214Z,112.50
2017-11-20T10:57:47.270Z,95.63
2017-11-20T10:59:40.273Z,95.63
2017-11-20T11:00:40.316Z,73.13
2017-11-20T11:02:33.300Z,84.38
2017-11-20T11:03:33.357Z,78.75
2017-11-20T11:05:26.366Z,106.88
2017-11-20T11:06:26.395Z,95.63
2017-11-20T11:08:19.377Z,135.00
2017-11-20T11:09:19.440Z,118.13
2017-11-20T11:11:12.433Z,106.88
2017-11-20T11:12:12.471Z,90.00
2017-11-20T11:14:05.474Z,90.00
2017-11-20T11:15:05.516Z,112.50
2017-11-20T11:16:58.482Z,101.25
2017-11-20T11:17:58.542Z,106.88
2017-11-20T11:19:51.544Z,73.13
2017-11-20T11:20:51.581Z,67.50
2017-11-20T11:22:44.563Z,90.00
2017-11-20T11:23:44.617Z,90.00
2017-11-20T11:25:37.622Z,90.00
2017-11-20T11:26:37.658Z,78.75
2017-11-20T11:28:30.649Z,101.25
2017-11-20T11:29:30.693Z,146.25
2017-11-20T11:31:23.691Z,151.88
2017-11-20T11:32:23.729Z,168.75
2017-11-20T11:34:16.728Z,191.25
2017-11-20T11:35:16.767Z,151.88
2017-11-20T11:37:09.758Z,129.38
2017-11-20T11:38:09.800Z,135.00
2017-11-20T11:40:02.798Z,112.50
2017-11-20T11:41:02.834Z,112.50
2017-11-20T11:42:55.829Z,118.13
2017-11-20T11:43:55.867Z,95.63
2017-11-20T11:45:48.863Z,112.50
2017-11-20T11:46:48.899Z,118.13
2017-11-20T11:48:41.889Z,129.38
2017-11-20T11:49:41.957Z,168.75
2017-11-20T11:51:34.945Z,157.50
2017-11-20T11:52:34.978Z,146.25
2017-11-20T11:54:27.978Z,163.13
2017-11-20T11:55:28.016Z,146.25
2017-11-20T11:57:20.986Z,112.50
2017-11-20T11:58:21.050Z,123.75
2017-11-20T12:00:14.055Z,135.00
2017-11-20T12:01:14.086Z,118.13
2017-11-20T12:03:07.060Z,140.63
2017-11-20T12:04:07.118Z,118.13
2017-11-20T12:06:00.114Z,106.88
2017-11-20T12:07:00.149Z,129.38
2017-11-20T12:08:53.125Z,101.25
2017-11-20T12:09:53.191Z,106.88
2017-11-20T12:11:46.186Z,112.50
2017-11-20T12:12:46.220Z,123.75
2017-11-20T12:14:39.223Z,118.13
2017-11-20T12:15:39.258Z,106.88
2017-11-20T12:17:32.240Z,112.50
2017-11-20T12:18:32.293Z,135.00
2017-11-20T12:20:25.294Z,151.88
2017-11-20T12:21:25.328Z,174.38
2017-11-20T12:23:18.310Z,180.00
2017-11-20T12:24:18.364Z,180.00
2017-11-20T12:26:11.376Z,185.63
2017-11-20T12:27:11.396Z,185.63
2017-11-20T12:29:04.373Z,168.75
2017-11-20T12:30:04.443Z,185.63
2017-11-20T12:31:57.433Z,185.63
2017-11-20T12:32:57.468Z,180.00
2017-11-20T12:34:50.530Z,180.00
2017-11-20T12:35:50.503Z,168.75
2017-11-20T12:37:43.480Z,185.63
2017-11-20T12:38:43.538Z,180.00
2017-11-20T12:40:36.537Z,157.50
2017-11-20T12:41:36.578Z,146.25
2017-11-20T12:43:29.551Z,129.38
2017-11-20T12:44:29.610Z,112.50
2017-11-20T12:46:22.608Z,90.00
2017-11-20T12:47:22.644Z,95.63
2017-11-20T12:49:15.656Z,101.25
2017-11-20T12:50:15.683Z,84.38
2017-11-20T12:52:08.695Z,90.00
2017-11-20T12:53:08.722Z,106.88
2017-11-20T12:55:01.752Z,106.88
2017-11-20T12:56:01.759Z,101.25
2017-11-20T12:57:54.736Z,84.38
2017-11-20T12:58:54.797Z,101.25
2017-11-20T13:00:47.795Z,95.63
2017-11-20T13:01:47.833Z,101.25
2017-11-20T13:03:40.837Z,95.63
2017-11-20T13:04:40.872Z,95.63
2017-11-20T13:06:33.880Z,101.25
2017-11-20T13:07:33.917Z,112.50
2017-11-20T13:09:26.904Z,106.88
2017-11-20T13:10:26.953Z,106.88
2017-11-20T13:12:19.960Z,106.88
2017-11-20T13:13:20.002Z,101.25
2017-11-20T13:15:12.995Z,101.25
2017-11-20T13:16:13.029Z,112.50
2017-11-20T13:18:06.008Z,106.88
2017-11-20T13:19:06.065Z,95.63
2017-11-20T13:20:59.074Z,101.25
2017-11-20T13:21:59.093Z,95.63
2017-11-20T13:23:52.078Z,78.75
2017-11-20T13:24:52.137Z,73.13
2017-11-20T13:26:45.142Z,78.75
2017-11-20T13:27:45.167Z,90.00
2017-11-20T13:29:38.142Z,101.25
2017-11-20T13:30:38.210Z,95.63
2017-11-20T13:32:31.195Z,84.38
2017-11-20T13:33:31.231Z,84.38
2017-11-20T13:35:24.227Z,73.13
2017-11-20T13:36:24.266Z,73.13
2017-11-20T13:38:17.250Z,90.00
2017-11-20T13:39:17.302Z,101.25
2017-11-20T13:41:10.305Z,84.38
2017-11-20T13:42:10.339Z,78.75
2017-11-20T13:44:03.836Z,84.38
2017-11-20T13:45:03.881Z,56.25
2017-11-20T13:46:56.877Z,45.00
2017-11-20T13:47:56.913Z,45.00
2017-11-20T13:49:49.890Z,50.63
2017-11-20T13:50:49.947Z,50.63
2017-11-20T13:52:42.944Z,45.00
2017-11-20T13:53:42.979Z,45.00
2017-11-20T13:55:35.980Z,50.63
2017-11-20T13:56:36.016Z,50.63
2017-11-20T13:58:29.011Z,39.38
2017-11-20T13:59:29.066Z,39.38
2017-11-20T14:01:22.063Z,39.38
2017-11-20T14:02:22.125Z,45.00
2017-11-20T14:04:15.079Z,45.00
2017-11-20T14:05:15.132Z,50.63
2017-11-20T14:07:08.128Z,39.38
2017-11-20T14:08:08.164Z,39.38
2017-11-20T14:10:01.145Z,39.38
2017-11-20T14:11:01.202Z,39.38
2017-11-20T14:12:54.201Z,39.38
2017-11-20T14:13:54.246Z,39.38
2017-11-20T14:15:47.232Z,33.75
2017-11-20T14:16:47.268Z,33.75
2017-11-20T14:18:40.250Z,33.75
2017-11-20T14:19:40.307Z,28.13
2017-11-20T14:21:33.307Z,22.50
2017-11-20T14:22:33.340Z,22.50
2017-11-20T14:24:26.314Z,22.50
2017-11-20T14:25:26.371Z,22.50
2017-11-20T14:27:19.369Z,22.50
2017-11-20T14:28:19.403Z,22.50
2017-11-20T14:30:12.378Z,16.88
2017-11-20T14:31:12.433Z,22.50
2017-11-20T14:33:05.473Z,22.50
2017-11-20T14:34:05.465Z,16.88
2017-11-20T14:35:58.464Z,16.88
2017-11-20T14:36:58.498Z,22.50
2017-11-20T14:38:51.477Z,16.88
2017-11-20T14:39:51.528Z,16.88
2017-11-20T14:41:44.526Z,16.88
2017-11-20T14:42:44.561Z,16.88
2017-11-20T14:44:38.056Z,16.88
2017-11-20T14:45:38.100Z,16.88
2017-11-20T14:47:31.254Z,16.88
2017-11-20T14:48:31.143Z,16.88
2017-11-20T14:50:24.116Z,16.88
2017-11-20T14:51:24.174Z,11.25
2017-11-20T14:53:17.176Z,11.25
2017-11-20T14:54:17.204Z,11.25
2017-11-20T14:56:10.205Z,11.25
2017-11-20T14:57:10.239Z,11.25
2017-11-20T14:59:03.722Z,11.25
2017-11-20T15:00:03.778Z,11.25
2017-11-20T15:01:56.777Z,11.25
2017-11-20T15:02:56.815Z,11.25
2017-11-20T15:04:49.798Z,5.63
2017-11-20T15:05:49.852Z,5.63
2017-11-20T15:07:42.845Z,5.63
2017-11-20T15:08:42.882Z,5.63
2017-11-20T15:10:36.369Z,5.63
2017-11-20T15:11:36.426Z,5.63
2017-11-20T15:13:29.422Z,5.63
2017-11-20T15:14:29.457Z,5.63
2017-11-20T15:16:22.459Z,5.63
2017-11-20T15:17:22.490Z,0.00
2017-11-20T15:19:15.466Z,0.00
2017-11-20T15:20:15.522Z,0.00
2017-11-20T15:22:08.523Z,0.00
2017-11-20T15:23:08.581Z,0.00
2017-11-20T15:25:01.555Z,0.00
2017-11-20T15:26:01.659Z,0.00
2017-11-20T15:27:54.604Z,0.00
2017-11-20T15:28:54.628Z,0.00
2017-11-20T15:30:47.615Z,0.00
2017-11-20T15:31:47.664Z,0.00
2017-11-20T15:33:40.673Z,0.00
2017-11-20T15:34:40.699Z,0.00
2017-11-20T15:36:33.721Z,0.00
2017-11-20T15:37:33.733Z,0.00
2017-11-20T15:39:26.714Z,0.00
2017-11-20T15:40:26.770Z,0.00
2017-11-20T15:42:19.791Z,0.00
2017-11-20T15:43:19.827Z,0.00
2017-11-20T15:45:12.844Z,0.00
2017-11-20T15:46:12.900Z,0.00
2017-11-20T15:48:05.958Z,0.00
2017-11-20T15:49:05.938Z,0.00
2017-11-20T15:50:58.907Z,0.00
2017-11-20T15:51:58.963Z,0.00
2017-11-20T15:53:51.962Z,0.00
2017-11-20T15:54:52.004Z,0.00
2017-11-20T15:56:45.005Z,0.00
2017-11-20T15:57:45.038Z,0.00
2017-11-20T15:59:38.020Z,0.00
2017-11-20T16:00:38.073Z,0.00
2017-11-20T16:02:31.584Z,0.00
2017-11-20T16:03:31.615Z,0.00
2017-11-20T16:05:24.603Z,0.00
2017-11-20T16:06:24.661Z,0.00
2017-11-20T16:08:17.658Z,0.00
2017-11-20T16:09:17.692Z,0.00
2017-11-20T16:11:13.189Z,0.00
2017-11-20T16:12:13.256Z,0.00
2017-11-20T16:14:06.277Z,0.00
2017-11-20T16:15:06.282Z,0.00
2017-11-20T16:16:59.291Z,0.00
2017-11-20T16:17:59.353Z,0.00
2017-11-20T16:19:52.322Z,0.00
2017-11-20T16:20:52.373Z,0.00
2017-11-20T16:22:45.378Z,0.00
2017-11-20T16:23:45.416Z,0.00
2017-11-20T16:25:38.400Z,0.00
2017-11-20T16:26:38.458Z,0.00
2017-11-20T16:28:31.456Z,0.00
2017-11-20T16:29:31.490Z,0.00
2017-11-20T16:31:24.472Z,0.00
2017-11-20T16:32:24.528Z,0.00
2017-11-20T16:34:17.531Z,0.00
2017-11-20T16:35:17.569Z,0.00
2017-11-20T16:37:10.608Z,0.00
2017-11-20T16:38:10.605Z,0.00
2017-11-20T16:40:03.582Z,0.00
2017-11-20T16:41:03.641Z,0.00
2017-11-20T16:42:58.152Z,0.00
2017-11-20T16:43:58.183Z,0.00
2017-11-20T16:45:51.170Z,0.00
2017-11-20T16:46:51.217Z,0.00
2017-11-20T16:48:44.724Z,0.00
2017-11-20T16:49:44.761Z,0.00
2017-11-20T16:51:37.765Z,0.00
2017-11-20T16:52:37.800Z,0.00
2017-11-20T16:54:30.951Z,0.00
2017-11-20T16:55:30.866Z,0.00
2017-11-20T16:57:23.865Z,0.00
2017-11-20T16:58:23.900Z,0.00
2017-11-20T17:00:17.387Z,0.00
2017-11-20T17:01:17.440Z,0.00
2017-11-20T17:03:10.947Z,0.00
2017-11-20T17:04:10.999Z,0.00
2017-11-20T17:06:03.956Z,0.00
2017-11-20T17:07:04.011Z,0.00
2017-11-20T17:08:57.008Z,0.00
2017-11-20T17:09:57.051Z,0.00
2017-11-20T17:11:50.536Z,0.00
2017-11-20T17:12:50.587Z,0.00
2017-11-20T17:14:44.097Z,0.00
2017-11-20T17:15:44.129Z,0.00
2017-11-20T17:17:37.130Z,0.00
2017-11-20T17:18:37.170Z,0.00
2017-11-20T17:20:30.140Z,0.00
2017-11-20T17:21:30.201Z,0.00
2017-11-20T17:23:23.198Z,0.00
2017-11-20T17:24:23.231Z,0.00
2017-11-20T17:26:16.720Z,0.00
2017-11-20T17:27:16.776Z,0.00
2017-11-20T17:29:09.782Z,0.00
2017-11-20T17:30:09.821Z,0.00
2017-11-20T17:32:02.800Z,0.00
2017-11-20T17:33:02.852Z,0.00
2017-11-20T17:34:56.358Z,0.00
2017-11-20T17:35:56.391Z,0.00
2017-11-20T17:37:49.900Z,0.00
2017-11-20T17:38:49.933Z,0.00
2017-11-20T17:40:42.915Z,0.00
2017-11-20T17:41:42.967Z,0.00
2017-11-20T17:43:35.965Z,0.00
2017-11-20T17:44:35.999Z,0.00
2017-11-20T17:46:29.484Z,0.00
2017-11-20T17:47:29.551Z,0.00
2017-11-20T17:49:23.056Z,0.00
2017-11-20T17:50:23.093Z,0.00
2017-11-20T17:52:16.075Z,0.00
2017-11-20T17:53:16.129Z,0.00
2017-11-20T17:55:09.126Z,0.00
2017-11-20T17:56:09.164Z,0.00
2017-11-20T17:58:02.169Z,0.00
2017-11-20T17:59:02.230Z,0.00
2017-11-20T18:00:55.681Z,0.00
2017-11-20T18:01:55.737Z,0.00
2017-11-20T18:03:49.245Z,0.00
2017-11-20T18:04:49.281Z,0.00
2017-11-20T18:06:42.256Z,0.00
2017-11-20T18:07:42.315Z,0.00
2017-11-20T18:09:35.356Z,0.00
2017-11-20T18:10:35.348Z,0.00
2017-11-20T18:12:28.335Z,0.00
2017-11-20T18:13:28.390Z,0.00
2017-11-20T18:15:21.909Z,0.00
2017-11-20T18:16:21.936Z,0.00
2017-11-20T18:18:14.942Z,0.00
2017-11-20T18:19:14.999Z,0.00
2017-11-20T18:21:07.950Z,0.00
2017-11-20T18:22:08.008Z,0.00
2017-11-20T18:24:01.005Z,0.00
2017-11-20T18:25:01.041Z,0.00
2017-11-20T18:26:54.177Z,0.00
2017-11-20T18:27:54.339Z,0.00
2017-11-20T18:29:47.075Z,0.00
2017-11-20T18:30:47.123Z,0.00
2017-11-20T18:32:40.087Z,0.00
2017-11-20T18:33:40.144Z,0.00
2017-11-20T18:35:33.162Z,0.00
2017-11-20T18:36:33.617Z,0.00
2017-11-20T18:38:27.083Z,0.00
2017-11-20T18:39:27.107Z,0.00
2017-11-20T18:41:20.088Z,0.00
2017-11-20T18:42:20.139Z,0.00
2017-11-20T18:44:13.139Z,0.00
2017-11-20T18:45:13.175Z,0.00
2017-11-20T18:47:06.530Z,0.00
2017-11-20T18:48:06.680Z,0.00