createdAt,value
2019-03-18T00:00:58.936Z,3.50
2019-03-18T00:06:05.723Z,3.60
2019-03-18T00:11:11.966Z,3.50
2019-03-18T00:16:18.392Z,3.50
2019-03-18T00:21:25.733Z,3.50
2019-03-18T00:26:32.326Z,3.40
2019-03-18T00:31:38.612Z,3.50
2019-03-18T00:36:44.908Z,3.50
2019-03-18T00:41:51.332Z,3.50
2019-03-18T00:46:58.710Z,3.40
2019-03-18T00:52:05.783Z,3.40
2019-03-18T00:57:12.106Z,3.50
2019-03-18T01:02:20.239Z,3.50
2019-03-18T01:07:26.670Z,3.60
2019-03-18T01:12:33.074Z,3.60
2019-03-18T01:17:41.010Z,3.60
2019-03-18T01:22:47.426Z,3.60
2019-03-18T01:27:53.765Z,3.50
2019-03-18T01:33:00.238Z,3.60
2019-03-18T01:38:06.884Z,3.60
2019-03-18T01:43:13.254Z,3.60
2019-03-18T01:48:19.470Z,3.50
2019-03-18T01:53:27.471Z,3.60
2019-03-18T01:58:36.623Z,3.60
2019-03-18T02:03:42.831Z,3.50
2019-03-18T02:08:49.254Z,3.50
2019-03-18T02:13:56.628Z,3.50
2019-03-18T02:19:03.983Z,3.50
2019-03-18T02:24:11.317Z,3.70
2019-03-18T02:29:17.628Z,3.80
2019-03-18T02:34:25.249Z,3.90
2019-03-18T02:39:31.971Z,3.90
2019-03-18T02:44:38.391Z,4.00
2019-03-18T02:49:44.726Z,4.10
2019-03-18T02:54:51.075Z,4.00
2019-03-18T02:59:57.359Z,4.10
2019-03-18T03:05:03.709Z,4.00
2019-03-18T03:10:10.317Z,3.90
2019-03-18T03:15:17.795Z,3.90
2019-03-18T03:20:24.122Z,3.80
2019-03-18T03:25:33.067Z,3.70
2019-03-18T03:30:39.380Z,3.70
2019-03-18T03:35:45.699Z,3.70
2019-03-18T03:40:52.116Z,3.70
2019-03-18T03:45:58.406Z,3.70
2019-03-18T03:51:05.659Z,3.80
2019-03-18T03:56:11.987Z,3.80
2019-03-18T04:01:18.200Z,3.80
2019-03-18T04:06:24.589Z,3.80
2019-03-18T04:11:30.941Z,3.90
2019-03-18T04:16:37.246Z,3.90
2019-03-18T04:21:43.468Z,3.90
2019-03-18T04:26:49.737Z,3.80
2019-03-18T04:31:57.101Z,3.80
2019-03-18T04:37:03.339Z,3.60
2019-03-18T04:42:09.697Z,3.60
2019-03-18T04:47:16.042Z,3.60
2019-03-18T04:52:23.552Z,3.50
2019-03-18T04:57:29.882Z,3.60
2019-03-18T05:02:36.163Z,3.70
2019-03-18T05:07:42.522Z,3.80
2019-03-18T05:12:48.789Z,3.80
2019-03-18T05:17:55.099Z,3.70
2019-03-18T05:23:01.322Z,3.60
2019-03-18T05:28:07.761Z,3.60
2019-03-18T05:33:14.018Z,3.60
2019-03-18T05:38:20.241Z,3.60
2019-03-18T05:43:26.466Z,3.50
2019-03-18T05:48:32.718Z,3.50
2019-03-18T05:53:39.083Z,3.60
2019-03-18T05:58:46.639Z,3.50
2019-03-18T06:03:53.003Z,3.60
2019-03-18T06:08:59.465Z,3.60
2019-03-18T06:14:05.767Z,3.70
2019-03-18T06:19:12.001Z,3.80
2019-03-18T06:24:18.210Z,3.90
2019-03-18T06:29:27.304Z,4.00
2019-03-18T06:34:32.496Z,4.00
2019-03-18T06:39:38.797Z,4.10
2019-03-18T06:44:45.091Z,4.20
2019-03-18T06:49:51.507Z,4.30
2019-03-18T06:54:57.759Z,4.40
2019-03-18T07:00:06.872Z,4.30
2019-03-18T07:05:13.334Z,4.20
2019-03-18T07:10:19.640Z,4.20
2019-03-18T07:15:26.048Z,4.30
2019-03-18T07:20:32.390Z,4.30
2019-03-18T07:25:38.659Z,4.40
2019-03-18T07:30:44.910Z,4.50
2019-03-18T07:35:51.191Z,4.60
2019-03-18T07:40:57.625Z,4.70
2019-03-18T07:46:03.855Z,5.00
2019-03-18T07:51:10.304Z,5.00
2019-03-18T07:56:16.875Z,5.10
2019-03-18T08:01:23.399Z,5.60
2019-03-18T08:06:29.847Z,6.10
2019-03-18T08:11:36.417Z,6.10
2019-03-18T08:16:42.878Z,6.40
2019-03-18T08:21:51.197Z,6.50
2019-03-18T08:26:57.575Z,7.20
2019-03-18T08:32:03.965Z,7.40
2019-03-18T08:37:10.210Z,8.00
2019-03-18T08:42:16.411Z,7.60
2019-03-18T08:47:22.799Z,7.70
2019-03-18T08:52:29.012Z,8.00
2019-03-18T08:57:35.294Z,8.50
2019-03-18T09:02:41.532Z,8.80
2019-03-18T09:07:47.789Z,9.70
2019-03-18T09:12:54.037Z,10.40
2019-03-18T09:18:00.523Z,10.40
2019-03-18T09:23:06.818Z,9.80
2019-03-18T09:28:13.154Z,9.60
2019-03-18T09:33:19.829Z,9.90
2019-03-18T09:38:26.173Z,9.00
2019-03-18T09:43:32.596Z,8.80
2019-03-18T09:48:38.861Z,8.60
2019-03-18T09:53:45.200Z,8.50
2019-03-18T09:58:52.018Z,8.70
2019-03-18T10:03:58.383Z,8.90
2019-03-18T10:09:08.842Z,8.80
2019-03-18T10:14:15.154Z,9.00
2019-03-18T10:19:32.700Z,9.70
2019-03-18T10:24:29.991Z,9.70
2019-03-18T10:29:36.300Z,10.80
2019-03-18T10:34:42.694Z,10.80
2019-03-18T10:39:52.633Z,10.20
2019-03-18T10:45:10.736Z,10.00
2019-03-18T10:50:17.414Z,10.30
2019-03-18T10:55:23.725Z,10.60
2019-03-18T11:00:30.050Z,12.00
2019-03-18T11:05:39.330Z,11.40
2019-03-18T11:10:45.639Z,11.50
2019-03-18T11:15:51.994Z,11.60
2019-03-18T11:20:58.287Z,10.80
2019-03-18T11:26:05.441Z,10.20
2019-03-18T11:31:11.675Z,9.70
2019-03-18T11:36:18.013Z,9.30
2019-03-18T11:41:24.456Z,8.70
2019-03-18T11:46:32.113Z,8.30
2019-03-18T11:51:38.611Z,7.90
2019-03-18T11:56:44.945Z,7.40
2019-03-18T12:01:51.578Z,7.50
2019-03-18T12:06:59.320Z,7.10
2019-03-18T12:12:05.632Z,7.30
2019-03-18T12:17:11.953Z,7.40
2019-03-18T12:22:18.173Z,7.60
2019-03-18T12:27:24.611Z,8.20
2019-03-18T12:32:30.979Z,8.50
2019-03-18T12:37:37.336Z,8.90
2019-03-18T12:42:44.131Z,9.30
2019-03-18T12:47:51.759Z,9.50
2019-03-18T12:52:58.354Z,9.70
2019-03-18T12:58:05.730Z,9.60
2019-03-18T13:03:12.140Z,9.70
2019-03-18T13:08:18.557Z,9.90
2019-03-18T13:13:24.855Z,10.20
2019-03-18T13:18:31.097Z,10.30
2019-03-18T13:23:37.431Z,10.50
2019-03-18T13:28:43.725Z,10.80
2019-03-18T13:33:51.124Z,10.80
2019-03-18T13:38:57.653Z,10.60
2019-03-18T13:44:05.160Z,10.60
2019-03-18T13:49:11.423Z,10.40
2019-03-18T13:54:17.775Z,10.10
2019-03-18T13:59:24.587Z,10.00
2019-03-18T14:04:31.027Z,9.90
2019-03-18T14:09:38.458Z,9.80
2019-03-18T14:14:44.938Z,9.70
2019-03-18T14:19:51.469Z,10.20
2019-03-18T14:24:59.043Z,10.40
2019-03-18T14:30:07.784Z,10.40
2019-03-18T14:35:14.373Z,10.10
2019-03-18T14:40:20.782Z,10.20
2019-03-18T14:45:27.118Z,10.10
2019-03-18T14:50:33.752Z,10.30
2019-03-18T14:55:40.427Z,10.40
2019-03-18T15:00:47.847Z,10.10
2019-03-18T15:05:56.974Z,10.40
2019-03-18T15:11:03.523Z,10.50
2019-03-18T15:16:09.947Z,10.40
2019-03-18T15:21:16.372Z,10.50
2019-03-18T15:26:22.699Z,10.30
2019-03-18T15:31:29.027Z,10.00
2019-03-18T15:36:35.278Z,9.40
2019-03-18T15:41:41.537Z,9.30
2019-03-18T15:46:47.982Z,9.30
2019-03-18T15:51:54.261Z,9.30
2019-03-18T15:57:00.786Z,9.30
2019-03-18T16:02:08.358Z,9.40
2019-03-18T16:07:14.652Z,9.40
2019-03-18T16:12:20.949Z,9.10
2019-03-18T16:17:27.913Z,9.10
2019-03-18T16:22:34.130Z,9.00
2019-03-18T16:27:40.385Z,8.90
2019-03-18T16:32:46.987Z,8.90
2019-03-18T16:37:53.530Z,8.90
2019-03-18T16:42:59.965Z,8.80
2019-03-18T16:48:06.341Z,8.90
2019-03-18T16:53:12.622Z,9.00
2019-03-18T16:58:18.896Z,8.80
2019-03-18T17:03:25.212Z,8.60
2019-03-18T17:08:31.538Z,8.50
2019-03-18T17:13:38.052Z,8.30
2019-03-18T17:18:44.594Z,8.20
2019-03-18T17:23:51.096Z,8.10
2019-03-18T17:28:58.566Z,8.10
2019-03-18T17:34:05.997Z,8.00
2019-03-18T17:39:14.589Z,7.90
2019-03-18T17:44:20.511Z,7.80
2019-03-18T17:49:26.955Z,7.80
2019-03-18T17:54:33.292Z,7.70
2019-03-18T17:59:40.660Z,7.70
2019-03-18T18:04:47.121Z,7.70
2019-03-18T18:09:53.381Z,7.60
2019-03-18T18:14:59.703Z,7.50
2019-03-18T18:26:11.030Z,7.30
2019-03-18T18:37:35.324Z,7.10
2019-03-18T18:42:41.660Z,7.00
2019-03-18T18:47:47.975Z,6.90
2019-03-18T18:52:54.278Z,6.80
2019-03-18T18:58:00.611Z,6.80
2019-03-18T19:03:07.002Z,6.70
2019-03-18T19:08:16.328Z,6.60
2019-03-18T19:13:23.083Z,6.60
2019-03-18T19:18:37.748Z,6.40
2019-03-18T19:23:41.145Z,6.30
2019-03-18T19:28:47.688Z,6.30
2019-03-18T19:33:55.037Z,6.30
2019-03-18T19:39:01.385Z,6.10
2019-03-18T19:44:09.320Z,6.00
2019-03-18T19:49:16.014Z,6.00
2019-03-18T19:54:22.496Z,5.90
2019-03-18T19:59:28.997Z,5.90
2019-03-18T20:04:35.318Z,5.80
2019-03-18T20:09:43.377Z,5.70
2019-03-18T20:14:49.814Z,5.40
2019-03-18T20:19:56.115Z,5.30
2019-03-18T20:25:02.410Z,5.20
2019-03-18T20:30:11.093Z,5.30
2019-03-18T20:35:19.421Z,5.30
2019-03-18T20:40:25.843Z,5.30
2019-03-18T20:45:32.218Z,5.10
2019-03-18T20:50:38.746Z,5.00
2019-03-18T20:55:45.267Z,4.90
2019-03-18T21:00:53.194Z,4.90
2019-03-18T21:06:00.924Z,4.80
2019-03-18T21:11:07.463Z,4.70
2019-03-18T21:16:13.822Z,4.60
2019-03-18T21:21:20.129Z,4.60
2019-03-18T21:26:26.669Z,4.60
2019-03-18T21:31:33.091Z,4.50
2019-03-18T21:36:39.388Z,4.40
2019-03-18T21:41:46.270Z,4.40
2019-03-18T21:46:52.748Z,4.30
2019-03-18T21:51:59.212Z,4.20
2019-03-18T21:57:07.014Z,4.20
2019-03-18T22:07:49.775Z,4.00
2019-03-18T22:12:56.295Z,3.90
2019-03-18T22:18:02.581Z,3.90
2019-03-18T22:23:10.923Z,3.80
2019-03-18T22:28:18.303Z,3.70
2019-03-18T22:33:24.611Z,3.60
2019-03-18T22:38:30.884Z,3.60
2019-03-18T22:43:37.249Z,3.30
2019-03-18T22:48:45.480Z,3.50
2019-03-18T22:53:52.061Z,3.50
2019-03-18T22:58:58.596Z,3.50
2019-03-18T23:04:06.099Z,3.40
2019-03-18T23:09:12.717Z,3.30
2019-03-18T23:14:19.011Z,3.40
2019-03-18T23:19:25.364Z,3.40
2019-03-18T23:24:31.791Z,3.30
2019-03-18T23:29:38.391Z,3.20
2019-03-18T23:34:44.802Z,3.20
2019-03-18T23:39:51.441Z,3.30
2019-03-18T23:44:58.737Z,3.20
2019-03-18T23:50:06.040Z,3.10
2019-03-18T23:55:18.892Z,3.00
