createdAt,value
2022-08-22T00:02:02.360Z,3.13
2022-08-22T00:03:00.128Z,7.40
2022-08-22T00:03:10.286Z,5.55
2022-08-22T00:04:35.076Z,3.38
2022-08-22T00:07:06.654Z,2.78
2022-08-22T00:09:36.949Z,3.35
2022-08-22T00:12:16.466Z,3.60
2022-08-22T00:14:48.110Z,3.42
2022-08-22T00:17:35.149Z,3.58
2022-08-22T00:20:08.266Z,3.10
2022-08-22T00:22:40.637Z,3.30
2022-08-22T00:25:25.802Z,3.25
2022-08-22T00:27:56.272Z,2.80
2022-08-22T00:30:24.494Z,2.60
2022-08-22T00:32:55.611Z,3.35
2022-08-22T00:35:30.043Z,3.28
2022-08-22T00:38:02.895Z,3.50
2022-08-22T00:40:36.745Z,3.75
2022-08-22T00:43:14.124Z,3.90
2022-08-22T00:46:15.901Z,3.30
2022-08-22T00:49:10.835Z,4.70
2022-08-22T00:52:11.394Z,3.20
2022-08-22T00:54:52.159Z,3.08
2022-08-22T00:57:48.505Z,3.17
2022-08-22T01:00:18.250Z,3.40
2022-08-22T01:03:02.810Z,4.15
2022-08-22T01:05:40.253Z,3.20
2022-08-22T01:08:21.246Z,3.40
2022-08-22T01:10:59.929Z,3.25
2022-08-22T01:13:41.078Z,3.38
2022-08-22T01:16:16.051Z,4.30
2022-08-22T01:19:01.186Z,3.15
2022-08-22T01:21:58.939Z,3.40
2022-08-22T01:25:22.412Z,3.17
2022-08-22T01:28:23.894Z,3.20
2022-08-22T01:31:50.618Z,2.92
2022-08-22T01:34:37.466Z,3.45
2022-08-22T01:37:27.953Z,3.60
2022-08-22T01:40:23.874Z,3.25
2022-08-22T01:43:01.886Z,3.40
2022-08-22T01:45:43.485Z,3.85
2022-08-22T01:48:13.854Z,3.45
2022-08-22T01:50:46.178Z,3.30
2022-08-22T01:53:17.178Z,3.03
2022-08-22T01:55:53.746Z,3.60
2022-08-22T01:58:23.302Z,3.50
2022-08-22T02:00:58.721Z,3.28
2022-08-22T02:03:29.325Z,3.20
2022-08-22T02:06:05.350Z,3.15
2022-08-22T02:08:39.030Z,3.10
2022-08-22T02:11:08.643Z,3.13
2022-08-22T02:13:51.118Z,3.75
2022-08-22T02:16:22.349Z,3.85
2022-08-22T02:19:02.260Z,6.05
2022-08-22T02:21:41.766Z,3.40
2022-08-22T02:24:18.041Z,3.38
2022-08-22T02:26:50.093Z,3.13
2022-08-22T02:29:20.329Z,3.35
2022-08-22T02:31:54.701Z,3.38
2022-08-22T02:34:30.243Z,3.83
2022-08-22T02:37:08.048Z,3.15
2022-08-22T02:39:38.047Z,3.55
2022-08-22T02:42:14.470Z,3.10
2022-08-22T02:44:48.557Z,3.33
2022-08-22T02:47:24.271Z,3.75
2022-08-22T02:49:55.411Z,4.22
2022-08-22T02:52:28.119Z,4.28
2022-08-22T02:54:59.624Z,3.45
2022-08-22T02:57:31.554Z,3.88
2022-08-22T03:00:27.692Z,3.80
2022-08-22T03:03:04.509Z,3.40
2022-08-22T03:05:43.471Z,3.28
2022-08-22T03:08:15.138Z,3.78
2022-08-22T03:10:47.010Z,3.80
2022-08-22T03:13:18.090Z,3.33
2022-08-22T03:15:50.462Z,3.40
2022-08-22T03:18:22.611Z,3.50
2022-08-22T03:20:53.251Z,3.60
2022-08-22T03:23:27.141Z,5.05
2022-08-22T03:25:59.695Z,3.90
2022-08-22T03:28:29.623Z,4.55
2022-08-22T03:30:59.133Z,3.67
2022-08-22T03:33:28.548Z,3.53
2022-08-22T03:36:04.210Z,4.93
2022-08-22T03:38:45.765Z,3.35
2022-08-22T03:41:26.753Z,4.03
2022-08-22T03:44:19.688Z,3.28
2022-08-22T03:47:10.464Z,3.50
2022-08-22T03:50:04.737Z,3.42
2022-08-22T03:53:05.984Z,4.15
2022-08-22T03:55:52.054Z,3.70
2022-08-22T03:58:58.723Z,3.70
2022-08-22T04:01:44.284Z,3.80
2022-08-22T04:04:34.897Z,6.32
2022-08-22T04:07:45.639Z,5.95
2022-08-22T04:10:27.490Z,4.55
2022-08-22T04:13:12.855Z,4.20
2022-08-22T04:16:09.681Z,4.05
2022-08-22T04:19:21.114Z,4.85
2022-08-22T04:22:22.466Z,4.70
2022-08-22T04:24:57.031Z,4.28
2022-08-22T04:27:27.279Z,4.05
2022-08-22T04:30:00.403Z,6.28
2022-08-22T04:32:31.527Z,6.93
2022-08-22T04:35:02.737Z,4.65
2022-08-22T04:37:36.448Z,5.72
2022-08-22T04:40:08.632Z,6.47
2022-08-22T04:42:37.926Z,4.68
2022-08-22T04:45:11.121Z,6.32
2022-08-22T04:47:40.597Z,5.53
2022-08-22T04:50:16.024Z,5.97
2022-08-22T04:52:53.390Z,6.47
2022-08-22T04:55:27.979Z,5.65
2022-08-22T04:57:58.762Z,6.60
2022-08-22T05:00:36.852Z,7.82
2022-08-22T05:03:05.078Z,6.00
2022-08-22T05:05:36.701Z,8.40
2022-08-22T05:08:04.855Z,6.32
2022-08-22T05:10:35.893Z,6.28
2022-08-22T05:13:04.929Z,10.30
2022-08-22T05:15:36.541Z,8.77
2022-08-22T05:18:06.617Z,10.13
2022-08-22T05:20:34.871Z,10.73
2022-08-22T05:23:05.871Z,10.30
2022-08-22T05:25:36.372Z,9.23
2022-08-22T05:28:10.810Z,8.73
2022-08-22T05:30:40.391Z,9.15
2022-08-22T05:33:14.768Z,9.50
2022-08-22T05:35:49.174Z,7.47
2022-08-22T05:38:19.475Z,7.93
2022-08-22T05:40:48.715Z,5.80
2022-08-22T05:43:16.875Z,7.43
2022-08-22T05:45:46.619Z,13.50
2022-08-22T05:48:17.610Z,10.20
2022-08-22T05:50:50.812Z,11.77
2022-08-22T05:53:23.485Z,17.50
2022-08-22T05:55:59.874Z,25.20
2022-08-22T05:58:43.856Z,13.55
2022-08-22T06:01:20.786Z,9.90
2022-08-22T06:03:56.610Z,9.35
2022-08-22T06:06:24.725Z,12.40
2022-08-22T06:08:56.437Z,9.35
2022-08-22T06:11:33.601Z,10.68
2022-08-22T06:14:07.238Z,28.20
2022-08-22T06:16:39.487Z,32.22
2022-08-22T06:19:19.420Z,22.75
2022-08-22T06:21:48.730Z,21.88
2022-08-22T06:24:21.200Z,15.88
2022-08-22T06:26:51.198Z,16.67
2022-08-22T06:29:30.461Z,16.02
2022-08-22T06:32:00.121Z,10.85
2022-08-22T06:34:29.746Z,10.40
2022-08-22T06:36:58.357Z,10.85
2022-08-22T06:39:27.668Z,9.45
2022-08-22T06:41:58.477Z,7.82
2022-08-22T06:44:27.805Z,7.93
2022-08-22T06:46:57.179Z,7.40
2022-08-22T06:49:26.844Z,7.03
2022-08-22T06:51:55.365Z,7.35
2022-08-22T06:54:25.229Z,8.10
2022-08-22T06:56:53.993Z,13.73
2022-08-22T06:59:24.662Z,13.00
2022-08-22T07:01:54.372Z,12.80
2022-08-22T07:04:25.923Z,11.95
2022-08-22T07:06:56.252Z,10.52
2022-08-22T07:09:27.029Z,12.95
2022-08-22T07:11:55.834Z,10.68
2022-08-22T07:14:29.708Z,10.10
2022-08-22T07:16:59.786Z,10.82
2022-08-22T07:19:29.585Z,10.30
2022-08-22T07:21:59.476Z,9.57
2022-08-22T07:24:30.675Z,9.38
2022-08-22T07:27:09.004Z,9.55
2022-08-22T07:29:44.338Z,8.68
2022-08-22T07:32:15.028Z,9.25
2022-08-22T07:34:56.932Z,9.52
2022-08-22T07:37:30.854Z,8.68
2022-08-22T07:40:03.639Z,9.75
2022-08-22T07:42:35.411Z,9.55
2022-08-22T07:45:07.011Z,7.85
2022-08-22T07:47:49.786Z,8.85
2022-08-22T07:50:21.329Z,7.20
2022-08-22T07:52:51.035Z,9.18
2022-08-22T07:55:20.003Z,8.70
2022-08-22T07:57:49.662Z,8.43
2022-08-22T08:00:19.711Z,9.15
2022-08-22T08:02:49.538Z,8.20
2022-08-22T08:05:17.811Z,8.80
2022-08-22T08:07:46.396Z,9.00
2022-08-22T08:10:18.858Z,7.97
2022-08-22T08:12:57.971Z,7.53
2022-08-22T08:15:32.267Z,7.28
2022-08-22T08:18:03.991Z,8.05
2022-08-22T08:20:32.243Z,7.30
2022-08-22T08:23:00.475Z,7.53
2022-08-22T08:25:30.955Z,8.32
2022-08-22T08:28:16.455Z,7.85
2022-08-22T08:30:47.353Z,7.35
2022-08-22T08:33:26.346Z,6.75
2022-08-22T08:36:02.943Z,8.02
2022-08-22T08:38:33.462Z,7.55
2022-08-22T08:44:00.660Z,6.93
2022-08-22T08:46:55.641Z,7.15
2022-08-22T08:52:50.014Z,7.15
2022-08-22T08:55:23.938Z,6.90
2022-08-22T08:58:07.020Z,6.63
2022-08-22T09:00:50.867Z,6.47
2022-08-22T09:03:31.000Z,7.82
2022-08-22T09:06:12.882Z,5.55
2022-08-22T09:09:05.091Z,6.28
2022-08-22T09:11:59.492Z,5.80
2022-08-22T09:14:41.075Z,5.07
2022-08-22T09:17:27.710Z,4.03
2022-08-22T09:20:31.322Z,4.30
2022-08-22T09:23:40.793Z,4.50
2022-08-22T09:26:14.463Z,4.47
2022-08-22T09:28:45.193Z,5.20
2022-08-22T09:31:51.879Z,5.05
2022-08-22T09:34:26.958Z,4.53
2022-08-22T09:37:06.724Z,4.70
2022-08-22T09:39:37.619Z,4.78
2022-08-22T09:42:12.822Z,5.57
2022-08-22T09:44:44.666Z,6.63
2022-08-22T09:47:17.370Z,4.50
2022-08-22T09:50:03.655Z,4.75
2022-08-22T09:53:03.105Z,5.88
2022-08-22T09:55:40.910Z,5.38
2022-08-22T09:58:15.877Z,5.88
2022-08-22T10:00:47.573Z,4.63
2022-08-22T10:03:32.661Z,5.75
2022-08-22T10:06:05.545Z,4.85
2022-08-22T10:08:45.996Z,4.15
2022-08-22T10:11:26.249Z,4.60
2022-08-22T10:14:00.748Z,6.32
2022-08-22T10:16:44.609Z,11.15
2022-08-22T10:19:17.037Z,7.13
2022-08-22T10:22:07.991Z,6.32
2022-08-22T10:24:43.922Z,7.18
2022-08-22T10:27:15.293Z,4.32
2022-08-22T10:29:53.479Z,5.43
2022-08-22T10:32:30.689Z,5.57
2022-08-22T10:35:00.758Z,5.93
2022-08-22T10:37:32.768Z,5.50
2022-08-22T10:40:03.283Z,7.15
2022-08-22T10:42:35.217Z,5.57
2022-08-22T10:45:23.579Z,6.30
2022-08-22T10:48:30.154Z,6.32
2022-08-22T10:51:04.410Z,5.43
2022-08-22T10:53:49.922Z,7.65
2022-08-22T10:56:22.061Z,10.57
2022-08-22T10:58:54.963Z,12.95
2022-08-22T11:01:40.959Z,8.52
2022-08-22T11:04:13.171Z,11.13
2022-08-22T11:06:45.305Z,12.18
2022-08-22T11:09:26.509Z,6.72
2022-08-22T11:12:00.081Z,4.22
2022-08-22T11:14:58.352Z,4.20
2022-08-22T11:17:40.729Z,3.80
2022-08-22T11:20:19.625Z,7.07
2022-08-22T11:22:52.017Z,4.32
2022-08-22T11:25:41.360Z,4.18
2022-08-22T11:28:32.045Z,3.75
2022-08-22T11:31:07.338Z,4.18
2022-08-22T11:33:46.467Z,6.43
2022-08-22T11:36:26.827Z,3.55
2022-08-22T11:39:03.867Z,3.80
2022-08-22T11:41:42.623Z,3.55
2022-08-22T11:44:13.532Z,4.28
2022-08-22T11:46:42.633Z,4.57
2022-08-22T11:49:27.339Z,4.75
2022-08-22T11:52:09.059Z,3.28
2022-08-22T11:54:53.221Z,3.47
2022-08-22T11:57:31.308Z,4.03
2022-08-22T12:00:13.051Z,3.53
2022-08-22T12:02:44.692Z,2.72
2022-08-22T12:05:24.640Z,3.50
2022-08-22T12:07:56.339Z,2.95
2022-08-22T12:10:26.786Z,2.35
2022-08-22T12:12:57.521Z,4.13
2022-08-22T12:15:33.439Z,3.15
2022-08-22T12:18:36.458Z,7.32
2022-08-22T12:21:16.276Z,7.30
2022-08-22T12:24:06.223Z,5.82
2022-08-22T12:26:45.344Z,13.13
2022-08-22T12:29:33.435Z,7.47
2022-08-22T12:32:33.993Z,6.75
2022-08-22T12:35:19.298Z,8.82
2022-08-22T12:37:52.898Z,6.65
2022-08-22T12:40:27.447Z,7.93
2022-08-22T12:43:06.554Z,6.88
2022-08-22T12:45:55.603Z,7.68
2022-08-22T12:48:52.262Z,8.93
2022-08-22T12:51:29.396Z,7.20
2022-08-22T12:54:31.925Z,9.07
2022-08-22T12:57:04.701Z,5.43
2022-08-22T12:59:53.054Z,6.80
2022-08-22T13:02:26.663Z,7.25
2022-08-22T13:04:56.587Z,6.53
2022-08-22T13:07:26.821Z,5.90
2022-08-22T13:09:59.117Z,6.53
2022-08-22T13:12:30.051Z,5.78
2022-08-22T13:15:02.654Z,8.52
2022-08-22T13:17:32.303Z,6.97
2022-08-22T13:20:09.209Z,4.93
2022-08-22T13:22:39.851Z,6.90
2022-08-22T13:25:19.150Z,5.53
2022-08-22T13:27:55.090Z,6.13
2022-08-22T13:30:26.310Z,5.47
2022-08-22T13:32:57.510Z,6.28
2022-08-22T13:35:28.622Z,5.70
2022-08-22T13:38:04.498Z,5.93
2022-08-22T13:40:33.282Z,5.10
2022-08-22T13:43:04.480Z,5.47
2022-08-22T13:45:32.696Z,6.32
2022-08-22T13:48:04.152Z,6.18
2022-08-22T13:50:53.287Z,5.47
2022-08-22T13:53:25.876Z,6.00
2022-08-22T13:55:56.970Z,5.75
2022-08-22T13:58:29.271Z,5.55
2022-08-22T14:01:09.065Z,6.25
2022-08-22T14:03:45.513Z,5.18
2022-08-22T14:06:35.287Z,6.30
2022-08-22T14:09:14.152Z,5.28
2022-08-22T14:11:44.597Z,4.25
2022-08-22T14:14:13.474Z,4.88
2022-08-22T14:16:47.386Z,3.35
2022-08-22T14:19:24.109Z,6.45
2022-08-22T14:21:59.606Z,5.32
2022-08-22T14:24:29.497Z,5.97
2022-08-22T14:27:05.169Z,6.25
2022-08-22T14:29:38.704Z,6.20
2022-08-22T14:32:14.250Z,7.22
2022-08-22T14:34:45.582Z,5.50
2022-08-22T14:37:18.022Z,4.57
2022-08-22T14:39:48.051Z,8.27
2022-08-22T14:42:18.941Z,3.90
2022-08-22T14:44:59.167Z,2.60
2022-08-22T14:47:55.610Z,3.05
2022-08-22T14:50:40.054Z,2.53
2022-08-22T14:53:11.967Z,3.75
2022-08-22T14:55:40.521Z,4.03
2022-08-22T14:58:15.200Z,7.65
2022-08-22T15:00:45.318Z,5.60
2022-08-22T15:03:17.329Z,4.45
2022-08-22T15:05:50.940Z,5.07
2022-08-22T15:08:24.260Z,4.25
2022-08-22T15:11:23.805Z,4.88
2022-08-22T15:13:58.541Z,4.65
2022-08-22T15:16:32.848Z,5.28
2022-08-22T15:19:01.046Z,4.70
2022-08-22T15:21:31.704Z,3.53
2022-08-22T15:24:03.357Z,2.83
2022-08-22T15:26:33.066Z,2.72
2022-08-22T15:29:07.568Z,3.13
2022-08-22T15:31:36.139Z,2.47
2022-08-22T15:34:11.503Z,2.70
2022-08-22T15:37:07.722Z,3.35
2022-08-22T15:39:38.162Z,3.08
2022-08-22T15:42:06.638Z,3.03
2022-08-22T15:44:35.458Z,3.40
2022-08-22T15:47:11.811Z,4.50
2022-08-22T15:49:53.499Z,4.65
2022-08-22T15:52:26.188Z,2.17
2022-08-22T15:55:23.174Z,9.10
2022-08-22T15:58:07.503Z,2.85
2022-08-22T16:00:43.823Z,1.83
2022-08-22T16:03:15.239Z,2.33
2022-08-22T16:05:54.684Z,1.67
2022-08-22T16:08:27.958Z,1.85
2022-08-22T16:11:30.941Z,2.58
2022-08-22T16:14:21.882Z,2.95
2022-08-22T16:16:57.313Z,1.90
2022-08-22T16:19:25.573Z,1.88
2022-08-22T16:22:11.102Z,3.50
2022-08-22T16:25:07.097Z,4.90
2022-08-22T16:27:38.858Z,6.68
2022-08-22T16:30:13.150Z,5.10
2022-08-22T16:32:41.345Z,5.90
2022-08-22T16:35:09.463Z,4.63
2022-08-22T16:37:49.465Z,3.65
2022-08-22T16:40:25.770Z,2.75
2022-08-22T16:43:12.353Z,5.22
2022-08-22T16:45:41.169Z,2.75
2022-08-22T16:48:26.946Z,2.42
2022-08-22T16:51:07.306Z,2.65
2022-08-22T16:54:05.158Z,3.65
2022-08-22T16:56:37.732Z,3.78
2022-08-22T16:59:25.138Z,3.22
2022-08-22T17:02:23.482Z,2.03
2022-08-22T17:05:05.348Z,1.95
2022-08-22T17:07:40.827Z,1.90
2022-08-22T17:10:18.976Z,2.30
2022-08-22T17:13:06.286Z,9.68
2022-08-22T17:15:36.575Z,11.90
2022-08-22T17:18:15.774Z,9.98
2022-08-22T17:20:46.999Z,7.43
2022-08-22T17:23:22.138Z,7.30
2022-08-22T17:25:55.714Z,9.30
2022-08-22T17:28:34.229Z,10.95
2022-08-22T17:31:04.462Z,7.10
2022-08-22T17:33:51.645Z,7.38
2022-08-22T17:36:26.644Z,8.90
2022-08-22T17:39:01.057Z,7.55
2022-08-22T17:41:31.842Z,6.70
2022-08-22T17:44:06.858Z,6.15
2022-08-22T17:46:44.398Z,5.45
2022-08-22T17:49:26.394Z,4.95
2022-08-22T17:51:57.770Z,5.95
2022-08-22T17:54:30.058Z,5.03
2022-08-22T17:57:05.780Z,4.93
2022-08-22T17:59:39.775Z,4.78
2022-08-22T18:02:13.669Z,4.00
2022-08-22T18:04:46.985Z,4.32
2022-08-22T18:07:41.110Z,5.07
2022-08-22T18:10:14.963Z,4.57
2022-08-22T18:12:45.806Z,4.15
2022-08-22T18:15:24.401Z,4.47
2022-08-22T18:17:55.445Z,5.00
2022-08-22T18:20:25.495Z,3.63
2022-08-22T18:22:55.381Z,6.57
2022-08-22T18:25:42.114Z,4.85
2022-08-22T18:28:14.469Z,4.15
2022-08-22T18:30:54.449Z,3.80
2022-08-22T18:33:26.184Z,3.92
2022-08-22T18:36:02.290Z,4.50
2022-08-22T18:38:32.493Z,6.80
2022-08-22T18:41:07.949Z,3.40
2022-08-22T18:43:38.681Z,3.92
2022-08-22T18:46:42.319Z,4.03
2022-08-22T18:49:35.489Z,9.63
2022-08-22T18:52:33.163Z,3.70
2022-08-22T18:55:15.241Z,5.05
2022-08-22T18:58:03.650Z,5.03
2022-08-22T19:00:46.928Z,5.07
2022-08-22T19:03:27.985Z,3.90
2022-08-22T19:06:32.149Z,4.82
2022-08-22T19:09:15.181Z,3.22
2022-08-22T19:11:48.037Z,4.03
2022-08-22T19:14:28.341Z,5.40
2022-08-22T19:17:19.610Z,3.67
2022-08-22T19:20:15.016Z,4.75
2022-08-22T19:22:44.221Z,4.22
2022-08-22T19:25:26.286Z,3.90
2022-08-22T19:28:26.914Z,4.10
2022-08-22T19:31:28.659Z,8.38
2022-08-22T19:34:16.185Z,3.67
2022-08-22T19:36:46.925Z,7.18
2022-08-22T19:39:45.193Z,4.43
2022-08-22T19:42:28.719Z,5.18
2022-08-22T19:45:03.061Z,5.47
2022-08-22T19:47:34.946Z,4.10
2022-08-22T19:50:07.590Z,4.65
2022-08-22T19:52:49.634Z,4.47
2022-08-22T19:55:22.475Z,4.90
2022-08-22T19:57:57.442Z,6.72
2022-08-22T20:00:40.731Z,6.15
2022-08-22T20:03:10.865Z,4.28
2022-08-22T20:05:47.481Z,6.95
2022-08-22T20:08:52.358Z,6.13
2022-08-22T20:11:28.910Z,5.78
2022-08-22T20:14:14.213Z,4.85
2022-08-22T20:17:04.642Z,5.18
2022-08-22T20:20:16.428Z,5.30
2022-08-22T20:22:37.214Z,7.10
2022-08-22T20:25:17.182Z,5.88
2022-08-22T20:28:02.912Z,5.30
2022-08-22T20:30:33.574Z,4.47
2022-08-22T20:33:12.881Z,5.43
2022-08-22T20:35:43.387Z,4.22
2022-08-22T20:38:13.758Z,5.50
2022-08-22T20:40:55.879Z,5.18
2022-08-22T20:43:30.278Z,6.57
2022-08-22T20:46:04.862Z,4.40
2022-08-22T20:48:35.023Z,4.57
2022-08-22T20:51:04.844Z,3.95
2022-08-22T20:53:32.965Z,5.45
2022-08-22T20:56:01.447Z,6.55
2022-08-22T20:58:35.620Z,4.13
2022-08-22T21:01:07.860Z,4.97
2022-08-22T21:03:38.902Z,4.65
2022-08-22T21:06:10.983Z,3.92
2022-08-22T21:08:39.222Z,4.55
2022-08-22T21:11:25.425Z,5.13
2022-08-22T21:13:53.711Z,3.97
2022-08-22T21:16:33.098Z,3.60
2022-08-22T21:19:02.074Z,4.72
2022-08-22T21:21:31.442Z,4.53
2022-08-22T21:24:01.330Z,3.88
2022-08-22T21:26:30.613Z,3.63
2022-08-22T21:29:00.517Z,4.05
2022-08-22T21:31:31.311Z,4.20
2022-08-22T21:33:59.747Z,4.13
2022-08-22T21:36:28.989Z,3.50
2022-08-22T21:38:58.238Z,3.10
2022-08-22T21:41:28.170Z,4.07
2022-08-22T21:43:56.290Z,3.75
2022-08-22T21:46:29.869Z,3.50
2022-08-22T21:49:02.298Z,4.50
2022-08-22T21:51:41.984Z,4.32
2022-08-22T21:54:45.732Z,3.88
2022-08-22T21:57:19.258Z,3.90
2022-08-22T21:59:51.387Z,5.28
2022-08-22T22:02:31.461Z,4.70
2022-08-22T22:05:08.181Z,4.50
2022-08-22T22:07:37.626Z,4.43
2022-08-22T22:10:07.293Z,3.38
2022-08-22T22:12:35.470Z,3.95
2022-08-22T22:15:03.848Z,4.13
2022-08-22T22:17:33.423Z,3.03
2022-08-22T22:20:01.603Z,4.18
2022-08-22T22:22:29.681Z,3.28
2022-08-22T22:24:57.775Z,4.65
2022-08-22T22:27:25.894Z,3.33
2022-08-22T22:29:54.009Z,4.13
2022-08-22T22:32:22.125Z,3.35
2022-08-22T22:34:51.682Z,3.88
2022-08-22T22:37:19.780Z,3.13
2022-08-22T22:39:48.000Z,3.50
2022-08-22T22:42:16.123Z,3.38
2022-08-22T22:44:47.535Z,3.22
2022-08-22T22:47:15.816Z,4.50
2022-08-22T22:49:44.889Z,3.00
2022-08-22T22:52:14.373Z,2.65
2022-08-22T22:54:42.468Z,2.90
2022-08-22T22:57:12.848Z,3.47
2022-08-22T22:59:42.126Z,3.67
2022-08-22T23:02:11.578Z,2.47
2022-08-22T23:04:40.929Z,2.70
2022-08-22T23:07:09.338Z,2.95
2022-08-22T23:09:44.876Z,2.55
2022-08-22T23:12:13.847Z,2.30
2022-08-22T23:14:42.009Z,2.40
2022-08-22T23:17:10.334Z,3.78
2022-08-22T23:19:39.645Z,4.00
2022-08-22T23:22:08.221Z,2.38
2022-08-22T23:24:38.339Z,3.28
2022-08-22T23:27:07.014Z,2.83
2022-08-22T23:29:35.169Z,3.63
2022-08-22T23:32:05.230Z,3.28
2022-08-22T23:34:34.603Z,3.88
2022-08-22T23:37:05.842Z,2.70
2022-08-22T23:39:36.002Z,3.33
2022-08-22T23:42:06.665Z,3.30
2022-08-22T23:44:35.718Z,2.95
2022-08-22T23:47:03.860Z,2.83
2022-08-22T23:49:32.167Z,4.07
2022-08-22T23:52:00.352Z,2.20
2022-08-22T23:54:28.494Z,2.58
2022-08-22T23:56:57.565Z,2.58
2022-08-22T23:59:30.894Z,2.10
