createdAt,value
2023-03-06T00:02:10.653Z,99.9
2023-03-06T00:04:16.291Z,99.9
2023-03-06T00:06:21.950Z,99.9
2023-03-06T00:08:27.597Z,99.9
2023-03-06T00:10:36.296Z,99.9
2023-03-06T00:12:41.910Z,99.9
2023-03-06T00:14:47.554Z,99.9
2023-03-06T00:16:53.205Z,99.9
2023-03-06T00:23:10.046Z,99.9
2023-03-06T00:25:18.734Z,99.9
2023-03-06T00:27:24.343Z,99.9
2023-03-06T00:29:29.966Z,99.9
2023-03-06T00:31:35.578Z,99.9
2023-03-06T00:33:41.156Z,99.9
2023-03-06T00:35:46.806Z,99.9
2023-03-06T00:37:52.394Z,99.9
2023-03-06T00:44:12.317Z,99.9
2023-03-06T00:46:17.916Z,99.9
2023-03-06T00:48:23.543Z,99.9
2023-03-06T00:50:29.172Z,99.9
2023-03-06T00:52:34.719Z,99.9
2023-03-06T00:54:43.397Z,99.9
2023-03-06T00:56:48.997Z,99.9
2023-03-06T00:58:54.601Z,99.9
2023-03-06T01:02:04.589Z,99.9
2023-03-06T01:04:10.131Z,99.9
2023-03-06T01:10:29.968Z,99.9
2023-03-06T01:14:41.137Z,99.9
2023-03-06T01:16:46.795Z,99.9
2023-03-06T01:18:53.930Z,99.9
2023-03-06T01:20:59.461Z,99.9
2023-03-06T01:23:08.136Z,99.9
2023-03-06T01:25:13.724Z,99.9
2023-03-06T01:27:19.286Z,99.9
2023-03-06T01:29:24.890Z,99.9
2023-03-06T01:31:30.548Z,99.9
2023-03-06T01:37:50.318Z,99.9
2023-03-06T01:39:55.971Z,99.9
2023-03-06T01:42:01.502Z,99.9
2023-03-06T01:44:07.044Z,99.9
2023-03-06T01:46:12.712Z,99.9
2023-03-06T01:48:18.342Z,99.9
2023-03-06T01:50:23.794Z,99.9
2023-03-06T01:52:32.463Z,99.9
2023-03-06T01:54:38.094Z,99.9
2023-03-06T01:56:43.652Z,99.9
2023-03-06T01:59:03.556Z,99.9
2023-03-06T02:01:09.253Z,99.9
2023-03-06T02:03:14.736Z,99.9
2023-03-06T02:07:28.964Z,99.9
2023-03-06T02:09:34.604Z,99.9
2023-03-06T02:11:40.273Z,99.9
2023-03-06T02:22:11.166Z,99.9
2023-03-06T02:24:16.740Z,99.9
2023-03-06T02:26:22.314Z,99.9
2023-03-06T02:32:39.142Z,99.9
2023-03-06T02:36:53.284Z,99.9
2023-03-06T02:38:58.824Z,99.9
2023-03-06T02:41:04.424Z,99.9
2023-03-06T02:43:09.999Z,99.9
2023-03-06T02:45:15.565Z,99.9
2023-03-06T02:47:21.146Z,99.9
2023-03-06T02:49:29.769Z,99.9
2023-03-06T02:51:35.355Z,99.9
2023-03-06T02:53:40.925Z,99.9
2023-03-06T02:54:45.266Z,99.9
2023-03-06T02:56:50.843Z,99.9
2023-03-06T03:01:02.081Z,99.9
2023-03-06T03:03:10.687Z,99.9
2023-03-06T03:05:16.276Z,99.9
2023-03-06T03:07:21.874Z,99.9
2023-03-06T03:09:27.448Z,99.9
2023-03-06T03:11:33.035Z,99.9
2023-03-06T03:13:38.662Z,99.9
2023-03-06T03:15:44.304Z,99.9
2023-03-06T03:17:52.960Z,99.9
2023-03-06T03:19:58.504Z,99.9
2023-03-06T03:22:04.094Z,99.9
2023-03-06T03:24:09.699Z,99.9
2023-03-06T03:26:15.275Z,99.9
2023-03-06T03:28:20.881Z,99.9
2023-03-06T03:30:26.522Z,99.9
2023-03-06T03:32:35.180Z,99.9
2023-03-06T03:34:40.738Z,99.9
2023-03-06T03:36:46.307Z,99.9
2023-03-06T03:40:57.531Z,99.9
2023-03-06T03:45:08.722Z,99.9
2023-03-06T03:49:23.021Z,99.9
2023-03-06T03:51:28.614Z,99.9
2023-03-06T03:54:38.577Z,99.9
2023-03-06T03:56:44.161Z,99.9
2023-03-06T03:58:49.763Z,99.9
2023-03-06T04:00:58.431Z,99.9
2023-03-06T04:03:04.033Z,99.9
2023-03-06T04:05:09.715Z,99.9
2023-03-06T04:07:15.238Z,99.9
2023-03-06T04:09:20.848Z,99.9
2023-03-06T04:13:32.073Z,99.9
2023-03-06T04:15:40.790Z,99.9
2023-03-06T04:19:51.957Z,99.9
2023-03-06T04:21:57.575Z,99.9
2023-03-06T04:24:03.163Z,99.9
2023-03-06T04:26:08.807Z,99.9
2023-03-06T04:28:14.427Z,99.9
2023-03-06T04:32:28.722Z,99.9
2023-03-06T04:34:34.309Z,99.9
2023-03-06T04:36:39.919Z,99.9
2023-03-06T04:38:45.563Z,99.9
2023-03-06T04:40:51.140Z,99.9
2023-03-06T04:50:20.985Z,99.9
2023-03-06T04:52:26.618Z,99.9
2023-03-06T04:54:32.232Z,99.9
2023-03-06T04:56:37.858Z,99.9
2023-03-06T04:58:46.566Z,99.9
2023-03-06T05:00:52.242Z,99.9
2023-03-06T05:02:57.800Z,99.9
2023-03-06T05:05:03.396Z,99.9
2023-03-06T05:07:09.031Z,99.9
2023-03-06T05:09:14.655Z,99.9
2023-03-06T05:11:20.277Z,99.9
2023-03-06T05:13:28.997Z,99.9
2023-03-06T05:17:40.241Z,99.9
2023-03-06T05:19:45.856Z,99.9
2023-03-06T05:21:51.452Z,99.9
2023-03-06T05:26:02.708Z,99.9
2023-03-06T05:28:11.398Z,99.9
2023-03-06T05:30:17.016Z,99.9
2023-03-06T05:32:22.723Z,99.9
2023-03-06T05:34:28.274Z,99.9
2023-03-06T05:36:33.872Z,99.9
2023-03-06T05:38:39.467Z,99.9
2023-03-06T05:44:59.411Z,99.9
2023-03-06T05:49:36.542Z,99.9
2023-03-06T05:51:42.117Z,99.9
2023-03-06T05:53:47.729Z,99.9
2023-03-06T05:55:56.435Z,99.9
2023-03-06T05:58:02.003Z,99.9
2023-03-06T06:00:07.585Z,99.9
2023-03-06T06:02:13.304Z,99.9
2023-03-06T06:04:18.816Z,99.9
2023-03-06T06:08:30.049Z,99.9
2023-03-06T06:10:38.726Z,99.9
2023-03-06T06:14:49.985Z,99.9
2023-03-06T06:16:55.595Z,99.9
2023-03-06T06:19:01.210Z,99.9
2023-03-06T06:21:06.840Z,99.9
2023-03-06T06:23:12.485Z,99.9
2023-03-06T06:25:21.165Z,99.9
2023-03-06T06:27:26.767Z,99.9
2023-03-06T06:29:32.382Z,99.9
2023-03-06T06:31:37.982Z,99.9
2023-03-06T06:33:43.616Z,99.9
2023-03-06T06:35:49.282Z,99.9
2023-03-06T06:37:54.849Z,99.9
2023-03-06T06:40:03.527Z,99.9
2023-03-06T06:42:28.915Z,99.9
2023-03-06T06:44:14.800Z,99.9
2023-03-06T06:45:19.167Z,99.9
2023-03-06T06:47:25.676Z,99.9
2023-03-06T06:49:30.458Z,99.9
2023-03-06T06:51:36.076Z,99.9
2023-03-06T06:53:44.814Z,99.9
2023-03-06T06:55:52.613Z,99.9
2023-03-06T07:06:19.968Z,99.9
2023-03-06T07:08:27.438Z,99.9
2023-03-06T07:12:38.716Z,99.9
2023-03-06T07:14:44.355Z,99.9
2023-03-06T07:16:50.012Z,99.9
2023-03-06T07:23:05.568Z,99.9
2023-03-06T07:25:11.200Z,99.9
2023-03-06T07:27:16.836Z,99.9
2023-03-06T07:29:22.503Z,99.9
2023-03-06T07:33:33.802Z,99.9
2023-03-06T07:35:39.475Z,99.9
2023-03-06T07:37:48.176Z,99.9
2023-03-06T07:39:53.871Z,99.9
2023-03-06T07:42:01.489Z,99.9
2023-03-06T07:45:09.598Z,99.9
2023-03-06T07:49:20.982Z,99.9
2023-03-06T07:51:29.763Z,99.9
2023-03-06T07:53:35.547Z,99.9
2023-03-06T07:55:41.242Z,99.9
2023-03-06T07:57:46.913Z,99.9
2023-03-06T07:59:52.648Z,99.9
2023-03-06T08:01:58.360Z,99.9
2023-03-06T08:04:04.131Z,99.9
2023-03-06T08:06:13.399Z,99.9
2023-03-06T08:08:19.129Z,99.9
2023-03-06T08:10:24.868Z,99.9
2023-03-06T08:12:30.591Z,99.9
2023-03-06T08:14:36.336Z,99.9
2023-03-06T08:16:42.150Z,99.9
2023-03-06T08:18:47.792Z,99.9
2023-03-06T08:20:56.639Z,99.9
2023-03-06T08:23:02.502Z,99.9
2023-03-06T08:31:25.566Z,99.9
2023-03-06T08:35:40.098Z,99.9
2023-03-06T08:37:45.892Z,99.9
2023-03-06T08:40:56.033Z,99.9
2023-03-06T08:43:01.836Z,99.9
2023-03-06T08:45:07.601Z,99.6
2023-03-06T08:47:13.412Z,99.5
2023-03-06T08:49:22.263Z,97.3
2023-03-06T08:51:28.045Z,93.3
2023-03-06T08:53:43.030Z,92.6
2023-03-06T08:55:39.680Z,92.4
2023-03-06T08:57:45.482Z,92.2
2023-03-06T08:59:51.277Z,92.5
2023-03-06T09:01:57.154Z,92.7
2023-03-06T09:04:05.978Z,93.8
2023-03-06T09:06:11.809Z,94.1
2023-03-06T09:08:17.616Z,94.1
2023-03-06T09:14:35.058Z,93.8
2023-03-06T09:18:49.751Z,94
2023-03-06T09:20:55.562Z,94
2023-03-06T09:27:12.926Z,95.3
2023-03-06T09:29:18.789Z,95.5
2023-03-06T09:31:24.523Z,95.7
2023-03-06T09:33:33.380Z,95.8
2023-03-06T09:35:39.198Z,95
2023-03-06T09:37:44.978Z,92.7
2023-03-06T09:40:16.533Z,85.4
2023-03-06T09:42:22.330Z,86.3
2023-03-06T09:44:28.114Z,81.9
2023-03-06T09:46:37.010Z,80.7
2023-03-06T09:48:42.808Z,80.3
2023-03-06T09:50:48.617Z,77
2023-03-06T09:57:06.064Z,80
2023-03-06T09:59:11.873Z,80.1
2023-03-06T10:03:26.680Z,79.7
2023-03-06T10:05:32.653Z,78.4
2023-03-06T10:07:38.298Z,78.2
2023-03-06T10:09:44.076Z,77
2023-03-06T10:11:49.802Z,76.7
2023-03-06T10:13:55.618Z,76.4
2023-03-06T10:18:10.231Z,82
2023-03-06T10:22:21.882Z,83.4
2023-03-06T10:24:27.709Z,83.7
2023-03-06T10:26:33.644Z,85
2023-03-06T10:28:39.340Z,86.1
2023-03-06T10:30:48.307Z,88.7
2023-03-06T10:32:54.136Z,90.8
2023-03-06T10:34:59.869Z,88.1
2023-03-06T10:36:04.345Z,87.1
2023-03-06T10:38:10.164Z,83.6
2023-03-06T10:42:21.781Z,74.3
2023-03-06T10:44:30.654Z,74.4
2023-03-06T10:46:36.575Z,74.1
2023-03-06T10:48:42.597Z,73.8
2023-03-06T10:50:48.117Z,74.9
2023-03-06T10:52:53.860Z,82.5
2023-03-06T11:07:37.445Z,81.1
2023-03-06T11:09:43.284Z,79.9
2023-03-06T11:11:49.015Z,78.3
2023-03-06T11:18:09.283Z,74.1
2023-03-06T11:22:21.944Z,72.2
2023-03-06T11:24:26.647Z,72
2023-03-06T11:28:42.112Z,72
2023-03-06T11:30:47.853Z,71.8
2023-03-06T11:32:53.985Z,71.4
2023-03-06T11:33:58.130Z,71
2023-03-06T11:36:03.935Z,70.5
2023-03-06T11:38:11.615Z,70.3
2023-03-06T11:40:15.508Z,70.3
2023-03-06T11:42:24.394Z,70.6
2023-03-06T11:44:30.207Z,70.6
2023-03-06T11:46:36.094Z,70.5
2023-03-06T11:48:41.846Z,70.2
2023-03-06T11:50:47.662Z,70
2023-03-06T11:52:53.493Z,69.8
2023-03-06T11:54:59.310Z,69.4
2023-03-06T11:57:08.202Z,69.1
2023-03-06T11:59:14.015Z,69.4
2023-03-06T12:05:31.538Z,68.8
2023-03-06T12:07:37.252Z,67.4
2023-03-06T12:09:43.076Z,66
2023-03-06T12:11:51.942Z,65.8
2023-03-06T12:13:58.923Z,65.6
2023-03-06T12:16:03.623Z,65.2
2023-03-06T12:22:20.999Z,63
2023-03-06T12:24:28.047Z,63.4
2023-03-06T12:28:41.399Z,64.3
2023-03-06T12:30:47.204Z,63.8
2023-03-06T12:33:57.494Z,62.7
2023-03-06T12:36:03.298Z,62.3
2023-03-06T12:38:09.117Z,61.9
2023-03-06T12:40:17.998Z,60.1
2023-03-06T12:42:23.948Z,58.8
2023-03-06T12:44:29.659Z,58.2
2023-03-06T12:46:35.492Z,57.8
2023-03-06T12:48:41.318Z,58.2
2023-03-06T12:50:47.069Z,58.3
2023-03-06T12:52:52.766Z,58.6
2023-03-06T12:57:07.500Z,59.8
2023-03-06T12:59:13.350Z,60
2023-03-06T13:01:19.258Z,60.3
2023-03-06T13:03:25.015Z,60.4
2023-03-06T13:05:30.851Z,60.7
2023-03-06T13:07:36.590Z,60.9
2023-03-06T13:11:51.250Z,60.6
2023-03-06T13:13:57.066Z,60.8
2023-03-06T13:16:02.891Z,61.6
2023-03-06T13:18:08.713Z,61.8
2023-03-06T13:20:14.568Z,62.3
2023-03-06T13:22:20.371Z,63.3
2023-03-06T13:24:30.885Z,63.3
2023-03-06T13:26:36.728Z,63.3
2023-03-06T13:28:42.429Z,63.2
2023-03-06T13:33:19.538Z,63.1
2023-03-06T13:37:33.945Z,63.9
2023-03-06T13:43:51.434Z,64.2
2023-03-06T13:45:57.339Z,64
2023-03-06T13:50:08.936Z,64.3
2023-03-06T13:52:17.839Z,64.3
2023-03-06T13:54:23.684Z,64.4
2023-03-06T13:56:29.396Z,64.6
2023-03-06T13:58:35.214Z,64.6
2023-03-06T14:00:41.040Z,64.2
2023-03-06T14:02:46.913Z,63.8
2023-03-06T14:04:52.698Z,63.8
2023-03-06T14:07:01.613Z,63.1
2023-03-06T14:09:07.433Z,63
2023-03-06T14:13:19.072Z,63.5
2023-03-06T14:19:37.212Z,65.5
2023-03-06T14:21:45.461Z,66.3
2023-03-06T14:23:51.217Z,66.5
2023-03-06T14:25:57.033Z,67.3
2023-03-06T14:29:07.337Z,68.3
2023-03-06T14:31:13.207Z,68.7
2023-03-06T14:33:18.990Z,68.9
2023-03-06T14:35:27.937Z,69.5
2023-03-06T14:37:33.703Z,69.6
2023-03-06T14:39:39.529Z,69.9
2023-03-06T14:41:45.334Z,70.2
2023-03-06T14:45:57.025Z,70.8
2023-03-06T14:50:11.698Z,71.5
2023-03-06T14:52:17.524Z,71.8
2023-03-06T14:54:23.344Z,72.1
2023-03-06T14:56:29.162Z,72.5
2023-03-06T14:58:35.001Z,72.8
2023-03-06T15:00:40.881Z,73
2023-03-06T15:02:46.694Z,73.1
2023-03-06T15:04:55.573Z,73.4
2023-03-06T15:07:01.374Z,73.5
2023-03-06T15:09:07.929Z,73.8
2023-03-06T15:11:12.940Z,74.2
2023-03-06T15:13:18.925Z,75
2023-03-06T15:19:39.267Z,78.2
2023-03-06T15:23:50.893Z,82.4
2023-03-06T15:24:55.320Z,84.6
2023-03-06T15:27:01.117Z,86.1
2023-03-06T15:29:09.314Z,87.8
2023-03-06T15:31:12.735Z,89.2
2023-03-06T15:33:21.569Z,90.6
2023-03-06T15:35:27.399Z,91
2023-03-06T15:37:33.153Z,91.6
2023-03-06T15:39:38.936Z,92
2023-03-06T15:41:44.697Z,92.6
2023-03-06T15:43:55.416Z,93.1
2023-03-06T15:45:56.272Z,93.6
2023-03-06T15:48:05.070Z,94.6
2023-03-06T15:52:16.591Z,95.7
2023-03-06T15:54:22.372Z,96.2
2023-03-06T15:56:28.107Z,96.6
2023-03-06T15:58:33.853Z,97.1
2023-03-06T16:00:39.606Z,97.5
2023-03-06T16:02:48.426Z,98.2
2023-03-06T16:04:54.226Z,98.5
2023-03-06T16:06:59.925Z,98.8
2023-03-06T16:09:05.679Z,99
2023-03-06T16:11:11.429Z,99.3
2023-03-06T16:13:17.165Z,99.4
2023-03-06T16:17:31.715Z,99.8
2023-03-06T16:19:37.444Z,99.9
2023-03-06T16:22:47.588Z,99.9
2023-03-06T16:24:53.339Z,99.9
2023-03-06T16:26:59.094Z,99.9
2023-03-06T16:33:19.379Z,99.8
2023-03-06T16:39:36.573Z,99.5
2023-03-06T16:41:42.336Z,99.4
2023-03-06T16:43:48.073Z,99.2
2023-03-06T16:45:56.911Z,98.7
2023-03-06T16:48:02.641Z,98.6
2023-03-06T16:50:08.866Z,98.3
2023-03-06T16:52:14.111Z,98.2
2023-03-06T16:54:19.816Z,98
2023-03-06T16:56:25.546Z,97.9
2023-03-06T16:58:31.294Z,97.8
2023-03-06T17:06:57.292Z,97.9
2023-03-06T17:17:29.013Z,98.6
2023-03-06T17:19:34.727Z,98.7
2023-03-06T17:22:06.333Z,98.9
2023-03-06T17:24:12.015Z,99.1
2023-03-06T17:26:17.730Z,99.2
2023-03-06T17:28:26.542Z,99.5
2023-03-06T17:30:32.270Z,99.6
2023-03-06T17:32:38.043Z,99.8
2023-03-06T17:34:43.708Z,99.9
2023-03-06T17:36:49.428Z,99.9
2023-03-06T17:41:00.875Z,99.9
2023-03-06T17:43:09.681Z,99.9
2023-03-06T17:45:15.385Z,99.9
2023-03-06T17:47:21.102Z,99.9
2023-03-06T17:49:26.828Z,99.9
2023-03-06T17:51:32.558Z,99.9
2023-03-06T17:53:38.263Z,99.9
2023-03-06T17:57:52.780Z,99.9
2023-03-06T17:59:58.492Z,99.9
2023-03-06T18:02:04.267Z,99.9
2023-03-06T18:04:09.929Z,99.9
2023-03-06T18:06:15.675Z,99.9
2023-03-06T18:08:21.396Z,99.9
2023-03-06T18:10:27.121Z,99.9
2023-03-06T18:12:35.876Z,99.9
2023-03-06T18:14:41.601Z,99.9
2023-03-06T18:16:47.330Z,99.9
2023-03-06T18:17:51.711Z,99.9
2023-03-06T18:19:57.570Z,99.9
2023-03-06T18:22:03.141Z,99.9
2023-03-06T18:24:08.875Z,99.9
2023-03-06T18:26:17.665Z,99.9
2023-03-06T18:34:40.518Z,99.9
2023-03-06T18:36:46.268Z,99.9
2023-03-06T18:38:51.953Z,99.9
2023-03-06T18:41:00.756Z,99.9
2023-03-06T18:43:06.436Z,99.9
2023-03-06T18:47:17.891Z,99.9
2023-03-06T18:49:23.579Z,99.9
2023-03-06T18:51:29.281Z,99.9
2023-03-06T18:53:34.990Z,99.9
2023-03-06T18:55:43.784Z,99.9
2023-03-06T18:57:49.489Z,99.9
2023-03-06T18:59:55.283Z,99.9
2023-03-06T19:02:00.916Z,99.9
2023-03-06T19:04:06.751Z,99.9
2023-03-06T19:06:12.318Z,99.9
2023-03-06T19:08:18.044Z,99.9
2023-03-06T19:14:38.269Z,99.9
2023-03-06T19:17:48.346Z,99.9
2023-03-06T19:21:59.741Z,99.9
2023-03-06T19:30:27.197Z,99.9
2023-03-06T19:34:38.670Z,99.9
2023-03-06T19:38:53.083Z,99.9
2023-03-06T19:40:58.753Z,99.9
2023-03-06T19:43:04.475Z,99.9
2023-03-06T19:45:10.174Z,99.9
2023-03-06T19:47:15.859Z,99.9
2023-03-06T19:49:21.564Z,99.9
2023-03-06T19:51:27.250Z,99.9
2023-03-06T19:53:36.020Z,99.9
2023-03-06T19:55:41.702Z,99.9
2023-03-06T19:57:47.376Z,99.9
2023-03-06T19:59:53.078Z,99.9
2023-03-06T20:01:58.746Z,99.9
2023-03-06T20:04:04.441Z,99.9
2023-03-06T20:06:10.148Z,99.9
2023-03-06T20:08:18.900Z,99.9
2023-03-06T20:12:30.245Z,99.9
2023-03-06T20:13:34.622Z,99.9
2023-03-06T20:15:40.349Z,99.9
2023-03-06T20:17:45.964Z,99.9
2023-03-06T20:19:51.644Z,99.9
2023-03-06T20:22:00.414Z,99.9
2023-03-06T20:24:06.102Z,99.9
2023-03-06T20:28:17.458Z,99.9
2023-03-06T20:32:28.888Z,99.9
2023-03-06T20:34:34.478Z,99.9
2023-03-06T20:36:43.225Z,99.9
2023-03-06T20:43:00.225Z,99.9
2023-03-06T20:47:11.547Z,99.9
2023-03-06T20:49:17.228Z,99.9
2023-03-06T20:51:25.972Z,99.9
2023-03-06T20:53:31.662Z,99.9
2023-03-06T20:55:37.308Z,99.9
2023-03-06T20:59:48.634Z,99.9
2023-03-06T21:14:57.251Z,99.9
2023-03-06T21:17:02.928Z,99.9
2023-03-06T21:19:11.691Z,99.9
2023-03-06T21:21:17.352Z,99.9
2023-03-06T21:25:28.689Z,99.9
2023-03-06T21:27:34.349Z,99.9
2023-03-06T21:29:40.036Z,99.9
2023-03-06T21:33:54.448Z,99.9
2023-03-06T21:36:00.269Z,99.9
2023-03-06T21:38:05.784Z,99.9
2023-03-06T21:40:11.446Z,99.9
2023-03-06T21:42:17.149Z,99.9
2023-03-06T21:44:22.821Z,99.9
2023-03-06T21:46:28.506Z,99.9
2023-03-06T21:48:37.274Z,99.9
2023-03-06T21:50:42.972Z,99.9
2023-03-06T21:56:59.997Z,99.9
2023-03-06T21:59:05.669Z,99.9
2023-03-06T22:01:11.521Z,99.9
2023-03-06T22:03:20.135Z,99.9
2023-03-06T22:14:52.920Z,99.9
2023-03-06T22:19:07.384Z,99.9
2023-03-06T22:21:13.092Z,99.9
2023-03-06T22:23:18.780Z,99.9
2023-03-06T22:25:24.468Z,99.9
2023-03-06T22:33:50.298Z,99.9
2023-03-06T22:38:01.712Z,99.9
2023-03-06T22:40:07.406Z,99.9
2023-03-06T22:42:13.122Z,99.9
2023-03-06T22:44:18.809Z,99.9
2023-03-06T22:46:27.684Z,99.9
2023-03-06T22:48:33.296Z,99.9
2023-03-06T22:50:38.963Z,99.9
2023-03-06T22:52:44.667Z,99.9
2023-03-06T22:54:50.387Z,99.9
2023-03-06T22:56:56.068Z,99.9
2023-03-06T22:59:01.778Z,99.9
2023-03-06T23:01:10.622Z,99.9
2023-03-06T23:03:16.258Z,99.9
2023-03-06T23:05:21.979Z,99.9
2023-03-06T23:06:26.350Z,99.9
2023-03-06T23:08:32.056Z,99.9
2023-03-06T23:10:37.759Z,99.9
2023-03-06T23:16:57.973Z,99.9
2023-03-06T23:19:03.698Z,99.9
2023-03-06T23:21:09.400Z,99.9
2023-03-06T23:23:15.099Z,99.9
2023-03-06T23:25:20.835Z,99.9
2023-03-06T23:27:26.551Z,99.9
2023-03-06T23:29:35.332Z,99.9
2023-03-06T23:31:41.025Z,99.9
2023-03-06T23:33:46.736Z,99.9
2023-03-06T23:35:52.505Z,99.9
2023-03-06T23:37:58.151Z,99.9
2023-03-06T23:40:03.873Z,99.9
2023-03-06T23:42:09.583Z,99.9
2023-03-06T23:44:18.371Z,99.9
2023-03-06T23:46:24.171Z,99.9
2023-03-06T23:48:29.755Z,99.9
2023-03-06T23:50:35.452Z,99.9
2023-03-06T23:52:41.171Z,99.9
2023-03-06T23:54:46.888Z,99.9
2023-03-06T23:56:52.591Z,99.9
2023-03-06T23:59:01.367Z,99.9
