createdAt,value
2018-04-29T00:02:02.983Z,8.23
2018-04-29T00:04:30.264Z,8.10
2018-04-29T00:06:57.557Z,7.30
2018-04-29T00:09:25.200Z,7.53
2018-04-29T00:11:52.484Z,8.07
2018-04-29T00:14:20.097Z,7.37
2018-04-29T00:16:47.035Z,7.70
2018-04-29T00:19:14.343Z,8.20
2018-04-29T00:21:41.217Z,7.23
2018-04-29T00:24:08.104Z,7.03
2018-04-29T00:26:35.774Z,7.20
2018-04-29T00:29:02.681Z,7.37
2018-04-29T00:31:29.596Z,8.03
2018-04-29T00:33:56.504Z,7.83
2018-04-29T00:36:24.153Z,8.17
2018-04-29T00:38:51.043Z,7.80
2018-04-29T00:41:17.992Z,7.40
2018-04-29T00:43:44.931Z,7.57
2018-04-29T00:46:11.858Z,6.27
2018-04-29T00:48:40.244Z,7.50
2018-04-29T00:51:07.116Z,7.07
2018-04-29T00:53:34.030Z,7.47
2018-04-29T00:56:02.929Z,7.23
2018-04-29T00:58:29.852Z,7.10
2018-04-29T01:00:57.493Z,7.33
2018-04-29T01:03:27.316Z,7.57
2018-04-29T01:05:54.296Z,8.00
2018-04-29T01:08:23.048Z,8.27
2018-04-29T01:10:50.929Z,8.00
2018-04-29T01:13:18.564Z,8.27
2018-04-29T01:15:45.452Z,8.40
2018-04-29T01:18:12.429Z,8.27
2018-04-29T01:20:39.582Z,8.57
2018-04-29T01:23:06.518Z,7.37
2018-04-29T01:25:33.944Z,6.73
2018-04-29T01:28:00.860Z,7.53
2018-04-29T01:30:28.392Z,6.73
2018-04-29T01:32:55.301Z,7.03
2018-04-29T01:35:22.183Z,7.27
2018-04-29T01:37:49.072Z,6.93
2018-04-29T01:40:16.037Z,6.83
2018-04-29T01:42:42.946Z,6.50
2018-04-29T01:45:09.887Z,6.20
2018-04-29T01:47:38.664Z,6.00
2018-04-29T01:50:05.540Z,6.23
2018-04-29T01:52:32.421Z,5.90
2018-04-29T01:54:59.426Z,5.53
2018-04-29T01:57:26.654Z,5.80
2018-04-29T01:59:53.532Z,5.47
2018-04-29T02:02:20.428Z,5.53
2018-04-29T02:04:47.320Z,4.37
2018-04-29T02:07:14.236Z,5.63
2018-04-29T02:09:45.136Z,5.30
2018-04-29T02:12:12.013Z,4.77
2018-04-29T02:14:39.667Z,5.23
2018-04-29T02:17:09.481Z,4.70
2018-04-29T02:19:36.440Z,5.37
2018-04-29T02:22:03.590Z,5.77
2018-04-29T02:24:31.225Z,6.77
2018-04-29T02:26:58.111Z,6.40
2018-04-29T02:29:25.054Z,5.93
2018-04-29T02:31:52.025Z,6.03
2018-04-29T02:34:19.350Z,5.53
2018-04-29T02:36:46.300Z,6.13
2018-04-29T02:39:17.065Z,6.10
2018-04-29T02:41:44.004Z,5.27
2018-04-29T02:44:10.901Z,5.17
2018-04-29T02:46:39.212Z,5.27
2018-04-29T02:49:06.634Z,6.00
2018-04-29T02:51:34.274Z,6.10
2018-04-29T02:54:01.604Z,5.53
2018-04-29T02:56:29.065Z,5.77
2018-04-29T02:58:58.290Z,5.27
2018-04-29T03:01:26.696Z,4.83
2018-04-29T03:03:54.349Z,4.50
2018-04-29T03:06:21.265Z,4.47
2018-04-29T03:08:48.798Z,4.63
2018-04-29T03:11:16.622Z,5.20
2018-04-29T03:13:43.503Z,5.30
2018-04-29T03:16:10.406Z,5.00
2018-04-29T03:18:38.019Z,6.40
2018-04-29T03:21:06.091Z,6.50
2018-04-29T03:23:33.915Z,7.30
2018-04-29T03:26:00.804Z,5.93
2018-04-29T03:28:27.695Z,5.80
2018-04-29T03:30:56.438Z,5.93
2018-04-29T03:33:23.727Z,6.87
2018-04-29T03:35:52.364Z,5.07
2018-04-29T03:38:20.166Z,6.27
2018-04-29T03:40:47.081Z,6.13
2018-04-29T03:43:13.963Z,5.67
2018-04-29T03:45:40.921Z,5.77
2018-04-29T03:48:10.192Z,5.53
2018-04-29T03:50:37.137Z,5.20
2018-04-29T03:53:04.488Z,4.90
2018-04-29T03:55:31.381Z,4.77
2018-04-29T03:58:11.548Z,4.53
2018-04-29T04:00:52.084Z,5.33
2018-04-29T04:03:31.295Z,5.27
2018-04-29T04:05:58.209Z,5.23
2018-04-29T04:08:25.869Z,4.20
2018-04-29T04:10:53.360Z,4.47
2018-04-29T04:13:20.977Z,4.43
2018-04-29T04:15:47.878Z,3.97
2018-04-29T04:18:15.568Z,4.80
2018-04-29T04:20:44.942Z,5.17
2018-04-29T04:23:12.558Z,5.50
2018-04-29T04:25:42.089Z,4.50
2018-04-29T04:28:08.972Z,4.77
2018-04-29T04:30:35.876Z,4.93
2018-04-29T04:33:04.455Z,4.23
2018-04-29T04:35:31.320Z,4.93
2018-04-29T04:37:58.435Z,5.47
2018-04-29T04:40:25.585Z,4.43
2018-04-29T04:42:52.733Z,4.50
2018-04-29T04:45:19.883Z,5.33
2018-04-29T04:47:47.972Z,4.73
2018-04-29T04:50:14.832Z,4.17
2018-04-29T04:52:41.752Z,3.47
2018-04-29T04:55:08.699Z,3.93
2018-04-29T04:57:36.151Z,4.70
2018-04-29T05:00:03.085Z,3.80
2018-04-29T05:02:29.957Z,4.40
2018-04-29T05:04:56.860Z,3.70
2018-04-29T05:07:23.804Z,4.77
2018-04-29T05:09:51.708Z,3.83
2018-04-29T05:12:18.561Z,3.73
2018-04-29T05:14:45.419Z,4.30
2018-04-29T05:17:12.319Z,3.87
2018-04-29T05:19:39.187Z,3.03
2018-04-29T05:22:06.733Z,4.83
2018-04-29T05:24:34.292Z,3.40
2018-04-29T05:27:01.181Z,3.53
2018-04-29T05:29:28.056Z,4.33
2018-04-29T05:31:55.748Z,3.37
2018-04-29T05:34:22.936Z,3.67
2018-04-29T05:36:49.788Z,4.17
2018-04-29T05:39:17.020Z,3.47
2018-04-29T05:41:43.889Z,3.87
2018-04-29T05:44:10.748Z,3.17
2018-04-29T05:46:38.704Z,3.40
2018-04-29T05:49:05.622Z,3.93
2018-04-29T05:51:32.497Z,4.03
2018-04-29T05:54:00.800Z,3.87
2018-04-29T05:56:27.659Z,2.87
2018-04-29T05:58:55.386Z,3.47
2018-04-29T06:01:23.231Z,3.00
2018-04-29T06:03:50.103Z,3.53
2018-04-29T06:06:16.968Z,3.70
2018-04-29T06:08:43.854Z,3.10
2018-04-29T06:11:11.264Z,3.23
2018-04-29T06:13:38.128Z,3.10
2018-04-29T06:16:06.594Z,3.60
2018-04-29T06:18:33.508Z,3.50
2018-04-29T06:21:00.366Z,2.73
2018-04-29T06:23:29.852Z,3.07
2018-04-29T06:25:56.744Z,2.87
2018-04-29T06:28:23.623Z,3.27
2018-04-29T06:30:50.484Z,3.47
2018-04-29T06:33:18.092Z,3.07
2018-04-29T06:35:45.809Z,3.57
2018-04-29T06:38:13.093Z,3.67
2018-04-29T06:40:40.000Z,3.50
2018-04-29T06:43:06.911Z,4.40
2018-04-29T06:45:34.229Z,2.30
2018-04-29T06:48:02.764Z,2.93
2018-04-29T06:50:29.653Z,3.17
2018-04-29T06:52:57.516Z,3.07
2018-04-29T06:55:24.411Z,2.73
2018-04-29T06:57:51.290Z,2.57
2018-04-29T07:00:18.663Z,3.87
2018-04-29T07:02:45.528Z,2.90
2018-04-29T07:05:12.425Z,3.07
2018-04-29T07:07:39.289Z,3.20
2018-04-29T07:10:06.156Z,2.70
2018-04-29T07:12:33.996Z,3.47
2018-04-29T07:15:03.132Z,3.33
2018-04-29T07:17:30.025Z,2.60
2018-04-29T07:19:56.887Z,3.47
2018-04-29T07:22:24.332Z,2.53
2018-04-29T07:24:51.728Z,2.70
2018-04-29T07:27:18.597Z,3.10
2018-04-29T07:29:45.832Z,3.00
2018-04-29T07:32:12.697Z,3.67
2018-04-29T07:34:39.560Z,2.73
2018-04-29T07:37:06.528Z,3.50
2018-04-29T07:39:33.489Z,3.90
2018-04-29T07:42:01.260Z,2.60
2018-04-29T07:44:29.492Z,2.93
2018-04-29T07:46:56.349Z,2.83
2018-04-29T07:49:23.688Z,2.40
2018-04-29T07:51:50.960Z,2.30
2018-04-29T07:54:18.090Z,2.70
2018-04-29T07:56:45.035Z,2.30
2018-04-29T07:59:12.013Z,3.30
2018-04-29T08:01:40.223Z,3.20
2018-04-29T08:04:07.075Z,2.30
2018-04-29T08:06:33.956Z,2.50
2018-04-29T08:09:00.832Z,2.60
2018-04-29T08:11:27.688Z,2.90
2018-04-29T08:13:55.500Z,3.87
2018-04-29T08:16:22.745Z,3.93
2018-04-29T08:18:50.213Z,2.90
2018-04-29T08:21:17.172Z,3.23
2018-04-29T08:23:44.036Z,3.23
2018-04-29T08:26:11.651Z,3.43
2018-04-29T08:28:39.416Z,3.17
2018-04-29T08:31:06.284Z,3.57
2018-04-29T08:33:33.181Z,3.60
2018-04-29T08:36:00.068Z,3.30
2018-04-29T08:38:27.512Z,2.80
2018-04-29T08:40:54.404Z,3.97
2018-04-29T08:43:21.680Z,3.43
2018-04-29T08:45:48.585Z,3.50
2018-04-29T08:48:15.448Z,3.70
2018-04-29T08:50:44.389Z,2.53
2018-04-29T08:53:11.305Z,2.97
2018-04-29T08:55:38.181Z,3.40
2018-04-29T08:58:05.284Z,3.10
2018-04-29T09:00:32.164Z,2.63
2018-04-29T09:02:59.064Z,3.20
2018-04-29T09:05:26.370Z,3.50
2018-04-29T09:07:53.652Z,3.27
2018-04-29T09:10:20.533Z,3.00
2018-04-29T09:12:48.672Z,3.30
2018-04-29T09:15:16.715Z,3.30
2018-04-29T09:17:43.572Z,3.13
2018-04-29T09:20:12.340Z,3.43
2018-04-29T09:22:39.200Z,3.77
2018-04-29T09:25:06.073Z,3.50
2018-04-29T09:27:34.360Z,2.87
2018-04-29T09:30:01.212Z,3.97
2018-04-29T09:32:28.686Z,3.30
2018-04-29T09:34:56.048Z,4.27
2018-04-29T09:37:22.911Z,4.47
2018-04-29T09:39:51.056Z,4.27
2018-04-29T09:42:17.929Z,4.43
2018-04-29T09:44:45.328Z,3.63
2018-04-29T09:47:12.194Z,3.30
2018-04-29T09:49:39.120Z,3.37
2018-04-29T09:52:06.038Z,3.67
2018-04-29T09:54:32.936Z,4.00
2018-04-29T09:56:59.824Z,4.13
2018-04-29T09:59:27.429Z,3.67
2018-04-29T10:01:54.355Z,3.70
2018-04-29T10:04:21.641Z,3.00
2018-04-29T10:06:48.524Z,4.27
2018-04-29T10:09:15.416Z,3.57
2018-04-29T10:11:42.277Z,3.87
2018-04-29T10:14:09.672Z,4.00
2018-04-29T10:16:36.528Z,5.00
2018-04-29T10:19:03.956Z,4.30
2018-04-29T10:21:30.863Z,4.43
2018-04-29T10:23:57.725Z,4.97
2018-04-29T10:26:25.364Z,4.53
2018-04-29T10:28:52.236Z,4.63
2018-04-29T10:31:19.149Z,4.63
2018-04-29T10:33:46.130Z,5.63
2018-04-29T10:36:13.741Z,4.53
2018-04-29T10:38:40.709Z,4.97
2018-04-29T10:41:07.744Z,5.70
2018-04-29T10:43:34.557Z,5.07
2018-04-29T10:46:02.232Z,5.40
2018-04-29T10:48:29.124Z,5.93
2018-04-29T10:50:58.092Z,5.57
2018-04-29T10:53:24.952Z,6.30
2018-04-29T10:55:52.712Z,5.50
2018-04-29T10:58:20.476Z,4.47
2018-04-29T11:00:47.368Z,6.00
2018-04-29T11:03:14.768Z,6.00
2018-04-29T11:05:41.644Z,4.30
2018-04-29T11:08:09.293Z,4.60
2018-04-29T11:10:38.377Z,5.03
2018-04-29T11:13:05.508Z,6.03
2018-04-29T11:15:32.481Z,5.93
2018-04-29T11:18:00.184Z,6.80
2018-04-29T11:20:27.061Z,5.67
2018-04-29T11:22:53.960Z,5.17
2018-04-29T11:25:21.052Z,4.67
2018-04-29T11:27:47.984Z,4.67
2018-04-29T11:30:14.856Z,3.93
2018-04-29T11:32:41.737Z,4.03
2018-04-29T11:35:08.618Z,4.43
2018-04-29T11:37:35.481Z,4.33
2018-04-29T11:40:03.171Z,3.73
2018-04-29T11:42:30.772Z,4.77
2018-04-29T11:44:59.320Z,5.23
2018-04-29T11:47:26.965Z,4.53
2018-04-29T11:49:53.831Z,5.40
2018-04-29T11:52:20.721Z,6.13
2018-04-29T11:54:48.348Z,5.23
2018-04-29T11:57:15.226Z,3.83
2018-04-29T11:59:42.530Z,4.70
2018-04-29T12:02:10.508Z,6.30
2018-04-29T12:04:37.368Z,5.60
2018-04-29T12:07:04.228Z,6.40
2018-04-29T12:09:31.506Z,4.70
2018-04-29T12:11:58.392Z,4.83
2018-04-29T12:14:25.306Z,4.80
2018-04-29T12:16:52.169Z,5.03
2018-04-29T12:19:19.038Z,4.83
2018-04-29T12:21:45.913Z,4.90
2018-04-29T12:24:14.097Z,5.57
2018-04-29T12:26:41.420Z,5.27
2018-04-29T12:29:08.281Z,4.63
2018-04-29T12:31:36.152Z,4.60
2018-04-29T12:34:03.083Z,3.87
2018-04-29T12:36:31.024Z,4.50
2018-04-29T12:39:01.928Z,4.63
2018-04-29T12:41:28.837Z,4.47
2018-04-29T12:43:56.504Z,4.97
2018-04-29T12:46:23.416Z,4.77
2018-04-29T12:48:52.200Z,5.17
2018-04-29T12:51:19.082Z,5.10
2018-04-29T12:53:47.028Z,5.40
2018-04-29T12:56:13.900Z,4.90
2018-04-29T12:58:40.759Z,4.93
2018-04-29T13:01:09.632Z,4.70
2018-04-29T13:03:37.005Z,5.13
2018-04-29T13:06:04.604Z,5.60
2018-04-29T13:08:32.721Z,5.50
2018-04-29T13:10:59.604Z,5.53
2018-04-29T13:13:26.512Z,5.37
2018-04-29T13:15:54.377Z,5.17
2018-04-29T13:18:21.273Z,5.00
2018-04-29T13:20:48.164Z,5.13
2018-04-29T13:23:15.081Z,4.50
2018-04-29T13:25:43.545Z,5.07
2018-04-29T13:28:10.413Z,4.90
2018-04-29T13:30:38.451Z,4.63
2018-04-29T13:33:05.322Z,4.90
2018-04-29T13:35:32.216Z,5.87
2018-04-29T13:38:00.565Z,3.47
2018-04-29T13:40:27.522Z,3.60
2018-04-29T13:42:54.420Z,4.00
2018-04-29T13:45:21.661Z,3.17
2018-04-29T13:47:48.940Z,2.87
2018-04-29T13:50:18.732Z,3.37
2018-04-29T13:52:46.531Z,3.47
2018-04-29T13:55:13.443Z,3.43
2018-04-29T13:57:40.312Z,2.37
2018-04-29T14:00:07.300Z,2.40
2018-04-29T14:02:35.293Z,2.73
2018-04-29T14:05:02.262Z,3.10
2018-04-29T14:07:29.124Z,4.27
2018-04-29T14:09:56.025Z,3.83
2018-04-29T14:12:23.118Z,4.17
2018-04-29T14:14:50.080Z,4.33
2018-04-29T14:17:16.931Z,4.37
2018-04-29T14:19:43.805Z,3.87
2018-04-29T14:22:11.169Z,3.93
2018-04-29T14:24:38.062Z,4.77
2018-04-29T14:27:04.969Z,6.17
2018-04-29T14:29:31.849Z,4.10
2018-04-29T14:31:59.456Z,4.70
2018-04-29T14:34:26.336Z,5.40
2018-04-29T14:36:53.428Z,4.87
2018-04-29T14:39:22.019Z,6.07
2018-04-29T14:41:48.904Z,4.27
2018-04-29T14:44:16.368Z,5.20
2018-04-29T14:46:43.264Z,6.13
2018-04-29T14:49:10.876Z,5.80
2018-04-29T14:51:37.772Z,5.73
2018-04-29T14:54:04.689Z,6.70
2018-04-29T14:56:32.292Z,5.17
2018-04-29T14:59:00.104Z,4.67
2018-04-29T15:01:28.639Z,7.50
2018-04-29T15:03:55.600Z,5.00
2018-04-29T15:06:23.227Z,5.97
2018-04-29T15:08:50.085Z,6.20
2018-04-29T15:11:16.948Z,5.90
2018-04-29T15:13:45.488Z,5.40
2018-04-29T15:16:12.405Z,6.70
2018-04-29T15:18:51.295Z,5.60
2018-04-29T15:21:18.203Z,6.37
2018-04-29T15:23:45.988Z,5.97
2018-04-29T15:26:13.090Z,7.10
2018-04-29T15:28:41.310Z,7.03
2018-04-29T15:31:08.177Z,6.47
2018-04-29T15:33:35.049Z,6.93
2018-04-29T15:36:03.684Z,4.00
2018-04-29T15:38:30.543Z,3.87
2018-04-29T15:40:58.128Z,4.47
2018-04-29T15:43:24.997Z,5.13
2018-04-29T15:45:51.853Z,2.63
2018-04-29T15:48:20.140Z,1.90
2018-04-29T15:50:47.089Z,1.70
2018-04-29T15:53:13.976Z,2.03
2018-04-29T15:55:40.952Z,2.00
2018-04-29T15:58:08.659Z,1.60
2018-04-29T16:00:36.021Z,1.93
2018-04-29T16:03:02.908Z,2.57
2018-04-29T16:05:30.528Z,1.70
2018-04-29T16:07:59.216Z,1.43
2018-04-29T16:10:26.464Z,2.10
2018-04-29T16:12:54.321Z,2.33
2018-04-29T16:15:21.473Z,1.63
2018-04-29T16:17:49.237Z,2.53
2018-04-29T16:20:16.386Z,2.63
2018-04-29T16:22:43.241Z,4.67
2018-04-29T16:25:11.063Z,5.83
2018-04-29T16:27:37.936Z,5.60
2018-04-29T16:30:06.432Z,6.83
2018-04-29T16:32:33.292Z,6.97
2018-04-29T16:35:00.937Z,5.67
2018-04-29T16:37:28.566Z,5.10
2018-04-29T16:39:55.556Z,5.70
2018-04-29T16:42:22.901Z,3.83
2018-04-29T16:44:49.767Z,4.10
2018-04-29T16:47:16.632Z,5.83
2018-04-29T16:49:43.920Z,4.70
2018-04-29T16:52:11.367Z,4.80
2018-04-29T16:54:38.263Z,3.50
2018-04-29T16:57:05.864Z,3.90
2018-04-29T16:59:32.769Z,2.93
2018-04-29T17:02:00.096Z,2.43
2018-04-29T17:04:26.957Z,1.80
2018-04-29T17:06:53.844Z,2.00
2018-04-29T17:09:21.280Z,1.50
2018-04-29T17:11:48.145Z,1.77
2018-04-29T17:14:15.137Z,1.80
2018-04-29T17:16:42.020Z,1.60
2018-04-29T17:19:08.908Z,1.23
2018-04-29T17:21:35.832Z,1.00
2018-04-29T17:24:02.714Z,1.00
2018-04-29T17:26:29.619Z,1.30
2018-04-29T17:28:56.480Z,0.90
2018-04-29T17:31:25.504Z,1.00
2018-04-29T17:33:53.104Z,1.00
2018-04-29T17:36:20.392Z,0.93
2018-04-29T17:38:47.845Z,0.87
2018-04-29T17:41:14.716Z,0.63
2018-04-29T17:43:42.347Z,0.97
2018-04-29T17:46:09.231Z,0.90
2018-04-29T17:48:36.539Z,0.60
2018-04-29T17:51:04.177Z,1.10
2018-04-29T17:53:31.836Z,0.60
2018-04-29T17:55:58.854Z,0.50
2018-04-29T17:58:25.725Z,0.57
2018-04-29T18:00:56.357Z,0.70
2018-04-29T18:03:23.228Z,0.37
2018-04-29T18:05:50.085Z,0.57
2018-04-29T18:08:17.773Z,0.40
2018-04-29T18:10:45.408Z,0.30
2018-04-29T18:13:12.301Z,0.50
2018-04-29T18:15:39.180Z,0.50
2018-04-29T18:18:06.056Z,0.40
2018-04-29T18:20:33.047Z,0.43
2018-04-29T18:23:04.168Z,0.50
2018-04-29T18:25:31.148Z,0.47
2018-04-29T18:27:58.020Z,0.20
2018-04-29T18:30:26.095Z,0.43
2018-04-29T18:32:53.602Z,3.07
2018-04-29T18:35:22.428Z,0.70
2018-04-29T18:37:49.824Z,1.23
2018-04-29T18:40:16.803Z,1.10
2018-04-29T18:42:44.836Z,0.67
2018-04-29T18:45:12.489Z,0.60
2018-04-29T18:47:40.404Z,0.80
2018-04-29T18:50:07.442Z,0.60
2018-04-29T18:52:35.428Z,1.00
2018-04-29T18:55:03.886Z,0.80
2018-04-29T18:57:30.768Z,0.63
2018-04-29T18:59:58.056Z,0.70
2018-04-29T19:02:24.941Z,0.60
2018-04-29T19:04:53.870Z,0.63
2018-04-29T19:07:20.867Z,0.60
2018-04-29T19:09:47.945Z,0.43
2018-04-29T19:12:15.966Z,0.40
2018-04-29T19:14:43.217Z,0.40
2018-04-29T19:17:10.101Z,0.60
2018-04-29T19:19:48.344Z,0.60
2018-04-29T19:22:15.961Z,0.60
2018-04-29T19:24:43.984Z,0.70
2018-04-29T19:27:10.933Z,0.50
2018-04-29T19:29:39.113Z,0.40
2018-04-29T19:32:06.741Z,0.50
2018-04-29T19:34:36.870Z,0.47
2018-04-29T19:37:03.943Z,0.97
2018-04-29T19:39:30.809Z,0.40
2018-04-29T19:41:58.620Z,0.40
2018-04-29T19:44:25.494Z,0.47
2018-04-29T19:46:52.953Z,0.33
2018-04-29T19:49:21.296Z,0.30
2018-04-29T19:51:48.261Z,0.40
2018-04-29T19:54:15.590Z,0.20
2018-04-29T19:56:43.068Z,0.30
2018-04-29T19:59:10.045Z,0.40
2018-04-29T20:01:37.155Z,0.40
2018-04-29T20:04:05.753Z,0.80
2018-04-29T20:06:32.748Z,0.30
2018-04-29T20:08:59.660Z,0.30
2018-04-29T20:11:27.512Z,0.23
2018-04-29T20:13:54.860Z,0.40
2018-04-29T20:16:22.539Z,0.40
2018-04-29T20:18:49.469Z,0.30
2018-04-29T20:21:17.122Z,0.30
2018-04-29T20:23:44.811Z,0.30
2018-04-29T20:26:15.306Z,0.50
2018-04-29T20:28:42.246Z,0.30
2018-04-29T20:31:09.957Z,0.30
2018-04-29T20:33:37.812Z,0.30
2018-04-29T20:36:04.709Z,0.70
2018-04-29T20:38:33.848Z,0.30
2018-04-29T20:41:01.105Z,0.30
2018-04-29T20:43:30.928Z,0.20
2018-04-29T20:45:57.808Z,0.20
2018-04-29T20:48:24.752Z,0.30
2018-04-29T20:50:52.245Z,0.80
2018-04-29T20:53:19.893Z,0.40
2018-04-29T20:55:46.876Z,0.20
2018-04-29T20:58:13.799Z,0.40
2018-04-29T21:00:41.275Z,0.20
2018-04-29T21:03:09.853Z,0.30
2018-04-29T21:05:36.730Z,0.20
2018-04-29T21:08:03.648Z,0.20
2018-04-29T21:10:32.078Z,0.30
2018-04-29T21:12:58.947Z,0.10
2018-04-29T21:15:27.250Z,0.20
2018-04-29T21:17:54.141Z,0.20
2018-04-29T21:20:21.026Z,0.20
2018-04-29T21:22:48.144Z,0.13
2018-04-29T21:25:15.016Z,0.10
2018-04-29T21:27:42.820Z,0.10
2018-04-29T21:30:09.721Z,0.10
2018-04-29T21:32:37.374Z,0.10
2018-04-29T21:35:04.989Z,0.10
2018-04-29T21:37:32.025Z,0.10
2018-04-29T21:40:01.029Z,0.10
2018-04-29T21:42:27.934Z,0.20
2018-04-29T21:44:54.835Z,0.10
2018-04-29T21:47:22.196Z,0.10
2018-04-29T21:49:49.083Z,0.17
2018-04-29T21:52:16.082Z,0.10
2018-04-29T21:54:43.048Z,0.20
2018-04-29T21:57:10.716Z,0.20
2018-04-29T21:59:37.594Z,0.20
2018-04-29T22:02:04.709Z,0.10
2018-04-29T22:04:33.577Z,0.20
2018-04-29T22:07:00.463Z,0.20
2018-04-29T22:09:27.341Z,0.40
2018-04-29T22:11:54.232Z,0.23
2018-04-29T22:14:21.917Z,0.20
2018-04-29T22:16:50.233Z,0.20
2018-04-29T22:19:17.616Z,0.13
2018-04-29T22:21:45.229Z,0.20
2018-04-29T22:24:12.554Z,0.23
2018-04-29T22:26:39.433Z,0.20
2018-04-29T22:29:06.404Z,0.20
2018-04-29T22:31:33.436Z,0.20
2018-04-29T22:34:00.319Z,0.20
2018-04-29T22:36:27.209Z,0.30
2018-04-29T22:38:54.086Z,0.30
2018-04-29T22:41:22.476Z,0.30
2018-04-29T22:43:50.085Z,0.20
2018-04-29T22:46:18.497Z,0.30
2018-04-29T22:48:45.516Z,0.33
2018-04-29T22:51:12.447Z,0.30
2018-04-29T22:53:40.295Z,0.40
2018-04-29T22:56:07.333Z,0.37
2018-04-29T22:58:35.022Z,0.43
2018-04-29T23:01:02.934Z,0.30
2018-04-29T23:03:29.916Z,0.50
2018-04-29T23:05:57.511Z,0.40
2018-04-29T23:08:25.022Z,0.40
2018-04-29T23:10:51.900Z,0.30
2018-04-29T23:13:18.857Z,0.50
2018-04-29T23:15:46.150Z,0.40
2018-04-29T23:18:14.608Z,0.50
2018-04-29T23:20:41.498Z,0.40
2018-04-29T23:23:09.923Z,0.60
2018-04-29T23:25:36.934Z,0.50
2018-04-29T23:28:03.826Z,1.40
2018-04-29T23:30:31.632Z,1.20
2018-04-29T23:32:58.521Z,0.50
2018-04-29T23:35:25.420Z,0.50
2018-04-29T23:37:54.593Z,0.30
2018-04-29T23:40:21.636Z,0.50
2018-04-29T23:42:48.746Z,0.30
2018-04-29T23:45:15.640Z,0.43
2018-04-29T23:47:43.590Z,0.40
2018-04-29T23:50:11.167Z,0.30
2018-04-29T23:52:39.844Z,0.50
2018-04-29T23:55:08.184Z,0.30
2018-04-29T23:57:35.101Z,0.70
