createdAt,value
2018-05-25T00:00:13.916Z,67
2018-05-25T00:01:16.052Z,68
2018-05-25T00:02:18.034Z,68
2018-05-25T00:03:20.043Z,68
2018-05-25T00:04:22.131Z,68
2018-05-25T00:05:24.153Z,68
2018-05-25T00:06:26.154Z,68
2018-05-25T00:07:28.200Z,68
2018-05-25T00:08:30.752Z,68
2018-05-25T00:09:32.759Z,68
2018-05-25T00:10:34.756Z,68
2018-05-25T00:11:36.966Z,68
2018-05-25T00:12:39.152Z,68
2018-05-25T00:13:41.220Z,68
2018-05-25T00:14:43.212Z,68
2018-05-25T00:15:45.903Z,68
2018-05-25T00:16:47.938Z,69
2018-05-25T00:17:49.936Z,69
2018-05-25T00:18:51.929Z,69
2018-05-25T00:19:53.942Z,69
2018-05-25T00:20:55.943Z,69
2018-05-25T00:21:58.255Z,69
2018-05-25T00:23:00.242Z,69
2018-05-25T00:24:02.522Z,69
2018-05-25T00:25:04.819Z,69
2018-05-25T00:26:06.816Z,69
2018-05-25T00:27:08.920Z,69
2018-05-25T00:28:10.918Z,69
2018-05-25T00:29:12.910Z,69
2018-05-25T00:30:15.190Z,69
2018-05-25T00:31:17.200Z,69
2018-05-25T00:32:19.248Z,70
2018-05-25T00:33:21.251Z,70
2018-05-25T00:34:23.525Z,70
2018-05-25T00:35:25.527Z,70
2018-05-25T00:36:27.549Z,70
2018-05-25T00:37:29.539Z,70
2018-05-25T00:38:31.559Z,70
2018-05-25T00:39:33.554Z,70
2018-05-25T00:40:35.577Z,70
2018-05-25T00:41:37.578Z,70
2018-05-25T00:42:39.590Z,70
2018-05-25T00:43:41.881Z,70
2018-05-25T00:44:43.877Z,70
2018-05-25T00:45:45.876Z,70
2018-05-25T00:46:48.160Z,70
2018-05-25T00:47:50.144Z,70
2018-05-25T00:48:52.144Z,70
2018-05-25T00:49:54.145Z,71
2018-05-25T00:50:56.143Z,70
2018-05-25T00:51:58.143Z,70
2018-05-25T00:53:00.403Z,70
2018-05-25T00:54:02.405Z,70
2018-05-25T00:55:04.412Z,70
2018-05-25T00:56:06.405Z,70
2018-05-25T00:57:08.401Z,70
2018-05-25T00:58:10.396Z,70
2018-05-25T00:59:12.399Z,70
2018-05-25T01:00:14.451Z,70
2018-05-25T01:01:17.097Z,70
2018-05-25T01:02:19.105Z,70
2018-05-25T01:03:21.109Z,70
2018-05-25T01:04:23.101Z,70
2018-05-25T01:05:25.096Z,70
2018-05-25T01:06:27.098Z,70
2018-05-25T01:07:29.094Z,70
2018-05-25T01:08:31.086Z,70
2018-05-25T01:09:33.073Z,70
2018-05-25T01:10:35.080Z,70
2018-05-25T01:11:37.086Z,70
2018-05-25T01:12:39.343Z,70
2018-05-25T01:13:41.385Z,69
2018-05-25T01:14:43.375Z,69
2018-05-25T01:15:45.400Z,70
2018-05-25T01:16:47.387Z,70
2018-05-25T01:17:49.405Z,70
2018-05-25T01:18:51.405Z,69
2018-05-25T01:19:53.385Z,69
2018-05-25T01:20:55.398Z,69
2018-05-25T01:21:57.416Z,69
2018-05-25T01:22:59.805Z,69
2018-05-25T01:24:02.179Z,69
2018-05-25T01:25:04.175Z,69
2018-05-25T01:26:06.172Z,69
2018-05-25T01:27:08.589Z,69
2018-05-25T01:28:10.572Z,70
2018-05-25T01:29:13.252Z,70
2018-05-25T01:30:15.239Z,70
2018-05-25T01:31:17.239Z,70
2018-05-25T01:32:19.242Z,70
2018-05-25T01:33:21.234Z,70
2018-05-25T01:34:23.236Z,69
2018-05-25T01:35:25.244Z,69
2018-05-25T01:36:27.521Z,70
2018-05-25T01:37:29.516Z,70
2018-05-25T01:38:31.514Z,70
2018-05-25T01:39:33.511Z,70
2018-05-25T01:40:35.506Z,70
2018-05-25T01:41:37.493Z,70
2018-05-25T01:42:39.496Z,70
2018-05-25T01:43:41.490Z,70
2018-05-25T01:44:43.480Z,70
2018-05-25T01:45:45.484Z,70
2018-05-25T01:46:47.759Z,70
2018-05-25T01:47:49.784Z,70
2018-05-25T01:48:51.773Z,70
2018-05-25T01:49:53.792Z,70
2018-05-25T01:50:56.071Z,70
2018-05-25T01:51:58.060Z,70
2018-05-25T01:53:00.062Z,70
2018-05-25T01:54:02.064Z,70
2018-05-25T01:55:04.354Z,70
2018-05-25T01:56:06.342Z,70
2018-05-25T01:57:08.339Z,70
2018-05-25T01:58:10.338Z,70
2018-05-25T01:59:12.635Z,70
2018-05-25T02:00:14.912Z,70
2018-05-25T02:01:16.920Z,70
2018-05-25T02:02:18.913Z,70
2018-05-25T02:03:20.957Z,70
2018-05-25T02:04:22.949Z,70
2018-05-25T02:05:24.962Z,70
2018-05-25T02:06:26.950Z,70
2018-05-25T02:07:29.353Z,70
2018-05-25T02:08:31.354Z,70
2018-05-25T02:09:33.349Z,70
2018-05-25T02:10:35.352Z,70
2018-05-25T02:11:37.334Z,70
2018-05-25T02:12:39.331Z,70
2018-05-25T02:13:41.328Z,70
2018-05-25T02:14:43.329Z,70
2018-05-25T02:15:45.322Z,70
2018-05-25T02:16:47.628Z,70
2018-05-25T02:17:49.653Z,70
2018-05-25T02:18:51.648Z,70
2018-05-25T02:19:53.642Z,70
2018-05-25T02:20:55.924Z,69
2018-05-25T02:21:57.933Z,69
2018-05-25T02:22:59.947Z,69
2018-05-25T02:24:02.339Z,69
2018-05-25T02:25:04.352Z,69
2018-05-25T02:26:06.372Z,69
2018-05-25T02:27:08.384Z,69
2018-05-25T02:28:10.372Z,69
2018-05-25T02:29:12.376Z,69
2018-05-25T02:30:15.043Z,69
2018-05-25T02:31:17.718Z,69
2018-05-25T02:32:19.761Z,70
2018-05-25T02:33:21.747Z,70
2018-05-25T02:34:23.728Z,70
2018-05-25T02:35:25.743Z,70
2018-05-25T02:36:28.014Z,70
2018-05-25T02:37:30.053Z,70
2018-05-25T02:38:32.352Z,70
2018-05-25T02:39:34.643Z,70
2018-05-25T02:40:37.019Z,70
2018-05-25T02:41:39.019Z,70
2018-05-25T02:42:41.691Z,70
2018-05-25T02:43:43.700Z,70
2018-05-25T02:44:45.708Z,70
2018-05-25T02:45:47.700Z,70
2018-05-25T02:46:49.703Z,70
2018-05-25T02:47:52.288Z,70
2018-05-25T02:48:54.298Z,71
2018-05-25T02:49:56.569Z,71
2018-05-25T02:50:58.557Z,71
2018-05-25T02:52:00.565Z,71
2018-05-25T02:53:02.555Z,71
2018-05-25T02:54:04.836Z,71
2018-05-25T02:55:06.831Z,71
2018-05-25T02:56:09.389Z,72
2018-05-25T02:57:11.399Z,72
2018-05-25T02:58:13.754Z,72
2018-05-25T02:59:15.753Z,72
2018-05-25T03:00:17.748Z,72
2018-05-25T03:01:20.023Z,72
2018-05-25T03:02:22.024Z,72
2018-05-25T03:03:24.017Z,72
2018-05-25T03:04:26.398Z,72
2018-05-25T03:05:28.393Z,72
2018-05-25T03:06:30.682Z,72
2018-05-25T03:07:32.693Z,72
2018-05-25T03:08:34.684Z,72
2018-05-25T03:09:36.671Z,72
2018-05-25T03:10:38.666Z,72
2018-05-25T03:11:40.656Z,72
2018-05-25T03:12:43.037Z,72
2018-05-25T03:13:45.328Z,73
2018-05-25T03:14:47.319Z,73
2018-05-25T03:15:49.313Z,72
2018-05-25T03:16:51.355Z,73
2018-05-25T03:17:53.295Z,72
2018-05-25T03:18:55.294Z,73
2018-05-25T03:19:57.682Z,73
2018-05-25T03:20:59.677Z,73
2018-05-25T03:22:02.050Z,73
2018-05-25T03:23:04.038Z,73
2018-05-25T03:24:06.339Z,73
2018-05-25T03:25:08.330Z,73
2018-05-25T03:26:10.782Z,73
2018-05-25T03:27:13.022Z,72
2018-05-25T03:28:15.017Z,73
2018-05-25T03:29:17.019Z,73
2018-05-25T03:30:19.003Z,73
2018-05-25T03:31:21.390Z,73
2018-05-25T03:32:23.384Z,72
2018-05-25T03:33:25.382Z,72
2018-05-25T03:34:27.378Z,72
2018-05-25T03:35:29.673Z,73
2018-05-25T03:36:32.254Z,72
2018-05-25T03:37:34.530Z,72
2018-05-25T03:38:36.513Z,72
2018-05-25T03:39:38.522Z,72
2018-05-25T03:40:40.531Z,72
2018-05-25T03:41:42.521Z,72
2018-05-25T03:42:44.825Z,73
2018-05-25T03:43:47.518Z,72
2018-05-25T03:44:49.798Z,73
2018-05-25T03:45:51.795Z,72
2018-05-25T03:46:53.782Z,72
2018-05-25T03:47:55.793Z,73
2018-05-25T03:48:57.784Z,72
2018-05-25T03:50:00.057Z,72
2018-05-25T03:51:02.063Z,72
2018-05-25T03:52:04.051Z,72
2018-05-25T03:53:06.042Z,72
2018-05-25T03:54:08.035Z,72
2018-05-25T03:55:10.038Z,72
2018-05-25T03:56:12.314Z,72
2018-05-25T03:57:14.301Z,72
2018-05-25T03:58:16.684Z,72
2018-05-25T03:59:19.364Z,72
2018-05-25T04:00:21.356Z,72
2018-05-25T04:01:23.352Z,72
2018-05-25T04:02:25.336Z,72
2018-05-25T04:03:27.339Z,71
2018-05-25T04:04:29.628Z,71
2018-05-25T04:05:31.620Z,71
2018-05-25T04:06:33.618Z,72
2018-05-25T04:07:35.608Z,72
2018-05-25T04:08:37.602Z,72
2018-05-25T04:09:39.598Z,72
2018-05-25T04:10:41.589Z,72
2018-05-25T04:11:43.597Z,72
2018-05-25T04:12:45.970Z,72
2018-05-25T04:13:47.958Z,72
2018-05-25T04:14:50.342Z,71
2018-05-25T04:15:52.338Z,72
2018-05-25T04:16:54.333Z,72
2018-05-25T04:17:56.330Z,71
2018-05-25T04:18:58.321Z,72
2018-05-25T04:20:00.325Z,72
2018-05-25T04:21:02.312Z,71
2018-05-25T04:22:04.308Z,71
2018-05-25T04:23:06.313Z,71
2018-05-25T04:24:08.297Z,71
2018-05-25T04:25:10.295Z,71
2018-05-25T04:26:12.289Z,71
2018-05-25T04:27:14.278Z,71
2018-05-25T04:28:16.280Z,71
2018-05-25T04:29:18.265Z,71
2018-05-25T04:30:20.269Z,71
2018-05-25T04:31:22.262Z,70
2018-05-25T04:32:24.540Z,70
2018-05-25T04:33:26.839Z,70
2018-05-25T04:34:28.836Z,70
2018-05-25T04:35:31.232Z,70
2018-05-25T04:36:33.243Z,70
2018-05-25T04:37:35.521Z,70
2018-05-25T04:38:37.510Z,70
2018-05-25T04:39:39.906Z,70
2018-05-25T04:40:41.906Z,70
2018-05-25T04:41:43.899Z,70
2018-05-25T04:42:45.889Z,70
2018-05-25T04:43:47.903Z,69
2018-05-25T04:44:49.893Z,69
2018-05-25T04:45:52.187Z,69
2018-05-25T04:46:54.222Z,69
2018-05-25T04:47:56.189Z,69
2018-05-25T04:48:58.174Z,69
2018-05-25T04:50:00.170Z,69
2018-05-25T04:51:02.749Z,69
2018-05-25T04:52:04.746Z,69
2018-05-25T04:53:06.745Z,69
2018-05-25T04:54:09.019Z,69
2018-05-25T04:55:11.017Z,69
2018-05-25T04:56:13.014Z,69
2018-05-25T04:57:15.011Z,69
2018-05-25T04:58:17.007Z,69
2018-05-25T04:59:19.008Z,69
2018-05-25T05:00:21.006Z,68
2018-05-25T05:01:22.985Z,68
2018-05-25T05:02:24.990Z,68
2018-05-25T05:03:26.997Z,68
2018-05-25T05:04:28.997Z,68
2018-05-25T05:05:31.386Z,68
2018-05-25T05:06:33.374Z,68
2018-05-25T05:07:35.372Z,68
2018-05-25T05:08:37.366Z,68
2018-05-25T05:09:39.369Z,68
2018-05-25T05:10:41.379Z,68
2018-05-25T05:11:43.371Z,68
2018-05-25T05:12:45.650Z,68
2018-05-25T05:13:47.930Z,68
2018-05-25T05:14:50.412Z,68
2018-05-25T05:15:52.369Z,67
2018-05-25T05:16:54.391Z,67
2018-05-25T05:17:56.364Z,66
2018-05-25T05:18:58.631Z,66
2018-05-25T05:20:01.031Z,66
2018-05-25T05:21:04.352Z,66
2018-05-25T05:22:06.355Z,66
2018-05-25T05:23:08.409Z,66
2018-05-25T05:24:10.343Z,66
2018-05-25T05:25:12.344Z,66
2018-05-25T05:26:14.336Z,66
2018-05-25T05:27:16.346Z,66
2018-05-25T05:28:18.341Z,66
2018-05-25T05:29:20.328Z,66
2018-05-25T05:30:22.340Z,66
2018-05-25T05:31:25.012Z,65
2018-05-25T05:32:27.010Z,65
2018-05-25T05:33:29.013Z,65
2018-05-25T05:34:31.010Z,65
2018-05-25T05:35:33.017Z,65
2018-05-25T05:36:35.013Z,65
2018-05-25T05:37:37.308Z,65
2018-05-25T05:38:39.604Z,65
2018-05-25T05:39:41.611Z,65
2018-05-25T05:40:43.610Z,64
2018-05-25T05:41:45.613Z,64
2018-05-25T05:42:47.598Z,64
2018-05-25T05:43:49.608Z,64
2018-05-25T05:44:51.598Z,64
2018-05-25T05:45:53.602Z,64
2018-05-25T05:46:55.602Z,63
2018-05-25T05:47:57.600Z,63
2018-05-25T05:48:59.598Z,63
2018-05-25T05:50:01.606Z,63
2018-05-25T05:51:03.886Z,63
2018-05-25T05:52:05.893Z,63
2018-05-25T05:53:07.892Z,62
2018-05-25T05:54:09.897Z,63
2018-05-25T05:55:11.909Z,62
2018-05-25T05:56:13.900Z,63
2018-05-25T05:57:16.205Z,62
2018-05-25T05:58:18.193Z,61
2018-05-25T05:59:20.494Z,61
2018-05-25T06:00:22.796Z,61
2018-05-25T06:01:24.799Z,62
2018-05-25T06:02:27.068Z,61
2018-05-25T06:03:29.350Z,62
2018-05-25T06:04:31.348Z,61
2018-05-25T06:05:33.342Z,61
2018-05-25T06:06:35.339Z,60
2018-05-25T06:07:37.648Z,61
2018-05-25T06:08:39.662Z,61
2018-05-25T06:09:41.645Z,61
2018-05-25T06:10:43.651Z,61
2018-05-25T06:11:45.664Z,61
2018-05-25T06:12:47.669Z,61
2018-05-25T06:13:49.943Z,61
2018-05-25T06:14:51.948Z,61
2018-05-25T06:15:53.942Z,60
2018-05-25T06:16:56.216Z,60
2018-05-25T06:17:58.216Z,60
2018-05-25T06:19:00.509Z,59
2018-05-25T06:20:02.543Z,60
2018-05-25T06:21:05.260Z,60
2018-05-25T06:22:07.256Z,60
2018-05-25T06:23:09.551Z,59
2018-05-25T06:24:11.542Z,59
2018-05-25T06:25:14.264Z,58
2018-05-25T06:26:16.261Z,58
2018-05-25T06:27:18.267Z,58
2018-05-25T06:28:20.267Z,58
2018-05-25T06:29:22.266Z,58
2018-05-25T06:30:24.548Z,58
2018-05-25T06:31:26.557Z,58
2018-05-25T06:32:29.237Z,58
2018-05-25T06:33:31.625Z,58
2018-05-25T06:34:33.626Z,57
2018-05-25T06:35:35.634Z,57
2018-05-25T06:36:37.634Z,58
2018-05-25T06:37:39.630Z,57
2018-05-25T06:38:41.627Z,57
2018-05-25T06:39:43.624Z,57
2018-05-25T06:40:45.629Z,57
2018-05-25T06:41:48.323Z,57
2018-05-25T06:42:50.716Z,57
2018-05-25T06:43:52.726Z,57
2018-05-25T06:44:55.103Z,57
2018-05-25T06:45:57.104Z,56
2018-05-25T06:46:59.108Z,56
2018-05-25T06:48:01.391Z,56
2018-05-25T06:49:03.394Z,56
2018-05-25T06:50:05.391Z,56
2018-05-25T06:51:07.391Z,56
2018-05-25T06:52:09.678Z,56
2018-05-25T06:53:11.967Z,55
2018-05-25T06:54:13.954Z,55
2018-05-25T06:55:15.957Z,55
2018-05-25T06:56:17.960Z,55
2018-05-25T06:57:19.947Z,55
2018-05-25T06:58:21.956Z,55
2018-05-25T06:59:23.986Z,55
2018-05-25T07:00:26.257Z,55
2018-05-25T07:01:28.257Z,54
2018-05-25T07:02:30.533Z,55
2018-05-25T07:03:32.540Z,54
2018-05-25T07:04:35.203Z,55
2018-05-25T07:05:37.213Z,54
2018-05-25T07:06:39.611Z,54
2018-05-25T07:07:41.611Z,54
2018-05-25T07:08:43.609Z,54
2018-05-25T07:09:45.616Z,54
2018-05-25T07:10:47.620Z,54
2018-05-25T07:11:49.621Z,54
2018-05-25T07:12:51.622Z,54
2018-05-25T07:13:53.623Z,54
2018-05-25T07:14:55.618Z,53
2018-05-25T07:15:57.907Z,53
2018-05-25T07:16:59.922Z,53
2018-05-25T07:18:02.301Z,53
2018-05-25T07:19:04.619Z,53
2018-05-25T07:20:07.332Z,53
2018-05-25T07:21:09.719Z,53
2018-05-25T07:22:11.738Z,52
2018-05-25T07:23:13.732Z,53
2018-05-25T07:24:15.740Z,53
2018-05-25T07:25:17.786Z,52
2018-05-25T07:26:19.781Z,53
2018-05-25T07:27:21.782Z,53
2018-05-25T07:28:23.797Z,52
2018-05-25T07:29:25.794Z,52
2018-05-25T07:30:27.796Z,52
2018-05-25T07:31:29.820Z,52
2018-05-25T07:32:31.832Z,52
2018-05-25T07:33:33.838Z,52
2018-05-25T07:34:35.849Z,51
2018-05-25T07:35:37.848Z,51
2018-05-25T07:36:40.436Z,51
2018-05-25T07:37:42.450Z,51
2018-05-25T07:38:44.452Z,52
2018-05-25T07:39:46.748Z,51
2018-05-25T07:40:48.750Z,51
2018-05-25T07:41:50.763Z,52
2018-05-25T07:42:52.772Z,52
2018-05-25T07:43:54.793Z,52
2018-05-25T07:44:56.801Z,52
2018-05-25T07:45:58.814Z,51
2018-05-25T07:47:01.101Z,51
2018-05-25T07:48:03.392Z,51
2018-05-25T07:49:05.409Z,51
2018-05-25T07:50:07.415Z,51
2018-05-25T07:51:09.707Z,51
2018-05-25T07:52:11.752Z,51
2018-05-25T07:53:13.762Z,51
2018-05-25T07:54:15.857Z,51
2018-05-25T07:55:18.155Z,51
2018-05-25T07:56:20.461Z,51
2018-05-25T07:57:22.520Z,50
2018-05-25T07:58:24.525Z,50
2018-05-25T07:59:26.535Z,50
2018-05-25T08:00:28.540Z,50
2018-05-25T08:01:30.551Z,49
2018-05-25T08:02:32.550Z,49
2018-05-25T08:03:34.901Z,49
2018-05-25T08:04:36.918Z,48
2018-05-25T08:05:38.933Z,50
2018-05-25T08:06:41.343Z,49
2018-05-25T08:07:43.654Z,49
2018-05-25T08:08:45.672Z,49
2018-05-25T08:09:47.679Z,49
2018-05-25T08:10:49.705Z,48
2018-05-25T08:11:51.781Z,49
2018-05-25T08:12:53.771Z,49
2018-05-25T08:13:56.149Z,48
2018-05-25T08:14:58.161Z,48
2018-05-25T08:16:00.211Z,47
2018-05-25T08:17:02.250Z,47
2018-05-25T08:18:04.300Z,46
2018-05-25T08:19:06.588Z,46
2018-05-25T08:20:08.614Z,47
2018-05-25T08:21:10.632Z,46
2018-05-25T08:22:12.633Z,46
2018-05-25T08:23:14.718Z,46
2018-05-25T08:24:17.107Z,45
2018-05-25T08:25:19.160Z,45
2018-05-25T08:26:21.176Z,45
2018-05-25T08:27:23.191Z,45
2018-05-25T08:28:25.527Z,45
2018-05-25T08:29:27.544Z,45
2018-05-25T08:30:29.571Z,46
2018-05-25T08:31:31.638Z,46
2018-05-25T08:32:33.646Z,44
2018-05-25T08:33:35.709Z,44
2018-05-25T08:34:37.720Z,44
2018-05-25T08:35:39.727Z,44
2018-05-25T08:36:41.806Z,43
2018-05-25T08:37:43.826Z,43
2018-05-25T08:38:46.213Z,43
2018-05-25T08:39:48.226Z,42
2018-05-25T08:40:50.296Z,43
2018-05-25T08:41:52.300Z,42
2018-05-25T08:42:54.309Z,42
2018-05-25T08:43:56.628Z,42
2018-05-25T08:44:58.632Z,41
2018-05-25T08:46:00.979Z,41
2018-05-25T08:47:02.987Z,40
2018-05-25T08:48:05.007Z,40
2018-05-25T08:49:07.132Z,40
2018-05-25T08:50:09.519Z,41
2018-05-25T08:51:11.578Z,42
2018-05-25T08:52:13.612Z,41
2018-05-25T08:53:15.637Z,41
2018-05-25T08:54:17.671Z,40
2018-05-25T08:55:19.712Z,41
2018-05-25T08:56:21.720Z,40
2018-05-25T08:57:23.769Z,40
2018-05-25T08:58:26.077Z,40
2018-05-25T08:59:28.106Z,40
2018-05-25T09:00:30.126Z,39
2018-05-25T09:01:32.139Z,39
2018-05-25T09:02:34.446Z,39
2018-05-25T09:03:36.491Z,39
2018-05-25T09:04:38.529Z,38
2018-05-25T09:05:40.541Z,39
2018-05-25T09:06:42.563Z,38
2018-05-25T09:07:44.609Z,37
2018-05-25T09:08:46.637Z,37
2018-05-25T09:09:48.687Z,37
2018-05-25T09:10:50.716Z,38
2018-05-25T09:11:52.730Z,38
2018-05-25T09:12:54.751Z,38
2018-05-25T09:13:56.868Z,39
2018-05-25T09:14:58.871Z,38
2018-05-25T09:16:00.886Z,37
2018-05-25T09:17:03.188Z,37
2018-05-25T09:18:05.219Z,37
2018-05-25T09:19:07.497Z,38
2018-05-25T09:20:09.509Z,38
2018-05-25T09:21:11.545Z,37
2018-05-25T09:22:13.569Z,37
2018-05-25T09:23:15.642Z,37
2018-05-25T09:24:18.001Z,36
2018-05-25T09:25:20.009Z,37
2018-05-25T09:26:22.023Z,36
2018-05-25T09:27:24.034Z,37
2018-05-25T09:28:26.341Z,37
2018-05-25T09:29:28.636Z,35
2018-05-25T09:30:30.650Z,35
2018-05-25T09:31:32.753Z,36
2018-05-25T09:32:34.771Z,36
2018-05-25T09:33:36.787Z,36
2018-05-25T09:34:39.092Z,36
2018-05-25T09:35:41.099Z,36
2018-05-25T09:36:43.411Z,35
2018-05-25T09:37:45.417Z,35
2018-05-25T09:38:47.477Z,35
2018-05-25T09:39:50.228Z,34
2018-05-25T09:40:53.141Z,35
2018-05-25T09:41:54.931Z,34
2018-05-25T09:42:57.273Z,34
2018-05-25T09:43:59.287Z,35
2018-05-25T09:45:01.294Z,35
2018-05-25T09:46:03.326Z,34
2018-05-25T09:47:05.655Z,34
2018-05-25T09:48:07.725Z,34
2018-05-25T09:49:09.741Z,33
2018-05-25T09:50:11.760Z,34
2018-05-25T09:51:13.858Z,32
2018-05-25T09:52:15.874Z,33
2018-05-25T09:53:17.891Z,32
2018-05-25T09:54:19.918Z,31
2018-05-25T09:55:21.937Z,31
2018-05-25T09:56:23.955Z,32
2018-05-25T09:57:25.991Z,32
2018-05-25T09:58:28.298Z,33
2018-05-25T09:59:30.326Z,32
2018-05-25T10:00:32.614Z,32
2018-05-25T10:01:34.642Z,32
2018-05-25T10:02:36.671Z,32
2018-05-25T10:03:38.699Z,31
2018-05-25T10:04:40.999Z,31
2018-05-25T10:05:43.036Z,31
2018-05-25T10:06:45.340Z,31
2018-05-25T10:07:47.647Z,32
2018-05-25T10:08:49.970Z,31
2018-05-25T10:09:52.000Z,31
2018-05-25T10:10:54.053Z,31
2018-05-25T10:11:56.076Z,30
2018-05-25T10:12:58.091Z,31
2018-05-25T10:14:00.110Z,30
2018-05-25T10:15:02.204Z,31
2018-05-25T10:16:04.214Z,31
2018-05-25T10:17:06.245Z,30
2018-05-25T10:18:08.836Z,30
2018-05-25T10:19:10.847Z,30
2018-05-25T10:20:12.875Z,31
2018-05-25T10:21:15.274Z,29
2018-05-25T10:22:17.296Z,30
2018-05-25T10:23:19.609Z,29
2018-05-25T10:24:21.916Z,30
2018-05-25T10:25:23.922Z,30
2018-05-25T10:26:25.934Z,30
2018-05-25T10:27:27.952Z,29
2018-05-25T10:28:29.999Z,30
2018-05-25T10:29:32.018Z,29
2018-05-25T10:30:34.036Z,29
2018-05-25T10:31:36.481Z,29
2018-05-25T10:32:38.520Z,29
2018-05-25T10:33:40.816Z,28
2018-05-25T10:34:42.844Z,28
2018-05-25T10:35:45.145Z,29
2018-05-25T10:36:47.167Z,30
2018-05-25T10:37:49.195Z,29
2018-05-25T10:38:51.508Z,30
2018-05-25T10:39:53.612Z,29
2018-05-25T10:40:55.660Z,29
2018-05-25T10:41:57.657Z,28
2018-05-25T10:42:59.676Z,29
2018-05-25T10:44:01.687Z,28
2018-05-25T10:45:04.006Z,29
2018-05-25T10:46:06.026Z,29
2018-05-25T10:47:08.048Z,29
2018-05-25T10:48:10.156Z,29
2018-05-25T10:49:12.180Z,30
2018-05-25T10:50:14.482Z,29
2018-05-25T10:51:16.486Z,30
2018-05-25T10:52:18.607Z,30
2018-05-25T10:53:20.638Z,30
2018-05-25T10:54:22.653Z,29
2018-05-25T10:55:24.962Z,29
2018-05-25T10:56:26.981Z,28
2018-05-25T10:57:29.087Z,29
2018-05-25T10:58:31.115Z,29
2018-05-25T10:59:33.137Z,28
2018-05-25T11:00:35.164Z,28
2018-05-25T11:01:37.192Z,29
2018-05-25T11:02:39.292Z,29
2018-05-25T11:03:41.348Z,29
2018-05-25T11:04:43.352Z,29
2018-05-25T11:05:45.365Z,28
2018-05-25T11:06:47.400Z,27
2018-05-25T11:07:49.506Z,27
2018-05-25T11:08:51.527Z,27
2018-05-25T11:09:53.853Z,27
2018-05-25T11:10:56.253Z,26
2018-05-25T11:11:58.277Z,27
2018-05-25T11:13:01.081Z,25
2018-05-25T11:14:03.112Z,25
2018-05-25T11:15:05.144Z,26
2018-05-25T11:16:07.728Z,26
2018-05-25T11:17:09.834Z,27
2018-05-25T11:18:11.860Z,27
2018-05-25T11:19:14.181Z,28
2018-05-25T11:20:16.196Z,26
2018-05-25T11:21:18.217Z,26
2018-05-25T11:22:20.246Z,27
2018-05-25T11:23:22.271Z,27
2018-05-25T11:24:24.281Z,27
2018-05-25T11:25:26.306Z,26
2018-05-25T11:26:28.329Z,27
2018-05-25T11:27:30.365Z,27
2018-05-25T11:28:32.380Z,26
2018-05-25T11:29:34.409Z,26
2018-05-25T11:30:36.431Z,27
2018-05-25T11:31:38.445Z,26
2018-05-25T11:32:40.463Z,26
2018-05-25T11:33:42.504Z,26
2018-05-25T11:34:44.520Z,25
2018-05-25T11:35:46.538Z,25
2018-05-25T11:36:48.550Z,24
2018-05-25T11:37:50.646Z,26
2018-05-25T11:38:53.270Z,26
2018-05-25T11:39:55.256Z,26
2018-05-25T11:40:57.263Z,25
2018-05-25T11:41:59.283Z,25
2018-05-25T11:43:01.298Z,25
2018-05-25T11:44:03.321Z,26
2018-05-25T11:45:05.354Z,26
2018-05-25T11:46:07.976Z,27
2018-05-25T11:47:09.992Z,26
2018-05-25T11:48:12.002Z,25
2018-05-25T11:49:14.026Z,26
2018-05-25T11:50:16.049Z,27
2018-05-25T11:51:18.084Z,27
2018-05-25T11:52:20.102Z,26
2018-05-25T11:53:22.120Z,26
2018-05-25T11:54:24.455Z,26
2018-05-25T11:55:26.751Z,25
2018-05-25T11:56:28.779Z,25
2018-05-25T11:57:30.796Z,26
2018-05-25T11:58:32.833Z,24
2018-05-25T11:59:35.120Z,25
2018-05-25T12:00:37.141Z,25
2018-05-25T12:01:39.157Z,25
2018-05-25T12:02:41.465Z,25
2018-05-25T12:03:43.867Z,25
2018-05-25T12:04:46.189Z,25
2018-05-25T12:05:48.205Z,24
2018-05-25T12:06:53.105Z,25
2018-05-25T12:07:56.157Z,25
2018-05-25T12:08:58.180Z,26
2018-05-25T12:10:00.201Z,25
2018-05-25T12:11:02.277Z,25
2018-05-25T12:12:04.254Z,24
2018-05-25T12:13:06.673Z,25
2018-05-25T12:14:09.073Z,25
2018-05-25T12:15:11.121Z,25
2018-05-25T12:16:13.436Z,26
2018-05-25T12:17:15.467Z,26
2018-05-25T12:18:17.785Z,26
2018-05-25T12:19:20.114Z,25
2018-05-25T12:20:22.149Z,26
2018-05-25T12:21:24.549Z,25
2018-05-25T12:22:26.856Z,25
2018-05-25T12:23:28.876Z,25
2018-05-25T12:24:31.286Z,25
2018-05-25T12:25:33.618Z,25
2018-05-25T12:26:35.663Z,25
2018-05-25T12:27:37.698Z,25
2018-05-25T12:28:39.735Z,25
2018-05-25T12:29:41.754Z,25
2018-05-25T12:30:43.820Z,25
2018-05-25T12:31:45.853Z,25
2018-05-25T12:32:47.885Z,25
2018-05-25T12:33:49.909Z,25
2018-05-25T12:34:51.928Z,25
2018-05-25T12:35:53.964Z,24
2018-05-25T12:36:55.988Z,24
2018-05-25T12:37:58.005Z,26
2018-05-25T12:39:00.050Z,25
2018-05-25T12:40:02.080Z,25
2018-05-25T12:41:04.123Z,25
2018-05-25T12:42:06.148Z,25
2018-05-25T12:43:08.175Z,25
2018-05-25T12:44:10.200Z,25
2018-05-25T12:45:12.215Z,24
2018-05-25T12:46:15.011Z,25
2018-05-25T12:47:17.048Z,25
2018-05-25T12:48:19.071Z,25
2018-05-25T12:49:21.100Z,24
2018-05-25T12:50:23.151Z,25
2018-05-25T12:51:25.175Z,25
2018-05-25T12:52:27.214Z,26
2018-05-25T12:53:29.230Z,26
2018-05-25T12:54:31.240Z,25
2018-05-25T12:55:33.273Z,26
2018-05-25T12:56:35.307Z,27
2018-05-25T12:57:37.721Z,26
2018-05-25T12:58:39.748Z,26
2018-05-25T12:59:41.775Z,27
2018-05-25T13:00:43.800Z,27
2018-05-25T13:01:45.804Z,27
2018-05-25T13:02:47.829Z,27
2018-05-25T13:03:49.867Z,26
2018-05-25T13:04:51.884Z,25
2018-05-25T13:05:53.919Z,25
2018-05-25T13:06:56.253Z,25
2018-05-25T13:07:58.274Z,26
2018-05-25T13:09:00.294Z,29
2018-05-25T13:10:02.694Z,27
2018-05-25T13:11:04.755Z,25
2018-05-25T13:12:06.776Z,26
2018-05-25T13:13:08.831Z,26
2018-05-25T13:14:10.861Z,26
2018-05-25T13:15:12.923Z,27
2018-05-25T13:16:15.513Z,27
2018-05-25T13:17:17.933Z,27
2018-05-25T13:18:19.962Z,27
2018-05-25T13:19:22.003Z,28
2018-05-25T13:20:24.012Z,26
2018-05-25T13:21:26.036Z,28
2018-05-25T13:22:28.088Z,27
2018-05-25T13:23:30.103Z,27
2018-05-25T13:24:32.149Z,25
2018-05-25T13:25:34.835Z,26
2018-05-25T13:26:37.136Z,26
2018-05-25T13:27:39.174Z,27
2018-05-25T13:28:41.500Z,27
2018-05-25T13:29:43.521Z,27
2018-05-25T13:30:45.823Z,26
2018-05-25T13:31:47.852Z,25
2018-05-25T13:32:49.893Z,25
2018-05-25T13:33:51.925Z,25
2018-05-25T13:34:54.224Z,26
2018-05-25T13:35:56.580Z,26
2018-05-25T13:36:58.607Z,26
2018-05-25T13:38:01.341Z,25
2018-05-25T13:39:03.381Z,26
2018-05-25T13:40:05.698Z,26
2018-05-25T13:41:07.776Z,26
2018-05-25T13:42:09.819Z,25
2018-05-25T13:43:11.834Z,26
2018-05-25T13:44:13.875Z,26
2018-05-25T13:45:15.895Z,25
2018-05-25T13:46:17.923Z,25
2018-05-25T13:47:20.330Z,24
2018-05-25T13:48:22.391Z,25
2018-05-25T13:49:24.412Z,25
2018-05-25T13:50:26.467Z,26
2018-05-25T13:51:28.494Z,25
2018-05-25T13:52:30.526Z,26
2018-05-25T13:53:32.532Z,26
2018-05-25T13:54:34.563Z,27
2018-05-25T13:55:36.644Z,26
2018-05-25T13:56:38.673Z,26
2018-05-25T13:57:40.706Z,26
2018-05-25T13:58:42.739Z,26
2018-05-25T13:59:45.040Z,26
2018-05-25T14:00:47.443Z,26
2018-05-25T14:01:49.458Z,26
2018-05-25T14:02:51.492Z,27
2018-05-25T14:03:53.798Z,28
2018-05-25T14:04:55.826Z,29
2018-05-25T14:05:58.606Z,27
2018-05-25T14:07:00.626Z,27
2018-05-25T14:08:02.649Z,28
2018-05-25T14:09:04.681Z,27
2018-05-25T14:10:06.712Z,27
2018-05-25T14:11:09.026Z,28
2018-05-25T14:12:11.055Z,28
2018-05-25T14:13:13.077Z,28
2018-05-25T14:14:15.130Z,28
2018-05-25T14:15:17.148Z,28
2018-05-25T14:16:19.643Z,28
2018-05-25T14:17:21.665Z,28
2018-05-25T14:18:23.694Z,27
2018-05-25T14:19:25.720Z,27
2018-05-25T14:20:27.735Z,28
2018-05-25T14:21:29.766Z,28
2018-05-25T14:22:32.172Z,27
2018-05-25T14:23:34.200Z,26
2018-05-25T14:24:36.323Z,27
2018-05-25T14:25:38.338Z,26
2018-05-25T14:26:40.838Z,27
2018-05-25T14:27:42.872Z,28
2018-05-25T14:28:44.891Z,27
2018-05-25T14:29:46.916Z,29
2018-05-25T14:30:48.947Z,28
2018-05-25T14:31:50.975Z,27
2018-05-25T14:32:53.086Z,28
2018-05-25T14:33:55.104Z,27
2018-05-25T14:34:57.423Z,27
2018-05-25T14:35:59.733Z,26
2018-05-25T14:37:01.753Z,26
2018-05-25T14:38:04.179Z,26
2018-05-25T14:39:06.497Z,26
2018-05-25T14:40:08.528Z,26
2018-05-25T14:41:10.562Z,26
2018-05-25T14:42:12.577Z,26
2018-05-25T14:43:14.609Z,27
2018-05-25T14:44:16.639Z,26
2018-05-25T14:45:18.771Z,26