createdAt,value
2023-04-20T00:00:45.901Z,100.00
2023-04-20T00:03:14.950Z,100.00
2023-04-20T00:05:43.980Z,100.00
2023-04-20T00:08:12.999Z,100.00
2023-04-20T00:10:42.045Z,100.00
2023-04-20T00:13:11.121Z,100.00
2023-04-20T00:15:40.653Z,100.00
2023-04-20T00:18:09.370Z,100.00
2023-04-20T00:20:38.983Z,100.00
2023-04-20T00:23:09.146Z,100.00
2023-04-20T00:25:39.699Z,100.00
2023-04-20T00:28:08.702Z,100.00
2023-04-20T00:30:37.768Z,100.00
2023-04-20T00:33:07.129Z,100.00
2023-04-20T00:35:37.505Z,100.00
2023-04-20T00:38:06.561Z,100.00
2023-04-20T00:40:35.870Z,100.00
2023-04-20T00:43:15.571Z,100.00
2023-04-20T00:45:44.465Z,100.00
2023-04-20T00:48:13.777Z,100.00
2023-04-20T00:50:44.286Z,100.00
2023-04-20T00:53:14.037Z,100.00
2023-04-20T00:55:46.071Z,100.00
2023-04-20T00:58:19.661Z,100.00
2023-04-20T01:00:47.381Z,100.00
2023-04-20T01:03:18.295Z,100.00
2023-04-20T01:05:47.691Z,100.00
2023-04-20T01:08:24.138Z,100.00
2023-04-20T01:10:55.077Z,100.00
2023-04-20T01:13:27.575Z,100.00
2023-04-20T01:16:20.209Z,100.00
2023-04-20T01:19:17.754Z,100.00
2023-04-20T01:21:54.904Z,100.00
2023-04-20T01:24:49.380Z,100.00
2023-04-20T01:33:29.061Z,100.00
2023-04-20T01:48:56.133Z,100.00
2023-04-20T01:51:25.143Z,100.00
2023-04-20T01:53:55.664Z,100.00
2023-04-20T01:56:25.890Z,100.00
2023-04-20T01:58:56.130Z,100.00
2023-04-20T02:01:25.100Z,100.00
2023-04-20T02:03:54.103Z,100.00
2023-04-20T02:06:23.115Z,100.00
2023-04-20T02:08:53.137Z,100.00
2023-04-20T02:14:50.036Z,100.00
2023-04-20T02:17:19.935Z,100.00
2023-04-20T02:19:54.546Z,100.00
2023-04-20T02:22:23.646Z,100.00
2023-04-20T02:24:55.421Z,100.00
2023-04-20T02:27:24.303Z,100.00
2023-04-20T02:29:52.965Z,100.00
2023-04-20T02:32:21.975Z,100.00
2023-04-20T02:34:50.776Z,100.00
2023-04-20T02:37:19.594Z,100.00
2023-04-20T02:39:48.299Z,100.00
2023-04-20T02:42:18.150Z,100.00
2023-04-20T02:44:59.204Z,100.00
2023-04-20T02:47:31.206Z,100.00
2023-04-20T02:50:01.400Z,100.00
2023-04-20T02:52:30.355Z,100.00
2023-04-20T02:54:59.383Z,100.00
2023-04-20T02:57:28.132Z,100.00
2023-04-20T02:59:59.750Z,100.00
2023-04-20T03:02:28.621Z,100.00
2023-04-20T03:04:59.929Z,100.00
2023-04-20T03:07:28.873Z,100.00
2023-04-20T03:09:59.053Z,100.00
2023-04-20T03:12:27.842Z,100.00
2023-04-20T03:14:56.489Z,100.00
2023-04-20T03:17:25.252Z,100.00
2023-04-20T03:19:54.259Z,100.00
2023-04-20T03:22:23.070Z,100.00
2023-04-20T03:24:55.183Z,100.00
2023-04-20T03:27:23.943Z,100.00
2023-04-20T03:29:54.110Z,100.00
2023-04-20T03:32:23.189Z,100.00
2023-04-20T03:34:52.843Z,100.00
2023-04-20T03:37:21.656Z,100.00
2023-04-20T03:39:54.366Z,100.00
2023-04-20T03:42:22.794Z,100.00
2023-04-20T03:44:54.264Z,100.00
2023-04-20T03:47:23.363Z,100.00
2023-04-20T03:49:52.432Z,100.00
2023-04-20T03:52:21.079Z,100.00
2023-04-20T03:54:49.776Z,100.00
2023-04-20T03:57:18.581Z,100.00
2023-04-20T03:59:47.272Z,100.00
2023-04-20T04:02:17.829Z,100.00
2023-04-20T04:04:46.893Z,100.00
2023-04-20T04:07:17.236Z,100.00
2023-04-20T04:09:48.449Z,100.00
2023-04-20T04:12:18.876Z,100.00
2023-04-20T04:14:47.718Z,100.00
2023-04-20T04:17:16.709Z,100.00
2023-04-20T04:23:39.616Z,100.00
2023-04-20T04:26:34.493Z,100.00
2023-04-20T04:39:09.378Z,100.00
2023-04-20T04:41:43.789Z,100.00
2023-04-20T04:44:35.784Z,100.00
2023-04-20T04:47:20.660Z,100.00
2023-04-20T04:49:56.773Z,100.00
2023-04-20T04:52:25.743Z,100.00
2023-04-20T04:54:54.755Z,100.00
2023-04-20T04:57:24.958Z,100.00
2023-04-20T04:59:57.329Z,100.00
2023-04-20T05:02:27.214Z,100.00
2023-04-20T05:05:09.845Z,100.00
2023-04-20T05:10:38.902Z,100.00
2023-04-20T05:13:10.635Z,100.00
2023-04-20T05:15:47.834Z,100.00
2023-04-20T05:18:19.866Z,100.00
2023-04-20T05:20:50.210Z,100.00
2023-04-20T05:23:24.805Z,100.00
2023-04-20T05:26:00.185Z,100.00
2023-04-20T05:28:36.816Z,100.00
2023-04-20T05:31:07.505Z,100.00
2023-04-20T05:33:37.668Z,100.00
2023-04-20T05:41:33.832Z,100.00
2023-04-20T05:42:30.827Z,100.00
2023-04-20T05:45:07.164Z,100.00
2023-04-20T05:48:01.041Z,100.00
2023-04-20T05:54:18.381Z,100.00
2023-04-20T05:57:34.777Z,100.00
2023-04-20T05:59:57.719Z,100.00
2023-04-20T06:02:34.063Z,100.00
2023-04-20T06:05:04.580Z,100.00
2023-04-20T06:07:36.569Z,100.00
2023-04-20T06:10:11.726Z,100.00
2023-04-20T06:12:48.990Z,100.00
2023-04-20T06:15:19.718Z,100.00
2023-04-20T06:17:57.702Z,100.00
2023-04-20T06:20:35.408Z,100.00
2023-04-20T06:23:07.255Z,100.00
2023-04-20T06:25:39.456Z,100.00
2023-04-20T06:28:10.563Z,100.00
2023-04-20T06:30:39.365Z,100.00
2023-04-20T06:33:17.015Z,100.00
2023-04-20T06:35:47.676Z,100.00
2023-04-20T06:38:18.140Z,100.00
2023-04-20T06:41:04.142Z,100.00
2023-04-20T06:43:34.522Z,100.00
2023-04-20T06:46:09.033Z,100.00
2023-04-20T06:48:39.224Z,100.00
2023-04-20T06:51:09.553Z,100.00
2023-04-20T06:53:48.458Z,100.00
2023-04-20T06:56:18.704Z,100.00
2023-04-20T06:58:49.524Z,100.00
2023-04-20T07:01:24.524Z,100.00
2023-04-20T07:04:01.841Z,100.00
2023-04-20T07:09:50.144Z,100.00
2023-04-20T07:12:43.913Z,100.00
2023-04-20T07:15:16.400Z,100.00
2023-04-20T07:17:46.473Z,100.00
2023-04-20T07:20:17.540Z,100.00
2023-04-20T07:22:47.382Z,100.00
2023-04-20T07:25:20.220Z,100.00
2023-04-20T07:27:54.593Z,100.00
2023-04-20T07:30:27.724Z,100.00
2023-04-20T07:32:59.274Z,100.00
2023-04-20T07:35:50.947Z,100.00
2023-04-20T07:38:24.751Z,100.00
2023-04-20T07:40:58.269Z,100.00
2023-04-20T07:46:32.311Z,100.00
2023-04-20T07:49:10.004Z,100.00
2023-04-20T07:54:30.451Z,100.00
2023-04-20T07:56:59.856Z,100.00
2023-04-20T07:59:33.000Z,100.00
2023-04-20T08:02:17.005Z,100.00
2023-04-20T08:05:01.014Z,100.00
2023-04-20T08:07:27.646Z,100.00
2023-04-20T08:09:59.796Z,100.00
2023-04-20T08:12:33.556Z,100.00
2023-04-20T08:15:04.491Z,100.00
2023-04-20T08:17:45.658Z,100.00
2023-04-20T08:20:24.692Z,100.00
2023-04-20T08:22:53.521Z,100.00
2023-04-20T08:25:25.373Z,100.00
2023-04-20T08:27:55.768Z,100.00
2023-04-20T08:30:32.666Z,100.00
2023-04-20T08:33:01.560Z,100.00
2023-04-20T08:35:31.744Z,100.00
2023-04-20T08:38:02.037Z,100.00
2023-04-20T08:40:39.318Z,100.00
2023-04-20T08:43:08.071Z,100.00
2023-04-20T08:45:38.746Z,100.00
2023-04-20T08:48:11.968Z,100.00
2023-04-20T08:50:43.863Z,100.00
2023-04-20T08:53:14.224Z,100.00
2023-04-20T08:55:42.981Z,100.00
2023-04-20T08:58:13.290Z,100.00
2023-04-20T09:00:53.123Z,100.00
2023-04-20T09:03:35.811Z,100.00
2023-04-20T09:06:10.102Z,100.00
2023-04-20T09:08:41.800Z,100.00
2023-04-20T09:11:25.999Z,100.00
2023-04-20T09:14:12.820Z,100.00
2023-04-20T09:17:36.254Z,100.00
2023-04-20T09:20:02.246Z,100.00
2023-04-20T09:23:18.038Z,100.00
2023-04-20T09:25:49.939Z,100.00
2023-04-20T09:28:29.870Z,100.00
2023-04-20T09:31:06.850Z,100.00
2023-04-20T09:33:37.112Z,100.00
2023-04-20T09:36:37.542Z,100.00
2023-04-20T09:39:09.303Z,100.00
2023-04-20T09:41:53.903Z,100.00
2023-04-20T09:44:22.922Z,100.00
2023-04-20T09:46:55.597Z,100.00
2023-04-20T09:49:27.673Z,100.00
2023-04-20T09:51:58.607Z,100.00
2023-04-20T09:54:43.391Z,100.00
2023-04-20T09:57:19.102Z,100.00
2023-04-20T09:59:53.807Z,100.00
2023-04-20T10:02:38.118Z,100.00
2023-04-20T10:05:13.419Z,100.00
2023-04-20T10:07:47.308Z,100.00
2023-04-20T10:10:21.626Z,100.00
2023-04-20T10:12:57.282Z,100.00
2023-04-20T10:15:27.989Z,100.00
2023-04-20T10:18:00.027Z,100.00
2023-04-20T10:20:47.897Z,100.00
2023-04-20T10:23:23.220Z,100.00
2023-04-20T10:26:07.656Z,100.00
2023-04-20T10:28:49.365Z,100.00
2023-04-20T10:31:31.474Z,100.00
2023-04-20T10:34:02.048Z,99.04
2023-04-20T10:36:34.599Z,97.00
2023-04-20T10:39:19.719Z,87.62
2023-04-20T10:42:04.204Z,86.03
2023-04-20T10:44:52.401Z,85.90
2023-04-20T10:50:37.773Z,80.48
2023-04-20T10:53:09.176Z,77.99
2023-04-20T10:55:39.573Z,74.43
2023-04-20T10:58:10.037Z,72.02
2023-04-20T11:00:40.751Z,72.83
2023-04-20T11:03:14.485Z,72.60
2023-04-20T11:05:46.388Z,71.26
2023-04-20T11:08:16.437Z,66.40
2023-04-20T11:10:47.538Z,67.17
2023-04-20T11:13:28.590Z,61.83
2023-04-20T11:15:59.645Z,56.73
2023-04-20T11:18:32.105Z,56.43
2023-04-20T11:21:02.421Z,56.19
2023-04-20T11:23:40.603Z,57.10
2023-04-20T11:26:11.933Z,56.21
2023-04-20T11:28:42.381Z,55.59
2023-04-20T11:31:14.174Z,53.96
2023-04-20T11:33:44.537Z,52.79
2023-04-20T11:36:23.266Z,54.31
2023-04-20T11:38:58.809Z,53.24
2023-04-20T11:41:37.784Z,54.42
2023-04-20T11:44:12.147Z,55.31
2023-04-20T11:46:48.345Z,53.65
2023-04-20T11:49:27.400Z,52.73
2023-04-20T11:51:58.276Z,52.13
2023-04-20T11:54:33.845Z,48.66
2023-04-20T11:57:09.761Z,48.28
2023-04-20T11:59:46.398Z,48.91
2023-04-20T12:02:31.667Z,50.36
2023-04-20T12:05:05.104Z,49.35
2023-04-20T12:07:35.774Z,52.21
2023-04-20T12:10:06.462Z,53.80
2023-04-20T12:12:38.271Z,55.50
2023-04-20T12:15:14.069Z,57.10
2023-04-20T12:17:46.965Z,58.59
2023-04-20T12:20:25.516Z,59.37
2023-04-20T12:25:43.778Z,60.24
2023-04-20T12:28:16.015Z,61.79
2023-04-20T12:30:54.426Z,63.09
2023-04-20T12:33:27.683Z,62.48
2023-04-20T12:35:58.633Z,61.20
2023-04-20T12:38:29.172Z,60.24
2023-04-20T12:41:04.750Z,59.70
2023-04-20T12:43:34.901Z,58.72
2023-04-20T12:46:15.062Z,59.32
2023-04-20T12:48:44.738Z,55.85
2023-04-20T12:51:18.504Z,53.51
2023-04-20T12:53:54.659Z,53.32
2023-04-20T12:56:53.607Z,53.03
2023-04-20T12:59:25.783Z,52.69
2023-04-20T13:02:00.677Z,51.21
2023-04-20T13:04:28.979Z,50.65
2023-04-20T13:13:45.058Z,49.77
2023-04-20T13:16:19.838Z,49.64
2023-04-20T13:18:54.642Z,51.64
2023-04-20T13:21:23.754Z,51.69
2023-04-20T13:24:26.014Z,52.45
2023-04-20T13:26:46.085Z,54.20
2023-04-20T13:29:14.064Z,55.99
2023-04-20T13:31:45.602Z,56.64
2023-04-20T13:34:16.382Z,57.53
2023-04-20T13:36:47.451Z,59.09
2023-04-20T13:39:17.788Z,60.92
2023-04-20T13:41:49.147Z,62.83
2023-04-20T13:44:18.027Z,66.88
2023-04-20T13:46:48.421Z,65.66
2023-04-20T13:49:17.136Z,67.00
2023-04-20T13:51:45.743Z,67.82
2023-04-20T13:54:14.523Z,68.36
2023-04-20T13:56:43.399Z,67.92
2023-04-20T13:59:12.195Z,66.99
2023-04-20T14:01:41.029Z,69.08
2023-04-20T14:04:11.137Z,66.36
2023-04-20T14:06:39.808Z,63.41
2023-04-20T14:09:08.687Z,62.74
2023-04-20T14:11:37.406Z,63.79
2023-04-20T14:14:06.170Z,61.91
2023-04-20T14:16:36.402Z,61.49
2023-04-20T14:19:06.530Z,66.21
2023-04-20T14:21:35.523Z,65.22
2023-04-20T14:24:07.145Z,63.87
2023-04-20T14:26:38.636Z,63.05
2023-04-20T14:29:07.405Z,61.07
2023-04-20T14:31:37.606Z,63.35
2023-04-20T14:34:09.536Z,62.42
2023-04-20T14:36:38.138Z,61.64
2023-04-20T14:39:06.766Z,64.92
2023-04-20T14:41:35.673Z,64.53
2023-04-20T14:44:05.436Z,63.12
2023-04-20T14:46:34.380Z,61.30
2023-04-20T14:49:03.141Z,60.51
2023-04-20T14:51:32.489Z,60.59
2023-04-20T14:54:01.245Z,58.74
2023-04-20T14:56:31.723Z,57.37
2023-04-20T14:59:03.669Z,60.24
2023-04-20T15:01:32.382Z,60.43
2023-04-20T15:04:02.290Z,60.43
2023-04-20T15:06:32.079Z,62.36
2023-04-20T15:09:00.879Z,63.88
2023-04-20T15:11:29.533Z,66.66
2023-04-20T15:13:59.997Z,66.33
2023-04-20T15:16:29.545Z,66.32
2023-04-20T15:19:12.729Z,66.40
2023-04-20T15:21:51.775Z,68.37
2023-04-20T15:27:28.661Z,68.38
2023-04-20T15:30:05.411Z,70.23
2023-04-20T15:32:52.687Z,70.76
2023-04-20T15:35:24.144Z,71.98
2023-04-20T15:38:29.166Z,72.16
2023-04-20T15:40:52.282Z,73.48
2023-04-20T15:49:08.232Z,71.41
2023-04-20T15:55:29.402Z,71.25
2023-04-20T15:58:20.207Z,71.88
2023-04-20T16:07:32.387Z,67.19
2023-04-20T16:10:02.208Z,67.12
2023-04-20T16:12:31.062Z,66.16
2023-04-20T16:15:09.545Z,66.97
2023-04-20T16:17:58.857Z,66.29
2023-04-20T16:20:29.215Z,65.34
2023-04-20T16:25:56.266Z,64.97
2023-04-20T16:28:25.091Z,66.23
2023-04-20T16:31:06.756Z,66.98
2023-04-20T16:33:38.354Z,66.54
2023-04-20T16:36:07.632Z,67.83
2023-04-20T16:38:39.144Z,66.74
2023-04-20T16:41:09.570Z,66.26
2023-04-20T16:43:38.530Z,65.21
2023-04-20T16:46:10.800Z,67.03
2023-04-20T16:48:42.680Z,66.17
2023-04-20T16:51:13.268Z,69.14
2023-04-20T16:56:57.943Z,71.72
2023-04-20T16:59:27.012Z,72.31
2023-04-20T17:01:56.079Z,74.97
2023-04-20T17:04:32.222Z,75.27
2023-04-20T17:07:01.224Z,75.04
2023-04-20T17:09:32.856Z,74.69
2023-04-20T17:12:01.757Z,75.33
2023-04-20T17:14:34.705Z,76.23
2023-04-20T17:17:06.831Z,75.83
2023-04-20T17:19:37.093Z,75.87
2023-04-20T17:22:05.846Z,77.20
2023-04-20T17:24:40.257Z,73.58
2023-04-20T17:27:10.881Z,73.86
2023-04-20T17:29:41.252Z,74.26
2023-04-20T17:32:09.916Z,72.51
2023-04-20T17:34:43.741Z,73.87
2023-04-20T17:40:41.476Z,75.09
2023-04-20T17:43:10.555Z,74.08
2023-04-20T17:45:39.237Z,74.11
2023-04-20T17:48:09.056Z,76.50
2023-04-20T17:50:37.790Z,77.64
2023-04-20T17:53:07.915Z,75.93
2023-04-20T17:55:41.072Z,74.87
2023-04-20T18:01:41.878Z,76.52
2023-04-20T18:07:01.229Z,75.26
2023-04-20T18:13:33.979Z,77.04
2023-04-20T18:16:04.668Z,75.42
2023-04-20T18:22:26.539Z,78.75
2023-04-20T18:24:55.572Z,78.66
2023-04-20T18:35:29.712Z,79.25
2023-04-20T18:38:03.377Z,77.71
2023-04-20T18:40:57.103Z,77.01
2023-04-20T18:47:11.432Z,77.50
2023-04-20T18:49:41.666Z,75.11
2023-04-20T18:52:12.127Z,74.86
2023-04-20T18:54:52.079Z,75.04
2023-04-20T18:57:22.432Z,77.27
2023-04-20T18:59:58.595Z,80.77
2023-04-20T19:02:27.541Z,82.93
2023-04-20T19:04:57.042Z,84.46
2023-04-20T19:07:26.298Z,85.53
2023-04-20T19:09:55.195Z,91.01
2023-04-20T19:12:30.315Z,95.91
2023-04-20T19:14:58.810Z,98.44
2023-04-20T19:27:05.523Z,100.00
2023-04-20T19:29:35.590Z,100.00
2023-04-20T19:32:06.839Z,100.00
2023-04-20T19:34:35.751Z,100.00
2023-04-20T19:37:05.328Z,100.00
2023-04-20T19:39:37.035Z,100.00
2023-04-20T19:42:06.347Z,100.00
2023-04-20T19:44:36.764Z,100.00
2023-04-20T19:47:05.680Z,100.00
2023-04-20T19:49:38.760Z,100.00
2023-04-20T19:52:07.776Z,100.00
2023-04-20T19:54:38.162Z,100.00
2023-04-20T19:57:58.805Z,93.29
2023-04-20T20:00:32.447Z,93.37
2023-04-20T20:06:46.114Z,94.20
2023-04-20T20:16:22.646Z,92.50
2023-04-20T20:19:20.036Z,89.74
2023-04-20T20:21:51.784Z,90.54
2023-04-20T20:24:45.920Z,88.84
2023-04-20T20:31:28.151Z,87.18
2023-04-20T20:34:16.408Z,87.25
2023-04-20T20:36:45.418Z,87.89
2023-04-20T20:39:40.547Z,89.25
2023-04-20T20:41:59.847Z,90.35
2023-04-20T20:44:48.539Z,89.56
2023-04-20T20:47:22.549Z,88.02
2023-04-20T20:49:57.470Z,87.60
2023-04-20T20:58:54.936Z,88.50
2023-04-20T21:01:23.857Z,88.23
2023-04-20T21:03:52.650Z,88.32
2023-04-20T21:06:24.789Z,88.38
2023-04-20T21:08:56.450Z,89.00
2023-04-20T21:11:25.297Z,90.03
2023-04-20T21:14:00.693Z,90.06
2023-04-20T21:16:29.481Z,92.37
2023-04-20T21:18:58.298Z,94.31
2023-04-20T21:21:29.030Z,96.73
2023-04-20T21:23:59.732Z,93.57
2023-04-20T21:26:29.450Z,91.49
2023-04-20T21:28:58.132Z,94.28
2023-04-20T21:31:28.343Z,90.63
2023-04-20T21:33:57.155Z,91.65
2023-04-20T21:36:26.304Z,92.44
2023-04-20T21:38:55.048Z,96.36
2023-04-20T21:41:23.803Z,98.03
2023-04-20T21:43:53.602Z,100.00
2023-04-20T21:46:22.422Z,100.00
2023-04-20T21:48:52.470Z,96.59
2023-04-20T21:51:21.305Z,93.61
2023-04-20T21:53:50.059Z,95.40
2023-04-20T21:56:19.293Z,94.00
2023-04-20T21:58:47.841Z,95.27
2023-04-20T22:01:16.525Z,95.48
2023-04-20T22:03:45.314Z,94.17
2023-04-20T22:06:14.116Z,96.45
2023-04-20T22:08:42.933Z,99.13
2023-04-20T22:11:11.644Z,100.00
2023-04-20T22:13:40.670Z,99.44
2023-04-20T22:16:09.506Z,100.00
2023-04-20T22:18:38.140Z,100.00
2023-04-20T22:21:06.884Z,100.00
2023-04-20T22:23:35.730Z,100.00
2023-04-20T22:26:05.953Z,100.00
2023-04-20T22:28:34.654Z,100.00
2023-04-20T22:31:03.672Z,98.63
2023-04-20T22:33:32.426Z,99.49
2023-04-20T22:36:01.056Z,93.08
2023-04-20T22:38:29.962Z,95.20
2023-04-20T22:40:58.694Z,95.54
2023-04-20T22:43:27.369Z,96.11
2023-04-20T22:45:56.089Z,96.35
2023-04-20T22:48:24.719Z,98.84
2023-04-20T22:50:53.500Z,98.93
2023-04-20T22:53:22.130Z,99.59
2023-04-20T22:55:51.050Z,100.00
2023-04-20T22:58:32.817Z,100.00
2023-04-20T23:01:01.545Z,100.00
2023-04-20T23:03:31.238Z,100.00
2023-04-20T23:06:00.148Z,100.00
2023-04-20T23:08:29.820Z,100.00
2023-04-20T23:10:58.941Z,100.00
2023-04-20T23:13:27.639Z,100.00
2023-04-20T23:15:56.373Z,100.00
2023-04-20T23:18:25.068Z,100.00
2023-04-20T23:20:53.705Z,100.00
2023-04-20T23:23:22.286Z,100.00
2023-04-20T23:25:52.500Z,100.00
2023-04-20T23:28:21.283Z,100.00
2023-04-20T23:30:50.047Z,100.00
2023-04-20T23:33:18.993Z,100.00
2023-04-20T23:35:47.728Z,100.00
2023-04-20T23:38:19.141Z,100.00
2023-04-20T23:40:47.856Z,100.00
2023-04-20T23:43:19.292Z,100.00
2023-04-20T23:45:54.222Z,100.00
2023-04-20T23:48:23.160Z,100.00
2023-04-20T23:50:51.935Z,100.00
2023-04-20T23:53:20.589Z,100.00
2023-04-20T23:55:50.924Z,100.00
2023-04-20T23:58:20.304Z,100.00
