createdAt,value
2017-08-31T00:01:02.339Z,21.00
2017-08-31T00:03:28.382Z,21.00
2017-08-31T00:05:54.410Z,21.00
2017-08-31T00:08:20.452Z,21.00
2017-08-31T00:10:46.509Z,21.00
2017-08-31T00:13:12.535Z,21.00
2017-08-31T00:15:38.543Z,20.90
2017-08-31T00:18:04.739Z,21.00
2017-08-31T00:20:30.761Z,21.00
2017-08-31T00:22:56.806Z,21.00
2017-08-31T00:25:22.818Z,20.90
2017-08-31T00:27:49.683Z,20.90
2017-08-31T00:30:15.737Z,21.00
2017-08-31T00:32:41.790Z,20.90
2017-08-31T00:35:07.807Z,20.90
2017-08-31T00:37:33.874Z,20.90
2017-08-31T00:39:59.910Z,20.90
2017-08-31T00:42:25.934Z,20.80
2017-08-31T00:44:52.013Z,20.90
2017-08-31T00:47:18.091Z,20.90
2017-08-31T00:49:44.157Z,20.80
2017-08-31T00:52:10.520Z,20.80
2017-08-31T00:54:36.554Z,20.80
2017-08-31T00:57:02.621Z,20.80
2017-08-31T00:59:28.685Z,20.80
2017-08-31T01:01:54.729Z,20.80
2017-08-31T01:04:20.758Z,20.80
2017-08-31T01:06:46.803Z,20.90
2017-08-31T01:09:12.836Z,20.80
2017-08-31T01:11:39.700Z,20.80
2017-08-31T01:14:05.849Z,20.80
2017-08-31T01:16:31.926Z,20.80
2017-08-31T01:18:57.934Z,20.70
2017-08-31T01:21:23.975Z,20.70
2017-08-31T01:23:50.006Z,20.80
2017-08-31T01:26:16.036Z,20.70
2017-08-31T01:28:42.216Z,20.80
2017-08-31T01:31:08.233Z,20.70
2017-08-31T01:33:34.254Z,20.70
2017-08-31T01:36:00.302Z,20.70
2017-08-31T01:38:26.338Z,20.70
2017-08-31T01:40:52.376Z,20.70
2017-08-31T01:43:18.699Z,20.60
2017-08-31T01:45:44.741Z,20.60
2017-08-31T01:48:10.763Z,20.70
2017-08-31T01:50:36.860Z,20.80
2017-08-31T01:53:02.878Z,20.70
2017-08-31T01:55:28.918Z,20.70
2017-08-31T01:57:55.009Z,20.70
2017-08-31T02:00:21.038Z,20.70
2017-08-31T02:02:47.062Z,20.70
2017-08-31T02:05:13.714Z,20.70
2017-08-31T02:07:39.724Z,20.70
2017-08-31T02:10:05.759Z,20.70
2017-08-31T02:12:31.992Z,20.70
2017-08-31T02:14:58.006Z,20.70
2017-08-31T02:17:24.056Z,20.80
2017-08-31T02:19:50.103Z,20.70
2017-08-31T02:22:16.167Z,20.80
2017-08-31T02:24:42.198Z,20.80
2017-08-31T02:27:08.623Z,20.80
2017-08-31T02:29:34.640Z,20.90
2017-08-31T02:32:00.674Z,20.90
2017-08-31T02:34:26.792Z,20.80
2017-08-31T02:36:52.822Z,20.70
2017-08-31T02:39:18.853Z,20.70
2017-08-31T02:41:44.934Z,20.70
2017-08-31T02:44:10.982Z,20.70
2017-08-31T02:46:37.010Z,20.70
2017-08-31T02:49:03.055Z,20.60
2017-08-31T02:51:29.109Z,20.70
2017-08-31T02:53:55.152Z,20.70
2017-08-31T02:56:21.490Z,20.70
2017-08-31T02:58:47.544Z,20.70
2017-08-31T03:01:13.721Z,20.60
2017-08-31T03:03:39.784Z,20.70
2017-08-31T03:06:05.822Z,20.60
2017-08-31T03:08:31.870Z,20.60
2017-08-31T03:10:57.923Z,20.70
2017-08-31T03:13:23.962Z,20.60
2017-08-31T03:15:49.999Z,20.60
2017-08-31T03:18:16.064Z,20.60
2017-08-31T03:20:42.110Z,20.60
2017-08-31T03:23:08.146Z,20.50
2017-08-31T03:25:34.456Z,20.50
2017-08-31T03:28:00.930Z,20.50
2017-08-31T03:30:26.983Z,20.60
2017-08-31T03:32:53.254Z,20.60
2017-08-31T03:35:19.297Z,20.50
2017-08-31T03:37:45.350Z,20.50
2017-08-31T03:40:11.420Z,20.50
2017-08-31T03:42:37.441Z,20.50
2017-08-31T03:45:03.469Z,20.40
2017-08-31T03:47:29.685Z,20.50
2017-08-31T03:49:55.718Z,20.40
2017-08-31T03:52:21.738Z,20.50
2017-08-31T03:54:47.811Z,20.40
2017-08-31T03:57:13.835Z,20.50
2017-08-31T03:59:39.941Z,20.50
2017-08-31T04:02:05.956Z,20.40
2017-08-31T04:04:31.963Z,20.40
2017-08-31T04:06:58.002Z,20.40
2017-08-31T04:09:24.027Z,20.40
2017-08-31T04:11:50.049Z,20.30
2017-08-31T04:14:16.140Z,20.40
2017-08-31T04:16:42.168Z,20.40
2017-08-31T04:19:08.196Z,20.30
2017-08-31T04:21:34.239Z,20.50
2017-08-31T04:24:00.306Z,20.50
2017-08-31T04:26:26.318Z,20.40
2017-08-31T04:28:52.370Z,20.30
2017-08-31T04:31:18.395Z,20.30
2017-08-31T04:33:44.417Z,20.30
2017-08-31T04:36:10.818Z,20.30
2017-08-31T04:38:36.842Z,20.20
2017-08-31T04:41:02.862Z,20.30
2017-08-31T04:43:28.913Z,20.30
2017-08-31T04:45:54.972Z,20.20
2017-08-31T04:48:21.006Z,20.20
2017-08-31T04:50:47.349Z,20.20
2017-08-31T04:53:13.372Z,20.20
2017-08-31T04:55:39.419Z,20.20
2017-08-31T04:58:05.489Z,20.20
2017-08-31T05:00:31.521Z,20.10
2017-08-31T05:02:57.564Z,20.10
2017-08-31T05:05:23.616Z,20.20
2017-08-31T05:07:49.665Z,20.10
2017-08-31T05:10:15.710Z,20.00
2017-08-31T05:12:41.802Z,20.00
2017-08-31T05:15:07.829Z,19.90
2017-08-31T05:17:33.873Z,19.90
2017-08-31T05:19:59.942Z,20.00
2017-08-31T05:22:25.984Z,19.90
2017-08-31T05:24:52.007Z,20.00
2017-08-31T05:27:18.188Z,19.90
2017-08-31T05:29:44.222Z,20.00
2017-08-31T05:32:10.259Z,20.00
2017-08-31T05:34:36.673Z,19.90
2017-08-31T05:37:02.718Z,20.00
2017-08-31T05:39:28.782Z,20.00
2017-08-31T05:41:54.886Z,20.00
2017-08-31T05:44:20.936Z,19.80
2017-08-31T05:46:46.988Z,19.90
2017-08-31T05:49:13.061Z,19.90
2017-08-31T05:51:39.182Z,19.80
2017-08-31T05:54:05.218Z,19.70
2017-08-31T05:56:31.324Z,19.80
2017-08-31T05:58:57.385Z,19.80
2017-08-31T06:01:23.450Z,19.80
2017-08-31T06:03:49.525Z,19.80
2017-08-31T06:06:15.550Z,19.80
2017-08-31T06:08:41.614Z,19.70
2017-08-31T06:11:07.666Z,19.70
2017-08-31T06:13:33.703Z,19.70
2017-08-31T06:15:59.768Z,19.70
2017-08-31T06:18:25.864Z,19.70
2017-08-31T06:20:51.958Z,19.80
2017-08-31T06:23:18.011Z,19.70
2017-08-31T06:25:44.066Z,19.70
2017-08-31T06:28:10.106Z,19.60
2017-08-31T06:30:36.175Z,19.60
2017-08-31T06:33:02.188Z,19.70
2017-08-31T06:35:28.471Z,19.80
2017-08-31T06:37:54.561Z,19.50
2017-08-31T06:40:20.585Z,19.40
2017-08-31T06:42:46.606Z,19.40
2017-08-31T06:45:12.910Z,19.40
2017-08-31T06:47:38.939Z,19.50
2017-08-31T06:50:04.958Z,19.60
2017-08-31T06:52:31.007Z,19.60
2017-08-31T06:54:57.078Z,19.50
2017-08-31T06:57:23.336Z,19.40
2017-08-31T06:59:49.363Z,19.30
2017-08-31T07:02:15.406Z,19.40
2017-08-31T07:04:41.698Z,19.50
2017-08-31T07:07:07.715Z,19.40
2017-08-31T07:09:33.742Z,19.40
2017-08-31T07:12:00.079Z,19.40
2017-08-31T07:14:26.107Z,19.40
2017-08-31T07:16:52.205Z,19.50
2017-08-31T07:19:18.229Z,19.40
2017-08-31T07:21:44.251Z,19.40
2017-08-31T07:24:10.288Z,19.30
2017-08-31T07:26:36.346Z,19.30
2017-08-31T07:29:02.414Z,19.30
2017-08-31T07:31:28.651Z,19.40
2017-08-31T07:33:54.665Z,19.30
2017-08-31T07:36:20.695Z,19.20
2017-08-31T07:38:47.121Z,19.10
2017-08-31T07:41:13.134Z,19.00
2017-08-31T07:43:39.162Z,19.00
2017-08-31T07:46:05.214Z,19.00
2017-08-31T07:48:31.270Z,18.90
2017-08-31T07:50:57.327Z,18.90
2017-08-31T07:53:23.406Z,19.00
2017-08-31T07:55:49.434Z,18.90
2017-08-31T07:58:15.482Z,18.90
2017-08-31T08:00:41.539Z,19.00
2017-08-31T08:03:07.562Z,18.80
2017-08-31T08:05:33.570Z,18.80
2017-08-31T08:07:59.634Z,18.90
2017-08-31T08:10:25.668Z,18.90
2017-08-31T08:12:52.127Z,18.70
2017-08-31T08:15:18.130Z,18.70
2017-08-31T08:17:44.146Z,18.90
2017-08-31T08:20:10.189Z,18.80
2017-08-31T08:22:36.228Z,18.70
2017-08-31T08:25:02.247Z,18.70
2017-08-31T08:27:28.454Z,18.70
2017-08-31T08:29:54.480Z,18.70
2017-08-31T08:32:20.510Z,18.60
2017-08-31T08:34:46.587Z,18.60
2017-08-31T08:37:12.598Z,18.60
2017-08-31T08:39:38.617Z,18.50
2017-08-31T08:42:04.639Z,18.40
2017-08-31T08:44:30.671Z,18.50
2017-08-31T08:46:56.718Z,18.40
2017-08-31T08:49:22.764Z,18.40
2017-08-31T08:51:48.798Z,18.40
2017-08-31T08:54:15.202Z,18.30
2017-08-31T08:56:41.277Z,18.30
2017-08-31T08:59:07.298Z,18.50
2017-08-31T09:01:33.362Z,18.60
2017-08-31T09:03:59.395Z,18.60
2017-08-31T09:06:25.417Z,18.80
2017-08-31T09:08:51.470Z,18.80
2017-08-31T09:11:17.574Z,18.70
2017-08-31T09:13:43.667Z,18.70
2017-08-31T09:16:09.718Z,18.70
2017-08-31T09:18:35.742Z,18.60
2017-08-31T09:21:01.758Z,18.70
2017-08-31T09:23:27.822Z,18.60
2017-08-31T09:25:53.858Z,18.60
2017-08-31T09:28:19.900Z,18.40
2017-08-31T09:30:45.992Z,18.20
2017-08-31T09:33:12.026Z,18.10
2017-08-31T09:35:38.076Z,18.10
2017-08-31T09:38:04.169Z,18.10
2017-08-31T09:40:30.194Z,18.10
2017-08-31T09:42:56.222Z,18.20
2017-08-31T09:45:22.269Z,18.20
2017-08-31T09:47:48.266Z,18.20
2017-08-31T09:50:14.314Z,18.10
2017-08-31T09:52:40.359Z,18.20
2017-08-31T09:55:06.398Z,18.20
2017-08-31T09:57:32.421Z,18.20
2017-08-31T09:59:58.483Z,18.10
2017-08-31T10:02:24.506Z,18.00
2017-08-31T10:04:50.542Z,18.20
2017-08-31T10:07:16.590Z,18.30
2017-08-31T10:09:42.607Z,18.30
2017-08-31T10:12:08.641Z,18.30
2017-08-31T10:14:34.694Z,18.30
2017-08-31T10:17:00.722Z,18.30
2017-08-31T10:19:26.728Z,18.20
2017-08-31T10:21:53.105Z,18.20
2017-08-31T10:24:19.130Z,18.10
2017-08-31T10:26:45.172Z,18.00
2017-08-31T10:29:11.228Z,18.00
2017-08-31T10:31:37.254Z,18.10
2017-08-31T10:34:03.296Z,18.10
2017-08-31T10:36:29.387Z,18.10
2017-08-31T10:38:55.410Z,18.00
2017-08-31T10:41:21.456Z,17.90
2017-08-31T10:43:47.510Z,18.00
2017-08-31T10:46:13.566Z,18.00
2017-08-31T10:48:39.618Z,18.10
2017-08-31T10:51:05.636Z,18.10
2017-08-31T10:53:31.650Z,18.10
2017-08-31T10:55:57.706Z,18.00
2017-08-31T10:58:23.730Z,17.90
2017-08-31T11:00:49.774Z,17.90
2017-08-31T11:03:15.831Z,18.00
2017-08-31T11:05:41.850Z,18.10
2017-08-31T11:08:07.907Z,18.00
2017-08-31T11:10:33.977Z,18.10
2017-08-31T11:13:00.025Z,18.00
2017-08-31T11:15:26.069Z,18.10
2017-08-31T11:17:52.126Z,18.20
2017-08-31T11:20:18.150Z,18.10
2017-08-31T11:22:44.211Z,18.20
2017-08-31T11:25:11.786Z,18.40
2017-08-31T11:27:37.928Z,18.60
2017-08-31T11:30:03.994Z,18.60
2017-08-31T11:32:29.950Z,18.50
2017-08-31T11:34:56.456Z,18.30
2017-08-31T11:37:22.495Z,18.30
2017-08-31T11:39:48.440Z,18.40
2017-08-31T11:42:14.488Z,18.40
2017-08-31T11:44:40.483Z,18.50
2017-08-31T11:47:06.534Z,18.60
2017-08-31T11:49:32.543Z,18.70
2017-08-31T11:51:58.542Z,18.70
2017-08-31T11:54:24.583Z,18.80
2017-08-31T11:56:50.615Z,18.70
2017-08-31T11:59:16.815Z,18.90
2017-08-31T12:01:42.946Z,18.90
2017-08-31T12:04:09.007Z,19.00
2017-08-31T12:06:35.314Z,18.90
2017-08-31T12:09:01.334Z,18.80
2017-08-31T12:11:27.396Z,18.80
2017-08-31T12:13:53.772Z,18.90
2017-08-31T12:16:19.810Z,18.90
2017-08-31T12:18:45.839Z,18.70
2017-08-31T12:21:11.913Z,18.80
2017-08-31T12:23:37.945Z,18.90
2017-08-31T12:26:03.954Z,19.10
2017-08-31T12:28:30.197Z,19.10
2017-08-31T12:30:56.223Z,19.30
2017-08-31T12:33:22.240Z,19.40
2017-08-31T12:35:48.465Z,19.30
2017-08-31T12:38:14.498Z,19.40
2017-08-31T12:40:40.530Z,19.50
2017-08-31T12:43:06.617Z,19.50
2017-08-31T12:45:32.656Z,19.70
2017-08-31T12:47:58.707Z,19.60
2017-08-31T12:50:24.910Z,19.50
2017-08-31T12:52:50.937Z,19.50
2017-08-31T12:55:19.275Z,19.40
2017-08-31T12:57:45.352Z,19.40
2017-08-31T13:00:11.410Z,19.30
2017-08-31T13:02:37.534Z,19.30
2017-08-31T13:05:04.621Z,19.10
2017-08-31T13:07:30.678Z,19.10
2017-08-31T13:09:56.989Z,19.20
2017-08-31T13:12:23.255Z,19.20
2017-08-31T13:14:49.777Z,19.30
2017-08-31T13:17:16.211Z,19.30
2017-08-31T13:19:42.825Z,19.30
2017-08-31T13:22:09.688Z,19.40
2017-08-31T13:24:36.040Z,19.40
2017-08-31T13:27:04.640Z,19.30
2017-08-31T13:29:31.100Z,19.40
2017-08-31T13:31:57.592Z,19.20
2017-08-31T13:34:24.336Z,19.10
2017-08-31T13:36:51.101Z,19.00
2017-08-31T13:39:17.418Z,19.00
2017-08-31T13:41:43.917Z,18.90
2017-08-31T13:44:10.149Z,18.80
2017-08-31T13:46:36.569Z,18.80
2017-08-31T13:49:02.748Z,18.80
2017-08-31T13:51:29.220Z,18.70
2017-08-31T13:53:55.516Z,18.60
2017-08-31T13:56:21.797Z,18.60
2017-08-31T13:58:47.914Z,18.50
2017-08-31T14:01:14.106Z,18.50
2017-08-31T14:03:40.122Z,18.70
2017-08-31T14:06:06.186Z,18.80
2017-08-31T14:08:32.238Z,18.70
2017-08-31T14:10:58.310Z,18.70
2017-08-31T14:13:24.353Z,18.70
2017-08-31T14:15:50.389Z,18.70
2017-08-31T14:18:16.419Z,18.60
2017-08-31T14:20:42.748Z,18.40
2017-08-31T14:23:08.805Z,18.30
2017-08-31T14:25:34.821Z,18.50
2017-08-31T14:28:01.141Z,18.30
2017-08-31T14:30:27.223Z,18.20
2017-08-31T14:32:53.282Z,18.10
2017-08-31T14:35:19.582Z,18.20
2017-08-31T14:37:46.103Z,18.00
2017-08-31T14:40:12.148Z,18.00
2017-08-31T14:42:38.223Z,17.80
2017-08-31T14:45:04.266Z,17.80
2017-08-31T14:47:30.311Z,17.60
2017-08-31T14:49:56.535Z,17.50
2017-08-31T14:52:22.567Z,17.60
2017-08-31T14:54:48.605Z,17.70
2017-08-31T14:57:15.010Z,17.70
2017-08-31T14:59:41.066Z,17.70
2017-08-31T15:02:07.128Z,17.70
2017-08-31T15:04:33.186Z,17.60
2017-08-31T15:06:59.220Z,17.70
2017-08-31T15:09:25.256Z,17.70
2017-08-31T15:11:51.658Z,17.80
2017-08-31T15:14:17.712Z,17.80
2017-08-31T15:16:43.736Z,17.80
2017-08-31T15:19:10.122Z,17.90
2017-08-31T15:21:36.147Z,17.90
2017-08-31T15:24:02.215Z,18.00
2017-08-31T15:26:28.242Z,18.00
2017-08-31T15:28:54.290Z,18.10
2017-08-31T15:31:20.340Z,17.90
2017-08-31T15:33:46.378Z,17.90
2017-08-31T15:36:12.430Z,17.90
2017-08-31T15:38:38.909Z,17.90
2017-08-31T15:41:04.951Z,17.90
2017-08-31T15:43:30.981Z,17.90
2017-08-31T15:45:57.276Z,18.00
2017-08-31T15:48:23.302Z,17.90
2017-08-31T15:50:49.318Z,17.90
2017-08-31T15:53:15.564Z,18.00
2017-08-31T15:55:41.608Z,17.90
2017-08-31T15:58:07.647Z,17.80
2017-08-31T16:00:33.690Z,17.80
2017-08-31T16:02:59.764Z,17.80
2017-08-31T16:05:25.774Z,17.80
2017-08-31T16:07:51.802Z,17.90
2017-08-31T16:10:17.822Z,17.80
2017-08-31T16:12:43.846Z,17.80
2017-08-31T16:15:10.217Z,17.80
2017-08-31T16:17:36.250Z,17.90
2017-08-31T16:20:02.289Z,17.90
2017-08-31T16:22:28.319Z,18.00
2017-08-31T16:24:54.342Z,18.00
2017-08-31T16:27:20.790Z,18.00
2017-08-31T16:29:46.814Z,18.00
2017-08-31T16:32:12.842Z,18.00
2017-08-31T16:34:38.925Z,17.80
2017-08-31T16:37:04.968Z,17.80
2017-08-31T16:39:31.273Z,17.70
2017-08-31T16:41:57.730Z,17.80
2017-08-31T16:44:23.758Z,17.90
2017-08-31T16:46:49.813Z,18.10
2017-08-31T16:49:16.079Z,18.10
2017-08-31T16:51:42.119Z,18.10
2017-08-31T16:54:08.160Z,18.00
2017-08-31T16:56:34.248Z,18.00
2017-08-31T16:59:00.374Z,17.90
2017-08-31T17:01:26.395Z,17.80
2017-08-31T17:03:52.446Z,17.80
2017-08-31T17:06:18.472Z,17.70
2017-08-31T17:08:44.525Z,17.60
2017-08-31T17:11:10.891Z,17.60
2017-08-31T17:13:37.891Z,17.50
2017-08-31T17:16:04.019Z,17.50
2017-08-31T17:18:30.142Z,17.40
2017-08-31T17:20:56.184Z,17.30
2017-08-31T17:23:22.205Z,17.40
2017-08-31T17:25:48.242Z,17.40
2017-08-31T17:28:14.262Z,17.40
2017-08-31T17:30:40.324Z,17.40
2017-08-31T17:33:06.533Z,17.30
2017-08-31T17:35:32.574Z,17.30
2017-08-31T17:37:58.607Z,17.30
2017-08-31T17:40:24.881Z,17.20
2017-08-31T17:42:50.961Z,17.30
2017-08-31T17:45:17.011Z,17.30
2017-08-31T17:47:43.162Z,17.30
2017-08-31T17:50:09.212Z,17.30
2017-08-31T17:52:35.279Z,17.40
2017-08-31T17:55:01.351Z,17.30
2017-08-31T17:57:27.386Z,17.30
2017-08-31T17:59:53.431Z,17.40
2017-08-31T18:02:19.491Z,17.30
2017-08-31T18:04:45.509Z,17.30
2017-08-31T18:07:11.571Z,17.30
2017-08-31T18:09:37.859Z,17.30
2017-08-31T18:12:03.988Z,17.20
2017-08-31T18:14:30.110Z,17.20
2017-08-31T18:16:56.439Z,17.10
2017-08-31T18:19:22.880Z,17.00
2017-08-31T18:21:48.926Z,17.00
2017-08-31T18:24:20.238Z,17.00
2017-08-31T18:26:48.411Z,17.00
2017-08-31T18:29:14.488Z,16.90
2017-08-31T18:31:40.776Z,16.90
2017-08-31T18:34:06.973Z,16.80
2017-08-31T18:36:32.998Z,16.80
2017-08-31T18:38:59.882Z,16.80
2017-08-31T18:41:25.898Z,16.80
2017-08-31T18:43:51.942Z,16.80
2017-08-31T18:46:17.966Z,16.70
2017-08-31T18:48:44.022Z,16.80
2017-08-31T18:51:10.481Z,16.80
2017-08-31T18:53:36.515Z,16.80
2017-08-31T18:56:02.581Z,16.70
2017-08-31T18:58:28.641Z,16.80
2017-08-31T19:00:54.751Z,16.70
2017-08-31T19:03:20.790Z,16.70
2017-08-31T19:05:46.826Z,16.70
2017-08-31T19:08:12.871Z,16.70
2017-08-31T19:10:38.896Z,16.70
2017-08-31T19:13:04.959Z,16.80
2017-08-31T19:15:30.996Z,16.80
2017-08-31T19:17:57.050Z,16.70
2017-08-31T19:20:23.108Z,16.70
2017-08-31T19:22:49.149Z,16.80
2017-08-31T19:25:16.783Z,16.70
2017-08-31T19:27:42.828Z,16.70
2017-08-31T19:30:09.144Z,16.70
2017-08-31T19:32:35.530Z,16.60
2017-08-31T19:35:01.743Z,16.60
2017-08-31T19:37:28.045Z,16.60
2017-08-31T19:39:54.193Z,16.60
2017-08-31T19:42:20.343Z,16.60
2017-08-31T19:44:46.959Z,16.60
2017-08-31T19:47:13.194Z,16.60
2017-08-31T19:49:39.482Z,16.60
2017-08-31T19:52:05.732Z,16.60
2017-08-31T19:54:31.950Z,16.50
2017-08-31T19:56:59.930Z,16.50
2017-08-31T19:59:29.471Z,16.40
2017-08-31T20:01:55.699Z,16.30
2017-08-31T20:06:55.234Z,16.10
2017-08-31T20:09:21.415Z,16.00
2017-08-31T20:11:47.671Z,16.00
2017-08-31T20:14:14.107Z,16.00
2017-08-31T20:16:40.268Z,15.90
2017-08-31T20:19:06.509Z,15.90
2017-08-31T20:21:32.588Z,15.90
2017-08-31T20:23:59.114Z,15.90
2017-08-31T20:26:25.359Z,16.00
2017-08-31T20:28:51.578Z,15.90
2017-08-31T20:31:17.773Z,15.90
2017-08-31T20:33:43.931Z,15.80
2017-08-31T20:36:10.224Z,15.80
2017-08-31T20:38:36.438Z,15.80
2017-08-31T20:41:02.691Z,15.80
2017-08-31T20:43:28.907Z,15.80
2017-08-31T20:45:55.082Z,15.80
2017-08-31T20:48:21.296Z,15.90
2017-08-31T20:50:47.531Z,16.00
2017-08-31T20:53:13.680Z,16.10
2017-08-31T20:55:39.979Z,16.00
2017-08-31T20:58:06.335Z,16.00
2017-08-31T21:00:32.497Z,15.90
2017-08-31T21:02:58.718Z,15.90
2017-08-31T21:05:24.980Z,15.90
2017-08-31T21:07:51.113Z,15.80
2017-08-31T21:10:17.339Z,15.80
2017-08-31T21:12:44.549Z,15.70
2017-08-31T21:15:10.742Z,15.70
2017-08-31T21:17:36.938Z,15.70
2017-08-31T21:20:03.358Z,15.70
2017-08-31T21:22:29.550Z,15.60
2017-08-31T21:24:55.724Z,15.70
2017-08-31T21:27:22.221Z,15.70
2017-08-31T21:29:48.426Z,15.70
2017-08-31T21:32:14.641Z,15.70
2017-08-31T21:34:41.056Z,15.70
2017-08-31T21:37:07.127Z,15.70
2017-08-31T21:39:33.199Z,15.60
2017-08-31T21:41:59.259Z,15.70
2017-08-31T21:44:25.328Z,15.50
2017-08-31T21:46:51.554Z,15.50
2017-08-31T21:49:17.588Z,15.50
2017-08-31T21:51:43.637Z,15.50
2017-08-31T21:54:09.906Z,15.40
2017-08-31T21:56:35.922Z,15.50
2017-08-31T21:59:01.962Z,15.60
2017-08-31T22:01:28.039Z,15.70
2017-08-31T22:03:54.058Z,15.60
2017-08-31T22:06:20.110Z,15.70
2017-08-31T22:08:46.460Z,15.70
2017-08-31T22:11:12.478Z,15.70
2017-08-31T22:13:38.502Z,15.60
2017-08-31T22:16:04.590Z,15.60
2017-08-31T22:18:30.631Z,15.60
2017-08-31T22:20:56.682Z,15.60
2017-08-31T22:23:22.690Z,15.50
2017-08-31T22:25:48.718Z,15.40
2017-08-31T22:28:15.378Z,15.30
2017-08-31T22:30:41.403Z,15.30
2017-08-31T22:33:07.566Z,15.30
2017-08-31T22:35:33.631Z,15.30
2017-08-31T22:37:59.654Z,15.30
2017-08-31T22:40:25.716Z,15.30
2017-08-31T22:42:51.817Z,15.30
2017-08-31T22:45:17.843Z,15.30
2017-08-31T22:47:43.866Z,15.30
2017-08-31T22:50:09.934Z,15.30
2017-08-31T22:52:35.985Z,15.20
2017-08-31T22:55:14.338Z,15.20
2017-08-31T22:57:52.873Z,15.20
2017-08-31T23:00:19.514Z,15.30
2017-08-31T23:02:45.606Z,15.30
2017-08-31T23:05:11.758Z,15.30
2017-08-31T23:07:37.982Z,15.40
2017-08-31T23:10:04.260Z,15.50
2017-08-31T23:12:30.390Z,15.50
2017-08-31T23:14:57.261Z,15.60
2017-08-31T23:20:00.131Z,15.70
2017-08-31T23:22:26.319Z,15.60
2017-08-31T23:24:52.499Z,15.50
2017-08-31T23:27:18.683Z,15.50
2017-08-31T23:29:44.912Z,15.50
2017-08-31T23:32:10.973Z,15.50
2017-08-31T23:34:37.103Z,15.40
2017-08-31T23:37:03.125Z,15.40
2017-08-31T23:39:29.146Z,15.50
2017-08-31T23:41:55.196Z,15.50
2017-08-31T23:44:21.405Z,15.50
2017-08-31T23:46:47.426Z,15.40
2017-08-31T23:49:13.478Z,15.40
2017-08-31T23:51:39.490Z,15.40
2017-08-31T23:54:05.574Z,15.50
2017-08-31T23:56:31.622Z,15.40
2017-08-31T23:58:57.650Z,15.40
