createdAt,value
2022-08-19T00:00:58.988Z,33.80
2022-08-19T00:01:59.298Z,33.10
2022-08-19T00:02:59.001Z,34.80
2022-08-19T00:03:58.997Z,35.50
2022-08-19T00:04:59.062Z,35.70
2022-08-19T00:05:59.004Z,34.60
2022-08-19T00:06:59.013Z,34.70
2022-08-19T00:07:59.012Z,35.00
2022-08-19T00:08:59.016Z,35.70
2022-08-19T00:09:59.027Z,35.50
2022-08-19T00:10:59.023Z,35.60
2022-08-19T00:11:59.025Z,33.90
2022-08-19T00:12:59.034Z,34.30
2022-08-19T00:13:59.033Z,31.10
2022-08-19T00:14:59.034Z,32.40
2022-08-19T00:15:59.037Z,32.50
2022-08-19T00:16:59.045Z,32.00
2022-08-19T00:17:59.050Z,32.40
2022-08-19T00:18:59.052Z,33.60
2022-08-19T00:19:59.054Z,34.40
2022-08-19T00:20:59.057Z,35.30
2022-08-19T00:21:59.061Z,35.80
2022-08-19T00:22:59.065Z,36.20
2022-08-19T00:23:59.109Z,35.50
2022-08-19T00:24:59.073Z,36.30
2022-08-19T00:25:59.074Z,35.20
2022-08-19T00:27:25.315Z,34.70
2022-08-19T00:27:59.076Z,34.30
2022-08-19T00:28:59.081Z,34.10
2022-08-19T00:29:59.083Z,34.90
2022-08-19T00:30:59.088Z,35.50
2022-08-19T00:31:59.089Z,36.00
2022-08-19T00:32:59.093Z,36.80
2022-08-19T00:33:59.098Z,35.80
2022-08-19T00:34:59.100Z,35.70
2022-08-19T00:35:59.103Z,36.60
2022-08-19T00:36:59.104Z,37.20
2022-08-19T00:37:59.108Z,36.50
2022-08-19T00:38:59.109Z,36.30
2022-08-19T00:39:59.167Z,36.80
2022-08-19T00:40:59.116Z,37.40
2022-08-19T00:41:59.123Z,37.70
2022-08-19T00:42:59.129Z,37.50
2022-08-19T00:43:59.129Z,37.30
2022-08-19T00:44:59.131Z,36.80
2022-08-19T00:45:59.135Z,36.70
2022-08-19T00:46:59.135Z,38.10
2022-08-19T00:47:59.137Z,37.00
2022-08-19T00:48:59.145Z,37.40
2022-08-19T00:49:59.145Z,37.20
2022-08-19T00:50:59.147Z,36.70
2022-08-19T00:51:59.148Z,37.20
2022-08-19T00:52:59.154Z,37.10
2022-08-19T00:53:59.157Z,37.60
2022-08-19T00:54:59.159Z,37.80
2022-08-19T00:55:59.163Z,36.90
2022-08-19T00:56:59.164Z,37.40
2022-08-19T00:57:59.167Z,40.20
2022-08-19T00:58:59.170Z,40.00
2022-08-19T01:00:02.438Z,40.70
2022-08-19T01:00:59.183Z,39.10
2022-08-19T01:01:59.266Z,39.30
2022-08-19T01:02:59.183Z,39.70
2022-08-19T01:03:59.185Z,39.20
2022-08-19T01:04:59.187Z,39.70
2022-08-19T01:05:59.190Z,40.60
2022-08-19T01:06:59.194Z,39.70
2022-08-19T01:07:59.193Z,40.60
2022-08-19T01:08:59.198Z,40.00
2022-08-19T01:09:59.203Z,39.60
2022-08-19T01:10:59.206Z,40.70
2022-08-19T01:11:59.210Z,39.10
2022-08-19T01:12:59.210Z,39.60
2022-08-19T01:13:59.216Z,39.30
2022-08-19T01:14:59.221Z,37.90
2022-08-19T01:15:59.219Z,37.40
2022-08-19T01:16:59.224Z,34.40
2022-08-19T01:17:59.230Z,33.60
2022-08-19T01:18:59.229Z,33.30
2022-08-19T01:19:59.234Z,34.50
2022-08-19T01:20:59.235Z,34.50
2022-08-19T01:21:59.236Z,35.10
2022-08-19T01:22:59.241Z,33.50
2022-08-19T01:23:59.238Z,33.90
2022-08-19T01:24:59.394Z,39.20
2022-08-19T01:25:59.248Z,37.80
2022-08-19T01:26:59.253Z,40.60
2022-08-19T01:28:07.223Z,39.20
2022-08-19T01:29:00.871Z,37.40
2022-08-19T01:29:59.262Z,37.10
2022-08-19T01:30:59.263Z,39.20
2022-08-19T01:31:59.266Z,39.20
2022-08-19T01:32:59.270Z,42.10
2022-08-19T01:33:59.266Z,37.40
2022-08-19T01:34:59.281Z,38.30
2022-08-19T01:35:59.276Z,39.70
2022-08-19T01:36:59.283Z,40.60
2022-08-19T01:37:59.279Z,39.60
2022-08-19T01:38:59.287Z,38.90
2022-08-19T01:39:59.369Z,39.60
2022-08-19T01:40:59.299Z,39.80
2022-08-19T01:41:59.297Z,41.00
2022-08-19T01:42:59.293Z,42.10
2022-08-19T01:44:13.464Z,41.90
2022-08-19T01:44:59.298Z,40.40
2022-08-19T01:45:59.305Z,42.40
2022-08-19T01:46:59.309Z,44.90
2022-08-19T01:48:01.858Z,45.90
2022-08-19T01:48:59.319Z,44.90
2022-08-19T01:49:59.319Z,45.30
2022-08-19T01:50:59.314Z,45.10
2022-08-19T01:51:59.319Z,45.90
2022-08-19T01:53:05.870Z,47.00
2022-08-19T01:53:59.321Z,47.20
2022-08-19T01:54:59.332Z,46.30
2022-08-19T01:55:59.327Z,46.60
2022-08-19T01:56:59.334Z,46.10
2022-08-19T01:57:59.336Z,45.20
2022-08-19T01:58:59.335Z,45.70
2022-08-19T01:59:59.339Z,46.40
2022-08-19T02:00:59.385Z,46.10
2022-08-19T02:01:59.345Z,44.40
2022-08-19T02:02:59.346Z,46.20
2022-08-19T02:03:59.348Z,45.10
2022-08-19T02:04:59.355Z,43.70
2022-08-19T02:05:59.358Z,41.90
2022-08-19T02:06:59.358Z,41.90
2022-08-19T02:07:59.360Z,41.50
2022-08-19T02:08:59.366Z,41.50
2022-08-19T02:09:59.366Z,41.50
2022-08-19T02:10:59.365Z,39.80
2022-08-19T02:11:59.372Z,38.70
2022-08-19T02:12:59.375Z,38.60
2022-08-19T02:13:59.375Z,38.10
2022-08-19T02:14:59.378Z,38.00
2022-08-19T02:15:59.379Z,38.80
2022-08-19T02:16:59.385Z,40.70
2022-08-19T02:17:59.387Z,41.00
2022-08-19T02:18:59.390Z,40.20
2022-08-19T02:19:59.392Z,39.30
2022-08-19T02:20:59.395Z,40.00
2022-08-19T02:21:59.396Z,40.90
2022-08-19T02:22:59.406Z,40.60
2022-08-19T02:23:59.428Z,40.60
2022-08-19T02:24:59.405Z,40.20
2022-08-19T02:25:59.405Z,41.10
2022-08-19T02:26:59.408Z,41.40
2022-08-19T02:27:59.410Z,41.30
2022-08-19T02:28:59.417Z,42.00
2022-08-19T02:29:59.420Z,43.10
2022-08-19T02:30:59.422Z,43.30
2022-08-19T02:31:59.427Z,41.90
2022-08-19T02:32:59.583Z,42.50
2022-08-19T02:33:59.434Z,44.70
2022-08-19T02:34:59.426Z,41.60
2022-08-19T02:35:59.438Z,42.60
2022-08-19T02:37:03.176Z,41.10
2022-08-19T02:37:59.448Z,42.00
2022-08-19T02:38:59.440Z,42.70
2022-08-19T02:39:59.530Z,40.90
2022-08-19T02:40:59.444Z,41.60
2022-08-19T02:41:59.452Z,40.50
2022-08-19T02:42:59.452Z,40.20
2022-08-19T02:44:18.382Z,41.20
2022-08-19T02:44:59.458Z,42.10
2022-08-19T02:45:59.466Z,43.10
2022-08-19T02:46:59.463Z,41.70
2022-08-19T02:47:59.468Z,41.20
2022-08-19T02:48:59.469Z,42.70
2022-08-19T02:49:59.471Z,43.40
2022-08-19T02:50:59.474Z,42.10
2022-08-19T02:51:59.477Z,40.50
2022-08-19T02:52:59.475Z,39.40
2022-08-19T02:53:59.480Z,40.30
2022-08-19T02:54:59.483Z,42.40
2022-08-19T02:55:59.492Z,41.40
2022-08-19T02:56:59.491Z,40.20
2022-08-19T02:57:59.493Z,40.10
2022-08-19T02:58:59.494Z,42.80
2022-08-19T02:59:59.496Z,42.70
2022-08-19T03:00:59.670Z,41.40
2022-08-19T03:01:59.506Z,37.70
2022-08-19T03:02:59.512Z,36.60
2022-08-19T03:03:59.506Z,35.60
2022-08-19T03:04:59.511Z,36.10
2022-08-19T03:05:59.516Z,37.30
2022-08-19T03:07:07.231Z,37.40
2022-08-19T03:07:59.514Z,36.30
2022-08-19T03:08:59.519Z,38.20
2022-08-19T03:09:59.537Z,38.70
2022-08-19T03:10:59.527Z,38.30
2022-08-19T03:11:59.530Z,39.10
2022-08-19T03:12:59.532Z,38.70
2022-08-19T03:13:59.537Z,40.10
2022-08-19T03:14:59.535Z,40.10
2022-08-19T03:15:59.542Z,41.90
2022-08-19T03:16:59.538Z,40.40
2022-08-19T03:17:59.543Z,40.70
2022-08-19T03:18:59.546Z,41.00
2022-08-19T03:19:59.548Z,41.80
2022-08-19T03:20:59.553Z,41.30
2022-08-19T03:21:59.563Z,44.30
2022-08-19T03:22:59.555Z,45.90
2022-08-19T03:23:59.561Z,45.90
2022-08-19T03:24:59.560Z,47.30
2022-08-19T03:26:05.588Z,45.70
2022-08-19T03:26:59.571Z,43.70
2022-08-19T03:27:59.575Z,45.70
2022-08-19T03:28:59.571Z,44.10
2022-08-19T03:29:59.578Z,44.30
2022-08-19T03:30:59.578Z,46.50
2022-08-19T03:31:59.578Z,44.10
2022-08-19T03:32:59.621Z,42.70
2022-08-19T03:33:59.589Z,44.80
2022-08-19T03:34:59.585Z,44.00
2022-08-19T03:35:59.595Z,45.10
2022-08-19T03:36:59.589Z,43.30
2022-08-19T03:37:59.595Z,43.50
2022-08-19T03:39:00.070Z,42.90
2022-08-19T03:39:59.696Z,47.40
2022-08-19T03:40:59.612Z,45.60
2022-08-19T03:42:30.110Z,45.80
2022-08-19T03:42:59.740Z,46.30
2022-08-19T03:43:59.614Z,46.70
2022-08-19T03:44:59.611Z,47.10
2022-08-19T03:45:59.624Z,48.80
2022-08-19T03:46:59.619Z,47.70
2022-08-19T03:47:59.621Z,46.20
2022-08-19T03:48:59.625Z,42.90
2022-08-19T03:49:59.637Z,43.40
2022-08-19T03:50:59.634Z,45.10
2022-08-19T03:51:59.629Z,42.70
2022-08-19T03:52:59.636Z,40.10
2022-08-19T03:53:59.639Z,40.90
2022-08-19T03:54:59.640Z,42.40
2022-08-19T03:55:59.642Z,42.80
2022-08-19T03:56:59.642Z,42.30
2022-08-19T03:57:59.648Z,41.80
2022-08-19T03:58:59.649Z,43.80
2022-08-19T04:00:12.505Z,43.60
2022-08-19T04:00:59.743Z,42.90
2022-08-19T04:01:59.665Z,44.20
2022-08-19T04:03:00.862Z,41.20
2022-08-19T04:03:59.663Z,42.00
2022-08-19T04:04:59.670Z,42.20
2022-08-19T04:05:59.669Z,40.10
2022-08-19T04:06:59.673Z,39.90
2022-08-19T04:07:59.675Z,39.60
2022-08-19T04:08:59.674Z,40.40
2022-08-19T04:09:59.678Z,39.00
2022-08-19T04:10:59.688Z,39.00
2022-08-19T04:11:59.688Z,42.20
2022-08-19T04:12:59.697Z,42.00
2022-08-19T04:13:59.685Z,40.60
2022-08-19T04:14:59.689Z,40.80
2022-08-19T04:15:59.690Z,39.70
2022-08-19T04:16:59.698Z,41.00
2022-08-19T04:17:59.701Z,39.20
2022-08-19T04:18:59.901Z,39.40
2022-08-19T04:19:59.703Z,40.30
2022-08-19T04:20:59.706Z,40.70
2022-08-19T04:21:59.719Z,39.40
2022-08-19T04:22:59.709Z,38.60
2022-08-19T04:23:59.717Z,38.80
2022-08-19T04:24:59.713Z,38.70
2022-08-19T04:25:59.717Z,38.10
2022-08-19T04:26:59.721Z,40.20
2022-08-19T04:27:59.722Z,38.80
2022-08-19T04:28:59.733Z,41.10
2022-08-19T04:29:59.729Z,38.90
2022-08-19T04:30:59.729Z,41.60
2022-08-19T04:31:59.733Z,39.20
2022-08-19T04:32:59.734Z,38.70
2022-08-19T04:33:59.743Z,39.40
2022-08-19T04:35:02.601Z,38.50
2022-08-19T04:35:59.752Z,38.10
2022-08-19T04:36:59.745Z,38.40
2022-08-19T04:37:59.754Z,37.10
2022-08-19T04:38:59.750Z,36.20
2022-08-19T04:40:01.644Z,36.70
2022-08-19T04:40:59.757Z,37.60
2022-08-19T04:41:59.758Z,38.80
2022-08-19T04:42:59.758Z,35.90
2022-08-19T04:44:03.823Z,36.70
2022-08-19T04:44:59.770Z,36.00
2022-08-19T04:46:01.107Z,37.00
2022-08-19T04:46:59.774Z,37.40
2022-08-19T04:48:27.184Z,38.20
2022-08-19T04:48:59.776Z,38.90
2022-08-19T04:49:59.781Z,37.20
2022-08-19T04:50:59.782Z,36.70
2022-08-19T04:51:59.785Z,38.60
2022-08-19T04:52:59.791Z,38.50
2022-08-19T04:53:59.792Z,39.00
2022-08-19T04:54:59.795Z,43.90
2022-08-19T04:55:59.801Z,44.20
2022-08-19T04:56:59.798Z,46.30
2022-08-19T04:57:59.801Z,42.00
2022-08-19T04:58:59.805Z,43.00
2022-08-19T04:59:59.803Z,43.50
2022-08-19T05:00:59.837Z,41.50
2022-08-19T05:01:59.812Z,42.00
2022-08-19T05:02:59.812Z,41.10
2022-08-19T05:03:59.817Z,42.70
2022-08-19T05:04:59.823Z,40.10
2022-08-19T05:05:59.827Z,38.90
2022-08-19T05:07:00.811Z,40.30
2022-08-19T05:07:59.826Z,40.50
2022-08-19T05:08:59.826Z,39.80
2022-08-19T05:09:59.831Z,38.90
2022-08-19T05:10:59.835Z,40.00
2022-08-19T05:11:59.833Z,39.30
2022-08-19T05:12:59.842Z,40.20
2022-08-19T05:13:59.841Z,38.10
2022-08-19T05:14:59.844Z,37.80
2022-08-19T05:15:59.853Z,38.70
2022-08-19T05:17:25.523Z,39.50
2022-08-19T05:17:59.856Z,37.60
2022-08-19T05:18:59.864Z,38.10
2022-08-19T05:19:59.858Z,38.80
2022-08-19T05:20:59.861Z,39.50
2022-08-19T05:21:59.866Z,39.50
2022-08-19T05:22:59.866Z,38.10
2022-08-19T05:23:59.872Z,38.00
2022-08-19T05:25:12.169Z,38.10
2022-08-19T05:25:59.880Z,40.30
2022-08-19T05:26:59.876Z,39.70
2022-08-19T05:27:59.883Z,39.50
2022-08-19T05:28:59.886Z,39.60
2022-08-19T05:29:59.889Z,36.90
2022-08-19T05:30:59.891Z,38.30
2022-08-19T05:31:59.894Z,37.80
2022-08-19T05:32:59.899Z,36.40
2022-08-19T05:33:59.909Z,37.60
2022-08-19T05:34:59.901Z,36.90
2022-08-19T05:35:59.905Z,38.40
2022-08-19T05:36:59.901Z,38.60
2022-08-19T05:37:59.910Z,39.60
2022-08-19T05:38:59.914Z,38.80
2022-08-19T05:39:59.972Z,38.00
2022-08-19T05:40:59.920Z,38.00
2022-08-19T05:41:59.918Z,38.20
2022-08-19T05:42:59.924Z,36.80
2022-08-19T05:43:59.935Z,37.90
2022-08-19T05:44:59.926Z,41.30
2022-08-19T05:45:59.934Z,41.50
2022-08-19T05:46:59.932Z,40.90
2022-08-19T05:47:59.937Z,41.70
2022-08-19T05:48:59.937Z,39.30
2022-08-19T05:49:59.941Z,40.50
2022-08-19T05:50:59.944Z,40.10
2022-08-19T05:51:59.949Z,37.60
2022-08-19T05:52:59.948Z,36.40
2022-08-19T05:53:59.957Z,35.70
2022-08-19T05:54:59.965Z,36.30
2022-08-19T05:55:59.963Z,39.20
2022-08-19T05:56:59.960Z,35.60
2022-08-19T05:57:59.968Z,33.70
2022-08-19T05:58:59.967Z,34.60
2022-08-19T05:59:59.971Z,35.00
2022-08-19T06:00:59.978Z,35.20
2022-08-19T06:01:59.983Z,33.40
2022-08-19T06:03:00.005Z,36.20
2022-08-19T06:03:59.985Z,35.90
2022-08-19T06:05:00.001Z,33.50
2022-08-19T06:05:59.990Z,37.90
2022-08-19T06:06:59.990Z,36.30
2022-08-19T06:07:59.994Z,34.10
2022-08-19T06:08:59.991Z,34.30
2022-08-19T06:10:01.384Z,34.00
2022-08-19T06:11:00.008Z,34.00
2022-08-19T06:12:00.005Z,34.10
2022-08-19T06:13:00.014Z,33.80
2022-08-19T06:14:00.417Z,33.70
2022-08-19T06:15:01.366Z,33.50
2022-08-19T06:16:00.019Z,34.10
2022-08-19T06:17:01.780Z,34.10
2022-08-19T06:18:00.023Z,34.10
2022-08-19T06:19:00.030Z,34.10
2022-08-19T06:20:00.375Z,33.80
2022-08-19T06:21:00.034Z,34.10
2022-08-19T06:22:00.039Z,34.20
2022-08-19T06:23:00.044Z,34.30
2022-08-19T06:24:00.045Z,34.60
2022-08-19T06:25:00.047Z,34.20
2022-08-19T06:26:00.061Z,34.70
2022-08-19T06:27:01.391Z,34.50
2022-08-19T06:28:15.786Z,34.40
2022-08-19T06:29:00.072Z,34.40
2022-08-19T06:30:00.075Z,34.60
2022-08-19T06:31:00.072Z,33.20
2022-08-19T06:32:00.076Z,37.10
2022-08-19T06:33:00.084Z,39.60
2022-08-19T06:34:00.077Z,34.90
2022-08-19T06:35:00.092Z,34.80
2022-08-19T06:36:00.083Z,41.50
2022-08-19T06:37:00.084Z,40.40
2022-08-19T06:38:00.096Z,36.00
2022-08-19T06:39:00.096Z,40.60
2022-08-19T06:40:00.187Z,41.50
2022-08-19T06:41:00.147Z,36.30
2022-08-19T06:42:00.106Z,35.50
2022-08-19T06:43:00.716Z,35.40
2022-08-19T06:44:00.111Z,36.10
2022-08-19T06:45:00.115Z,35.30
2022-08-19T06:46:00.124Z,35.00
2022-08-19T06:47:00.134Z,34.50
2022-08-19T06:48:00.124Z,34.90
2022-08-19T06:49:00.127Z,34.40
2022-08-19T06:50:01.045Z,34.00
2022-08-19T06:51:00.155Z,34.10
2022-08-19T06:52:00.140Z,38.00
2022-08-19T06:53:01.438Z,35.30
2022-08-19T06:54:00.185Z,34.30
2022-08-19T06:55:00.149Z,33.90
2022-08-19T06:56:00.150Z,34.40
2022-08-19T06:57:00.154Z,36.30
2022-08-19T06:58:00.157Z,37.70
2022-08-19T06:59:00.162Z,34.40
2022-08-19T07:00:00.174Z,37.00
2022-08-19T07:01:00.169Z,36.80
2022-08-19T07:02:00.170Z,33.70
2022-08-19T07:03:03.065Z,37.10
2022-08-19T07:04:00.177Z,36.90
2022-08-19T07:05:00.333Z,33.50
2022-08-19T07:06:00.188Z,37.30
2022-08-19T07:07:00.193Z,37.50
2022-08-19T07:08:04.581Z,34.60
2022-08-19T07:09:00.195Z,38.20
2022-08-19T07:10:02.744Z,38.40
2022-08-19T07:11:00.204Z,34.10
2022-08-19T07:12:00.203Z,38.00
2022-08-19T07:13:00.210Z,38.00
2022-08-19T07:14:00.213Z,33.90
2022-08-19T07:15:00.219Z,36.70
2022-08-19T07:16:00.222Z,36.20
2022-08-19T07:17:00.229Z,33.50
2022-08-19T07:18:00.226Z,34.80
2022-08-19T07:19:00.231Z,36.20
2022-08-19T07:20:05.536Z,31.80
2022-08-19T07:21:00.238Z,31.60
2022-08-19T07:22:00.243Z,34.50
2022-08-19T07:23:00.249Z,34.30
2022-08-19T07:24:02.920Z,33.90
2022-08-19T07:25:00.250Z,35.10
2022-08-19T07:26:00.290Z,34.10
2022-08-19T07:27:00.258Z,33.50
2022-08-19T07:28:00.278Z,34.60
2022-08-19T07:29:00.264Z,34.40
2022-08-19T07:30:00.269Z,32.00
2022-08-19T07:31:00.273Z,31.60
2022-08-19T07:32:00.936Z,31.40
2022-08-19T07:33:00.287Z,33.40
2022-08-19T07:34:00.291Z,32.50
2022-08-19T07:35:00.291Z,31.40
2022-08-19T07:36:00.294Z,31.40
2022-08-19T07:37:00.298Z,32.00
2022-08-19T07:38:00.311Z,32.10
2022-08-19T07:39:00.305Z,31.70
2022-08-19T07:40:00.446Z,30.80
2022-08-19T07:41:00.309Z,30.50
2022-08-19T07:42:00.310Z,32.80
2022-08-19T07:43:00.322Z,34.10
2022-08-19T07:44:00.316Z,31.10
2022-08-19T07:45:00.331Z,33.20
2022-08-19T07:46:00.391Z,33.40
2022-08-19T07:47:00.331Z,30.60
2022-08-19T07:48:00.675Z,30.80
2022-08-19T07:49:00.338Z,30.60
2022-08-19T07:50:00.345Z,29.70
2022-08-19T07:51:00.353Z,30.20
2022-08-19T07:52:00.346Z,30.50
2022-08-19T07:53:00.351Z,30.70
2022-08-19T07:54:00.356Z,30.40
2022-08-19T07:55:00.364Z,30.20
2022-08-19T07:56:00.362Z,30.30
2022-08-19T07:57:00.371Z,30.10
2022-08-19T07:58:00.371Z,29.70
2022-08-19T07:59:00.382Z,29.60
2022-08-19T08:00:00.396Z,29.10
2022-08-19T08:01:00.384Z,29.80
2022-08-19T08:02:00.461Z,29.90
2022-08-19T08:03:00.400Z,29.60
2022-08-19T08:04:00.394Z,29.30
2022-08-19T08:05:00.397Z,29.20
2022-08-19T08:06:00.399Z,29.00
2022-08-19T08:07:00.422Z,29.10
2022-08-19T08:08:00.410Z,29.40
2022-08-19T08:09:00.414Z,29.40
2022-08-19T08:10:00.817Z,29.30
2022-08-19T08:11:00.427Z,29.30
2022-08-19T08:12:05.044Z,29.60
2022-08-19T08:13:09.538Z,28.70
2022-08-19T08:14:04.551Z,29.20
2022-08-19T08:15:00.438Z,29.00
2022-08-19T08:16:00.442Z,28.40
2022-08-19T08:17:00.445Z,28.40
2022-08-19T08:18:00.446Z,29.00
2022-08-19T08:19:00.454Z,29.20
2022-08-19T08:20:00.455Z,28.60
2022-08-19T08:21:00.461Z,28.70
2022-08-19T08:22:00.465Z,28.10
2022-08-19T08:23:00.473Z,28.50
2022-08-19T08:25:00.480Z,28.10
2022-08-19T08:26:00.489Z,27.80
2022-08-19T08:27:00.485Z,27.50
2022-08-19T08:28:00.487Z,27.90
2022-08-19T08:29:00.497Z,26.90
2022-08-19T08:30:02.823Z,26.30
2022-08-19T08:31:00.510Z,25.90
2022-08-19T08:32:00.509Z,27.80
2022-08-19T08:33:00.514Z,27.60
2022-08-19T08:34:00.515Z,26.00
2022-08-19T08:35:00.522Z,25.60
2022-08-19T08:36:00.524Z,24.80
2022-08-19T08:37:00.530Z,24.10
2022-08-19T08:38:00.534Z,23.20
2022-08-19T08:39:00.545Z,23.10
2022-08-19T08:40:00.577Z,22.60
2022-08-19T08:41:00.552Z,21.80
2022-08-19T08:42:00.557Z,20.50
2022-08-19T08:44:00.556Z,19.20
2022-08-19T08:45:00.605Z,17.40
2022-08-19T08:46:00.575Z,16.20
2022-08-19T08:47:00.576Z,15.50
2022-08-19T08:48:00.583Z,15.70
2022-08-19T08:49:00.585Z,15.10
2022-08-19T08:50:00.596Z,15.20
2022-08-19T08:51:00.599Z,14.90
2022-08-19T08:52:00.693Z,14.90
2022-08-19T08:53:00.611Z,14.20
2022-08-19T08:54:00.613Z,14.70
2022-08-19T08:55:00.620Z,14.60
2022-08-19T08:56:00.622Z,14.50
2022-08-19T08:57:00.629Z,14.50
2022-08-19T08:58:00.640Z,14.30
2022-08-19T08:59:00.644Z,14.60
2022-08-19T09:00:00.652Z,14.60
2022-08-19T09:01:00.655Z,14.50
2022-08-19T09:02:00.712Z,14.20
2022-08-19T09:03:00.667Z,14.60
2022-08-19T09:04:02.866Z,14.40
2022-08-19T09:05:00.678Z,14.20
2022-08-19T09:06:00.681Z,14.30
2022-08-19T09:07:00.689Z,13.80
2022-08-19T09:08:00.699Z,14.70
2022-08-19T09:09:00.703Z,14.60
2022-08-19T09:10:00.713Z,14.20
2022-08-19T09:11:00.709Z,14.60
2022-08-19T09:12:00.716Z,14.70
2022-08-19T09:13:00.724Z,14.00
2022-08-19T09:14:00.729Z,15.10
2022-08-19T09:15:00.730Z,15.70
2022-08-19T09:16:00.737Z,13.80
2022-08-19T09:17:00.748Z,14.00
2022-08-19T09:18:00.756Z,14.00
2022-08-19T09:19:00.757Z,13.80
2022-08-19T09:20:01.722Z,13.90
2022-08-19T09:21:00.767Z,13.50
2022-08-19T09:22:00.778Z,13.80
2022-08-19T09:23:00.784Z,13.40
2022-08-19T09:24:00.788Z,13.80
2022-08-19T09:25:00.791Z,13.60
2022-08-19T09:26:00.799Z,13.80
2022-08-19T09:27:01.193Z,14.10
2022-08-19T09:28:02.490Z,13.40
2022-08-19T09:29:00.824Z,13.50
2022-08-19T09:30:00.828Z,14.40
2022-08-19T09:31:00.828Z,13.60
2022-08-19T09:32:00.842Z,13.10
2022-08-19T09:33:00.851Z,13.20
2022-08-19T09:34:00.849Z,12.90
2022-08-19T09:35:00.861Z,13.10
2022-08-19T09:36:00.865Z,12.70
2022-08-19T09:37:00.874Z,12.80
2022-08-19T09:38:00.962Z,13.00
2022-08-19T09:39:00.881Z,13.10
2022-08-19T09:40:00.943Z,13.40
2022-08-19T09:41:00.894Z,13.10
2022-08-19T09:42:00.902Z,13.40
2022-08-19T09:43:00.912Z,14.00
2022-08-19T09:44:00.939Z,14.10
2022-08-19T09:45:00.926Z,13.80
2022-08-19T09:46:00.931Z,13.20
2022-08-19T09:47:00.942Z,13.60
2022-08-19T09:48:00.941Z,13.90
2022-08-19T09:49:06.344Z,13.30
2022-08-19T09:50:00.956Z,14.10
2022-08-19T09:51:00.963Z,13.60
2022-08-19T09:52:00.972Z,13.30
2022-08-19T09:53:00.975Z,14.00
2022-08-19T09:54:00.985Z,13.70
2022-08-19T09:55:00.989Z,13.00
2022-08-19T09:56:00.989Z,13.60
2022-08-19T09:57:01.002Z,13.90
2022-08-19T09:58:01.006Z,13.40
2022-08-19T09:59:01.015Z,13.80
2022-08-19T10:00:01.024Z,13.70
2022-08-19T10:01:01.088Z,13.20
2022-08-19T10:02:03.911Z,13.70
2022-08-19T10:03:01.189Z,13.70
2022-08-19T10:04:01.052Z,13.50
2022-08-19T10:05:01.046Z,13.80
2022-08-19T10:06:01.056Z,13.70
2022-08-19T10:07:01.065Z,13.00
2022-08-19T10:08:01.069Z,13.60
2022-08-19T10:09:01.075Z,13.40
2022-08-19T10:10:01.076Z,13.00
2022-08-19T10:11:02.438Z,13.50
2022-08-19T10:12:01.090Z,13.10
2022-08-19T10:13:01.104Z,12.70
2022-08-19T10:14:01.106Z,13.10
2022-08-19T10:15:01.108Z,13.20
2022-08-19T10:16:01.118Z,12.60
2022-08-19T10:17:01.130Z,13.10
2022-08-19T10:18:01.137Z,12.60
2022-08-19T10:19:01.138Z,12.00
2022-08-19T10:20:01.152Z,12.10
2022-08-19T10:21:01.165Z,12.10
2022-08-19T10:22:01.154Z,12.00
2022-08-19T10:23:01.158Z,11.80
2022-08-19T10:24:01.162Z,12.20
2022-08-19T10:25:01.167Z,12.00
2022-08-19T10:26:01.180Z,12.00
2022-08-19T10:27:01.185Z,12.10
2022-08-19T10:28:01.191Z,12.70
2022-08-19T10:29:01.190Z,12.90
2022-08-19T10:30:01.210Z,12.40
2022-08-19T10:31:01.201Z,13.10
2022-08-19T10:32:02.683Z,12.70
2022-08-19T10:33:01.722Z,11.70
2022-08-19T10:34:02.118Z,12.60
2022-08-19T10:35:01.231Z,12.30
2022-08-19T10:36:01.234Z,11.90
2022-08-19T10:37:01.794Z,12.60
2022-08-19T10:38:02.191Z,12.10
2022-08-19T10:39:01.250Z,11.70
2022-08-19T10:40:01.297Z,12.10
2022-08-19T10:41:01.262Z,11.80
2022-08-19T10:42:01.269Z,11.50
2022-08-19T10:43:01.278Z,12.20
2022-08-19T10:44:04.489Z,12.10
2022-08-19T10:45:01.349Z,11.70
2022-08-19T10:46:01.297Z,12.10
2022-08-19T10:47:01.298Z,12.50
2022-08-19T10:48:01.313Z,11.60
2022-08-19T10:49:01.305Z,12.50
2022-08-19T10:50:01.321Z,12.60
2022-08-19T10:51:01.321Z,11.60
2022-08-19T10:52:01.328Z,11.70
2022-08-19T10:53:01.336Z,11.80
2022-08-19T10:54:01.337Z,11.70
2022-08-19T10:55:05.162Z,11.50
2022-08-19T10:56:01.349Z,11.90
2022-08-19T10:57:01.356Z,11.70
2022-08-19T10:58:02.948Z,11.80
2022-08-19T10:59:01.367Z,11.80
2022-08-19T11:00:01.372Z,11.50
2022-08-19T11:01:01.450Z,12.30
2022-08-19T11:02:01.383Z,11.70
2022-08-19T11:03:01.388Z,11.60
2022-08-19T11:04:01.392Z,11.70
2022-08-19T11:05:04.989Z,11.40
2022-08-19T11:06:01.406Z,11.80
2022-08-19T11:07:01.413Z,11.40
2022-08-19T11:08:01.418Z,11.30
2022-08-19T11:09:01.427Z,11.20
2022-08-19T11:10:01.430Z,11.60
2022-08-19T11:11:01.439Z,11.50
2022-08-19T11:12:02.819Z,11.80
2022-08-19T11:13:01.444Z,11.70
2022-08-19T11:14:01.453Z,11.80
2022-08-19T11:15:01.455Z,11.90
2022-08-19T11:16:05.322Z,12.10
2022-08-19T11:17:01.469Z,11.70
2022-08-19T11:18:01.474Z,11.80
2022-08-19T11:19:01.476Z,11.00
2022-08-19T11:20:01.487Z,11.10
2022-08-19T11:21:01.502Z,11.30
2022-08-19T11:22:01.495Z,11.10
2022-08-19T11:23:01.501Z,11.20
2022-08-19T11:24:01.512Z,12.20
2022-08-19T11:25:01.513Z,12.30
2022-08-19T11:26:01.516Z,12.30
2022-08-19T11:27:01.525Z,12.30
2022-08-19T11:28:01.538Z,12.30
2022-08-19T11:29:01.536Z,12.20
2022-08-19T11:30:01.541Z,12.30
2022-08-19T11:31:01.555Z,12.10
2022-08-19T11:32:01.555Z,12.00
2022-08-19T11:33:01.557Z,12.10
2022-08-19T11:34:01.564Z,11.90
2022-08-19T11:35:01.570Z,9.90
2022-08-19T11:36:01.578Z,9.80
2022-08-19T11:37:01.582Z,9.60
2022-08-19T11:38:01.587Z,9.60
2022-08-19T11:39:01.588Z,9.40
2022-08-19T11:40:01.694Z,9.70
2022-08-19T11:41:01.606Z,9.90
2022-08-19T11:42:01.604Z,9.10
2022-08-19T11:43:01.815Z,10.80
2022-08-19T11:44:01.620Z,10.70
2022-08-19T11:45:01.623Z,10.70
2022-08-19T11:46:01.631Z,10.60
2022-08-19T11:47:08.946Z,12.10
2022-08-19T11:48:01.642Z,11.50
2022-08-19T11:49:01.701Z,11.60
2022-08-19T11:50:01.650Z,11.90
2022-08-19T11:51:01.659Z,11.40
2022-08-19T11:52:01.660Z,11.60
2022-08-19T11:53:01.663Z,11.50
2022-08-19T11:54:01.670Z,11.80
2022-08-19T11:55:01.677Z,11.90
2022-08-19T11:56:01.682Z,11.70
2022-08-19T11:57:01.682Z,11.30
2022-08-19T11:58:01.694Z,11.30
2022-08-19T11:59:01.707Z,11.50
2022-08-19T12:00:01.698Z,11.40
2022-08-19T12:01:01.706Z,11.40
2022-08-19T12:02:01.709Z,11.40
2022-08-19T12:03:01.718Z,11.50
2022-08-19T12:04:01.774Z,11.90
2022-08-19T12:05:01.725Z,12.00
2022-08-19T12:06:01.735Z,11.90
2022-08-19T12:07:01.739Z,11.70
2022-08-19T12:08:01.745Z,12.00
2022-08-19T12:09:01.748Z,12.20
2022-08-19T12:10:01.761Z,11.90
2022-08-19T12:11:01.760Z,12.10
2022-08-19T12:12:01.770Z,11.80
2022-08-19T12:13:01.770Z,11.90
2022-08-19T12:14:01.777Z,12.00
2022-08-19T12:15:01.779Z,11.90
2022-08-19T12:16:01.786Z,11.60
2022-08-19T12:17:01.788Z,11.70
2022-08-19T12:18:01.797Z,11.90
2022-08-19T12:19:01.795Z,12.10
2022-08-19T12:20:01.812Z,11.60
2022-08-19T12:21:01.816Z,11.60
2022-08-19T12:22:01.821Z,11.60
2022-08-19T12:23:01.836Z,11.40
2022-08-19T12:24:01.824Z,11.60
2022-08-19T12:25:01.832Z,11.10
2022-08-19T12:26:01.837Z,11.40
2022-08-19T12:27:03.178Z,11.40
2022-08-19T12:28:02.241Z,10.90
2022-08-19T12:29:01.850Z,11.70
2022-08-19T12:30:01.857Z,11.80
2022-08-19T12:31:01.864Z,11.30
2022-08-19T12:32:01.868Z,11.40
2022-08-19T12:33:01.870Z,11.30
2022-08-19T12:34:01.937Z,11.40
2022-08-19T12:35:01.891Z,11.50
2022-08-19T12:36:01.889Z,11.10
2022-08-19T12:37:01.891Z,10.80
2022-08-19T12:38:02.090Z,11.00
2022-08-19T12:39:01.904Z,11.00
2022-08-19T12:40:02.042Z,11.20
2022-08-19T12:41:01.916Z,11.20
2022-08-19T12:42:01.920Z,10.90
2022-08-19T12:43:01.924Z,11.10
2022-08-19T12:44:01.933Z,11.30
2022-08-19T12:45:01.931Z,10.90
2022-08-19T12:46:01.941Z,11.30
2022-08-19T12:47:01.942Z,11.40
2022-08-19T12:48:01.954Z,10.70
2022-08-19T12:49:05.089Z,11.20
2022-08-19T12:50:05.321Z,11.40
2022-08-19T12:51:01.964Z,11.30
2022-08-19T12:52:01.971Z,11.50
2022-08-19T12:53:01.987Z,11.40
2022-08-19T12:54:01.984Z,11.00
2022-08-19T12:55:01.998Z,11.00