createdAt,value
2017-11-12T00:01:02.051Z,64.5
2017-11-12T00:02:03.443Z,64.8
2017-11-12T00:03:37.726Z,64.5
2017-11-12T00:04:39.119Z,64.5
2017-11-12T00:06:00.615Z,64.4
2017-11-12T00:07:02.007Z,64.9
2017-11-12T00:08:23.487Z,64.7
2017-11-12T00:09:24.879Z,64.7
2017-11-12T00:10:46.366Z,64.7
2017-11-12T00:11:47.759Z,64.8
2017-11-12T00:13:09.263Z,64.8
2017-11-12T00:14:10.655Z,64.9
2017-11-12T00:15:32.143Z,64.6
2017-11-12T00:16:33.534Z,64.6
2017-11-12T00:17:55.016Z,64.5
2017-11-12T00:18:56.407Z,64.5
2017-11-12T00:20:17.896Z,64.5
2017-11-12T00:21:19.287Z,64.7
2017-11-12T00:22:40.767Z,64.7
2017-11-12T00:23:42.159Z,64.6
2017-11-12T00:25:03.631Z,64.6
2017-11-12T00:26:05.036Z,64.5
2017-11-12T00:27:26.528Z,64.5
2017-11-12T00:28:27.920Z,64.8
2017-11-12T00:29:49.407Z,64.9
2017-11-12T00:30:50.792Z,64.8
2017-11-12T00:32:12.271Z,64.6
2017-11-12T00:33:13.663Z,64.5
2017-11-12T00:34:35.159Z,64.7
2017-11-12T00:35:36.552Z,64.5
2017-11-12T00:36:58.040Z,64.6
2017-11-12T00:37:59.432Z,64.4
2017-11-12T00:39:20.912Z,64.5
2017-11-12T00:40:22.304Z,64.6
2017-11-12T00:41:43.800Z,64.7
2017-11-12T00:42:45.192Z,64.7
2017-11-12T00:44:06.681Z,64.8
2017-11-12T00:45:08.072Z,64.8
2017-11-12T00:46:29.552Z,64.6
2017-11-12T00:47:30.944Z,64.5
2017-11-12T00:48:52.448Z,64.4
2017-11-12T00:49:53.844Z,64.6
2017-11-12T00:51:15.320Z,64.6
2017-11-12T00:52:16.715Z,64.5
2017-11-12T00:53:38.192Z,64.6
2017-11-12T00:54:39.591Z,64.7
2017-11-12T00:56:01.085Z,64.9
2017-11-12T00:57:02.472Z,64.6
2017-11-12T00:58:23.960Z,64.8
2017-11-12T00:59:25.358Z,64.7
2017-11-12T01:00:46.833Z,64.8
2017-11-12T01:01:48.224Z,64.9
2017-11-12T01:03:09.816Z,64.9
2017-11-12T01:04:11.214Z,64.6
2017-11-12T01:05:32.688Z,64.6
2017-11-12T01:06:34.079Z,64.7
2017-11-12T01:07:55.560Z,64.6
2017-11-12T01:08:56.953Z,64.7
2017-11-12T01:10:18.552Z,64.6
2017-11-12T01:11:19.945Z,64.5
2017-11-12T01:12:41.424Z,64.4
2017-11-12T01:13:42.816Z,64.4
2017-11-12T01:15:04.305Z,64.5
2017-11-12T01:16:05.696Z,64.4
2017-11-12T01:17:27.192Z,64.5
2017-11-12T01:18:28.588Z,64.6
2017-11-12T01:19:50.072Z,64.7
2017-11-12T01:20:51.464Z,64.6
2017-11-12T01:22:12.945Z,64.5
2017-11-12T01:23:14.337Z,64.5
2017-11-12T01:24:35.824Z,64.5
2017-11-12T01:25:37.216Z,64.5
2017-11-12T01:26:58.697Z,65.1
2017-11-12T01:28:00.089Z,64.9
2017-11-12T01:29:21.576Z,65.0
2017-11-12T01:30:22.969Z,64.7
2017-11-12T01:31:44.465Z,64.9
2017-11-12T01:32:45.856Z,64.6
2017-11-12T01:34:07.337Z,64.5
2017-11-12T01:35:08.737Z,64.6
2017-11-12T01:36:30.218Z,64.7
2017-11-12T01:37:31.608Z,64.7
2017-11-12T01:38:53.209Z,64.6
2017-11-12T01:39:54.602Z,64.8
2017-11-12T01:41:16.082Z,64.8
2017-11-12T01:42:17.472Z,64.9
2017-11-12T01:43:38.953Z,64.9
2017-11-12T01:44:40.345Z,64.7
2017-11-12T01:46:01.841Z,64.6
2017-11-12T01:47:03.233Z,64.5
2017-11-12T01:48:24.721Z,64.6
2017-11-12T01:49:26.113Z,64.5
2017-11-12T01:50:47.593Z,64.9
2017-11-12T01:51:48.984Z,64.9
2017-11-12T01:53:10.634Z,64.6
2017-11-12T01:54:12.025Z,64.8
2017-11-12T01:55:33.506Z,64.9
2017-11-12T01:56:34.897Z,64.7
2017-11-12T01:57:56.385Z,64.6
2017-11-12T01:58:57.777Z,64.7
2017-11-12T02:00:19.377Z,64.8
2017-11-12T02:01:20.771Z,64.9
2017-11-12T02:02:42.249Z,64.9
2017-11-12T02:03:43.641Z,64.9
2017-11-12T02:05:05.134Z,64.9
2017-11-12T02:06:06.521Z,64.9
2017-11-12T02:07:28.026Z,64.4
2017-11-12T02:08:29.417Z,64.6
2017-11-12T02:09:50.901Z,64.9
2017-11-12T02:10:52.289Z,65.0
2017-11-12T02:12:13.769Z,64.9
2017-11-12T02:13:15.161Z,65.0
2017-11-12T02:14:36.657Z,64.7
2017-11-12T02:15:38.057Z,65.0
2017-11-12T02:16:59.530Z,64.9
2017-11-12T02:18:00.921Z,64.9
2017-11-12T02:19:22.401Z,65.0
2017-11-12T02:20:23.802Z,64.8
2017-11-12T02:21:45.300Z,64.8
2017-11-12T02:22:46.690Z,64.6
2017-11-12T02:24:08.170Z,64.6
2017-11-12T02:25:09.561Z,64.7
2017-11-12T02:26:31.050Z,64.9
2017-11-12T02:27:32.442Z,65.0
2017-11-12T02:28:54.033Z,65.2
2017-11-12T02:29:55.428Z,64.9
2017-11-12T02:31:16.915Z,64.7
2017-11-12T02:32:18.310Z,64.7
2017-11-12T02:33:39.786Z,65.1
2017-11-12T02:34:41.179Z,64.8
2017-11-12T02:36:02.675Z,64.7
2017-11-12T02:37:04.066Z,64.8
2017-11-12T02:38:25.547Z,64.8
2017-11-12T02:39:26.939Z,64.7
2017-11-12T02:40:48.419Z,64.7
2017-11-12T02:41:49.811Z,64.8
2017-11-12T02:43:11.315Z,64.9
2017-11-12T02:44:12.707Z,64.7
2017-11-12T02:45:34.194Z,64.9
2017-11-12T02:46:35.586Z,64.7
2017-11-12T02:47:57.066Z,64.8
2017-11-12T02:48:58.458Z,64.9
2017-11-12T02:50:19.957Z,64.7
2017-11-12T02:51:21.346Z,64.9
2017-11-12T02:52:42.827Z,64.6
2017-11-12T02:53:44.218Z,64.9
2017-11-12T02:55:05.707Z,64.7
2017-11-12T02:56:07.098Z,65.3
2017-11-12T02:57:28.603Z,64.8
2017-11-12T02:58:29.995Z,64.8
2017-11-12T02:59:51.483Z,64.9
2017-11-12T03:00:52.875Z,64.9
2017-11-12T03:02:14.354Z,65.0
2017-11-12T03:03:15.747Z,64.9
2017-11-12T03:04:37.339Z,64.9
2017-11-12T03:05:38.731Z,64.9
2017-11-12T03:07:00.210Z,64.9
2017-11-12T03:08:01.603Z,65.1
2017-11-12T03:09:23.083Z,64.7
2017-11-12T03:10:24.475Z,64.9
2017-11-12T03:11:46.115Z,64.8
2017-11-12T03:12:47.507Z,64.6
2017-11-12T03:14:08.993Z,64.7
2017-11-12T03:15:10.381Z,64.8
2017-11-12T03:16:31.863Z,64.6
2017-11-12T03:17:33.251Z,64.8
2017-11-12T03:18:54.755Z,65.1
2017-11-12T03:19:56.147Z,64.7
2017-11-12T03:21:17.627Z,65.2
2017-11-12T03:22:19.019Z,65.2
2017-11-12T03:23:40.506Z,65.0
2017-11-12T03:24:41.900Z,65.1
2017-11-12T03:26:03.500Z,65.4
2017-11-12T03:27:04.892Z,65.2
2017-11-12T03:28:26.371Z,65.1
2017-11-12T03:29:27.763Z,65.1
2017-11-12T03:30:49.244Z,65.0
2017-11-12T03:31:50.635Z,65.1
2017-11-12T03:33:12.124Z,65.2
2017-11-12T03:34:13.515Z,64.9
2017-11-12T03:35:34.996Z,65.0
2017-11-12T03:36:36.387Z,64.7
2017-11-12T03:37:57.868Z,64.8
2017-11-12T03:38:59.259Z,65.2
2017-11-12T03:40:20.748Z,65.0
2017-11-12T03:41:22.139Z,64.9
2017-11-12T03:42:43.620Z,65.3
2017-11-12T03:43:45.013Z,65.3
2017-11-12T03:45:06.493Z,65.1
2017-11-12T03:46:07.883Z,64.9
2017-11-12T03:47:29.387Z,65.1
2017-11-12T03:48:30.780Z,64.9
2017-11-12T03:49:52.267Z,64.9
2017-11-12T03:50:53.661Z,65.0
2017-11-12T03:52:15.139Z,65.1
2017-11-12T03:53:16.531Z,65.3
2017-11-12T03:54:38.020Z,65.1
2017-11-12T03:55:39.411Z,65.0
2017-11-12T03:57:00.892Z,65.2
2017-11-12T03:58:02.283Z,65.1
2017-11-12T03:59:23.764Z,65.0
2017-11-12T04:00:25.156Z,65.3
2017-11-12T04:01:46.667Z,65.2
2017-11-12T04:02:48.052Z,64.9
2017-11-12T04:04:09.539Z,64.9
2017-11-12T04:05:10.932Z,64.9
2017-11-12T04:06:32.412Z,65.4
2017-11-12T04:07:33.805Z,65.3
2017-11-12T04:08:55.396Z,65.0
2017-11-12T04:09:56.789Z,64.8
2017-11-12T04:11:18.268Z,64.8
2017-11-12T04:12:19.660Z,65.2
2017-11-12T04:13:41.140Z,65.2
2017-11-12T04:14:42.533Z,65.4
2017-11-12T04:16:04.029Z,65.3
2017-11-12T04:17:05.421Z,65.3
2017-11-12T04:18:26.912Z,65.1
2017-11-12T04:19:28.301Z,65.2
2017-11-12T04:20:49.793Z,65.4
2017-11-12T04:21:51.180Z,65.5
2017-11-12T04:23:12.685Z,66.0
2017-11-12T04:24:14.076Z,65.5
2017-11-12T04:25:35.564Z,65.6
2017-11-12T04:26:36.956Z,66.1
2017-11-12T04:27:58.436Z,65.7
2017-11-12T04:28:59.829Z,65.9
2017-11-12T04:30:21.420Z,65.9
2017-11-12T04:31:22.812Z,65.6
2017-11-12T04:32:44.301Z,65.6
2017-11-12T04:33:45.692Z,65.2
2017-11-12T04:35:07.173Z,65.5
2017-11-12T04:36:08.565Z,65.6
2017-11-12T04:37:30.060Z,65.3
2017-11-12T04:38:31.453Z,65.7
2017-11-12T04:39:52.933Z,65.9
2017-11-12T04:40:54.325Z,65.7
2017-11-12T04:42:15.805Z,65.3
2017-11-12T04:43:17.196Z,65.6
2017-11-12T04:44:38.696Z,64.9
2017-11-12T04:45:40.085Z,65.1
2017-11-12T04:47:01.565Z,65.1
2017-11-12T04:48:02.957Z,65.2
2017-11-12T04:49:24.438Z,65.2
2017-11-12T04:50:25.829Z,65.2
2017-11-12T04:51:47.325Z,65.1
2017-11-12T04:52:48.719Z,64.9
2017-11-12T04:54:10.205Z,64.9
2017-11-12T04:55:11.597Z,64.6
2017-11-12T04:56:33.079Z,64.7
2017-11-12T04:57:34.469Z,64.6
2017-11-12T04:58:55.973Z,64.8
2017-11-12T04:59:57.365Z,64.8
2017-11-12T05:01:18.845Z,64.9
2017-11-12T05:02:20.238Z,64.7
2017-11-12T05:03:41.718Z,64.8
2017-11-12T05:04:43.109Z,64.7
2017-11-12T05:06:04.605Z,64.8
2017-11-12T05:07:05.997Z,64.9
2017-11-12T05:08:27.479Z,64.6
2017-11-12T05:09:28.869Z,65.0
2017-11-12T05:10:50.350Z,65.2
2017-11-12T05:11:51.742Z,65.2
2017-11-12T05:13:13.245Z,65.0
2017-11-12T05:14:14.637Z,65.1
2017-11-12T05:15:36.117Z,65.0
2017-11-12T05:16:37.510Z,65.1
2017-11-12T05:17:58.997Z,65.2
2017-11-12T05:19:00.389Z,65.0
2017-11-12T05:20:21.887Z,65.4
2017-11-12T05:21:23.277Z,65.6
2017-11-12T05:22:44.766Z,66.0
2017-11-12T05:23:46.159Z,65.6
2017-11-12T05:25:07.646Z,65.7
2017-11-12T05:26:09.038Z,65.6
2017-11-12T05:27:30.669Z,65.6
2017-11-12T05:28:32.062Z,65.9
2017-11-12T05:29:53.550Z,66.1
2017-11-12T05:30:54.942Z,65.9
2017-11-12T05:32:16.423Z,66.4
2017-11-12T05:33:17.814Z,65.9
2017-11-12T05:34:39.318Z,66.4
2017-11-12T05:35:40.711Z,66.3
2017-11-12T05:37:02.190Z,66.5
2017-11-12T05:38:03.581Z,66.5
2017-11-12T05:39:25.062Z,66.3
2017-11-12T05:40:26.455Z,66.4
2017-11-12T05:41:47.958Z,65.8
2017-11-12T05:42:49.350Z,65.8
2017-11-12T05:44:10.838Z,65.8
2017-11-12T05:45:12.231Z,65.8
2017-11-12T05:46:33.710Z,65.6
2017-11-12T05:47:35.104Z,65.7
2017-11-12T05:48:56.694Z,65.7
2017-11-12T05:49:58.086Z,65.5
2017-11-12T05:51:19.575Z,65.5
2017-11-12T05:52:20.967Z,65.0
2017-11-12T05:53:42.446Z,65.1
2017-11-12T05:54:43.838Z,65.1
2017-11-12T05:56:05.334Z,65.0
2017-11-12T05:57:06.726Z,65.1
2017-11-12T05:58:28.207Z,65.1
2017-11-12T05:59:29.598Z,65.2
2017-11-12T06:00:51.078Z,65.1
2017-11-12T06:01:52.471Z,65.0
2017-11-12T06:03:14.119Z,65.0
2017-11-12T06:04:15.510Z,65.3
2017-11-12T06:05:36.991Z,65.2
2017-11-12T06:06:38.383Z,65.2
2017-11-12T06:07:59.862Z,65.5
2017-11-12T06:09:01.254Z,65.4
2017-11-12T06:10:22.759Z,65.7
2017-11-12T06:11:24.150Z,65.7
2017-11-12T06:12:45.632Z,65.7
2017-11-12T06:13:47.023Z,65.5
2017-11-12T06:15:08.503Z,65.7
2017-11-12T06:16:09.895Z,65.9
2017-11-12T06:17:31.534Z,65.9
2017-11-12T06:18:32.927Z,66.0
2017-11-12T06:19:54.407Z,65.9
2017-11-12T06:20:55.799Z,66.6
2017-11-12T06:22:17.281Z,66.3
2017-11-12T06:23:18.670Z,66.1
2017-11-12T06:24:40.167Z,66.3
2017-11-12T06:25:41.559Z,66.4
2017-11-12T06:27:03.040Z,66.3
2017-11-12T06:28:04.431Z,66.4
2017-11-12T06:29:25.912Z,66.0
2017-11-12T06:30:27.303Z,66.0
2017-11-12T06:31:48.799Z,65.9
2017-11-12T06:32:50.191Z,65.5
2017-11-12T06:34:11.671Z,65.6
2017-11-12T06:35:13.064Z,65.3
2017-11-12T06:36:34.544Z,65.6
2017-11-12T06:37:35.935Z,65.9
2017-11-12T06:38:57.442Z,65.2
2017-11-12T06:39:58.834Z,65.4
2017-11-12T06:41:20.318Z,65.0
2017-11-12T06:42:21.702Z,65.1
2017-11-12T06:43:43.183Z,65.2
2017-11-12T06:44:44.575Z,65.0
2017-11-12T06:46:06.072Z,65.1
2017-11-12T06:47:07.463Z,65.1
2017-11-12T06:48:28.950Z,65.3
2017-11-12T06:49:30.336Z,65.3
2017-11-12T06:50:51.815Z,65.0
2017-11-12T06:51:53.212Z,64.9
2017-11-12T06:53:14.712Z,65.1
2017-11-12T06:54:16.103Z,65.1
2017-11-12T06:55:37.584Z,65.3
2017-11-12T06:56:38.978Z,65.2
2017-11-12T06:58:00.456Z,65.5
2017-11-12T06:59:01.848Z,65.9
2017-11-12T07:00:23.344Z,65.7
2017-11-12T07:01:24.737Z,65.7
2017-11-12T07:02:46.216Z,66.0
2017-11-12T07:03:47.608Z,65.8
2017-11-12T07:05:09.087Z,66.2
2017-11-12T07:06:10.480Z,66.2
2017-11-12T07:07:31.984Z,66.4
2017-11-12T07:08:33.378Z,66.4
2017-11-12T07:09:54.864Z,66.5
2017-11-12T07:10:56.256Z,66.4
2017-11-12T07:12:17.736Z,66.3
2017-11-12T07:13:19.128Z,66.3
2017-11-12T07:14:40.623Z,66.6
2017-11-12T07:15:42.016Z,66.3
2017-11-12T07:17:03.504Z,66.5
2017-11-12T07:18:04.896Z,66.2
2017-11-12T07:19:26.382Z,66.0
2017-11-12T07:20:27.768Z,66.1
2017-11-12T07:21:49.265Z,65.6
2017-11-12T07:22:50.656Z,65.6
2017-11-12T07:24:12.137Z,65.6
2017-11-12T07:25:13.528Z,65.9
2017-11-12T07:26:35.008Z,65.8
2017-11-12T07:27:36.400Z,65.8
2017-11-12T07:28:57.904Z,65.9
2017-11-12T07:29:59.296Z,65.0
2017-11-12T07:31:20.777Z,64.9
2017-11-12T07:32:22.168Z,64.8
2017-11-12T07:33:43.656Z,64.8
2017-11-12T07:34:45.048Z,64.6
2017-11-12T07:36:06.553Z,64.7
2017-11-12T07:37:07.945Z,64.7
2017-11-12T07:38:29.425Z,64.9
2017-11-12T07:39:30.838Z,62.0
2017-11-12T07:40:52.296Z,62.2
2017-11-12T07:41:53.689Z,63.3
2017-11-12T07:43:15.204Z,64.0
2017-11-12T07:44:16.592Z,64.0
2017-11-12T07:45:38.073Z,64.2
2017-11-12T07:46:39.465Z,64.6
2017-11-12T07:48:00.952Z,65.0
2017-11-12T07:49:02.337Z,64.7
2017-11-12T07:50:23.841Z,64.5
2017-11-12T07:51:25.233Z,64.5
2017-11-12T07:52:46.723Z,64.5
2017-11-12T07:53:48.113Z,64.6
2017-11-12T07:55:09.593Z,64.6
2017-11-12T07:56:10.985Z,64.8
2017-11-12T07:57:32.489Z,64.8
2017-11-12T07:58:33.881Z,64.8
2017-11-12T07:59:55.361Z,64.9
2017-11-12T08:00:56.753Z,65.2
2017-11-12T08:02:18.233Z,65.3
2017-11-12T08:03:19.625Z,65.1
2017-11-12T08:04:41.121Z,64.8
2017-11-12T08:05:42.514Z,64.8
2017-11-12T08:07:03.993Z,64.6
2017-11-12T08:08:05.392Z,64.7
2017-11-12T08:09:26.865Z,64.6
2017-11-12T08:10:28.257Z,64.9
2017-11-12T08:11:49.784Z,64.7
2017-11-12T08:12:51.153Z,65.0
2017-11-12T08:14:12.633Z,64.2
2017-11-12T08:15:14.025Z,64.5
2017-11-12T08:16:35.506Z,64.4
2017-11-12T08:17:36.897Z,64.3
2017-11-12T08:18:58.401Z,64.5
2017-11-12T08:19:59.793Z,64.4
2017-11-12T08:21:21.273Z,64.2
2017-11-12T08:22:22.665Z,64.4
2017-11-12T08:23:44.146Z,64.5
2017-11-12T08:24:45.537Z,64.4
2017-11-12T08:26:07.033Z,64.1
2017-11-12T08:27:08.425Z,64.3
2017-11-12T08:28:29.911Z,64.1
2017-11-12T08:29:31.299Z,64.5
2017-11-12T08:30:52.786Z,64.2
2017-11-12T08:31:54.178Z,64.9
2017-11-12T08:33:15.681Z,64.6
2017-11-12T08:34:17.074Z,64.7
2017-11-12T08:35:38.553Z,64.7
2017-11-12T08:36:39.946Z,64.5
2017-11-12T08:38:01.426Z,64.6
2017-11-12T08:39:02.818Z,64.6
2017-11-12T08:40:24.315Z,64.9
2017-11-12T08:41:25.707Z,64.4
2017-11-12T08:42:47.186Z,64.9
2017-11-12T08:43:48.578Z,63.8
2017-11-12T08:45:10.058Z,63.5
2017-11-12T08:46:11.450Z,64.1
2017-11-12T08:47:32.951Z,64.5
2017-11-12T08:48:34.338Z,64.7
2017-11-12T08:49:55.818Z,64.9
2017-11-12T08:50:57.210Z,64.6
2017-11-12T08:52:18.690Z,64.4
2017-11-12T08:53:20.083Z,64.3
2017-11-12T08:54:41.578Z,64.5
2017-11-12T08:55:42.970Z,64.4
2017-11-12T08:57:04.458Z,64.5
2017-11-12T08:58:05.850Z,64.3
2017-11-12T08:59:27.331Z,64.4
2017-11-12T09:00:28.722Z,64.6
2017-11-12T09:01:50.218Z,64.7
2017-11-12T09:02:51.611Z,64.9
2017-11-12T09:04:13.091Z,64.5
2017-11-12T09:05:14.482Z,64.7
2017-11-12T09:06:35.963Z,64.9
2017-11-12T09:07:37.354Z,64.6
2017-11-12T09:08:58.851Z,64.9
2017-11-12T09:10:00.242Z,64.9
2017-11-12T09:11:21.730Z,64.7
2017-11-12T09:12:23.123Z,64.7
2017-11-12T09:13:44.605Z,64.7
2017-11-12T09:14:45.994Z,65.2
2017-11-12T09:16:07.490Z,64.6
2017-11-12T09:17:08.883Z,64.6
2017-11-12T09:18:30.363Z,64.7
2017-11-12T09:19:31.755Z,65.0
2017-11-12T09:20:53.242Z,65.3
2017-11-12T09:21:54.634Z,65.4
2017-11-12T09:23:16.131Z,65.9
2017-11-12T09:24:17.524Z,65.9
2017-11-12T09:25:39.004Z,65.7
2017-11-12T09:26:40.395Z,65.7
2017-11-12T09:28:01.891Z,65.5
2017-11-12T09:29:03.274Z,65.2
2017-11-12T09:30:24.772Z,65.2
2017-11-12T09:31:26.163Z,64.7
2017-11-12T09:32:47.644Z,64.9
2017-11-12T09:33:49.037Z,64.8
2017-11-12T09:35:10.515Z,64.9
2017-11-12T09:36:11.910Z,64.9
2017-11-12T09:37:33.412Z,65.1
2017-11-12T09:38:34.822Z,64.6
2017-11-12T09:39:56.283Z,65.1
2017-11-12T09:40:57.677Z,64.9
2017-11-12T09:42:19.155Z,64.7
2017-11-12T09:43:20.547Z,64.8
2017-11-12T09:44:42.043Z,65.0
2017-11-12T09:45:43.436Z,65.0
2017-11-12T09:47:04.915Z,64.8
2017-11-12T09:48:06.313Z,64.5
2017-11-12T09:49:27.790Z,64.7
2017-11-12T09:50:29.189Z,64.9
2017-11-12T09:51:50.675Z,64.9
2017-11-12T09:52:52.067Z,64.3
2017-11-12T09:54:13.547Z,64.8
2017-11-12T09:55:14.943Z,64.9
2017-11-12T09:56:36.420Z,64.8
2017-11-12T09:57:37.812Z,64.8
2017-11-12T09:58:59.308Z,64.6
2017-11-12T10:00:00.700Z,64.6
2017-11-12T10:01:22.179Z,64.8
2017-11-12T10:02:23.572Z,64.3
2017-11-12T10:03:45.052Z,64.4
2017-11-12T10:04:46.447Z,64.4
2017-11-12T10:06:07.940Z,64.5
2017-11-12T10:07:09.331Z,64.4
2017-11-12T10:08:30.813Z,64.3
2017-11-12T10:09:32.205Z,64.4
2017-11-12T10:10:53.684Z,64.7
2017-11-12T10:11:55.076Z,64.8
2017-11-12T10:13:16.580Z,64.5
2017-11-12T10:14:17.977Z,65.0
2017-11-12T10:15:39.451Z,65.0
2017-11-12T10:16:40.836Z,64.9
2017-11-12T10:18:02.316Z,64.8
2017-11-12T10:19:03.709Z,64.7
2017-11-12T10:20:25.213Z,65.0
2017-11-12T10:21:26.604Z,64.9
2017-11-12T10:22:48.085Z,65.3
2017-11-12T10:23:49.476Z,65.1
2017-11-12T10:25:10.964Z,65.0
2017-11-12T10:26:12.356Z,65.2
2017-11-12T10:27:33.844Z,65.3
2017-11-12T10:28:35.237Z,65.1
2017-11-12T10:29:56.724Z,65.2
2017-11-12T10:30:58.123Z,64.9
2017-11-12T10:32:19.596Z,64.4
2017-11-12T10:33:20.996Z,64.6
2017-11-12T10:34:42.492Z,64.9
2017-11-12T10:35:43.885Z,64.5
2017-11-12T10:37:05.373Z,64.1
2017-11-12T10:38:06.764Z,64.4
2017-11-12T10:39:28.248Z,64.6
2017-11-12T10:40:29.636Z,64.4
2017-11-12T10:41:51.132Z,64.4
2017-11-12T10:42:52.524Z,64.4
2017-11-12T10:44:14.004Z,64.9
2017-11-12T10:45:15.396Z,64.9
2017-11-12T10:46:36.885Z,64.6
2017-11-12T10:47:38.289Z,64.4
2017-11-12T10:48:59.764Z,64.7
2017-11-12T10:50:01.157Z,64.8
2017-11-12T10:51:22.638Z,64.8
2017-11-12T10:52:24.031Z,64.5
2017-11-12T10:53:45.509Z,65.0
2017-11-12T10:54:46.901Z,65.1
2017-11-12T10:56:08.397Z,64.9
2017-11-12T10:57:09.789Z,64.7
2017-11-12T10:58:31.277Z,64.9
2017-11-12T10:59:32.669Z,64.9
2017-11-12T11:00:54.149Z,64.4
2017-11-12T11:01:55.541Z,64.5
2017-11-12T11:03:17.037Z,64.9
2017-11-12T11:04:18.429Z,64.7
2017-11-12T11:05:39.909Z,65.2
2017-11-12T11:06:41.301Z,65.2
2017-11-12T11:08:02.782Z,65.1
2017-11-12T11:09:04.177Z,64.8
2017-11-12T11:10:25.669Z,65.0
2017-11-12T11:11:27.063Z,65.3
2017-11-12T11:12:48.541Z,65.3
2017-11-12T11:13:49.939Z,65.2
2017-11-12T11:15:11.413Z,65.0
2017-11-12T11:16:12.806Z,65.3
2017-11-12T11:17:34.301Z,64.8
2017-11-12T11:18:35.694Z,64.7
2017-11-12T11:19:57.173Z,64.7
2017-11-12T11:20:58.565Z,64.6
2017-11-12T11:22:20.052Z,64.4
2017-11-12T11:23:21.438Z,64.6
2017-11-12T11:24:42.934Z,64.9
2017-11-12T11:25:44.325Z,64.4
2017-11-12T11:27:05.816Z,64.9
2017-11-12T11:28:07.205Z,64.6
2017-11-12T11:29:28.685Z,64.8
2017-11-12T11:30:30.077Z,64.8
2017-11-12T11:31:51.574Z,64.9
2017-11-12T11:32:52.974Z,65.1
2017-11-12T11:34:14.446Z,65.2
2017-11-12T11:35:15.837Z,64.8
2017-11-12T11:36:37.318Z,65.1
2017-11-12T11:37:38.710Z,65.0
2017-11-12T11:39:00.206Z,64.9
2017-11-12T11:40:01.598Z,65.3
2017-11-12T11:41:23.078Z,65.7
2017-11-12T11:42:24.470Z,65.2
2017-11-12T11:43:45.951Z,65.3
2017-11-12T11:44:47.344Z,65.2
2017-11-12T11:46:08.838Z,65.3
2017-11-12T11:47:10.230Z,65.0
2017-11-12T11:48:31.712Z,65.0
2017-11-12T11:49:33.103Z,65.2
2017-11-12T11:50:54.582Z,65.0
2017-11-12T11:51:55.974Z,65.3
2017-11-12T11:53:17.470Z,65.0
2017-11-12T11:54:18.863Z,64.9
2017-11-12T11:55:40.350Z,64.8
2017-11-12T11:56:41.742Z,65.2
2017-11-12T11:58:03.225Z,64.7
2017-11-12T11:59:04.616Z,64.9
2017-11-12T12:00:26.110Z,65.0
2017-11-12T12:01:27.502Z,64.9
2017-11-12T12:02:48.992Z,64.9
2017-11-12T12:03:50.382Z,64.8
2017-11-12T12:05:11.862Z,64.8
2017-11-12T12:06:13.254Z,64.7
2017-11-12T12:07:34.750Z,64.6
2017-11-12T12:08:36.143Z,64.9
2017-11-12T12:09:57.631Z,64.2
2017-11-12T12:10:59.022Z,64.8
2017-11-12T12:12:20.503Z,64.5
2017-11-12T12:13:21.895Z,64.8
2017-11-12T12:14:43.399Z,64.6
2017-11-12T12:15:44.796Z,64.6
2017-11-12T12:17:06.270Z,64.6
2017-11-12T12:18:07.664Z,64.6
2017-11-12T12:19:29.143Z,64.5
2017-11-12T12:20:30.535Z,64.8
2017-11-12T12:21:52.023Z,64.9
2017-11-12T12:22:53.415Z,64.4
2017-11-12T12:24:14.898Z,64.2
2017-11-12T12:25:16.287Z,64.2
2017-11-12T12:26:37.775Z,63.7
2017-11-12T12:27:39.167Z,63.4
2017-11-12T12:29:00.663Z,63.7
2017-11-12T12:30:02.054Z,63.9
2017-11-12T12:31:23.543Z,64.0
2017-11-12T12:32:24.935Z,63.9
2017-11-12T12:33:46.415Z,63.9
2017-11-12T12:34:47.807Z,63.9
2017-11-12T12:36:09.478Z,64.1
2017-11-12T12:37:10.871Z,64.3
2017-11-12T12:38:32.351Z,64.4
2017-11-12T12:39:33.752Z,64.8
2017-11-12T12:40:55.223Z,64.7
2017-11-12T12:41:56.615Z,64.6
2017-11-12T12:43:18.115Z,64.5
2017-11-12T12:44:19.503Z,64.4
2017-11-12T12:45:40.984Z,64.7
2017-11-12T12:46:42.375Z,64.5
2017-11-12T12:48:03.864Z,64.4
2017-11-12T12:49:05.256Z,64.5
2017-11-12T12:50:26.751Z,64.6
2017-11-12T12:51:28.145Z,64.5
2017-11-12T12:52:49.623Z,64.7
2017-11-12T12:53:51.016Z,64.2
2017-11-12T12:55:12.503Z,63.9
2017-11-12T12:56:13.896Z,63.8
2017-11-12T12:57:35.535Z,63.7
2017-11-12T12:58:36.928Z,63.6
2017-11-12T12:59:58.407Z,63.5
2017-11-12T13:00:59.800Z,63.3
2017-11-12T13:02:21.280Z,63.3
2017-11-12T13:03:22.672Z,63.3
2017-11-12T13:04:44.176Z,63.4
2017-11-12T13:05:45.567Z,63.2
2017-11-12T13:07:07.048Z,63.3
2017-11-12T13:08:08.440Z,63.3
2017-11-12T13:09:29.928Z,63.3
2017-11-12T13:10:31.319Z,63.3
2017-11-12T13:11:52.912Z,63.5
2017-11-12T13:12:54.307Z,63.8
2017-11-12T13:14:15.795Z,63.9
2017-11-12T13:15:17.184Z,63.4
2017-11-12T13:16:38.672Z,63.3
2017-11-12T13:17:40.064Z,63.1
2017-11-12T13:19:01.560Z,63.2
2017-11-12T13:20:02.952Z,62.7
2017-11-12T13:21:24.440Z,62.6
2017-11-12T13:22:25.832Z,62.6
2017-11-12T13:23:47.312Z,62.3
2017-11-12T13:24:48.704Z,62.5
2017-11-12T13:26:10.344Z,62.6
2017-11-12T13:27:11.736Z,62.9
2017-11-12T13:28:33.216Z,62.8
2017-11-12T13:29:34.609Z,62.6
2017-11-12T13:30:56.089Z,62.6
2017-11-12T13:31:57.480Z,62.8
2017-11-12T13:33:18.976Z,62.8
2017-11-12T13:34:20.368Z,62.8
2017-11-12T13:35:41.857Z,62.3
2017-11-12T13:36:43.240Z,62.2
2017-11-12T13:38:04.720Z,61.8
2017-11-12T13:39:06.113Z,61.8
2017-11-12T13:40:27.608Z,62.3
2017-11-12T13:41:29.000Z,62.3
2017-11-12T13:42:50.491Z,61.9
2017-11-12T13:43:51.880Z,62.0
2017-11-12T13:45:13.360Z,62.1
2017-11-12T13:46:14.753Z,61.9
2017-11-12T13:47:36.337Z,62.0
2017-11-12T13:48:37.728Z,61.7
2017-11-12T13:49:59.217Z,62.2
2017-11-12T13:51:00.609Z,61.9
2017-11-12T13:52:22.092Z,62.2
2017-11-12T13:53:23.480Z,61.9
2017-11-12T13:54:45.120Z,61.5
2017-11-12T13:55:46.512Z,61.6
2017-11-12T13:57:07.993Z,61.0
2017-11-12T13:58:09.385Z,61.3
2017-11-12T13:59:30.864Z,61.6
2017-11-12T14:00:32.257Z,61.0
2017-11-12T14:01:53.760Z,61.2
2017-11-12T14:02:55.153Z,61.4
2017-11-12T14:04:16.641Z,61.5
2017-11-12T14:05:18.033Z,60.9
2017-11-12T14:06:39.513Z,61.0
2017-11-12T14:07:40.906Z,61.1
2017-11-12T14:09:02.400Z,60.8
2017-11-12T14:10:03.794Z,61.1
2017-11-12T14:11:25.273Z,61.1
2017-11-12T14:12:26.665Z,61.4
2017-11-12T14:13:48.145Z,60.9
2017-11-12T14:14:49.538Z,60.9
2017-11-12T14:16:11.033Z,61.0
2017-11-12T14:17:12.424Z,61.0
2017-11-12T14:18:33.905Z,61.0
2017-11-12T14:19:35.297Z,61.0
2017-11-12T14:20:56.777Z,61.1
2017-11-12T14:21:58.169Z,60.8
2017-11-12T14:23:19.666Z,61.1
2017-11-12T14:24:21.057Z,61.3
2017-11-12T14:25:42.548Z,61.5
2017-11-12T14:26:43.938Z,61.0
2017-11-12T14:28:05.417Z,61.4
2017-11-12T14:29:06.813Z,61.2
2017-11-12T14:30:28.309Z,61.4
2017-11-12T14:31:29.818Z,61.0
2017-11-12T14:32:51.311Z,60.9
2017-11-12T14:33:52.698Z,61.0
2017-11-12T14:35:14.169Z,60.9
2017-11-12T14:36:15.562Z,60.9
2017-11-12T14:37:37.058Z,61.1
2017-11-12T14:38:38.449Z,60.8
2017-11-12T14:39:59.929Z,61.1
2017-11-12T14:41:01.321Z,61.2
2017-11-12T14:42:22.802Z,61.3
2017-11-12T14:43:24.194Z,61.6
2017-11-12T14:44:45.691Z,61.2
2017-11-12T14:45:47.081Z,61.2
2017-11-12T14:47:08.570Z,61.2
2017-11-12T14:48:09.962Z,61.4
2017-11-12T14:49:31.442Z,61.3
2017-11-12T14:50:32.835Z,61.2
2017-11-12T14:51:54.329Z,61.2
2017-11-12T14:52:55.722Z,61.3
2017-11-12T14:54:17.210Z,61.3
2017-11-12T14:55:18.602Z,61.1
2017-11-12T14:56:40.083Z,61.3
2017-11-12T14:57:41.474Z,60.9
2017-11-12T14:59:02.971Z,61.0
2017-11-12T15:00:04.362Z,60.9
2017-11-12T15:01:25.842Z,61.3
2017-11-12T15:02:27.234Z,61.0
2017-11-12T15:03:48.741Z,61.3
2017-11-12T15:04:50.106Z,61.3
2017-11-12T15:06:11.706Z,60.8
2017-11-12T15:07:13.098Z,60.9
2017-11-12T15:08:34.578Z,60.4
2017-11-12T15:09:35.971Z,60.7
2017-11-12T15:10:57.451Z,60.9
2017-11-12T15:11:58.842Z,60.8
2017-11-12T15:13:20.514Z,60.8
2017-11-12T15:14:21.907Z,60.7
2017-11-12T15:15:43.386Z,60.7
2017-11-12T15:16:44.778Z,60.5
2017-11-12T15:18:06.267Z,60.8
2017-11-12T15:19:07.659Z,60.8
2017-11-12T15:20:29.146Z,61.1
2017-11-12T15:21:30.538Z,60.7
2017-11-12T15:22:52.018Z,61.1
2017-11-12T15:23:53.410Z,60.9
2017-11-12T15:25:14.889Z,61.0
2017-11-12T15:26:16.282Z,60.9
2017-11-12T15:27:37.778Z,60.9
2017-11-12T15:28:39.171Z,60.8
2017-11-12T15:30:00.651Z,61.1
2017-11-12T15:31:02.042Z,61.4
2017-11-12T15:32:23.523Z,61.1
2017-11-12T15:33:24.915Z,60.8
2017-11-12T15:34:46.411Z,60.9
2017-11-12T15:35:47.802Z,61.3
2017-11-12T15:37:09.283Z,60.8
2017-11-12T15:38:10.675Z,60.7
2017-11-12T15:39:32.147Z,60.9
2017-11-12T15:40:33.546Z,60.9
2017-11-12T15:41:55.043Z,61.1
2017-11-12T15:42:56.442Z,61.1
2017-11-12T15:44:17.907Z,61.1
2017-11-12T15:45:19.299Z,60.8
2017-11-12T15:46:40.778Z,60.8
2017-11-12T15:47:42.163Z,60.8
2017-11-12T15:49:03.651Z,61.2
2017-11-12T15:50:05.035Z,61.2
2017-11-12T15:51:26.515Z,61.1