createdAt,value
2018-08-17T00:02:22.958Z,23.70
2018-08-17T00:04:51.039Z,23.70
2018-08-17T00:07:19.115Z,23.70
2018-08-17T00:09:47.236Z,23.70
2018-08-17T00:12:15.311Z,23.70
2018-08-17T00:14:43.378Z,23.70
2018-08-17T00:17:11.426Z,23.70
2018-08-17T00:19:39.497Z,23.70
2018-08-17T00:22:07.590Z,23.70
2018-08-17T00:24:35.674Z,23.70
2018-08-17T00:27:03.821Z,23.70
2018-08-17T00:29:31.851Z,23.70
2018-08-17T00:31:59.953Z,23.70
2018-08-17T00:34:28.075Z,23.70
2018-08-17T00:36:56.185Z,23.70
2018-08-17T00:39:24.310Z,23.70
2018-08-17T00:41:52.417Z,23.70
2018-08-17T00:44:20.614Z,23.70
2018-08-17T00:46:48.797Z,23.70
2018-08-17T00:49:16.894Z,23.70
2018-08-17T00:51:44.947Z,23.70
2018-08-17T00:54:12.993Z,23.70
2018-08-17T00:56:41.190Z,23.60
2018-08-17T00:59:09.285Z,23.70
2018-08-17T01:01:37.394Z,23.60
2018-08-17T01:04:05.474Z,23.70
2018-08-17T01:06:33.517Z,23.60
2018-08-17T01:09:01.605Z,23.60
2018-08-17T01:11:29.714Z,23.60
2018-08-17T01:13:57.860Z,23.60
2018-08-17T01:16:25.915Z,23.60
2018-08-17T01:18:54.096Z,23.60
2018-08-17T01:21:22.182Z,23.60
2018-08-17T01:23:50.226Z,23.60
2018-08-17T01:26:18.459Z,23.60
2018-08-17T01:28:46.625Z,23.60
2018-08-17T01:31:14.690Z,23.60
2018-08-17T01:33:42.742Z,23.60
2018-08-17T01:36:10.847Z,23.60
2018-08-17T01:38:39.097Z,23.60
2018-08-17T01:41:07.134Z,23.60
2018-08-17T01:43:35.194Z,23.60
2018-08-17T01:46:03.254Z,23.60
2018-08-17T01:48:31.333Z,23.60
2018-08-17T01:50:59.395Z,23.60
2018-08-17T01:53:27.458Z,23.60
2018-08-17T01:55:55.602Z,23.60
2018-08-17T01:58:23.690Z,23.60
2018-08-17T02:00:51.831Z,23.50
2018-08-17T02:03:19.962Z,23.60
2018-08-17T02:05:48.014Z,23.50
2018-08-17T02:08:16.082Z,23.60
2018-08-17T02:10:44.181Z,23.50
2018-08-17T02:13:12.221Z,23.50
2018-08-17T02:15:40.376Z,23.50
2018-08-17T02:18:08.832Z,23.50
2018-08-17T02:20:36.887Z,23.60
2018-08-17T02:23:04.940Z,23.50
2018-08-17T02:25:33.009Z,23.50
2018-08-17T02:28:01.063Z,23.50
2018-08-17T02:30:29.110Z,23.50
2018-08-17T02:32:57.163Z,23.50
2018-08-17T02:35:25.221Z,23.50
2018-08-17T02:37:53.390Z,23.50
2018-08-17T02:40:21.463Z,23.50
2018-08-17T02:42:49.553Z,23.50
2018-08-17T02:45:17.678Z,23.50
2018-08-17T02:47:45.739Z,23.50
2018-08-17T02:50:13.787Z,23.50
2018-08-17T02:52:41.917Z,23.50
2018-08-17T02:55:09.999Z,23.50
2018-08-17T02:57:38.086Z,23.40
2018-08-17T03:00:06.199Z,23.40
2018-08-17T03:02:34.230Z,23.40
2018-08-17T03:05:02.278Z,23.40
2018-08-17T03:07:30.470Z,23.40
2018-08-17T03:09:58.574Z,23.40
2018-08-17T03:12:26.618Z,23.40
2018-08-17T03:14:54.691Z,23.40
2018-08-17T03:17:22.921Z,23.40
2018-08-17T03:19:51.070Z,23.40
2018-08-17T03:22:19.104Z,23.40
2018-08-17T03:24:47.154Z,23.40
2018-08-17T03:27:15.256Z,23.40
2018-08-17T03:29:43.353Z,23.40
2018-08-17T03:32:11.626Z,23.40
2018-08-17T03:34:39.714Z,23.40
2018-08-17T03:37:08.033Z,23.40
2018-08-17T03:39:36.037Z,23.40
2018-08-17T03:42:04.170Z,23.30
2018-08-17T03:44:32.211Z,23.40
2018-08-17T03:47:00.386Z,23.40
2018-08-17T03:49:28.534Z,23.30
2018-08-17T03:51:56.598Z,23.30
2018-08-17T03:54:24.665Z,23.40
2018-08-17T03:56:52.771Z,23.30
2018-08-17T03:59:20.867Z,23.30
2018-08-17T04:01:49.018Z,23.40
2018-08-17T04:04:17.141Z,23.40
2018-08-17T04:06:45.246Z,23.30
2018-08-17T04:09:13.354Z,23.30
2018-08-17T04:11:41.399Z,23.30
2018-08-17T04:14:09.890Z,23.30
2018-08-17T04:16:37.974Z,23.30
2018-08-17T04:19:06.128Z,23.30
2018-08-17T04:21:34.187Z,23.30
2018-08-17T04:24:02.255Z,23.30
2018-08-17T04:26:30.431Z,23.30
2018-08-17T04:28:58.650Z,23.20
2018-08-17T04:31:26.718Z,23.20
2018-08-17T04:33:54.775Z,23.20
2018-08-17T04:36:22.933Z,23.30
2018-08-17T04:38:51.030Z,23.20
2018-08-17T04:41:19.121Z,23.20
2018-08-17T04:43:47.264Z,23.20
2018-08-17T04:46:15.259Z,23.20
2018-08-17T04:48:43.326Z,23.20
2018-08-17T04:51:11.424Z,23.20
2018-08-17T04:53:39.551Z,23.20
2018-08-17T04:56:07.622Z,23.20
2018-08-17T04:58:35.757Z,23.20
2018-08-17T05:01:03.814Z,23.20
2018-08-17T05:03:32.291Z,23.20
2018-08-17T05:06:00.378Z,23.20
2018-08-17T05:08:28.444Z,23.20
2018-08-17T05:10:56.543Z,23.20
2018-08-17T05:13:24.654Z,23.20
2018-08-17T05:15:52.746Z,23.20
2018-08-17T05:18:20.870Z,23.20
2018-08-17T05:20:48.955Z,23.20
2018-08-17T05:23:17.113Z,23.20
2018-08-17T05:25:45.172Z,23.30
2018-08-17T05:28:13.289Z,23.20
2018-08-17T05:30:41.390Z,23.20
2018-08-17T05:33:09.511Z,23.30
2018-08-17T05:35:37.631Z,23.30
2018-08-17T05:38:05.697Z,23.30
2018-08-17T05:40:33.780Z,23.30
2018-08-17T05:43:01.914Z,23.30
2018-08-17T05:45:30.005Z,23.30
2018-08-17T05:47:58.062Z,23.30
2018-08-17T05:50:26.138Z,23.30
2018-08-17T05:52:54.222Z,23.30
2018-08-17T05:55:22.348Z,23.30
2018-08-17T05:57:51.161Z,23.30
2018-08-17T06:00:19.318Z,23.30
2018-08-17T06:02:47.436Z,23.30
2018-08-17T06:05:15.529Z,23.30
2018-08-17T06:07:43.592Z,23.40
2018-08-17T06:10:12.869Z,23.40
2018-08-17T06:12:41.042Z,23.40
2018-08-17T06:15:09.171Z,23.40
2018-08-17T06:17:37.367Z,23.40
2018-08-17T06:20:06.509Z,23.40
2018-08-17T06:22:34.585Z,23.40
2018-08-17T06:25:07.205Z,23.40
2018-08-17T06:27:35.314Z,23.50
2018-08-17T06:30:03.756Z,23.40
2018-08-17T06:32:31.832Z,23.40
2018-08-17T06:34:59.906Z,23.40
2018-08-17T06:37:27.995Z,23.50
2018-08-17T06:39:56.095Z,23.50
2018-08-17T06:42:24.451Z,23.50
2018-08-17T06:44:52.514Z,23.50
2018-08-17T06:47:20.659Z,23.50
2018-08-17T06:49:48.738Z,23.50
2018-08-17T06:52:16.882Z,23.50
2018-08-17T06:54:45.054Z,23.60
2018-08-17T06:57:13.288Z,23.60
2018-08-17T06:59:41.241Z,23.60
2018-08-17T07:02:09.343Z,23.70
2018-08-17T07:04:37.656Z,23.70
2018-08-17T07:07:05.931Z,23.70
2018-08-17T07:09:34.149Z,23.70
2018-08-17T07:14:41.042Z,23.80
2018-08-17T07:17:09.203Z,23.70
2018-08-17T07:19:37.443Z,23.70
2018-08-17T07:22:05.531Z,23.70
2018-08-17T07:24:33.614Z,23.70
2018-08-17T07:27:01.695Z,23.70
2018-08-17T07:29:29.914Z,23.80
2018-08-17T07:31:57.969Z,23.80
2018-08-17T07:34:26.066Z,23.80
2018-08-17T07:36:54.168Z,23.80
2018-08-17T07:39:22.242Z,23.90
2018-08-17T07:41:50.534Z,23.90
2018-08-17T07:44:18.654Z,23.90
2018-08-17T07:46:46.775Z,23.90
2018-08-17T07:49:14.838Z,23.90
2018-08-17T07:51:42.958Z,23.90
2018-08-17T07:54:11.109Z,23.90
2018-08-17T07:56:39.190Z,23.90
2018-08-17T07:59:07.324Z,23.90
2018-08-17T08:01:35.374Z,24.00
2018-08-17T08:04:03.567Z,24.10
2018-08-17T08:06:31.775Z,24.10
2018-08-17T08:08:59.890Z,24.10
2018-08-17T08:11:28.110Z,24.10
2018-08-17T08:13:56.166Z,24.20
2018-08-17T08:16:24.263Z,24.20
2018-08-17T08:18:52.502Z,24.20
2018-08-17T08:21:20.565Z,24.20
2018-08-17T08:23:48.686Z,24.20
2018-08-17T08:26:16.764Z,24.20
2018-08-17T08:28:44.874Z,24.20
2018-08-17T08:31:12.994Z,24.20
2018-08-17T08:33:41.128Z,24.30
2018-08-17T08:36:09.822Z,24.30
2018-08-17T08:38:37.914Z,24.30
2018-08-17T08:41:06.086Z,24.40
2018-08-17T08:43:34.228Z,24.40
2018-08-17T08:46:02.477Z,24.40
2018-08-17T08:48:30.447Z,24.40
2018-08-17T08:50:58.522Z,24.40
2018-08-17T08:53:27.385Z,24.40
2018-08-17T08:55:55.553Z,24.40
2018-08-17T08:58:23.857Z,24.40
2018-08-17T09:00:52.023Z,24.40
2018-08-17T09:03:20.767Z,24.50
2018-08-17T09:05:49.201Z,24.50
2018-08-17T09:08:17.649Z,24.50
2018-08-17T09:10:48.027Z,24.50
2018-08-17T09:13:16.160Z,24.50
2018-08-17T09:15:44.638Z,24.60
2018-08-17T09:18:12.794Z,24.60
2018-08-17T09:20:40.967Z,24.60
2018-08-17T09:23:09.010Z,24.60
2018-08-17T09:25:37.233Z,24.70
2018-08-17T09:28:05.378Z,24.70
2018-08-17T09:30:33.450Z,24.70
2018-08-17T09:33:01.564Z,24.70
2018-08-17T09:35:29.634Z,24.80
2018-08-17T09:37:57.706Z,24.80
2018-08-17T09:40:25.786Z,24.90
2018-08-17T09:42:53.950Z,24.90
2018-08-17T09:45:22.935Z,24.90
2018-08-17T09:47:50.985Z,24.90
2018-08-17T09:50:19.323Z,24.90
2018-08-17T09:52:48.487Z,24.90
2018-08-17T09:55:16.570Z,24.90
2018-08-17T09:57:44.839Z,25.00
2018-08-17T10:00:12.811Z,25.00
2018-08-17T10:02:46.447Z,25.00
2018-08-17T10:05:20.014Z,25.10
2018-08-17T10:07:53.585Z,25.10
2018-08-17T10:10:23.310Z,25.10
2018-08-17T10:12:52.000Z,25.10
2018-08-17T10:15:20.270Z,25.20
2018-08-17T10:17:48.394Z,25.20
2018-08-17T10:20:17.751Z,25.30
2018-08-17T10:22:46.334Z,25.30
2018-08-17T10:25:17.180Z,25.30
2018-08-17T10:27:46.492Z,25.40
2018-08-17T10:30:14.774Z,25.40
2018-08-17T10:32:48.277Z,25.40
2018-08-17T10:35:20.527Z,25.40
2018-08-17T10:37:48.586Z,25.40
2018-08-17T10:40:16.762Z,25.40
2018-08-17T10:42:44.951Z,25.40
2018-08-17T10:45:13.021Z,25.40
2018-08-17T10:47:41.122Z,25.40
2018-08-17T10:50:15.702Z,25.40
2018-08-17T10:52:43.778Z,25.40
2018-08-17T10:55:12.370Z,25.40
2018-08-17T10:57:40.786Z,25.40
2018-08-17T11:00:12.397Z,25.40
2018-08-17T11:02:40.944Z,25.40
2018-08-17T11:05:09.058Z,25.40
2018-08-17T11:07:38.043Z,25.50
2018-08-17T11:10:07.607Z,25.50
2018-08-17T11:12:35.686Z,25.50
2018-08-17T11:15:03.822Z,25.40
2018-08-17T11:17:31.925Z,25.40
2018-08-17T11:19:59.981Z,25.40
2018-08-17T11:22:28.098Z,25.40
2018-08-17T11:24:56.230Z,25.40
2018-08-17T11:27:24.313Z,25.40
2018-08-17T11:29:52.430Z,25.40
2018-08-17T11:32:20.482Z,25.40
2018-08-17T11:34:50.480Z,25.50
2018-08-17T11:37:18.918Z,25.50
2018-08-17T11:39:51.247Z,25.50
2018-08-17T11:42:19.409Z,25.40
2018-08-17T11:44:47.478Z,25.40
2018-08-17T11:47:15.542Z,25.30
2018-08-17T11:49:43.606Z,25.40
2018-08-17T11:52:11.675Z,25.30
2018-08-17T11:54:39.779Z,25.30
2018-08-17T11:57:07.851Z,25.30
2018-08-17T11:59:38.894Z,25.30
2018-08-17T12:02:06.979Z,25.30
2018-08-17T12:04:35.050Z,25.40
2018-08-17T12:07:03.154Z,25.40
2018-08-17T12:09:31.317Z,25.40
2018-08-17T12:11:59.387Z,25.50
2018-08-17T12:14:27.482Z,25.50
2018-08-17T12:16:55.590Z,25.50
2018-08-17T12:19:23.711Z,25.50
2018-08-17T12:21:51.780Z,25.50
2018-08-17T12:24:19.972Z,25.50
2018-08-17T12:26:53.660Z,25.50
2018-08-17T12:29:21.898Z,25.50
2018-08-17T12:31:50.180Z,25.50
2018-08-17T12:34:18.363Z,25.50
2018-08-17T12:36:46.449Z,25.60
2018-08-17T12:39:14.526Z,25.50
2018-08-17T12:41:42.618Z,25.50
2018-08-17T12:44:10.706Z,25.50
2018-08-17T12:46:38.885Z,25.60
2018-08-17T12:49:06.926Z,25.60
2018-08-17T12:51:35.002Z,25.60
2018-08-17T12:54:03.137Z,25.70
2018-08-17T12:56:31.242Z,25.70
2018-08-17T12:58:59.322Z,25.70
2018-08-17T13:01:27.429Z,25.70
2018-08-17T13:03:55.555Z,25.70
2018-08-17T13:06:23.624Z,25.70
2018-08-17T13:08:51.722Z,25.70
2018-08-17T13:11:19.836Z,25.80
2018-08-17T13:13:48.271Z,25.80
2018-08-17T13:16:16.390Z,25.80
2018-08-17T13:18:44.546Z,25.90
2018-08-17T13:21:12.636Z,25.80
2018-08-17T13:23:40.711Z,25.80
2018-08-17T13:26:08.815Z,25.80
2018-08-17T13:28:36.923Z,25.80
2018-08-17T13:31:04.987Z,25.80
2018-08-17T13:33:33.114Z,25.80
2018-08-17T13:36:01.666Z,25.80
2018-08-17T13:38:29.743Z,25.80
2018-08-17T13:40:57.819Z,25.80
2018-08-17T13:43:25.978Z,25.80
2018-08-17T13:45:54.072Z,25.80
2018-08-17T13:48:22.152Z,25.80
2018-08-17T13:50:50.237Z,25.90
2018-08-17T13:53:18.322Z,25.90
2018-08-17T13:55:46.483Z,25.90
2018-08-17T13:58:14.600Z,26.00
2018-08-17T14:00:42.675Z,26.00
2018-08-17T14:03:10.784Z,26.00
2018-08-17T14:05:38.865Z,26.00
2018-08-17T14:08:06.922Z,26.00
2018-08-17T14:10:35.011Z,26.00
2018-08-17T14:13:03.124Z,26.00
2018-08-17T14:15:31.269Z,26.00
2018-08-17T14:17:59.341Z,26.00
2018-08-17T14:20:27.419Z,25.90
2018-08-17T14:22:55.530Z,25.90
2018-08-17T14:25:23.596Z,25.90
2018-08-17T14:27:51.710Z,25.90
2018-08-17T14:30:19.828Z,25.90
2018-08-17T14:32:47.911Z,25.90
2018-08-17T14:35:16.141Z,26.00
2018-08-17T14:37:44.108Z,26.00
2018-08-17T14:40:12.234Z,26.00
2018-08-17T14:42:40.721Z,26.10
2018-08-17T14:45:09.539Z,26.10
2018-08-17T14:47:37.986Z,26.10
2018-08-17T14:50:08.250Z,26.10
2018-08-17T14:52:36.342Z,26.10
2018-08-17T14:55:04.615Z,26.10
2018-08-17T14:57:32.896Z,26.10
2018-08-17T15:00:01.015Z,26.10
2018-08-17T15:02:29.156Z,26.10
2018-08-17T15:04:57.282Z,26.10
2018-08-17T15:07:25.408Z,26.10
2018-08-17T15:09:53.474Z,26.00
2018-08-17T15:12:21.586Z,26.00
2018-08-17T15:14:49.722Z,26.00
2018-08-17T15:17:17.842Z,26.00
2018-08-17T15:19:45.910Z,26.00
2018-08-17T15:22:13.974Z,26.00
2018-08-17T15:24:42.045Z,26.00
2018-08-17T15:27:10.157Z,26.10
2018-08-17T15:29:38.228Z,26.10
2018-08-17T15:32:06.376Z,26.00
2018-08-17T15:34:34.486Z,26.00
2018-08-17T15:37:02.595Z,26.10
2018-08-17T15:39:30.711Z,26.00
2018-08-17T15:41:58.850Z,26.00
2018-08-17T15:44:27.296Z,26.80
2018-08-17T15:47:00.049Z,26.10
2018-08-17T15:49:33.734Z,26.00
2018-08-17T15:52:02.963Z,26.00
2018-08-17T15:54:31.064Z,26.10
2018-08-17T15:56:59.189Z,26.10
2018-08-17T15:59:27.289Z,26.00
2018-08-17T16:01:55.379Z,26.10
2018-08-17T16:04:23.458Z,26.00
2018-08-17T16:06:51.587Z,26.00
2018-08-17T16:09:19.701Z,26.00
2018-08-17T16:11:47.774Z,26.00
2018-08-17T16:14:15.855Z,26.00
2018-08-17T16:16:44.050Z,26.00
2018-08-17T16:19:12.270Z,26.00
2018-08-17T16:21:40.374Z,25.90
2018-08-17T16:24:08.479Z,25.90
2018-08-17T16:26:36.631Z,26.00
2018-08-17T16:29:05.089Z,25.90
2018-08-17T16:31:38.082Z,25.90
2018-08-17T16:34:06.700Z,25.90
2018-08-17T16:36:36.587Z,25.90
2018-08-17T16:39:08.266Z,25.90
2018-08-17T16:41:36.414Z,25.90
2018-08-17T16:44:04.503Z,25.80
2018-08-17T16:46:32.647Z,25.90
2018-08-17T16:49:00.800Z,25.90
2018-08-17T16:51:28.870Z,25.90
2018-08-17T16:53:57.024Z,25.90
2018-08-17T16:56:25.100Z,25.90
2018-08-17T16:58:53.228Z,25.90
2018-08-17T17:01:23.035Z,25.90
2018-08-17T17:03:52.086Z,25.90
2018-08-17T17:06:21.399Z,25.80
2018-08-17T17:08:49.425Z,25.90
2018-08-17T17:11:17.536Z,25.90
2018-08-17T17:13:45.630Z,25.80
2018-08-17T17:16:13.767Z,25.80
2018-08-17T17:18:41.850Z,25.80
2018-08-17T17:21:09.972Z,25.80
2018-08-17T17:23:44.721Z,25.70
2018-08-17T17:26:13.614Z,25.80
2018-08-17T17:28:41.741Z,25.70
2018-08-17T17:31:15.039Z,25.80
2018-08-17T17:33:43.171Z,25.80
2018-08-17T17:36:11.266Z,25.70
2018-08-17T17:38:39.412Z,25.80
2018-08-17T17:41:07.502Z,25.80
2018-08-17T17:43:35.622Z,25.80
2018-08-17T17:46:03.854Z,25.70
2018-08-17T17:48:31.940Z,25.80
2018-08-17T17:51:00.023Z,25.80
2018-08-17T17:53:28.096Z,25.80
2018-08-17T17:55:56.190Z,25.80
2018-08-17T17:58:24.280Z,25.80
2018-08-17T18:00:58.794Z,25.80
2018-08-17T18:03:28.402Z,25.70
2018-08-17T18:06:00.706Z,25.70
2018-08-17T18:08:29.606Z,25.70
2018-08-17T18:10:57.730Z,25.70
2018-08-17T18:13:25.850Z,25.70
2018-08-17T18:15:53.922Z,25.70
2018-08-17T18:18:21.994Z,25.70
2018-08-17T18:20:50.261Z,25.60
2018-08-17T18:23:18.418Z,25.70
2018-08-17T18:25:46.475Z,25.70
2018-08-17T18:28:14.587Z,25.70
2018-08-17T18:30:42.696Z,25.70
2018-08-17T18:33:10.806Z,25.70
2018-08-17T18:35:38.934Z,25.70
2018-08-17T18:38:06.994Z,25.60
2018-08-17T18:40:35.072Z,25.60
2018-08-17T18:43:03.137Z,25.60
2018-08-17T18:45:31.250Z,25.60
2018-08-17T18:47:59.326Z,25.60
2018-08-17T18:50:27.404Z,25.60
2018-08-17T18:52:55.491Z,25.60
2018-08-17T18:55:23.583Z,25.60
2018-08-17T18:57:51.677Z,25.60
2018-08-17T19:00:19.735Z,25.50
2018-08-17T19:02:47.826Z,25.50
2018-08-17T19:05:15.886Z,25.40
2018-08-17T19:07:43.946Z,25.40
2018-08-17T19:10:12.128Z,25.40
2018-08-17T19:12:40.134Z,25.30
2018-08-17T19:15:09.575Z,25.40
2018-08-17T19:17:37.654Z,25.30
2018-08-17T19:20:07.769Z,25.20
2018-08-17T19:22:38.700Z,25.10
2018-08-17T19:25:08.174Z,25.10
2018-08-17T19:27:37.426Z,25.10
2018-08-17T19:30:23.326Z,25.10
2018-08-17T19:32:52.533Z,25.10
2018-08-17T19:35:20.658Z,25.10
2018-08-17T19:37:49.586Z,25.00
2018-08-17T19:40:17.689Z,24.90
2018-08-17T19:42:46.023Z,24.90
2018-08-17T19:45:14.094Z,24.90
2018-08-17T19:47:42.218Z,24.90
2018-08-17T19:50:10.415Z,24.90
2018-08-17T19:52:38.532Z,24.90
2018-08-17T19:55:07.074Z,24.80
2018-08-17T19:57:35.222Z,24.80
2018-08-17T20:00:04.654Z,24.70
2018-08-17T20:02:32.742Z,24.70
2018-08-17T20:05:00.846Z,24.60
2018-08-17T20:07:28.952Z,24.60
2018-08-17T20:09:57.067Z,24.60
2018-08-17T20:12:25.133Z,24.50
2018-08-17T20:14:53.266Z,24.50
2018-08-17T20:17:21.379Z,24.40
2018-08-17T20:19:50.050Z,24.40
2018-08-17T20:22:20.268Z,24.30
2018-08-17T20:24:48.553Z,24.30
2018-08-17T20:27:17.066Z,24.30
2018-08-17T20:29:45.193Z,24.30
2018-08-17T20:32:13.307Z,24.20
2018-08-17T20:34:43.026Z,24.20
2018-08-17T20:37:12.088Z,24.20
2018-08-17T20:39:41.333Z,24.20
2018-08-17T20:42:09.486Z,24.20
2018-08-17T20:44:37.606Z,24.20
2018-08-17T20:47:05.771Z,24.10
2018-08-17T20:49:33.939Z,24.10
2018-08-17T20:52:02.999Z,24.10
2018-08-17T20:54:31.731Z,24.10
2018-08-17T20:57:00.379Z,24.00
2018-08-17T20:59:28.515Z,24.00
2018-08-17T21:01:56.767Z,24.00
2018-08-17T21:04:24.932Z,23.90
2018-08-17T21:06:53.094Z,24.00
2018-08-17T21:09:21.308Z,23.90
2018-08-17T21:11:49.428Z,23.90
2018-08-17T21:14:17.498Z,23.90
2018-08-17T21:16:45.633Z,23.90
2018-08-17T21:19:14.034Z,23.90
2018-08-17T21:21:42.273Z,23.80
2018-08-17T21:24:10.235Z,23.90
2018-08-17T21:26:38.290Z,23.80
2018-08-17T21:29:06.364Z,23.80
2018-08-17T21:31:34.474Z,23.80
2018-08-17T21:34:02.598Z,23.80
2018-08-17T21:36:30.734Z,23.80
2018-08-17T21:39:13.850Z,23.80
2018-08-17T21:41:43.457Z,23.80
2018-08-17T21:44:13.302Z,23.70
2018-08-17T21:46:53.527Z,23.70
2018-08-17T21:49:22.682Z,23.70
2018-08-17T21:51:55.082Z,23.70
2018-08-17T21:54:23.591Z,23.70
2018-08-17T21:56:51.896Z,23.70
2018-08-17T21:59:19.895Z,23.70
2018-08-17T22:01:47.992Z,23.70
2018-08-17T22:04:16.098Z,23.70
2018-08-17T22:06:44.199Z,23.60
2018-08-17T22:09:12.495Z,23.60
2018-08-17T22:11:41.790Z,23.60
2018-08-17T22:14:09.902Z,23.60
2018-08-17T22:16:38.015Z,23.60
2018-08-17T22:19:06.156Z,23.60
2018-08-17T22:21:34.250Z,23.60
2018-08-17T22:24:02.426Z,23.50
2018-08-17T22:26:30.476Z,23.60
2018-08-17T22:28:58.562Z,23.50
2018-08-17T22:31:36.486Z,23.50
2018-08-17T22:34:04.687Z,23.50
2018-08-17T22:36:32.761Z,23.50
2018-08-17T22:39:00.834Z,23.50
2018-08-17T22:41:28.897Z,23.40
2018-08-17T22:43:57.442Z,23.50
2018-08-17T22:46:25.493Z,23.40
2018-08-17T22:48:53.791Z,23.50
2018-08-17T22:51:21.727Z,23.40
2018-08-17T22:53:49.817Z,23.40
2018-08-17T22:56:17.920Z,23.40
2018-08-17T22:58:47.914Z,23.40
2018-08-17T23:01:16.625Z,23.40
2018-08-17T23:03:54.062Z,23.40
2018-08-17T23:06:23.269Z,23.40
2018-08-17T23:08:51.277Z,23.40
2018-08-17T23:11:31.694Z,23.40
2018-08-17T23:14:04.364Z,23.30
2018-08-17T23:16:32.502Z,23.40
2018-08-17T23:19:00.671Z,23.40
2018-08-17T23:21:28.710Z,23.30
2018-08-17T23:23:56.799Z,23.30
2018-08-17T23:26:24.866Z,23.30
2018-08-17T23:28:53.034Z,23.30
2018-08-17T23:31:21.159Z,23.30
2018-08-17T23:33:49.218Z,23.30
2018-08-17T23:36:17.317Z,23.30
2018-08-17T23:38:45.513Z,23.30
2018-08-17T23:41:13.646Z,23.30
2018-08-17T23:43:41.730Z,23.30
2018-08-17T23:46:09.782Z,23.30
2018-08-17T23:48:37.862Z,23.20
2018-08-17T23:51:05.917Z,23.30
2018-08-17T23:53:34.032Z,23.30
2018-08-17T23:56:02.154Z,23.20
2018-08-17T23:58:30.274Z,23.20
