createdAt,value
2019-03-26T05:28:49.164Z,1.20
2019-03-26T05:31:18.838Z,1.30
2019-03-26T05:33:48.534Z,1.30
2019-03-26T05:36:18.309Z,1.30
2019-03-26T05:38:48.171Z,1.40
2019-03-26T05:41:20.385Z,1.50
2019-03-26T05:43:51.300Z,1.50
2019-03-26T05:46:21.278Z,1.50
2019-03-26T05:48:50.991Z,1.50
2019-03-26T05:51:20.783Z,1.50
2019-03-26T05:53:51.179Z,1.60
2019-03-26T05:56:20.880Z,1.60
2019-03-26T05:58:50.966Z,1.60
2019-03-26T06:01:20.746Z,1.60
2019-03-26T06:03:50.442Z,1.60
2019-03-26T06:06:20.779Z,1.60
2019-03-26T06:08:50.508Z,1.60
2019-03-26T06:11:20.209Z,1.60
2019-03-26T06:13:49.988Z,1.60
2019-03-26T06:16:20.840Z,1.60
2019-03-26T06:18:50.559Z,1.60
2019-03-26T06:21:20.256Z,1.70
2019-03-26T06:23:50.001Z,1.70
2019-03-26T06:26:21.177Z,1.70
2019-03-26T06:28:50.922Z,1.80
2019-03-26T06:31:20.917Z,1.90
2019-03-26T06:33:50.632Z,1.90
2019-03-26T06:36:20.420Z,1.90
2019-03-26T06:38:50.084Z,2.00
2019-03-26T06:41:19.785Z,2.10
2019-03-26T06:43:49.680Z,2.10
2019-03-26T06:46:22.242Z,2.10
2019-03-26T06:48:52.032Z,2.10
2019-03-26T06:51:24.763Z,2.10
2019-03-26T06:53:54.652Z,2.10
2019-03-26T06:56:25.159Z,2.20
2019-03-26T06:58:54.833Z,2.20
2019-03-26T07:01:25.343Z,2.30
2019-03-26T07:03:55.028Z,2.40
2019-03-26T07:06:24.846Z,2.60
2019-03-26T07:08:54.649Z,2.70
2019-03-26T07:11:24.618Z,2.80
2019-03-26T07:13:54.325Z,2.80
2019-03-26T07:16:24.027Z,2.70
2019-03-26T07:18:53.825Z,2.80
2019-03-26T07:21:23.607Z,2.70
2019-03-26T07:23:53.279Z,2.70
2019-03-26T07:26:23.127Z,2.80
2019-03-26T07:28:52.871Z,2.80
2019-03-26T07:31:22.557Z,2.90
2019-03-26T07:33:52.273Z,3.10
2019-03-26T07:36:21.967Z,3.20
2019-03-26T07:38:51.657Z,3.20
2019-03-26T07:41:21.356Z,3.30
2019-03-26T07:43:51.170Z,3.40
2019-03-26T07:46:21.514Z,3.50
2019-03-26T07:48:51.378Z,3.60
2019-03-26T07:51:21.579Z,3.50
2019-03-26T07:53:51.577Z,3.70
2019-03-26T07:56:21.347Z,3.70
2019-03-26T07:58:51.065Z,3.80
2019-03-26T08:01:20.773Z,4.00
2019-03-26T08:03:54.964Z,3.90
2019-03-26T08:06:24.690Z,4.00
2019-03-26T08:08:54.542Z,4.00
2019-03-26T08:11:24.244Z,4.10
2019-03-26T08:13:54.404Z,4.10
2019-03-26T08:16:24.144Z,4.20
2019-03-26T08:18:54.052Z,4.50
2019-03-26T08:21:23.744Z,4.50
2019-03-26T08:23:53.688Z,4.90
2019-03-26T08:26:23.370Z,5.10
2019-03-26T08:28:53.136Z,5.50
2019-03-26T08:31:22.896Z,6.10
2019-03-26T08:33:52.635Z,6.70
2019-03-26T08:36:22.557Z,7.00
2019-03-26T08:38:52.244Z,7.20
2019-03-26T08:41:22.013Z,7.10
2019-03-26T08:43:51.778Z,7.30
2019-03-26T08:46:21.452Z,7.80
2019-03-26T08:48:51.276Z,7.80
2019-03-26T08:51:20.958Z,8.30
2019-03-26T08:53:50.673Z,7.80
2019-03-26T08:56:20.427Z,7.60
2019-03-26T08:58:50.573Z,7.70
2019-03-26T09:01:20.976Z,7.90
2019-03-26T09:03:50.815Z,8.30
2019-03-26T09:06:20.558Z,8.20
2019-03-26T09:08:50.271Z,8.20
2019-03-26T09:11:20.126Z,8.00
2019-03-26T09:13:49.829Z,8.10
2019-03-26T09:16:19.695Z,8.60
2019-03-26T09:18:49.583Z,9.60
2019-03-26T09:21:19.319Z,10.20
2019-03-26T09:23:49.119Z,10.50
2019-03-26T09:26:19.042Z,11.40
2019-03-26T09:28:48.847Z,11.20
2019-03-26T09:31:18.797Z,11.30
2019-03-26T09:33:48.619Z,11.00
2019-03-26T09:36:18.355Z,11.10
2019-03-26T09:38:48.032Z,11.40
2019-03-26T09:41:17.754Z,10.90
2019-03-26T09:43:47.461Z,11.00
2019-03-26T09:46:17.264Z,10.30
2019-03-26T09:48:47.250Z,10.00
2019-03-26T09:51:16.941Z,9.30
2019-03-26T09:53:46.682Z,9.00
2019-03-26T09:56:28.246Z,8.30
2019-03-26T09:58:47.930Z,8.20
2019-03-26T10:01:17.814Z,7.70
2019-03-26T10:03:47.488Z,7.30
2019-03-26T10:06:23.191Z,7.00
2019-03-26T10:08:59.840Z,6.70
2019-03-26T10:11:29.778Z,6.80
2019-03-26T10:13:59.494Z,6.90
2019-03-26T10:16:29.650Z,6.90
2019-03-26T10:18:59.787Z,7.00
2019-03-26T10:21:29.496Z,7.20
2019-03-26T10:23:59.264Z,8.60
2019-03-26T10:26:29.222Z,10.20
2019-03-26T10:28:58.918Z,10.80
2019-03-26T10:31:28.626Z,10.80
2019-03-26T10:33:58.687Z,11.10
2019-03-26T10:36:28.756Z,10.80
2019-03-26T10:39:05.484Z,10.50
2019-03-26T10:41:29.859Z,10.10
2019-03-26T10:43:59.580Z,9.50
2019-03-26T10:46:29.284Z,9.20
2019-03-26T10:48:59.115Z,8.60
2019-03-26T10:51:28.875Z,8.20
2019-03-26T10:53:58.622Z,7.90
2019-03-26T10:56:28.319Z,8.80
2019-03-26T10:58:58.194Z,8.70
2019-03-26T11:01:27.880Z,8.60
2019-03-26T11:03:57.579Z,8.40
2019-03-26T11:06:27.259Z,8.40
2019-03-26T11:08:56.992Z,8.50
2019-03-26T11:11:26.734Z,9.10
2019-03-26T11:13:58.760Z,9.10
2019-03-26T11:16:27.854Z,9.20
2019-03-26T11:18:57.608Z,9.10
2019-03-26T11:21:27.267Z,8.90
2019-03-26T11:23:56.999Z,9.00
2019-03-26T11:26:26.917Z,9.40
2019-03-26T11:28:56.649Z,10.00
2019-03-26T11:31:26.364Z,10.50
2019-03-26T11:33:56.231Z,11.00
2019-03-26T11:36:25.983Z,11.30
2019-03-26T11:38:55.791Z,11.00
2019-03-26T11:41:25.619Z,10.70
2019-03-26T11:43:55.321Z,10.00
2019-03-26T11:46:25.173Z,9.30
2019-03-26T11:48:54.903Z,9.00
2019-03-26T11:51:24.891Z,8.80
2019-03-26T11:53:54.622Z,8.80
2019-03-26T11:56:24.911Z,8.60
2019-03-26T11:58:54.822Z,8.60
2019-03-26T12:01:25.051Z,8.60
2019-03-26T12:03:54.799Z,8.50
2019-03-26T12:06:24.578Z,8.80
2019-03-26T12:08:54.289Z,9.40
2019-03-26T12:11:24.029Z,9.40
2019-03-26T12:13:53.804Z,9.60
2019-03-26T12:16:23.669Z,9.90
2019-03-26T12:18:53.349Z,10.10
2019-03-26T12:21:23.050Z,9.80
2019-03-26T12:23:52.787Z,10.10
2019-03-26T12:26:22.525Z,9.90
2019-03-26T12:28:52.359Z,9.90
2019-03-26T12:31:22.083Z,10.00
2019-03-26T12:33:51.776Z,9.70
2019-03-26T12:36:21.520Z,9.50
2019-03-26T12:38:51.260Z,9.40
2019-03-26T12:41:21.050Z,9.50
2019-03-26T12:43:50.914Z,9.40
2019-03-26T12:46:20.823Z,9.20
2019-03-26T12:48:50.572Z,9.50
2019-03-26T12:51:20.498Z,9.50
2019-03-26T12:53:50.492Z,9.20
2019-03-26T12:56:21.807Z,9.10
2019-03-26T12:58:51.604Z,9.20
2019-03-26T13:01:21.430Z,9.10
2019-03-26T13:03:51.339Z,9.10
2019-03-26T13:06:21.276Z,9.10
2019-03-26T13:08:51.062Z,8.90
2019-03-26T13:11:21.044Z,8.80
2019-03-26T13:13:51.251Z,8.80
2019-03-26T13:16:20.928Z,8.80
2019-03-26T13:18:50.643Z,8.80
2019-03-26T13:21:20.644Z,9.30
2019-03-26T13:23:51.822Z,9.50
2019-03-26T13:26:29.174Z,9.60
2019-03-26T13:28:58.974Z,9.80
2019-03-26T13:31:28.772Z,9.60
2019-03-26T13:33:58.609Z,9.60
2019-03-26T13:36:28.503Z,9.60
2019-03-26T13:38:58.338Z,9.50
2019-03-26T13:41:29.947Z,9.40
2019-03-26T13:43:59.684Z,9.20
2019-03-26T13:46:29.434Z,9.20
2019-03-26T13:49:02.233Z,9.10
2019-03-26T13:51:32.045Z,9.00
2019-03-26T13:54:01.812Z,8.90
2019-03-26T13:56:31.520Z,8.90
2019-03-26T13:59:01.774Z,9.10
2019-03-26T14:01:31.477Z,9.20
2019-03-26T14:04:01.166Z,9.20
2019-03-26T14:06:32.523Z,9.40
2019-03-26T14:09:02.513Z,9.50
2019-03-26T14:11:32.177Z,9.40
2019-03-26T14:14:01.869Z,9.30
2019-03-26T14:16:31.549Z,9.30
2019-03-26T14:19:01.315Z,9.20
2019-03-26T14:21:31.105Z,9.30
2019-03-26T14:24:00.901Z,9.60
2019-03-26T14:26:30.586Z,9.40
2019-03-26T14:29:00.352Z,9.20
2019-03-26T14:31:30.035Z,9.10
2019-03-26T14:33:59.741Z,9.20
2019-03-26T14:36:29.428Z,9.60
2019-03-26T14:38:59.119Z,9.80
2019-03-26T14:41:28.859Z,9.80
2019-03-26T14:43:58.549Z,9.80
2019-03-26T14:46:28.243Z,9.70
2019-03-26T14:48:57.968Z,9.40
2019-03-26T14:51:28.049Z,9.10
2019-03-26T14:53:57.773Z,9.10
2019-03-26T14:56:27.521Z,9.10
2019-03-26T14:58:57.548Z,9.30
2019-03-26T15:01:27.217Z,9.50
2019-03-26T15:03:56.878Z,9.70
2019-03-26T15:06:26.575Z,9.80
2019-03-26T15:08:56.273Z,10.00
2019-03-26T15:11:25.994Z,9.80
2019-03-26T15:13:55.799Z,9.60
2019-03-26T15:16:25.601Z,9.50
2019-03-26T15:18:56.898Z,9.40
2019-03-26T15:21:27.821Z,8.90
2019-03-26T15:23:57.510Z,8.50
2019-03-26T15:26:30.385Z,8.20
2019-03-26T15:29:00.199Z,8.00
2019-03-26T15:31:29.919Z,7.90
2019-03-26T15:33:59.611Z,7.90
2019-03-26T15:36:29.324Z,7.90
2019-03-26T15:38:59.040Z,7.80
2019-03-26T15:41:30.482Z,7.70
2019-03-26T15:44:00.657Z,7.60
2019-03-26T15:46:30.537Z,7.50
2019-03-26T15:49:00.308Z,7.50
2019-03-26T15:51:30.024Z,7.30
2019-03-26T15:53:59.692Z,7.20
2019-03-26T15:56:29.358Z,7.10
2019-03-26T15:58:59.348Z,7.10
2019-03-26T16:01:48.314Z,7.00
2019-03-26T16:04:18.348Z,7.10
2019-03-26T16:06:48.002Z,7.10
2019-03-26T16:09:17.809Z,7.20
2019-03-26T16:11:47.506Z,7.30
2019-03-26T16:14:17.259Z,7.40
2019-03-26T16:16:49.905Z,7.40
2019-03-26T16:19:32.276Z,7.40
2019-03-26T16:21:51.046Z,7.40
2019-03-26T16:24:20.719Z,7.30
2019-03-26T16:26:50.490Z,7.20
2019-03-26T16:29:20.414Z,7.20
2019-03-26T16:31:50.122Z,7.20
2019-03-26T16:34:19.809Z,7.10
2019-03-26T16:36:59.421Z,7.10
2019-03-26T16:39:21.024Z,7.00
2019-03-26T16:41:50.781Z,7.00
2019-03-26T16:44:20.664Z,7.00
2019-03-26T16:46:50.579Z,6.90
2019-03-26T16:49:20.287Z,6.90
2019-03-26T16:51:50.131Z,6.80
2019-03-26T16:54:19.824Z,6.70
2019-03-26T16:56:49.570Z,6.60
2019-03-26T16:59:19.663Z,6.60
2019-03-26T17:01:49.466Z,6.50
2019-03-26T17:04:19.174Z,6.50
2019-03-26T17:06:48.899Z,6.50
2019-03-26T17:09:18.620Z,6.50
2019-03-26T17:12:02.445Z,6.60
2019-03-26T17:14:22.839Z,6.50
2019-03-26T17:16:52.844Z,6.50
2019-03-26T17:19:22.638Z,6.50
2019-03-26T17:21:52.327Z,6.40
2019-03-26T17:24:22.127Z,6.30
2019-03-26T17:26:52.110Z,6.30
2019-03-26T17:29:21.808Z,6.20
2019-03-26T17:31:51.897Z,7.00
2019-03-26T17:34:23.839Z,7.90
2019-03-26T17:36:53.529Z,8.00
2019-03-26T17:39:23.216Z,8.20
2019-03-26T17:41:52.935Z,8.40
2019-03-26T17:44:22.703Z,8.30
2019-03-26T17:46:52.491Z,8.00
2019-03-26T17:49:22.167Z,8.00
2019-03-26T17:51:52.079Z,8.00
2019-03-26T17:54:21.840Z,8.00
2019-03-26T17:56:51.559Z,8.20
2019-03-26T17:59:21.504Z,7.80
2019-03-26T18:01:53.126Z,7.30
2019-03-26T18:04:23.155Z,7.00
2019-03-26T18:06:52.835Z,6.70
2019-03-26T18:09:23.139Z,6.60
2019-03-26T18:11:52.945Z,6.30
2019-03-26T18:14:22.704Z,6.20
2019-03-26T18:16:52.630Z,6.10
2019-03-26T18:19:22.415Z,6.00
2019-03-26T18:21:52.298Z,5.90
2019-03-26T18:24:22.077Z,5.80
2019-03-26T18:26:51.785Z,5.70
2019-03-26T18:29:21.484Z,5.60
2019-03-26T18:31:51.359Z,5.60
2019-03-26T18:34:21.206Z,5.50
2019-03-26T18:36:50.894Z,5.50
2019-03-26T18:39:20.694Z,5.50
2019-03-26T18:41:50.428Z,5.40
2019-03-26T18:44:20.312Z,5.40
2019-03-26T18:46:50.206Z,5.40
2019-03-26T18:49:19.933Z,5.30
2019-03-26T18:51:49.630Z,5.30
2019-03-26T18:54:19.416Z,5.30
2019-03-26T18:56:49.125Z,5.20
2019-03-26T18:59:19.187Z,5.20
2019-03-26T19:01:48.896Z,5.10
2019-03-26T19:04:18.755Z,5.10
2019-03-26T19:06:48.619Z,5.10
2019-03-26T19:09:18.414Z,5.00
2019-03-26T19:11:48.157Z,5.00
2019-03-26T19:14:18.121Z,5.00
2019-03-26T19:16:47.897Z,5.00
2019-03-26T19:19:17.628Z,5.00
2019-03-26T19:21:47.767Z,5.00
2019-03-26T19:24:17.728Z,5.10
2019-03-26T19:26:47.586Z,5.10
2019-03-26T19:29:17.418Z,5.10
2019-03-26T19:31:47.152Z,5.10
2019-03-26T19:34:16.985Z,5.10
2019-03-26T19:36:46.739Z,5.10
2019-03-26T19:39:16.548Z,5.10
2019-03-26T19:41:46.407Z,5.00
2019-03-26T19:44:16.351Z,5.00
2019-03-26T19:46:46.110Z,5.00
2019-03-26T19:49:15.913Z,5.00
2019-03-26T19:51:45.627Z,5.00
2019-03-26T19:54:15.478Z,5.10
2019-03-26T19:56:45.186Z,5.10
2019-03-26T19:59:14.975Z,5.00
2019-03-26T20:01:44.783Z,5.10
2019-03-26T20:04:16.122Z,5.10
2019-03-26T20:06:48.730Z,5.10
2019-03-26T20:09:18.445Z,5.20
2019-03-26T20:11:48.191Z,5.10
2019-03-26T20:14:17.906Z,5.10
2019-03-26T20:16:47.802Z,5.10
2019-03-26T20:19:17.529Z,5.10
2019-03-26T20:21:49.933Z,5.10
2019-03-26T20:24:19.938Z,5.10
2019-03-26T20:26:49.727Z,5.10
2019-03-26T20:29:19.491Z,5.10
2019-03-26T20:31:49.218Z,5.10
2019-03-26T20:34:18.987Z,5.10
2019-03-26T20:36:48.712Z,5.10
2019-03-26T20:39:18.508Z,5.10
2019-03-26T20:41:48.507Z,5.10
2019-03-26T20:44:18.470Z,5.10
2019-03-26T20:46:48.172Z,5.10
2019-03-26T20:49:17.960Z,5.10
2019-03-26T20:51:49.204Z,5.10
2019-03-26T20:54:19.322Z,5.10
2019-03-26T20:56:50.032Z,5.10
2019-03-26T20:59:20.089Z,5.30
2019-03-26T21:01:49.864Z,5.90
2019-03-26T21:04:19.566Z,5.70
2019-03-26T21:06:49.268Z,5.50
2019-03-26T21:09:19.044Z,5.30
2019-03-26T21:11:51.168Z,5.20
2019-03-26T21:14:20.916Z,5.10
2019-03-26T21:16:50.971Z,5.10
2019-03-26T21:19:20.720Z,5.00
2019-03-26T21:21:52.913Z,4.90
2019-03-26T21:24:21.998Z,4.90
2019-03-26T21:26:51.693Z,4.90
2019-03-26T21:29:21.449Z,4.80
2019-03-26T21:31:51.171Z,4.70
2019-03-26T21:34:30.401Z,4.80
2019-03-26T21:36:52.656Z,4.80
2019-03-26T21:39:24.537Z,4.80
2019-03-26T21:41:54.353Z,4.70
2019-03-26T21:44:24.046Z,4.70
2019-03-26T21:46:53.714Z,4.70
2019-03-26T21:49:23.506Z,4.70
2019-03-26T21:51:53.403Z,4.70
2019-03-26T21:54:23.810Z,4.70
2019-03-26T21:56:54.460Z,4.70
2019-03-26T21:59:24.416Z,4.70
2019-03-26T22:01:54.283Z,4.70
2019-03-26T22:04:24.152Z,4.60
2019-03-26T22:06:54.814Z,4.60
2019-03-26T22:09:24.510Z,4.60
2019-03-26T22:11:56.646Z,4.60
2019-03-26T22:14:26.399Z,4.60
2019-03-26T22:16:56.101Z,4.60
2019-03-26T22:19:28.828Z,4.60
2019-03-26T22:21:57.314Z,4.60
2019-03-26T22:24:27.088Z,4.50
2019-03-26T22:26:56.846Z,4.60
2019-03-26T22:29:26.584Z,4.50
2019-03-26T22:31:56.594Z,4.50
2019-03-26T22:34:26.296Z,4.50
2019-03-26T22:36:55.969Z,4.50
2019-03-26T22:39:25.710Z,4.60
2019-03-26T22:41:55.479Z,4.50
2019-03-26T22:44:31.606Z,4.50
2019-03-26T22:46:59.392Z,4.50
2019-03-26T22:49:29.107Z,4.50
2019-03-26T22:51:58.900Z,4.50
2019-03-26T22:54:32.025Z,4.50
2019-03-26T22:57:01.653Z,4.50
