createdAt,value
2022-12-08T00:01:34.754Z,27.40
2022-12-08T00:04:04.624Z,27.30
2022-12-08T00:06:37.525Z,27.40
2022-12-08T00:09:05.833Z,27.30
2022-12-08T00:11:34.606Z,27.30
2022-12-08T00:14:03.300Z,27.30
2022-12-08T00:16:31.845Z,27.30
2022-12-08T00:19:00.159Z,27.30
2022-12-08T00:21:30.054Z,27.30
2022-12-08T00:23:58.430Z,27.30
2022-12-08T00:26:26.659Z,27.30
2022-12-08T00:28:55.347Z,27.30
2022-12-08T00:31:24.099Z,27.30
2022-12-08T00:33:52.472Z,27.30
2022-12-08T00:36:21.176Z,27.30
2022-12-08T00:38:50.863Z,27.20
2022-12-08T00:41:21.995Z,27.30
2022-12-08T00:43:50.291Z,27.20
2022-12-08T00:46:18.576Z,27.30
2022-12-08T00:48:47.322Z,27.30
2022-12-08T00:51:15.540Z,27.30
2022-12-08T00:53:43.904Z,27.20
2022-12-08T00:56:12.438Z,27.20
2022-12-08T00:58:40.641Z,27.20
2022-12-08T01:01:13.353Z,27.20
2022-12-08T01:03:43.348Z,27.10
2022-12-08T01:06:11.976Z,27.10
2022-12-08T01:08:41.193Z,27.20
2022-12-08T01:11:18.813Z,27.20
2022-12-08T01:13:48.643Z,27.20
2022-12-08T01:16:25.206Z,27.20
2022-12-08T01:18:53.829Z,27.20
2022-12-08T01:21:22.854Z,27.20
2022-12-08T01:23:51.577Z,27.20
2022-12-08T01:26:20.623Z,27.20
2022-12-08T01:28:49.237Z,27.20
2022-12-08T01:31:21.147Z,27.20
2022-12-08T01:33:50.536Z,27.30
2022-12-08T01:36:24.804Z,27.30
2022-12-08T01:38:54.248Z,27.20
2022-12-08T01:41:26.190Z,27.10
2022-12-08T01:44:09.730Z,27.10
2022-12-08T01:46:40.386Z,27.10
2022-12-08T01:49:25.015Z,27.10
2022-12-08T01:52:33.879Z,27.10
2022-12-08T01:55:29.093Z,27.10
2022-12-08T01:58:05.247Z,27.10
2022-12-08T02:00:33.744Z,27.10
2022-12-08T02:03:05.972Z,27.10
2022-12-08T02:05:40.555Z,27.10
2022-12-08T02:08:11.972Z,27.10
2022-12-08T02:10:42.775Z,27.10
2022-12-08T02:13:16.108Z,27.10
2022-12-08T02:16:10.720Z,27.10
2022-12-08T02:19:29.066Z,27.10
2022-12-08T02:22:06.639Z,27.10
2022-12-08T02:24:58.657Z,27.10
2022-12-08T02:27:43.612Z,27.10
2022-12-08T02:30:38.863Z,27.10
2022-12-08T02:33:10.292Z,27.10
2022-12-08T02:36:23.367Z,27.00
2022-12-08T02:39:09.532Z,27.00
2022-12-08T02:42:05.953Z,26.90
2022-12-08T02:44:40.117Z,26.70
2022-12-08T02:47:20.888Z,26.60
2022-12-08T02:49:49.164Z,26.60
2022-12-08T02:52:20.206Z,26.50
2022-12-08T02:54:57.371Z,26.50
2022-12-08T02:58:02.720Z,26.50
2022-12-08T03:00:45.780Z,26.50
2022-12-08T03:03:26.935Z,26.50
2022-12-08T03:06:27.597Z,26.50
2022-12-08T03:09:27.874Z,26.40
2022-12-08T03:12:15.295Z,26.40
2022-12-08T03:14:48.871Z,26.40
2022-12-08T03:17:19.324Z,26.40
2022-12-08T03:19:50.069Z,26.40
2022-12-08T03:22:21.782Z,26.40
2022-12-08T03:24:51.180Z,26.30
2022-12-08T03:27:27.082Z,26.30
2022-12-08T03:29:58.347Z,26.30
2022-12-08T03:32:47.879Z,26.20
2022-12-08T03:35:21.194Z,26.20
2022-12-08T03:37:49.460Z,26.20
2022-12-08T03:40:21.409Z,26.20
2022-12-08T03:42:49.815Z,26.20
2022-12-08T03:45:18.128Z,26.10
2022-12-08T03:47:46.406Z,26.20
2022-12-08T03:50:14.718Z,26.20
2022-12-08T03:52:43.074Z,26.20
2022-12-08T03:55:11.379Z,26.20
2022-12-08T03:57:39.575Z,26.20
2022-12-08T04:00:09.801Z,26.20
2022-12-08T04:02:38.142Z,26.20
2022-12-08T04:05:06.783Z,26.10
2022-12-08T04:07:35.326Z,26.10
2022-12-08T04:10:04.683Z,26.10
2022-12-08T04:12:33.251Z,26.10
2022-12-08T04:15:01.357Z,26.10
2022-12-08T04:17:29.811Z,26.10
2022-12-08T04:19:58.180Z,26.10
2022-12-08T04:22:26.433Z,26.00
2022-12-08T04:24:54.667Z,26.10
2022-12-08T04:27:22.917Z,26.00
2022-12-08T04:29:51.420Z,26.00
2022-12-08T04:32:19.619Z,26.00
2022-12-08T04:34:47.933Z,26.00
2022-12-08T04:37:16.079Z,25.90
2022-12-08T04:39:44.325Z,25.90
2022-12-08T04:42:12.608Z,25.90
2022-12-08T04:44:40.807Z,25.90
2022-12-08T04:47:09.175Z,25.90
2022-12-08T04:49:37.485Z,25.90
2022-12-08T04:52:05.935Z,25.90
2022-12-08T04:54:34.281Z,25.80
2022-12-08T04:57:02.655Z,25.80
2022-12-08T04:59:31.208Z,25.80
2022-12-08T05:01:59.586Z,25.80
2022-12-08T05:04:27.981Z,25.80
2022-12-08T05:06:56.241Z,25.80
2022-12-08T05:09:24.563Z,25.80
2022-12-08T05:11:52.650Z,25.80
2022-12-08T05:14:21.268Z,25.80
2022-12-08T05:16:49.506Z,25.80
2022-12-08T05:19:18.539Z,25.80
2022-12-08T05:21:46.711Z,25.80
2022-12-08T05:24:14.909Z,25.80
2022-12-08T05:26:43.201Z,25.80
2022-12-08T05:29:11.569Z,25.80
2022-12-08T05:31:40.065Z,25.80
2022-12-08T05:34:08.256Z,25.80
2022-12-08T05:36:36.514Z,25.70
2022-12-08T05:39:04.889Z,25.80
2022-12-08T05:41:34.348Z,25.80
2022-12-08T05:44:02.614Z,25.80
2022-12-08T05:46:30.913Z,25.70
2022-12-08T05:49:01.782Z,25.70
2022-12-08T05:51:30.691Z,25.70
2022-12-08T05:53:59.221Z,25.60
2022-12-08T05:56:27.579Z,25.60
2022-12-08T05:58:55.895Z,25.60
2022-12-08T06:01:25.503Z,25.60
2022-12-08T06:03:54.198Z,25.60
2022-12-08T06:06:23.036Z,25.70
2022-12-08T06:08:51.682Z,25.70
2022-12-08T06:11:37.797Z,25.70
2022-12-08T06:14:06.083Z,25.60
2022-12-08T06:16:34.727Z,25.70
2022-12-08T06:19:04.816Z,25.70
2022-12-08T06:21:33.406Z,25.70
2022-12-08T06:24:01.824Z,25.70
2022-12-08T06:26:30.432Z,25.70
2022-12-08T06:28:58.769Z,25.70
2022-12-08T06:31:28.448Z,25.70
2022-12-08T06:33:56.986Z,25.70
2022-12-08T06:36:27.677Z,25.60
2022-12-08T06:38:56.388Z,25.60
2022-12-08T06:41:25.380Z,25.60
2022-12-08T06:43:56.205Z,25.60
2022-12-08T06:46:24.652Z,25.60
2022-12-08T06:48:53.226Z,25.60
2022-12-08T06:51:22.342Z,25.60
2022-12-08T06:53:51.043Z,25.60
2022-12-08T06:56:19.424Z,25.70
2022-12-08T06:58:52.166Z,25.60
2022-12-08T07:01:22.055Z,25.60
2022-12-08T07:03:52.045Z,25.70
2022-12-08T07:06:24.335Z,25.60
2022-12-08T07:08:53.908Z,25.60
2022-12-08T07:11:23.025Z,25.60
2022-12-08T07:13:52.199Z,25.70
2022-12-08T07:16:20.908Z,25.70
2022-12-08T07:20:17.167Z,25.70
2022-12-08T07:22:55.186Z,25.70
2022-12-08T07:25:24.078Z,25.70
2022-12-08T07:27:52.354Z,25.70
2022-12-08T07:30:20.762Z,25.70
2022-12-08T07:32:49.258Z,25.80
2022-12-08T07:35:17.602Z,25.80
2022-12-08T07:37:46.898Z,25.90
2022-12-08T07:40:15.552Z,25.90
2022-12-08T07:42:43.974Z,25.90
2022-12-08T07:45:13.246Z,26.10
2022-12-08T07:47:41.528Z,26.10
2022-12-08T07:50:09.927Z,26.20
2022-12-08T07:52:41.028Z,26.30
2022-12-08T07:55:10.309Z,26.20
2022-12-08T07:57:38.468Z,26.20
2022-12-08T08:00:08.009Z,26.20
2022-12-08T08:02:45.299Z,26.20
2022-12-08T08:05:13.820Z,26.20
2022-12-08T08:07:43.666Z,26.20
2022-12-08T08:10:13.053Z,26.30
2022-12-08T08:12:42.968Z,26.30
2022-12-08T08:15:12.701Z,26.40
2022-12-08T08:17:46.143Z,26.40
2022-12-08T08:20:17.380Z,26.50
2022-12-08T08:22:50.384Z,26.60
2022-12-08T08:25:20.566Z,26.60
2022-12-08T08:27:50.705Z,26.70
2022-12-08T08:30:21.379Z,26.70
2022-12-08T08:32:50.337Z,26.80
2022-12-08T08:35:20.812Z,26.90
2022-12-08T08:37:49.517Z,26.90
2022-12-08T08:40:18.916Z,27.00
2022-12-08T08:42:47.196Z,27.10
2022-12-08T08:45:17.519Z,27.20
2022-12-08T08:47:47.028Z,27.30
2022-12-08T08:50:15.324Z,27.30
2022-12-08T08:52:44.259Z,27.40
2022-12-08T08:55:13.181Z,27.40
2022-12-08T08:57:43.459Z,27.50
2022-12-08T09:00:12.555Z,27.50
2022-12-08T09:02:40.754Z,27.60
2022-12-08T09:05:09.533Z,27.70
2022-12-08T09:07:37.846Z,27.70
2022-12-08T09:10:06.979Z,27.80
2022-12-08T09:12:35.428Z,27.90
2022-12-08T09:15:06.599Z,27.90
2022-12-08T09:17:36.207Z,27.90
2022-12-08T09:20:05.786Z,28.00
2022-12-08T09:22:34.581Z,28.10
2022-12-08T09:25:02.941Z,28.10
2022-12-08T09:27:32.344Z,28.10
2022-12-08T09:30:00.680Z,28.10
2022-12-08T09:32:30.013Z,28.10
2022-12-08T09:34:58.368Z,28.10
2022-12-08T09:37:26.846Z,28.00
2022-12-08T09:39:55.947Z,28.00
2022-12-08T09:42:59.582Z,28.20
2022-12-08T09:45:31.009Z,28.30
2022-12-08T09:48:08.530Z,28.40
2022-12-08T09:50:50.588Z,28.40
2022-12-08T09:53:33.680Z,28.50
2022-12-08T09:56:06.894Z,28.60
2022-12-08T09:58:53.674Z,28.70
2022-12-08T10:01:25.251Z,28.90
2022-12-08T10:03:57.079Z,28.90
2022-12-08T10:06:29.925Z,29.00
2022-12-08T10:09:25.742Z,29.10
2022-12-08T10:12:01.334Z,29.20
2022-12-08T10:15:01.127Z,29.20
2022-12-08T10:17:53.807Z,29.30
2022-12-08T10:20:25.957Z,29.20
2022-12-08T10:23:08.189Z,29.20
2022-12-08T10:25:39.375Z,29.20
2022-12-08T10:28:09.431Z,29.20
2022-12-08T10:30:38.242Z,29.20
2022-12-08T10:33:10.444Z,29.30
2022-12-08T10:35:48.787Z,29.10
2022-12-08T10:38:22.104Z,29.20
2022-12-08T10:40:52.923Z,29.10
2022-12-08T10:43:27.440Z,28.90
2022-12-08T10:46:13.227Z,28.80
2022-12-08T10:49:06.111Z,28.80
2022-12-08T10:51:34.552Z,28.80
2022-12-08T10:54:02.884Z,28.80
2022-12-08T10:56:33.366Z,28.80
2022-12-08T10:59:19.442Z,28.80
2022-12-08T11:01:50.424Z,28.70
2022-12-08T11:04:25.667Z,28.70
2022-12-08T11:06:54.452Z,28.70
2022-12-08T11:09:23.004Z,28.60
2022-12-08T11:11:55.780Z,28.60
2022-12-08T11:14:25.603Z,28.70
2022-12-08T11:17:03.211Z,28.70
2022-12-08T11:19:31.851Z,28.70
2022-12-08T11:22:00.154Z,28.80
2022-12-08T11:24:33.498Z,29.00
2022-12-08T11:27:06.762Z,29.20
2022-12-08T11:29:37.828Z,29.20
2022-12-08T11:32:14.095Z,29.30
2022-12-08T11:35:03.480Z,29.30
2022-12-08T11:37:41.907Z,29.40
2022-12-08T11:40:23.939Z,29.50
2022-12-08T11:43:24.582Z,29.60
2022-12-08T11:46:00.624Z,29.60
2022-12-08T11:48:46.674Z,29.80
2022-12-08T11:51:40.340Z,29.70
2022-12-08T11:54:30.571Z,29.80
2022-12-08T11:57:05.158Z,29.80
2022-12-08T11:59:43.223Z,29.70
2022-12-08T12:02:19.859Z,29.80
2022-12-08T12:05:09.602Z,29.80
2022-12-08T12:07:55.256Z,29.90
2022-12-08T12:10:49.102Z,29.70
2022-12-08T12:13:43.395Z,29.80
2022-12-08T12:16:32.530Z,29.90
2022-12-08T12:19:05.830Z,30.00
2022-12-08T12:21:52.741Z,30.00
2022-12-08T12:24:35.597Z,30.10
2022-12-08T12:27:16.558Z,29.90
2022-12-08T12:30:00.630Z,29.90
2022-12-08T12:32:46.510Z,29.90
2022-12-08T12:35:26.995Z,30.00
2022-12-08T12:38:02.823Z,30.00
2022-12-08T12:40:42.057Z,30.10
2022-12-08T12:43:10.389Z,30.10
2022-12-08T12:45:40.240Z,30.20
2022-12-08T12:48:33.489Z,30.10
2022-12-08T12:51:34.880Z,30.10
2022-12-08T12:54:23.462Z,30.00
2022-12-08T12:56:56.938Z,30.20
2022-12-08T12:59:54.702Z,30.30
2022-12-08T13:02:29.687Z,30.50
2022-12-08T13:05:09.358Z,30.40
2022-12-08T13:07:53.324Z,30.40
2022-12-08T13:10:21.738Z,30.10
2022-12-08T13:13:19.393Z,29.90
2022-12-08T13:15:50.869Z,29.90
2022-12-08T13:18:41.125Z,29.90
2022-12-08T13:21:10.857Z,30.10
2022-12-08T13:23:39.125Z,30.30
2022-12-08T13:26:22.747Z,30.50
2022-12-08T13:29:00.407Z,30.70
2022-12-08T13:31:51.712Z,30.90
2022-12-08T13:34:32.595Z,30.90
2022-12-08T13:37:04.634Z,31.10
2022-12-08T13:39:44.954Z,31.00
2022-12-08T13:42:17.665Z,31.00
2022-12-08T13:45:19.851Z,31.10
2022-12-08T13:48:06.272Z,31.00
2022-12-08T13:59:27.546Z,31.50
2022-12-08T14:01:59.150Z,31.60
2022-12-08T14:04:54.471Z,31.60
2022-12-08T14:07:16.240Z,31.60
2022-12-08T14:09:46.316Z,31.80
2022-12-08T14:12:25.586Z,31.70
2022-12-08T14:15:05.642Z,31.70
2022-12-08T14:17:35.077Z,31.70
2022-12-08T14:20:12.694Z,31.70
2022-12-08T14:22:42.259Z,31.30
2022-12-08T14:25:15.402Z,31.20
2022-12-08T14:27:44.605Z,31.20
2022-12-08T14:30:25.504Z,31.30
2022-12-08T14:32:56.368Z,31.60
2022-12-08T14:35:36.218Z,31.90
2022-12-08T14:38:14.692Z,31.90
2022-12-08T14:40:59.935Z,32.00
2022-12-08T14:43:29.826Z,32.10
2022-12-08T14:46:03.484Z,32.00
2022-12-08T14:48:31.758Z,32.20
2022-12-08T14:51:18.462Z,32.00
2022-12-08T14:53:56.338Z,32.00
2022-12-08T14:56:42.292Z,31.80
2022-12-08T14:59:27.213Z,32.00
2022-12-08T15:02:46.984Z,32.10
2022-12-08T15:05:21.506Z,32.20
2022-12-08T15:07:52.612Z,32.30
2022-12-08T15:10:24.003Z,32.40
2022-12-08T15:13:01.537Z,32.50
2022-12-08T15:15:31.230Z,32.70
2022-12-08T15:18:02.930Z,32.70
2022-12-08T15:20:39.976Z,32.60
2022-12-08T15:23:19.190Z,32.50
2022-12-08T15:25:47.738Z,32.70
2022-12-08T15:28:19.029Z,32.60
2022-12-08T15:30:48.134Z,32.60
2022-12-08T15:33:16.471Z,32.70
2022-12-08T15:35:45.760Z,32.60
2022-12-08T15:38:28.507Z,32.50
2022-12-08T15:40:57.944Z,32.30
2022-12-08T15:43:26.192Z,32.60
2022-12-08T15:45:59.696Z,32.30
2022-12-08T15:48:30.687Z,32.50
2022-12-08T15:50:59.776Z,32.60
2022-12-08T15:58:30.796Z,32.60
2022-12-08T16:09:22.127Z,32.30
2022-12-08T16:12:05.816Z,32.40
2022-12-08T16:17:23.604Z,32.30
2022-12-08T16:19:51.848Z,32.40
2022-12-08T16:25:21.821Z,32.30
2022-12-08T16:28:12.444Z,32.20
2022-12-08T16:30:42.109Z,32.00
2022-12-08T16:33:12.557Z,32.10
2022-12-08T16:35:42.603Z,32.10
2022-12-08T16:38:15.729Z,32.00
2022-12-08T16:40:48.184Z,32.00
2022-12-08T16:43:16.473Z,31.70
2022-12-08T16:45:45.374Z,31.70
2022-12-08T16:48:15.083Z,31.70
2022-12-08T16:50:45.787Z,31.80
2022-12-08T16:53:15.340Z,31.70
2022-12-08T16:55:47.993Z,31.60
2022-12-08T16:58:17.384Z,31.60
2022-12-08T17:00:45.867Z,31.50
2022-12-08T17:03:16.350Z,31.50
2022-12-08T17:24:22.117Z,30.50
2022-12-08T17:26:50.757Z,30.40
2022-12-08T17:29:19.108Z,30.30
2022-12-08T17:31:47.278Z,30.20
2022-12-08T17:34:15.531Z,30.20
2022-12-08T17:36:43.954Z,30.20
2022-12-08T17:39:17.861Z,30.10
2022-12-08T17:41:47.308Z,30.00
2022-12-08T17:44:19.243Z,30.00
2022-12-08T17:46:52.623Z,30.10
2022-12-08T17:49:27.006Z,30.00
2022-12-08T17:51:57.127Z,30.00
2022-12-08T17:54:26.556Z,29.80
2022-12-08T17:56:55.681Z,29.70
2022-12-08T17:59:23.840Z,29.60
2022-12-08T18:01:56.277Z,29.60
2022-12-08T18:04:25.561Z,29.50
2022-12-08T18:06:53.973Z,29.40
2022-12-08T18:09:22.538Z,29.40
2022-12-08T18:11:51.781Z,29.40
2022-12-08T18:14:20.039Z,29.40
2022-12-08T18:16:48.923Z,29.30
2022-12-08T18:19:17.436Z,29.30
2022-12-08T18:21:45.840Z,29.20
2022-12-08T18:24:21.050Z,29.10
2022-12-08T18:26:50.348Z,29.10
2022-12-08T18:29:18.767Z,29.00
2022-12-08T18:31:46.982Z,29.00
2022-12-08T18:34:15.346Z,28.90
2022-12-08T18:36:43.562Z,28.90
2022-12-08T18:39:25.511Z,28.80
2022-12-08T18:41:54.578Z,28.80
2022-12-08T18:44:22.763Z,28.70
2022-12-08T18:46:51.543Z,28.70
2022-12-08T18:49:22.182Z,28.70
2022-12-08T18:51:50.421Z,28.70
2022-12-08T18:54:21.998Z,28.70
2022-12-08T18:56:52.772Z,28.70
2022-12-08T18:59:21.085Z,28.70
2022-12-08T19:01:49.389Z,28.60
2022-12-08T19:04:28.390Z,28.60
2022-12-08T19:06:57.956Z,28.60
2022-12-08T19:09:26.361Z,28.60
2022-12-08T19:11:54.761Z,28.50
2022-12-08T19:14:27.820Z,28.50
2022-12-08T19:16:57.744Z,28.50
2022-12-08T19:19:26.896Z,28.50
2022-12-08T19:21:55.131Z,28.50
2022-12-08T19:24:23.909Z,28.50
2022-12-08T19:26:52.729Z,28.50
2022-12-08T19:29:21.161Z,28.50
2022-12-08T19:31:49.617Z,28.40
2022-12-08T19:34:19.599Z,28.40
2022-12-08T19:36:48.311Z,28.30
2022-12-08T19:39:21.712Z,28.30
2022-12-08T19:41:51.064Z,28.30
2022-12-08T19:44:21.851Z,28.30
2022-12-08T19:46:50.109Z,28.30
2022-12-08T19:49:18.352Z,28.30
2022-12-08T19:51:46.888Z,28.30
2022-12-08T19:54:15.139Z,28.30
2022-12-08T19:56:43.828Z,28.20
2022-12-08T19:59:12.152Z,28.20
2022-12-08T20:01:40.360Z,28.20
2022-12-08T20:04:08.820Z,28.20
2022-12-08T20:06:37.061Z,28.20
2022-12-08T20:09:06.299Z,28.20
2022-12-08T20:11:34.555Z,28.20
2022-12-08T20:14:02.665Z,28.20
2022-12-08T20:16:31.810Z,28.20
2022-12-08T20:19:00.652Z,28.20
2022-12-08T20:21:29.649Z,28.20
2022-12-08T20:23:57.876Z,28.10
2022-12-08T20:26:26.279Z,28.10
2022-12-08T20:28:54.617Z,28.10
2022-12-08T20:31:28.352Z,28.10
2022-12-08T20:33:56.858Z,28.00
2022-12-08T20:36:25.423Z,28.10
2022-12-08T20:38:55.049Z,28.10
2022-12-08T20:41:24.465Z,28.10
2022-12-08T20:43:53.352Z,28.10
2022-12-08T20:46:22.232Z,28.10
2022-12-08T20:48:50.678Z,28.00
2022-12-08T20:51:20.308Z,28.00
2022-12-08T20:53:48.702Z,28.00
2022-12-08T20:56:22.356Z,28.00
2022-12-08T20:58:51.312Z,27.90
2022-12-08T21:01:24.316Z,27.90
2022-12-08T21:03:52.959Z,27.90
2022-12-08T21:06:23.086Z,27.90
2022-12-08T21:08:52.436Z,27.90
2022-12-08T21:11:20.837Z,28.00
2022-12-08T21:13:49.134Z,28.00
2022-12-08T21:16:17.580Z,27.90
2022-12-08T21:21:11.603Z,27.90
2022-12-08T21:23:41.119Z,27.90
2022-12-08T21:26:15.924Z,27.80
2022-12-08T21:28:44.740Z,27.90
2022-12-08T21:31:16.009Z,27.80
2022-12-08T21:33:44.794Z,27.80
2022-12-08T21:36:15.355Z,27.80
2022-12-08T21:38:45.291Z,27.90
2022-12-08T21:41:16.195Z,27.90
2022-12-08T21:43:44.721Z,27.90
2022-12-08T21:46:19.205Z,27.90
2022-12-08T21:48:47.821Z,27.80
2022-12-08T21:51:16.660Z,27.80
2022-12-08T21:53:44.979Z,27.90
2022-12-08T21:56:13.250Z,27.90
2022-12-08T21:58:41.826Z,27.90
2022-12-08T22:01:11.895Z,27.90
2022-12-08T22:03:41.059Z,28.00
2022-12-08T22:06:12.337Z,28.10
2022-12-08T22:08:41.652Z,28.10
2022-12-08T22:11:11.735Z,28.00
2022-12-08T22:13:42.050Z,28.00
2022-12-08T22:16:12.647Z,28.00
2022-12-08T22:18:41.484Z,28.00
2022-12-08T22:21:17.626Z,27.90
2022-12-08T22:23:46.372Z,27.90
2022-12-08T22:26:14.509Z,27.80
2022-12-08T22:28:43.667Z,27.80
2022-12-08T22:31:17.834Z,27.80
2022-12-08T22:33:46.470Z,27.80
2022-12-08T22:36:20.008Z,27.70
2022-12-08T22:38:48.327Z,27.70
2022-12-08T22:41:16.963Z,27.70
2022-12-08T22:43:46.786Z,27.70
2022-12-08T22:46:19.336Z,27.70
2022-12-08T22:48:47.937Z,27.70
2022-12-08T22:51:16.538Z,27.70
2022-12-08T22:53:45.369Z,27.60
2022-12-08T22:56:15.452Z,27.70
2022-12-08T22:58:44.609Z,27.60
2022-12-08T23:01:44.976Z,27.60
2022-12-08T23:04:17.692Z,27.60
2022-12-08T23:06:46.779Z,27.60
2022-12-08T23:09:15.162Z,27.50
2022-12-08T23:11:43.593Z,27.50
2022-12-08T23:14:12.020Z,27.50
2022-12-08T23:16:40.479Z,27.50
2022-12-08T23:19:08.991Z,27.50
2022-12-08T23:21:37.312Z,27.50
2022-12-08T23:24:05.993Z,27.50
2022-12-08T23:26:34.838Z,27.50
2022-12-08T23:29:03.627Z,27.50
2022-12-08T23:31:32.271Z,27.50
2022-12-08T23:34:00.825Z,27.50
2022-12-08T23:36:29.305Z,27.40
2022-12-08T23:38:57.634Z,27.40
2022-12-08T23:41:26.002Z,27.40
2022-12-08T23:43:54.273Z,27.40
2022-12-08T23:46:23.695Z,27.40
2022-12-08T23:48:52.543Z,27.40
2022-12-08T23:51:20.793Z,27.40
2022-12-08T23:53:49.298Z,27.30
2022-12-08T23:56:22.215Z,27.30
2022-12-08T23:58:54.357Z,27.30
