createdAt,value
2023-12-09T00:01:10.715Z,102506.94
2023-12-09T00:03:40.224Z,102507.00
2023-12-09T00:06:09.425Z,102507.38
2023-12-09T00:08:39.371Z,102515.75
2023-12-09T00:11:09.331Z,102521.09
2023-12-09T00:13:38.450Z,102516.69
2023-12-09T00:16:08.374Z,102521.63
2023-12-09T00:18:37.541Z,102525.69
2023-12-09T00:21:08.807Z,102525.97
2023-12-09T00:23:47.229Z,102526.78
2023-12-09T00:26:17.495Z,102527.59
2023-12-09T00:28:49.367Z,102524.97
2023-12-09T00:31:18.907Z,102527.44
2023-12-09T00:33:48.634Z,102509.50
2023-12-09T00:36:20.943Z,102520.16
2023-12-09T00:38:50.051Z,102522.28
2023-12-09T00:41:19.017Z,102520.16
2023-12-09T00:50:16.611Z,102511.25
2023-12-09T00:52:45.831Z,102514.28
2023-12-09T00:55:14.836Z,102511.50
2023-12-09T00:57:43.991Z,102500.91
2023-12-09T01:00:13.689Z,102517.63
2023-12-09T01:02:44.183Z,102513.88
2023-12-09T01:05:13.242Z,102526.03
2023-12-09T01:07:42.250Z,102517.25
2023-12-09T01:10:11.715Z,102521.53
2023-12-09T01:12:40.893Z,102514.41
2023-12-09T01:15:10.295Z,102512.56
2023-12-09T01:17:39.449Z,102508.38
2023-12-09T01:20:09.716Z,102516.44
2023-12-09T01:22:38.762Z,102511.03
2023-12-09T01:25:10.577Z,102516.84
2023-12-09T01:27:39.617Z,102521.63
2023-12-09T01:30:09.215Z,102512.25
2023-12-09T01:32:38.979Z,102504.31
2023-12-09T01:35:08.257Z,102506.25
2023-12-09T01:37:37.200Z,102509.06
2023-12-09T01:40:06.785Z,102503.06
2023-12-09T01:42:35.800Z,102498.88
2023-12-09T01:45:06.756Z,102496.06
2023-12-09T01:47:39.148Z,102484.44
2023-12-09T01:50:09.673Z,102480.72
2023-12-09T01:52:38.995Z,102474.00
2023-12-09T01:55:11.726Z,102475.72
2023-12-09T01:57:44.425Z,102475.41
2023-12-09T02:00:14.979Z,102477.06
2023-12-09T02:02:50.138Z,102480.09
2023-12-09T02:05:19.343Z,102472.06
2023-12-09T02:07:48.458Z,102478.06
2023-12-09T02:10:18.818Z,102494.78
2023-12-09T02:13:25.880Z,102493.75
2023-12-09T02:16:12.546Z,102498.53
2023-12-09T02:18:44.937Z,102497.34
2023-12-09T02:21:15.668Z,102494.13
2023-12-09T02:23:44.793Z,102487.56
2023-12-09T02:26:23.370Z,102507.19
2023-12-09T02:29:03.201Z,102520.00
2023-12-09T02:31:36.500Z,102516.59
2023-12-09T02:34:07.688Z,102519.78
2023-12-09T02:36:38.850Z,102515.63
2023-12-09T02:39:09.390Z,102512.97
2023-12-09T02:41:38.864Z,102513.56
2023-12-09T02:47:55.786Z,102519.16
2023-12-09T02:50:25.061Z,102512.38
2023-12-09T02:52:54.242Z,102515.19
2023-12-09T02:55:23.720Z,102514.16
2023-12-09T02:57:52.706Z,102511.31
2023-12-09T03:00:21.870Z,102504.81
2023-12-09T03:02:51.012Z,102510.31
2023-12-09T03:05:20.349Z,102504.00
2023-12-09T03:07:49.312Z,102496.13
2023-12-09T03:10:18.392Z,102489.47
2023-12-09T03:12:47.629Z,102488.94
2023-12-09T03:15:21.102Z,102493.16
2023-12-09T03:17:51.082Z,102494.59
2023-12-09T03:20:23.286Z,102495.69
2023-12-09T03:22:52.369Z,102483.47
2023-12-09T03:25:21.983Z,102488.59
2023-12-09T03:27:50.990Z,102484.03
2023-12-09T03:30:20.213Z,102483.28
2023-12-09T03:32:49.463Z,102491.44
2023-12-09T03:35:18.923Z,102484.19
2023-12-09T03:37:50.728Z,102493.66
2023-12-09T03:40:22.749Z,102480.03
2023-12-09T03:42:51.796Z,102473.81
2023-12-09T05:56:25.887Z,102519.31
2023-12-09T05:58:55.734Z,102507.72
2023-12-09T06:01:24.705Z,102512.59
2023-12-09T06:03:53.759Z,102499.53
2023-12-09T06:06:22.853Z,102504.25
2023-12-09T06:08:54.571Z,102502.03
2023-12-09T06:11:23.563Z,102498.72
2023-12-09T06:13:52.486Z,102492.19
2023-12-09T06:16:24.656Z,102489.50
2023-12-09T06:18:53.807Z,102494.28
2023-12-09T06:21:27.276Z,102490.72
2023-12-09T06:23:56.338Z,102499.66
2023-12-09T06:26:26.175Z,102500.66
2023-12-09T06:28:59.200Z,102502.22
2023-12-09T06:31:29.351Z,102517.25
2023-12-09T06:33:59.880Z,102515.09
2023-12-09T06:36:31.150Z,102513.94
2023-12-09T06:39:05.490Z,102511.44
2023-12-09T06:41:36.113Z,102510.34
2023-12-09T06:44:06.769Z,102519.31
2023-12-09T06:46:40.882Z,102507.78
2023-12-09T06:49:11.510Z,102509.75
2023-12-09T06:51:46.336Z,102500.22
2023-12-09T06:54:16.965Z,102502.31
2023-12-09T06:56:47.435Z,102498.69
2023-12-09T06:59:18.099Z,102500.31
2023-12-09T07:01:53.084Z,102492.44
2023-12-09T07:04:23.478Z,102492.41
2023-12-09T07:06:53.837Z,102488.44
2023-12-09T07:09:23.909Z,102483.53
2023-12-09T07:12:01.829Z,102483.94
2023-12-09T07:14:35.573Z,102487.59
2023-12-09T07:17:06.106Z,102484.22
2023-12-09T07:19:38.878Z,102472.59
2023-12-09T07:22:09.686Z,102479.59
2023-12-09T07:24:39.776Z,102479.47
2023-12-09T07:27:09.841Z,102484.66
2023-12-09T07:29:40.077Z,102468.56
2023-12-09T07:32:10.124Z,102462.38
2023-12-09T07:34:40.410Z,102458.59
2023-12-09T07:37:14.221Z,102464.97
2023-12-09T07:39:44.913Z,102451.28
2023-12-09T07:42:15.686Z,102452.41
2023-12-09T07:44:48.164Z,102438.91
2023-12-09T07:47:18.367Z,102434.78
2023-12-09T07:49:48.512Z,102430.41
2023-12-09T07:52:18.686Z,102423.81
2023-12-09T07:54:48.808Z,102419.41
2023-12-09T07:57:19.118Z,102413.28
2023-12-09T07:59:52.324Z,102420.56
2023-12-09T08:02:22.620Z,102417.88
2023-12-09T08:04:52.675Z,102419.06
2023-12-09T08:07:22.808Z,102414.16
2023-12-09T08:09:53.048Z,102412.66
2023-12-09T08:12:23.252Z,102401.66
2023-12-09T08:14:55.759Z,102417.94
2023-12-09T08:17:26.278Z,102411.16
2023-12-09T08:19:56.529Z,102416.13
2023-12-09T08:22:26.859Z,102405.28
2023-12-09T08:24:57.229Z,102413.59
2023-12-09T08:27:27.686Z,102402.91
2023-12-09T08:29:57.716Z,102397.88
2023-12-09T08:32:27.972Z,102398.25
2023-12-09T08:35:03.440Z,102392.09
2023-12-09T08:37:40.480Z,102386.31
2023-12-09T08:40:15.076Z,102392.59
2023-12-09T08:42:47.224Z,102378.50
2023-12-09T13:47:04.871Z,102082.94
2023-12-09T13:49:34.272Z,102079.06
2023-12-09T13:52:05.080Z,102072.66
2023-12-09T13:54:34.510Z,102070.72
2023-12-09T13:57:05.370Z,102073.47
2023-12-09T13:59:34.398Z,102067.94
2023-12-09T14:02:05.012Z,102070.97
2023-12-09T14:04:34.540Z,102063.13
2023-12-09T14:07:05.158Z,102069.41
2023-12-09T14:09:37.214Z,102059.75
2023-12-09T14:12:06.658Z,102054.78
2023-12-09T14:14:35.759Z,102057.03
2023-12-09T14:17:07.857Z,102061.59
2023-12-09T14:19:40.229Z,102056.75
2023-12-09T14:22:12.426Z,102037.94
2023-12-09T14:24:42.601Z,102043.00
2023-12-09T14:27:12.857Z,102032.25
2023-12-09T14:29:42.772Z,102025.47
2023-12-09T14:32:12.762Z,102025.97
2023-12-09T14:34:45.917Z,102023.63
2023-12-09T14:37:19.345Z,102017.31
2023-12-09T14:39:49.398Z,102007.69
2023-12-09T14:42:22.390Z,102010.72
2023-12-09T14:48:10.696Z,102006.25
2023-12-09T14:50:40.242Z,102008.72
2023-12-09T14:53:11.524Z,101993.44
2023-12-09T14:55:41.007Z,101992.06
2023-12-09T14:58:10.797Z,101982.72
2023-12-09T15:00:40.156Z,101985.72
2023-12-09T15:03:09.652Z,101981.88
2023-12-09T15:05:40.991Z,101974.56
2023-12-09T15:08:10.803Z,101961.47
2023-12-09T15:10:40.421Z,101961.19
2023-12-09T15:13:09.417Z,101956.41
2023-12-09T15:15:38.448Z,101963.81
2023-12-09T15:18:07.842Z,101951.00
2023-12-09T15:20:37.658Z,101952.13
2023-12-09T15:23:08.742Z,101951.41
2023-12-09T15:25:37.801Z,101941.88
2023-12-09T15:28:09.133Z,101940.25
2023-12-09T15:30:38.617Z,101928.41
2023-12-09T15:33:07.791Z,101917.22
2023-12-09T15:35:39.625Z,101908.41
2023-12-09T15:38:09.173Z,101903.94
2023-12-09T15:40:38.169Z,101903.53
2023-12-09T15:43:07.258Z,101893.56
2023-12-09T15:55:20.232Z,101865.53
2023-12-09T15:57:49.887Z,101853.75
2023-12-09T16:00:21.637Z,101852.38
2023-12-09T16:02:52.197Z,101845.03
2023-12-09T16:05:21.478Z,101840.44
2023-12-09T16:07:50.503Z,101842.22
2023-12-09T16:10:20.943Z,101832.94
2023-12-09T16:12:50.090Z,101829.53
2023-12-09T16:15:19.891Z,101828.91
2023-12-09T16:17:50.373Z,101832.00
2023-12-09T16:20:22.619Z,101834.38
2023-12-09T16:22:54.730Z,101833.25
2023-12-09T16:25:23.815Z,101841.56
2023-12-09T16:27:53.205Z,101853.34
2023-12-09T16:30:23.085Z,101840.72
2023-12-09T16:32:52.189Z,101839.38
2023-12-09T16:35:24.558Z,101832.53
2023-12-09T16:37:53.548Z,101819.16
2023-12-09T16:40:22.618Z,101812.19
2023-12-09T16:42:52.512Z,101821.81
2023-12-09T17:41:04.634Z,101867.78
2023-12-09T17:43:34.486Z,101869.59
2023-12-09T17:46:04.928Z,101865.16
2023-12-09T17:48:35.529Z,101872.75
2023-12-09T17:51:05.057Z,101876.91
2023-12-09T17:53:34.179Z,101857.75
2023-12-09T17:56:04.237Z,101833.00
2023-12-09T17:58:33.660Z,101864.50
2023-12-09T18:01:05.289Z,101845.06
2023-12-09T18:03:34.498Z,101826.50
2023-12-09T18:06:09.130Z,101877.34
2023-12-09T18:08:42.927Z,101866.88
2023-12-09T18:11:14.007Z,101856.28
2023-12-09T18:13:47.103Z,101850.13
2023-12-09T18:16:19.310Z,101847.53
2023-12-09T18:18:49.588Z,101865.00
2023-12-09T18:21:20.581Z,101869.59
2023-12-09T18:23:50.233Z,101851.84
2023-12-09T18:26:19.885Z,101865.09
2023-12-09T18:28:48.963Z,101862.69
2023-12-09T18:31:22.451Z,101865.28
2023-12-09T18:33:51.742Z,101872.13
2023-12-09T18:36:22.232Z,101842.53
2023-12-09T18:38:51.506Z,101899.09
2023-12-09T18:41:20.626Z,101888.13
2023-12-09T18:43:52.733Z,101890.56
2023-12-09T18:46:21.990Z,101880.75
2023-12-09T18:48:55.182Z,101883.69
2023-12-09T18:51:25.244Z,101896.66
2023-12-09T18:53:55.548Z,101908.66
2023-12-09T18:56:27.631Z,101906.41
2023-12-09T18:58:57.609Z,101914.84
2023-12-09T19:01:27.802Z,101919.03
2023-12-09T19:03:59.289Z,101928.75
2023-12-09T19:06:42.208Z,101932.16
2023-12-09T19:09:22.487Z,101931.53
2023-12-09T19:11:55.597Z,101927.44
2023-12-09T19:14:28.496Z,101920.63
2023-12-09T19:16:59.087Z,101921.00
2023-12-09T19:19:30.791Z,101913.53
2023-12-09T19:22:00.778Z,101925.88
2023-12-09T19:24:30.983Z,101936.38
2023-12-09T19:27:01.867Z,101924.06
2023-12-09T19:29:32.312Z,101924.25
2023-12-09T19:32:05.146Z,101918.09
2023-12-09T19:34:35.225Z,101905.94
2023-12-09T19:37:05.282Z,101899.28
2023-12-09T19:39:35.308Z,101890.06
2023-12-09T19:42:05.035Z,101868.69
2023-12-09T20:00:18.904Z,101853.78
2023-12-09T20:02:48.550Z,101839.47
2023-12-09T20:05:21.526Z,101827.88
2023-12-09T20:07:50.820Z,101814.75
2023-12-09T20:10:20.141Z,101791.78
2023-12-09T20:12:50.096Z,101766.72
2023-12-09T20:15:21.868Z,101743.59
2023-12-09T20:17:50.935Z,101732.56
2023-12-09T20:20:30.736Z,101715.63
2023-12-09T20:23:00.026Z,101712.72
2023-12-09T20:25:29.267Z,101703.38
2023-12-09T20:27:58.999Z,101686.03
2023-12-09T20:30:28.172Z,101687.78
2023-12-09T20:32:57.555Z,101684.38
2023-12-09T20:35:26.622Z,101669.03
2023-12-09T20:37:55.659Z,101656.56
2023-12-09T20:40:24.700Z,101637.41
2023-12-09T20:42:56.075Z,101640.31
2023-12-09T21:31:05.100Z,101518.06
2023-12-09T21:33:34.276Z,101515.31
2023-12-09T21:36:03.386Z,101523.19
2023-12-09T21:38:32.774Z,101513.53
2023-12-09T21:41:03.647Z,101512.41
2023-12-09T22:06:33.201Z,101527.59
2023-12-09T22:09:04.238Z,101514.94
2023-12-09T22:11:38.763Z,101518.91
2023-12-09T22:14:08.996Z,101520.00
2023-12-09T22:16:39.359Z,101520.34
2023-12-09T22:19:09.642Z,101520.00
2023-12-09T22:21:45.203Z,101516.31
2023-12-09T22:24:15.449Z,101507.63
2023-12-09T22:26:48.848Z,101513.66
2023-12-09T22:29:19.110Z,101504.53
2023-12-09T22:31:49.542Z,101500.16
2023-12-09T22:34:19.938Z,101496.28
2023-12-09T22:36:50.406Z,101501.44
2023-12-09T22:39:20.784Z,101501.44
2023-12-09T22:41:51.156Z,101494.53
2023-12-09T22:47:43.876Z,101480.13
2023-12-09T22:50:14.969Z,101476.59
2023-12-09T23:15:50.735Z,101434.25
2023-12-09T23:18:49.975Z,101424.38
2023-12-09T23:21:21.518Z,101410.91
2023-12-09T23:23:52.012Z,101424.81
2023-12-09T23:26:22.234Z,101418.75
2023-12-09T23:28:52.604Z,101405.44
2023-12-09T23:31:28.822Z,101418.66
2023-12-09T23:34:19.925Z,101415.28
2023-12-09T23:37:14.217Z,101422.31
2023-12-09T23:39:43.685Z,101416.78
2023-12-09T23:42:23.951Z,101408.28
2023-12-09T23:45:16.552Z,101409.34
2023-12-09T23:48:10.323Z,101412.69
2023-12-09T23:50:43.690Z,101404.00
2023-12-09T23:53:15.139Z,101403.06
2023-12-09T23:55:48.328Z,101407.34
2023-12-09T23:58:42.595Z,101397.41
