createdAt,value
2022-10-20T00:00:40.194Z,14.39
2022-10-20T00:01:42.104Z,14.39
2022-10-20T00:02:43.929Z,14.39
2022-10-20T00:03:46.051Z,14.38
2022-10-20T00:04:47.861Z,14.38
2022-10-20T00:05:49.683Z,14.37
2022-10-20T00:06:51.557Z,14.34
2022-10-20T00:07:53.396Z,14.31
2022-10-20T00:08:55.273Z,14.29
2022-10-20T00:09:57.153Z,14.29
2022-10-20T00:10:58.980Z,14.29
2022-10-20T00:12:00.854Z,14.29
2022-10-20T00:13:02.682Z,14.29
2022-10-20T00:15:25.704Z,14.30
2022-10-20T00:16:27.527Z,14.32
2022-10-20T00:17:29.385Z,14.32
2022-10-20T00:18:31.233Z,14.32
2022-10-20T00:19:33.068Z,14.32
2022-10-20T00:20:34.883Z,14.31
2022-10-20T00:21:36.677Z,14.31
2022-10-20T00:22:38.832Z,14.30
2022-10-20T00:23:40.735Z,14.28
2022-10-20T00:24:42.623Z,14.26
2022-10-20T00:25:44.423Z,14.23
2022-10-20T00:26:46.275Z,14.22
2022-10-20T00:27:48.101Z,14.22
2022-10-20T00:28:49.897Z,14.23
2022-10-20T00:29:51.599Z,14.23
2022-10-20T00:30:53.409Z,14.23
2022-10-20T00:31:55.215Z,14.24
2022-10-20T00:32:57.048Z,14.26
2022-10-20T00:33:58.851Z,14.26
2022-10-20T00:35:00.648Z,14.26
2022-10-20T00:36:02.422Z,14.27
2022-10-20T00:37:04.223Z,14.27
2022-10-20T00:38:06.135Z,14.27
2022-10-20T00:39:07.863Z,14.27
2022-10-20T00:40:09.942Z,14.26
2022-10-20T00:41:11.743Z,14.26
2022-10-20T00:42:13.525Z,14.27
2022-10-20T00:43:15.370Z,14.27
2022-10-20T00:44:17.161Z,14.26
2022-10-20T00:45:18.958Z,14.26
2022-10-20T00:46:21.478Z,14.26
2022-10-20T00:47:23.269Z,14.27
2022-10-20T00:48:25.128Z,14.27
2022-10-20T00:49:26.914Z,14.27
2022-10-20T00:50:28.720Z,14.26
2022-10-20T00:51:30.514Z,14.26
2022-10-20T00:52:32.422Z,14.26
2022-10-20T00:53:34.363Z,14.25
2022-10-20T00:54:36.165Z,14.24
2022-10-20T00:55:38.075Z,14.24
2022-10-20T00:56:39.877Z,14.24
2022-10-20T00:57:41.682Z,14.24
2022-10-20T00:58:43.520Z,14.24
2022-10-20T00:59:45.318Z,14.24
2022-10-20T01:00:47.122Z,14.23
2022-10-20T01:01:48.988Z,14.23
2022-10-20T01:02:50.734Z,14.21
2022-10-20T01:03:52.550Z,14.21
2022-10-20T01:04:54.274Z,14.20
2022-10-20T01:05:56.065Z,14.19
2022-10-20T01:06:57.877Z,14.18
2022-10-20T01:07:59.682Z,14.17
2022-10-20T01:09:01.593Z,14.16
2022-10-20T01:10:03.423Z,14.14
2022-10-20T01:11:05.255Z,14.13
2022-10-20T01:12:07.086Z,14.12
2022-10-20T01:13:08.910Z,14.05
2022-10-20T01:14:10.641Z,14.05
2022-10-20T01:15:12.474Z,14.07
2022-10-20T01:16:14.743Z,14.04
2022-10-20T01:17:16.542Z,14.03
2022-10-20T01:18:18.339Z,14.03
2022-10-20T01:19:20.190Z,14.02
2022-10-20T01:20:21.989Z,14.02
2022-10-20T01:21:23.775Z,14.00
2022-10-20T01:22:25.575Z,14.00
2022-10-20T01:23:28.634Z,14.00
2022-10-20T01:24:30.432Z,14.00
2022-10-20T01:25:32.217Z,14.01
2022-10-20T01:26:34.137Z,14.00
2022-10-20T01:27:36.446Z,13.99
2022-10-20T01:28:38.457Z,13.98
2022-10-20T01:29:40.304Z,13.98
2022-10-20T01:30:42.109Z,13.97
2022-10-20T01:31:43.909Z,13.96
2022-10-20T01:32:45.705Z,13.95
2022-10-20T01:33:47.519Z,13.94
2022-10-20T01:34:52.189Z,13.94
2022-10-20T01:35:52.968Z,13.95
2022-10-20T01:36:54.751Z,13.93
2022-10-20T01:37:56.606Z,13.93
2022-10-20T01:38:58.649Z,13.94
2022-10-20T01:40:00.417Z,13.94
2022-10-20T01:41:02.209Z,13.94
2022-10-20T01:42:04.034Z,13.94
2022-10-20T01:43:05.830Z,13.94
2022-10-20T01:45:28.896Z,13.94
2022-10-20T01:46:30.689Z,13.94
2022-10-20T01:47:32.385Z,13.95
2022-10-20T01:48:34.086Z,13.94
2022-10-20T01:49:35.786Z,13.93
2022-10-20T01:50:37.631Z,13.93
2022-10-20T01:51:39.428Z,13.92
2022-10-20T01:52:41.224Z,13.94
2022-10-20T01:53:43.022Z,13.92
2022-10-20T01:54:44.733Z,13.92
2022-10-20T01:55:46.577Z,13.92
2022-10-20T01:56:48.492Z,13.92
2022-10-20T01:57:50.320Z,13.92
2022-10-20T01:58:52.114Z,13.91
2022-10-20T01:59:53.923Z,13.91
2022-10-20T02:01:58.655Z,13.92
2022-10-20T02:03:00.384Z,13.92
2022-10-20T02:04:02.110Z,13.91
2022-10-20T02:05:03.914Z,13.91
2022-10-20T02:06:06.349Z,13.91
2022-10-20T02:07:08.056Z,13.91
2022-10-20T02:08:09.854Z,13.91
2022-10-20T02:09:11.645Z,13.91
2022-10-20T02:10:13.438Z,13.90
2022-10-20T02:11:15.296Z,13.90
2022-10-20T02:12:17.101Z,13.90
2022-10-20T02:13:19.040Z,13.90
2022-10-20T02:14:20.737Z,13.89
2022-10-20T02:15:22.444Z,13.89
2022-10-20T02:16:24.289Z,13.88
2022-10-20T02:17:26.097Z,13.88
2022-10-20T02:18:27.884Z,13.88
2022-10-20T02:19:29.630Z,13.88
2022-10-20T02:20:31.408Z,13.88
2022-10-20T02:21:33.245Z,13.88
2022-10-20T02:22:35.223Z,13.89
2022-10-20T02:23:37.439Z,13.89
2022-10-20T02:24:39.280Z,13.89
2022-10-20T02:25:41.066Z,13.88
2022-10-20T02:26:42.893Z,13.89
2022-10-20T02:27:44.695Z,13.88
2022-10-20T02:28:46.538Z,13.88
2022-10-20T02:29:48.341Z,13.88
2022-10-20T02:30:50.133Z,13.88
2022-10-20T02:31:51.960Z,13.88
2022-10-20T02:32:53.654Z,13.88
2022-10-20T02:33:55.376Z,13.87
2022-10-20T02:34:57.215Z,13.87
2022-10-20T02:35:59.044Z,13.86
2022-10-20T02:37:00.910Z,13.85
2022-10-20T02:38:02.729Z,13.85
2022-10-20T02:39:04.585Z,13.84
2022-10-20T02:40:06.620Z,13.83
2022-10-20T02:41:08.441Z,13.83
2022-10-20T02:42:10.295Z,13.84
2022-10-20T02:43:12.133Z,13.85
2022-10-20T02:44:14.718Z,13.86
2022-10-20T02:45:17.668Z,13.85
2022-10-20T02:46:19.509Z,13.85
2022-10-20T02:47:21.381Z,13.85
2022-10-20T02:48:23.222Z,13.83
2022-10-20T02:49:25.047Z,13.84
2022-10-20T02:50:26.962Z,13.82
2022-10-20T02:51:28.801Z,13.82
2022-10-20T02:52:30.691Z,13.82
2022-10-20T02:53:32.520Z,13.82
2022-10-20T02:54:34.361Z,13.80
2022-10-20T02:55:36.164Z,13.80
2022-10-20T02:56:38.017Z,13.80
2022-10-20T02:57:40.012Z,13.80
2022-10-20T02:58:41.898Z,13.81
2022-10-20T02:59:43.766Z,13.80
2022-10-20T03:00:45.584Z,13.81
2022-10-20T03:01:47.425Z,13.81
2022-10-20T03:02:49.244Z,13.83
2022-10-20T03:03:51.082Z,13.83
2022-10-20T03:04:52.937Z,13.82
2022-10-20T03:05:54.763Z,13.82
2022-10-20T03:06:56.687Z,13.82
2022-10-20T03:07:58.576Z,13.82
2022-10-20T03:09:00.442Z,13.79
2022-10-20T03:10:02.231Z,13.82
2022-10-20T03:11:04.041Z,13.83
2022-10-20T03:12:05.866Z,13.82
2022-10-20T03:13:07.748Z,13.82
2022-10-20T03:14:09.591Z,13.81
2022-10-20T03:15:11.538Z,13.81
2022-10-20T03:16:13.982Z,13.80
2022-10-20T03:17:15.801Z,13.81
2022-10-20T03:18:17.701Z,13.81
2022-10-20T03:19:19.528Z,13.79
2022-10-20T03:20:21.342Z,13.80
2022-10-20T03:21:23.184Z,13.79
2022-10-20T03:22:25.050Z,13.80
2022-10-20T03:23:26.877Z,13.81
2022-10-20T03:24:28.695Z,13.80
2022-10-20T03:25:30.537Z,13.80
2022-10-20T03:26:32.358Z,13.80
2022-10-20T03:27:34.412Z,13.80
2022-10-20T03:28:36.387Z,13.80
2022-10-20T03:29:38.216Z,13.80
2022-10-20T03:30:40.174Z,13.80
2022-10-20T03:31:42.039Z,13.80
2022-10-20T03:32:43.812Z,13.80
2022-10-20T03:33:45.700Z,13.80
2022-10-20T03:34:47.534Z,13.79
2022-10-20T03:35:49.346Z,13.80
2022-10-20T03:36:51.167Z,13.81
2022-10-20T03:37:52.995Z,13.80
2022-10-20T03:38:54.884Z,13.81
2022-10-20T03:39:56.711Z,13.80
2022-10-20T03:40:58.556Z,13.79
2022-10-20T03:42:00.356Z,13.79
2022-10-20T03:43:02.202Z,13.79
2022-10-20T03:44:04.076Z,13.77
2022-10-20T03:45:05.890Z,13.76
2022-10-20T03:46:08.247Z,13.76
2022-10-20T03:47:10.052Z,13.77
2022-10-20T03:48:11.880Z,13.76
2022-10-20T03:49:13.739Z,13.77
2022-10-20T03:50:15.786Z,13.76
2022-10-20T03:51:17.602Z,13.77
2022-10-20T03:52:19.430Z,13.77
2022-10-20T03:53:21.274Z,13.77
2022-10-20T03:54:23.150Z,13.77
2022-10-20T03:55:24.959Z,13.77
2022-10-20T03:56:26.884Z,13.78
2022-10-20T03:57:28.728Z,13.77
2022-10-20T03:58:30.557Z,13.78
2022-10-20T03:59:32.449Z,13.75
2022-10-20T04:00:34.385Z,13.78
2022-10-20T04:01:36.380Z,13.77
2022-10-20T04:02:38.551Z,13.78
2022-10-20T04:03:40.708Z,13.77
2022-10-20T04:04:42.570Z,13.76
2022-10-20T04:05:44.378Z,13.77
2022-10-20T04:06:46.305Z,13.76
2022-10-20T04:07:48.118Z,13.77
2022-10-20T04:08:49.983Z,13.76
2022-10-20T04:09:51.820Z,13.78
2022-10-20T04:10:53.751Z,13.76
2022-10-20T04:11:55.568Z,13.77
2022-10-20T04:12:57.383Z,13.76
2022-10-20T04:13:59.212Z,13.77
2022-10-20T04:15:01.086Z,13.76
2022-10-20T04:16:02.926Z,13.76
2022-10-20T04:17:04.769Z,13.76
2022-10-20T04:18:06.589Z,13.76
2022-10-20T04:19:08.436Z,13.75
2022-10-20T04:20:10.800Z,13.75
2022-10-20T04:21:12.658Z,13.75
2022-10-20T04:22:14.493Z,13.75
2022-10-20T04:23:16.318Z,13.75
2022-10-20T04:24:18.146Z,13.76
2022-10-20T04:25:19.994Z,13.75
2022-10-20T04:26:21.829Z,13.76
2022-10-20T04:27:23.642Z,13.76
2022-10-20T04:28:25.489Z,13.76
2022-10-20T04:29:27.340Z,13.76
2022-10-20T04:30:29.241Z,13.76
2022-10-20T04:31:31.066Z,13.75
2022-10-20T04:32:32.910Z,13.75
2022-10-20T04:33:34.755Z,13.74
2022-10-20T04:34:36.634Z,13.75
2022-10-20T04:35:38.537Z,13.75
2022-10-20T04:36:40.454Z,13.73
2022-10-20T04:37:42.470Z,13.73
2022-10-20T04:38:44.290Z,13.74
2022-10-20T04:39:46.120Z,13.74
2022-10-20T04:40:48.112Z,13.74
2022-10-20T04:41:49.948Z,13.74
2022-10-20T04:42:51.784Z,13.74
2022-10-20T04:43:53.619Z,13.75
2022-10-20T04:44:55.481Z,13.74
2022-10-20T04:45:57.278Z,13.73
2022-10-20T04:46:59.085Z,13.74
2022-10-20T04:48:00.913Z,13.74
2022-10-20T04:49:02.720Z,13.74
2022-10-20T04:50:04.648Z,13.73
2022-10-20T04:51:06.494Z,13.74
2022-10-20T04:52:08.289Z,13.74
2022-10-20T04:53:10.105Z,13.74
2022-10-20T04:54:11.929Z,13.73
2022-10-20T04:55:14.155Z,13.73
2022-10-20T04:56:16.208Z,13.71
2022-10-20T04:57:18.027Z,13.72
2022-10-20T04:58:19.831Z,13.73
2022-10-20T04:59:21.643Z,13.72
2022-10-20T05:00:23.635Z,13.72
2022-10-20T05:01:25.951Z,13.73
2022-10-20T05:02:27.685Z,13.73
2022-10-20T05:03:29.519Z,13.73
2022-10-20T05:04:31.322Z,13.73
2022-10-20T05:05:33.024Z,13.73
2022-10-20T05:06:34.994Z,13.74
2022-10-20T05:07:37.224Z,13.74
2022-10-20T05:08:39.351Z,13.75
2022-10-20T05:09:41.132Z,13.75
2022-10-20T05:10:43.030Z,13.76
2022-10-20T05:11:44.906Z,13.76
2022-10-20T05:12:46.727Z,13.76
2022-10-20T05:13:48.544Z,13.75
2022-10-20T05:14:50.359Z,13.75
2022-10-20T05:15:52.164Z,13.76
2022-10-20T05:16:54.218Z,13.76
2022-10-20T05:17:56.025Z,13.78
2022-10-20T05:18:57.887Z,13.76
2022-10-20T05:19:59.681Z,13.76
2022-10-20T05:21:08.969Z,13.77
2022-10-20T05:22:05.202Z,13.76
2022-10-20T05:23:07.029Z,13.77
2022-10-20T05:24:08.820Z,13.76
2022-10-20T05:25:34.889Z,13.75
2022-10-20T05:26:14.577Z,13.76
2022-10-20T05:27:16.438Z,13.76
2022-10-20T05:28:18.239Z,13.76
2022-10-20T05:29:20.044Z,13.75
2022-10-20T05:30:22.106Z,13.76
2022-10-20T05:31:23.917Z,13.76
2022-10-20T05:32:25.768Z,13.77
2022-10-20T05:33:27.567Z,13.76
2022-10-20T05:34:29.414Z,13.76
2022-10-20T05:35:31.228Z,13.75
2022-10-20T05:36:33.106Z,13.74
2022-10-20T05:37:34.949Z,13.73
2022-10-20T05:38:36.764Z,13.74
2022-10-20T05:39:38.613Z,13.71
2022-10-20T05:40:40.383Z,13.73
2022-10-20T05:41:42.242Z,13.72
2022-10-20T05:42:44.080Z,13.72
2022-10-20T05:43:45.910Z,13.72
2022-10-20T05:44:47.693Z,13.72
2022-10-20T05:45:49.496Z,13.72
2022-10-20T05:46:51.287Z,13.73
2022-10-20T05:47:53.764Z,13.72
2022-10-20T05:48:55.558Z,13.72
2022-10-20T05:49:57.387Z,13.72
2022-10-20T05:50:59.198Z,13.73
2022-10-20T05:52:01.002Z,13.73
2022-10-20T05:53:02.862Z,13.72
2022-10-20T05:54:04.773Z,13.72
2022-10-20T05:55:06.576Z,13.72
2022-10-20T05:56:09.336Z,13.74
2022-10-20T05:57:11.137Z,13.75
2022-10-20T05:58:13.004Z,13.74
2022-10-20T05:59:14.830Z,13.74
2022-10-20T06:00:17.330Z,13.74
2022-10-20T06:01:19.261Z,13.74
2022-10-20T06:02:21.130Z,13.74
2022-10-20T06:03:24.892Z,13.74
2022-10-20T06:04:26.630Z,13.74
2022-10-20T06:05:28.552Z,13.74
2022-10-20T06:06:30.370Z,13.74
2022-10-20T06:07:32.306Z,13.74
2022-10-20T06:08:35.013Z,13.74
2022-10-20T06:09:36.926Z,13.74
2022-10-20T06:10:38.977Z,13.75
2022-10-20T06:11:41.353Z,13.76
2022-10-20T06:12:43.173Z,13.76
2022-10-20T06:13:47.126Z,13.76
2022-10-20T06:14:48.660Z,13.76
2022-10-20T06:15:50.529Z,13.75
2022-10-20T06:16:54.943Z,13.74
2022-10-20T06:17:56.785Z,13.75
2022-10-20T06:18:58.665Z,13.75
2022-10-20T06:20:00.465Z,13.75
2022-10-20T06:21:02.366Z,13.75
2022-10-20T06:22:06.740Z,13.75
2022-10-20T06:23:07.899Z,13.74
2022-10-20T06:24:09.740Z,13.74
2022-10-20T06:25:12.881Z,13.72
2022-10-20T06:26:14.742Z,13.71
2022-10-20T06:27:16.569Z,13.70
2022-10-20T06:28:18.388Z,13.71
2022-10-20T06:29:21.452Z,13.71
2022-10-20T06:30:23.410Z,13.70
2022-10-20T06:31:25.247Z,13.69
2022-10-20T06:32:27.062Z,13.68
2022-10-20T06:33:28.850Z,13.66
2022-10-20T06:34:30.755Z,13.65
2022-10-20T06:35:32.546Z,13.65
2022-10-20T06:36:36.096Z,13.66
2022-10-20T06:37:37.958Z,13.64
2022-10-20T06:38:39.761Z,13.64
2022-10-20T06:39:41.603Z,13.64
2022-10-20T06:40:43.511Z,13.64
2022-10-20T06:41:45.364Z,13.64
2022-10-20T06:42:47.204Z,13.64
2022-10-20T06:43:49.204Z,13.64
2022-10-20T06:44:51.472Z,13.63
2022-10-20T06:45:53.276Z,13.63
2022-10-20T06:46:55.095Z,13.64
2022-10-20T06:47:57.102Z,13.63
2022-10-20T06:48:59.081Z,13.62
2022-10-20T06:50:00.979Z,13.62
2022-10-20T06:51:02.827Z,13.62
2022-10-20T06:52:04.800Z,13.62
2022-10-20T06:53:06.620Z,13.61
2022-10-20T06:54:08.426Z,13.62
2022-10-20T06:55:10.300Z,13.62
2022-10-20T06:56:12.713Z,13.61
2022-10-20T06:57:14.529Z,13.61
2022-10-20T06:58:16.389Z,13.60
2022-10-20T06:59:18.235Z,13.60
2022-10-20T07:00:20.365Z,13.57
2022-10-20T07:01:22.183Z,13.57
2022-10-20T07:02:24.005Z,13.57
2022-10-20T07:03:25.811Z,13.56
2022-10-20T07:04:27.645Z,13.54
2022-10-20T07:05:29.568Z,13.54
2022-10-20T07:06:31.492Z,13.50
2022-10-20T07:07:33.683Z,13.43
2022-10-20T07:08:35.623Z,13.37
2022-10-20T07:09:37.616Z,13.33
2022-10-20T07:10:39.512Z,13.28
2022-10-20T07:11:41.354Z,13.24
2022-10-20T07:12:43.182Z,13.22
2022-10-20T07:13:45.015Z,13.22
2022-10-20T07:14:46.859Z,13.21
2022-10-20T07:15:48.769Z,13.20
2022-10-20T07:16:50.595Z,13.19
2022-10-20T07:17:52.444Z,13.17
2022-10-20T07:18:54.281Z,13.15
2022-10-20T07:19:56.105Z,13.13
2022-10-20T07:20:58.044Z,13.10
2022-10-20T07:21:59.922Z,13.06
2022-10-20T07:23:03.335Z,12.99
2022-10-20T07:24:05.210Z,12.93
2022-10-20T07:25:07.092Z,12.91
2022-10-20T07:26:09.452Z,12.89
2022-10-20T07:27:11.281Z,12.89
2022-10-20T07:28:13.109Z,12.89
2022-10-20T07:29:14.951Z,12.86
2022-10-20T07:30:16.883Z,12.86
2022-10-20T07:31:18.771Z,12.87
2022-10-20T07:32:20.597Z,12.88
2022-10-20T07:33:22.426Z,12.85
2022-10-20T07:34:27.130Z,12.83
2022-10-20T07:35:27.957Z,12.79
2022-10-20T07:36:34.836Z,12.79
2022-10-20T07:37:33.742Z,12.78
2022-10-20T07:38:35.986Z,12.80
2022-10-20T07:39:37.819Z,12.81
2022-10-20T07:40:39.647Z,12.81
2022-10-20T07:41:43.136Z,12.80
2022-10-20T07:42:45.003Z,12.79
2022-10-20T07:43:46.841Z,12.78
2022-10-20T07:44:48.693Z,12.75
2022-10-20T07:45:50.522Z,12.74
2022-10-20T07:46:52.448Z,12.73
2022-10-20T07:47:54.318Z,12.72
2022-10-20T07:49:02.716Z,12.72
2022-10-20T07:49:59.794Z,12.71
2022-10-20T07:51:01.696Z,12.71
2022-10-20T07:52:03.635Z,12.70
2022-10-20T07:53:05.469Z,12.69
2022-10-20T07:54:07.338Z,12.69
2022-10-20T07:55:17.928Z,12.69
2022-10-20T07:56:14.042Z,12.71
2022-10-20T07:57:15.945Z,12.72
2022-10-20T07:58:17.769Z,12.70
2022-10-20T07:59:22.143Z,12.68
2022-10-20T08:00:24.116Z,12.66
2022-10-20T08:01:27.327Z,12.63
2022-10-20T08:02:29.173Z,12.59
2022-10-20T08:03:31.056Z,12.54
2022-10-20T08:04:32.884Z,12.50
2022-10-20T08:05:34.710Z,12.48
2022-10-20T08:06:38.768Z,12.47
2022-10-20T08:07:40.456Z,12.47
2022-10-20T08:08:42.639Z,12.47
2022-10-20T08:10:47.319Z,12.45
2022-10-20T08:11:52.798Z,12.45
2022-10-20T08:12:52.862Z,12.44
2022-10-20T08:13:54.699Z,12.45
2022-10-20T08:15:09.198Z,12.45
2022-10-20T08:16:21.462Z,12.45
2022-10-20T08:17:19.087Z,12.45
2022-10-20T08:18:21.051Z,12.39
2022-10-20T08:19:34.209Z,12.35
2022-10-20T08:20:41.304Z,12.31
2022-10-20T08:21:42.935Z,12.25
2022-10-20T08:22:44.841Z,12.19
2022-10-20T08:23:46.793Z,12.16
2022-10-20T08:24:48.642Z,12.15
2022-10-20T08:25:50.530Z,12.16
2022-10-20T08:26:52.363Z,12.16
2022-10-20T08:27:54.274Z,12.16
2022-10-20T08:28:57.803Z,12.17
2022-10-20T08:30:06.196Z,12.16
2022-10-20T08:31:03.696Z,12.17
2022-10-20T08:32:05.515Z,12.20
2022-10-20T08:33:07.407Z,12.20
2022-10-20T08:34:09.424Z,12.22
2022-10-20T08:35:11.276Z,12.23
2022-10-20T08:36:13.711Z,12.22
2022-10-20T08:37:15.669Z,12.22
2022-10-20T08:38:17.517Z,12.18
2022-10-20T08:39:19.945Z,12.15
2022-10-20T08:40:21.851Z,12.11
2022-10-20T08:41:23.667Z,12.08
2022-10-20T08:42:25.505Z,12.00
2022-10-20T08:43:27.335Z,11.94
2022-10-20T08:44:29.251Z,11.91
2022-10-20T08:45:34.692Z,11.86
2022-10-20T08:46:34.712Z,11.83
2022-10-20T08:47:36.983Z,11.80
2022-10-20T08:48:39.264Z,11.78
2022-10-20T08:49:41.139Z,11.76
2022-10-20T08:50:42.979Z,11.74
2022-10-20T08:51:44.810Z,11.72
2022-10-20T08:52:46.657Z,11.73
2022-10-20T08:53:48.495Z,11.72
2022-10-20T08:54:50.370Z,11.69
2022-10-20T08:55:52.219Z,11.69
2022-10-20T08:56:54.101Z,11.68
2022-10-20T08:57:55.930Z,11.68
2022-10-20T08:58:57.761Z,11.67
2022-10-20T08:59:59.646Z,11.67
2022-10-20T09:01:01.485Z,11.64
2022-10-20T09:02:03.402Z,11.59
2022-10-20T09:03:05.266Z,11.55
2022-10-20T09:04:07.056Z,11.50
2022-10-20T09:05:09.350Z,11.48
2022-10-20T09:06:11.492Z,11.49
2022-10-20T09:07:13.324Z,11.48
2022-10-20T09:08:15.161Z,11.47
2022-10-20T09:09:16.984Z,11.45
2022-10-20T09:10:19.206Z,11.41
2022-10-20T09:11:21.005Z,11.39
2022-10-20T09:12:24.661Z,11.35
2022-10-20T09:13:26.615Z,11.32
2022-10-20T09:14:28.516Z,11.30
2022-10-20T09:15:30.369Z,11.29
2022-10-20T09:16:40.555Z,11.29
2022-10-20T09:17:36.035Z,11.30
2022-10-20T09:18:38.022Z,11.32
2022-10-20T09:19:39.734Z,11.32
2022-10-20T09:20:43.356Z,11.32
2022-10-20T09:21:45.187Z,11.32
2022-10-20T09:22:46.994Z,11.30
2022-10-20T09:23:48.866Z,11.26
2022-10-20T09:24:50.650Z,11.24
2022-10-20T09:25:52.526Z,11.20
2022-10-20T09:26:59.030Z,11.16
2022-10-20T09:27:58.160Z,11.13
2022-10-20T09:29:12.519Z,11.11
2022-10-20T09:30:03.602Z,11.09
2022-10-20T09:31:05.523Z,11.11
2022-10-20T09:32:33.992Z,11.09
2022-10-20T09:33:11.365Z,11.04
2022-10-20T09:34:13.166Z,11.01
2022-10-20T09:35:14.975Z,10.96
2022-10-20T09:36:17.069Z,10.95
2022-10-20T09:37:18.882Z,10.95
2022-10-20T09:38:20.684Z,10.94
2022-10-20T09:39:22.517Z,10.94
2022-10-20T09:40:24.409Z,10.95
2022-10-20T09:41:26.267Z,10.98
2022-10-20T09:42:28.067Z,10.99
2022-10-20T09:43:30.065Z,10.96
2022-10-20T09:44:31.846Z,10.94
2022-10-20T09:45:33.664Z,10.90
2022-10-20T09:46:35.559Z,10.81
2022-10-20T09:47:37.371Z,10.77
2022-10-20T09:48:39.176Z,10.75
2022-10-20T09:49:40.994Z,10.72
2022-10-20T09:50:42.844Z,10.68
2022-10-20T09:51:44.716Z,10.68
2022-10-20T09:52:46.490Z,10.68
2022-10-20T09:53:48.297Z,10.67
2022-10-20T09:54:50.113Z,10.70
2022-10-20T09:55:51.901Z,10.72
2022-10-20T09:56:53.745Z,10.75
2022-10-20T09:57:55.546Z,10.78
2022-10-20T09:58:57.391Z,10.80
2022-10-20T10:00:04.675Z,10.84
2022-10-20T10:01:02.788Z,10.88
2022-10-20T10:02:04.714Z,10.92
2022-10-20T10:03:06.521Z,10.97
2022-10-20T10:04:10.981Z,10.99
2022-10-20T10:05:11.957Z,11.02
2022-10-20T10:06:14.964Z,11.04
2022-10-20T10:07:16.829Z,11.04
2022-10-20T10:08:18.639Z,11.02
2022-10-20T10:09:20.492Z,10.99
2022-10-20T10:10:22.763Z,10.93
2022-10-20T10:11:24.598Z,10.88
2022-10-20T10:12:26.478Z,10.84
2022-10-20T10:13:28.290Z,10.81
2022-10-20T10:14:30.293Z,10.83
2022-10-20T10:15:32.116Z,10.83
2022-10-20T10:16:34.009Z,10.84
2022-10-20T10:17:36.128Z,10.88
2022-10-20T10:18:38.102Z,10.85
2022-10-20T10:19:39.890Z,10.84
2022-10-20T10:20:41.699Z,10.84
2022-10-20T10:21:43.514Z,10.86
2022-10-20T10:22:45.467Z,10.87
2022-10-20T10:23:47.300Z,10.89
2022-10-20T10:24:49.113Z,10.85
2022-10-20T10:25:50.918Z,10.85
2022-10-20T10:26:52.802Z,10.86
2022-10-20T10:27:56.332Z,10.84
2022-10-20T10:28:58.192Z,10.86
2022-10-20T10:30:00.039Z,10.85
2022-10-20T10:31:01.836Z,10.86
2022-10-20T10:32:03.650Z,10.85
2022-10-20T10:33:05.419Z,10.85
2022-10-20T10:34:07.210Z,10.85
2022-10-20T10:35:09.023Z,10.82
2022-10-20T10:36:11.538Z,10.82
2022-10-20T10:37:13.400Z,10.84
2022-10-20T10:38:15.316Z,10.84
2022-10-20T10:39:17.121Z,10.79
2022-10-20T10:40:19.443Z,10.76
2022-10-20T10:41:21.239Z,10.72
2022-10-20T10:42:23.063Z,10.71
2022-10-20T10:43:24.923Z,10.69
2022-10-20T10:44:26.736Z,10.68
2022-10-20T10:45:28.562Z,10.64
2022-10-20T10:46:30.333Z,10.62
2022-10-20T10:47:33.382Z,10.59
2022-10-20T10:48:35.767Z,10.58
2022-10-20T10:49:37.577Z,10.57
2022-10-20T10:50:39.478Z,10.57
2022-10-20T10:51:41.167Z,10.55
2022-10-20T10:52:42.979Z,10.58
2022-10-20T10:53:44.845Z,10.56
2022-10-20T10:54:46.668Z,10.54
2022-10-20T10:55:49.320Z,10.52
2022-10-20T10:56:51.471Z,10.49
2022-10-20T10:57:53.350Z,10.42
2022-10-20T10:58:55.210Z,10.39
2022-10-20T10:59:57.011Z,10.41
2022-10-20T11:00:59.147Z,10.41
2022-10-20T11:02:00.952Z,10.44
2022-10-20T11:03:02.756Z,10.48
2022-10-20T11:04:04.624Z,10.50
2022-10-20T11:05:06.498Z,10.47
2022-10-20T11:06:08.974Z,10.46
2022-10-20T11:07:10.772Z,10.47
2022-10-20T11:08:12.583Z,10.49
2022-10-20T11:09:14.339Z,10.49
2022-10-20T11:10:16.288Z,10.47
2022-10-20T11:11:18.080Z,10.48
2022-10-20T11:12:19.902Z,10.48
2022-10-20T11:13:24.497Z,10.47
2022-10-20T11:14:25.429Z,10.42
2022-10-20T11:15:27.251Z,10.43
2022-10-20T11:17:50.927Z,10.44
2022-10-20T11:18:52.739Z,10.39
2022-10-20T11:19:54.610Z,10.35
2022-10-20T11:20:56.423Z,10.31
2022-10-20T11:21:58.238Z,10.28
2022-10-20T11:23:00.058Z,10.28
2022-10-20T11:24:01.912Z,10.28
2022-10-20T11:25:05.321Z,10.32
2022-10-20T11:26:07.487Z,10.35
2022-10-20T11:27:09.303Z,10.35
2022-10-20T11:28:11.161Z,10.35
2022-10-20T11:29:12.993Z,10.35
2022-10-20T11:30:16.727Z,10.37
2022-10-20T11:31:18.581Z,10.37
2022-10-20T11:32:22.097Z,10.35
2022-10-20T11:33:23.975Z,10.31
2022-10-20T11:34:25.802Z,10.29
2022-10-20T11:35:29.254Z,10.24
2022-10-20T11:36:31.092Z,10.18
2022-10-20T11:37:32.936Z,10.10
2022-10-20T11:38:34.752Z,10.05
2022-10-20T11:39:36.578Z,10.01
2022-10-20T11:40:38.592Z,9.98
2022-10-20T11:42:42.156Z,9.93
2022-10-20T11:43:43.993Z,9.93
2022-10-20T11:44:45.801Z,9.95
2022-10-20T11:45:47.693Z,9.97
2022-10-20T11:46:49.531Z,9.97
2022-10-20T11:47:51.468Z,9.94
2022-10-20T11:48:53.304Z,9.94
2022-10-20T11:49:55.148Z,9.93
2022-10-20T11:50:57.287Z,9.96
2022-10-20T11:51:59.092Z,9.96
2022-10-20T11:53:00.975Z,9.96
2022-10-20T11:54:02.812Z,9.97
2022-10-20T11:55:04.653Z,9.96
2022-10-20T11:56:06.732Z,9.93
2022-10-20T11:57:08.574Z,9.88
2022-10-20T11:58:10.398Z,9.87
2022-10-20T11:59:12.212Z,9.84
2022-10-20T12:00:14.229Z,9.83
2022-10-20T12:01:17.762Z,9.81
2022-10-20T12:02:19.760Z,9.81
2022-10-20T12:03:21.711Z,9.83
2022-10-20T12:04:23.536Z,9.87
2022-10-20T12:05:25.389Z,9.88
2022-10-20T12:06:27.279Z,9.87
2022-10-20T12:07:28.999Z,9.83
2022-10-20T12:08:31.072Z,9.82
2022-10-20T12:09:32.991Z,9.81
2022-10-20T12:10:34.867Z,9.80
2022-10-20T12:11:36.768Z,9.80
2022-10-20T12:12:38.891Z,9.75
2022-10-20T12:13:40.888Z,9.76
2022-10-20T12:14:42.761Z,9.78
2022-10-20T12:15:44.599Z,9.81
2022-10-20T12:16:46.497Z,9.82
2022-10-20T12:17:48.329Z,9.80
2022-10-20T12:18:50.255Z,9.81
2022-10-20T12:19:52.138Z,9.81
2022-10-20T12:20:54.469Z,9.82
2022-10-20T12:21:56.346Z,9.83
2022-10-20T12:22:58.179Z,9.83
2022-10-20T12:24:00.007Z,9.84
2022-10-20T12:25:01.853Z,9.84
2022-10-20T12:26:03.697Z,9.88
2022-10-20T12:27:05.582Z,9.88
2022-10-20T12:28:07.403Z,9.87
2022-10-20T12:29:09.231Z,9.88
2022-10-20T12:30:12.521Z,9.87
2022-10-20T12:31:14.339Z,9.91
2022-10-20T12:32:17.790Z,9.91
2022-10-20T12:33:19.641Z,9.90
2022-10-20T12:34:22.846Z,9.89
2022-10-20T12:35:24.672Z,9.90
2022-10-20T12:36:26.626Z,9.90
2022-10-20T12:37:28.584Z,9.87
2022-10-20T12:38:30.413Z,9.87
2022-10-20T12:39:32.238Z,9.85
2022-10-20T12:40:35.110Z,9.86
2022-10-20T12:41:36.964Z,9.85
2022-10-20T12:42:38.871Z,9.87
2022-10-20T12:43:40.702Z,9.87
2022-10-20T12:44:42.541Z,9.86
2022-10-20T12:45:44.374Z,9.85
2022-10-20T12:46:46.190Z,9.82
2022-10-20T12:47:48.066Z,9.80
2022-10-20T12:48:50.107Z,9.80
2022-10-20T12:49:52.035Z,9.79
2022-10-20T12:50:53.891Z,9.79
2022-10-20T12:51:55.635Z,9.76
2022-10-20T12:52:57.555Z,9.75
2022-10-20T12:53:59.378Z,9.74
2022-10-20T12:55:01.331Z,9.71
2022-10-20T12:56:03.165Z,9.70
2022-10-20T12:57:05.137Z,9.74
2022-10-20T12:58:07.022Z,9.74
2022-10-20T12:59:08.851Z,9.72
2022-10-20T13:00:11.307Z,9.72
2022-10-20T13:01:13.200Z,9.69
2022-10-20T13:02:15.078Z,9.66
2022-10-20T13:03:20.845Z,9.60
2022-10-20T13:04:22.290Z,9.56
2022-10-20T13:05:24.349Z,9.54
2022-10-20T13:06:26.180Z,9.54
2022-10-20T13:07:28.027Z,9.51
2022-10-20T13:08:29.968Z,9.48
2022-10-20T13:09:31.846Z,9.49
2022-10-20T13:10:33.894Z,9.49
2022-10-20T13:11:35.752Z,9.49
2022-10-20T13:12:37.567Z,9.51
2022-10-20T13:13:39.449Z,9.49
2022-10-20T13:14:41.279Z,9.47
2022-10-20T13:15:43.124Z,9.47
2022-10-20T13:16:44.956Z,9.44
2022-10-20T13:17:46.833Z,9.48
2022-10-20T13:18:48.722Z,9.51
2022-10-20T13:19:50.568Z,9.53
2022-10-20T13:20:52.505Z,9.55
2022-10-20T13:21:54.330Z,9.58
2022-10-20T13:22:56.224Z,9.57
2022-10-20T13:23:58.156Z,9.57
2022-10-20T13:24:59.979Z,9.60
2022-10-20T13:26:01.803Z,9.62
2022-10-20T13:27:03.659Z,9.66
2022-10-20T13:28:05.519Z,9.67
2022-10-20T13:29:07.387Z,9.65
2022-10-20T13:30:09.618Z,9.59