createdAt,value
2023-03-23T00:00:14.218Z,28.48
2023-03-23T00:04:14.406Z,28.47
2023-03-23T00:08:14.282Z,28.45
2023-03-23T00:12:14.563Z,28.45
2023-03-23T00:16:14.690Z,28.45
2023-03-23T00:20:14.722Z,28.44
2023-03-23T00:24:14.732Z,28.44
2023-03-23T00:28:15.023Z,28.40
2023-03-23T00:32:15.205Z,28.38
2023-03-23T00:36:15.359Z,28.38
2023-03-23T00:40:15.503Z,28.34
2023-03-23T00:44:15.749Z,28.34
2023-03-23T00:48:16.647Z,28.32
2023-03-23T00:52:15.470Z,28.34
2023-03-23T00:56:15.559Z,28.34
2023-03-23T01:00:15.391Z,28.31
2023-03-23T01:04:15.582Z,28.32
2023-03-23T01:08:15.350Z,28.31
2023-03-23T01:12:15.587Z,28.30
2023-03-23T01:16:15.226Z,28.27
2023-03-23T01:20:15.770Z,28.25
2023-03-23T01:24:15.154Z,28.27
2023-03-23T01:28:15.174Z,28.25
2023-03-23T01:32:15.095Z,28.24
2023-03-23T01:36:15.240Z,28.24
2023-03-23T01:40:15.357Z,28.20
2023-03-23T01:44:15.722Z,28.21
2023-03-23T01:48:15.670Z,28.18
2023-03-23T01:52:16.093Z,28.18
2023-03-23T01:56:16.444Z,28.18
2023-03-23T02:00:16.267Z,28.14
2023-03-23T02:04:16.487Z,28.15
2023-03-23T02:08:16.585Z,28.14
2023-03-23T02:12:17.251Z,28.15
2023-03-23T02:16:16.957Z,28.11
2023-03-23T02:20:17.197Z,28.15
2023-03-23T02:24:18.678Z,28.11
2023-03-23T02:28:17.838Z,28.11
2023-03-23T02:32:17.800Z,28.10
2023-03-23T02:36:18.291Z,28.08
2023-03-23T02:40:19.990Z,28.08
2023-03-23T02:44:18.401Z,28.07
2023-03-23T02:48:19.045Z,28.07
2023-03-23T02:52:19.010Z,28.04
2023-03-23T02:56:19.241Z,28.05
2023-03-23T03:00:18.989Z,28.04
2023-03-23T03:04:19.423Z,28.01
2023-03-23T03:08:19.356Z,28.00
2023-03-23T03:12:18.976Z,28.03
2023-03-23T03:16:19.655Z,28.00
2023-03-23T03:20:18.844Z,28.00
2023-03-23T03:24:18.853Z,27.97
2023-03-23T03:28:18.738Z,27.98
2023-03-23T03:32:19.085Z,27.97
2023-03-23T03:36:19.072Z,27.98
2023-03-23T03:40:18.823Z,27.96
2023-03-23T03:44:19.013Z,27.94
2023-03-23T03:48:19.191Z,27.96
2023-03-23T03:52:18.593Z,27.96
2023-03-23T03:56:18.867Z,27.94
2023-03-23T04:00:18.966Z,27.94
2023-03-23T04:04:19.802Z,27.93
2023-03-23T04:08:18.893Z,27.93
2023-03-23T04:12:18.729Z,27.90
2023-03-23T04:16:18.459Z,27.93
2023-03-23T04:20:18.402Z,27.90
2023-03-23T04:24:23.323Z,27.88
2023-03-23T04:28:19.806Z,27.88
2023-03-23T04:32:18.393Z,27.87
2023-03-23T04:36:18.379Z,27.86
2023-03-23T04:40:18.211Z,27.84
2023-03-23T04:44:18.249Z,27.86
2023-03-23T04:48:18.849Z,27.83
2023-03-23T04:52:18.778Z,27.83
2023-03-23T04:56:18.368Z,27.81
2023-03-23T05:00:18.349Z,27.81
2023-03-23T05:04:18.406Z,27.56
2023-03-23T05:08:18.267Z,27.23
2023-03-23T05:12:18.330Z,26.99
2023-03-23T05:16:18.225Z,26.82
2023-03-23T05:20:18.163Z,26.71
2023-03-23T05:24:18.143Z,26.55
2023-03-23T05:28:18.063Z,26.46
2023-03-23T05:32:18.638Z,26.73
2023-03-23T05:36:20.094Z,27.06
2023-03-23T05:40:18.493Z,27.27
2023-03-23T05:44:18.253Z,27.43
2023-03-23T05:48:18.052Z,27.53
2023-03-23T05:52:18.427Z,27.61
2023-03-23T05:56:18.153Z,27.70
2023-03-23T06:00:18.032Z,27.77
2023-03-23T06:04:17.910Z,27.81
2023-03-23T06:08:18.204Z,27.87
2023-03-23T06:12:19.556Z,27.94
2023-03-23T06:16:17.911Z,27.96
2023-03-23T06:20:17.984Z,28.00
2023-03-23T06:24:17.829Z,28.04
2023-03-23T06:28:18.086Z,28.00
2023-03-23T06:32:18.281Z,27.96
2023-03-23T06:36:17.822Z,27.84
2023-03-23T06:40:17.945Z,27.70
2023-03-23T06:44:17.692Z,27.50
2023-03-23T06:48:18.642Z,27.43
2023-03-23T06:52:17.688Z,27.33
2023-03-23T06:56:17.618Z,27.23
2023-03-23T07:00:17.522Z,27.29
2023-03-23T07:04:18.163Z,27.25
2023-03-23T07:08:17.475Z,27.23
2023-03-23T07:12:23.271Z,27.29
2023-03-23T07:16:19.140Z,27.27
2023-03-23T07:20:17.373Z,27.30
2023-03-23T07:24:17.357Z,27.32
2023-03-23T07:28:17.267Z,27.46
2023-03-23T07:32:17.947Z,27.41
2023-03-23T07:36:18.125Z,27.47
2023-03-23T07:40:17.526Z,27.54
2023-03-23T07:44:17.282Z,27.47
2023-03-23T07:48:21.251Z,27.44
2023-03-23T07:52:17.220Z,27.51
2023-03-23T07:56:17.183Z,27.51
2023-03-23T08:00:17.121Z,27.57
2023-03-23T08:04:17.095Z,27.71
2023-03-23T08:08:17.083Z,27.83
2023-03-23T08:12:17.047Z,27.98
2023-03-23T08:16:17.174Z,28.05
2023-03-23T08:20:17.343Z,28.08
2023-03-23T08:24:17.743Z,28.12
2023-03-23T08:28:18.264Z,28.22
2023-03-23T08:32:17.937Z,27.96
2023-03-23T08:36:18.218Z,27.74
2023-03-23T08:40:18.755Z,27.54
2023-03-23T08:44:18.234Z,27.46
2023-03-23T08:48:18.253Z,27.64
2023-03-23T08:52:18.551Z,27.70
2023-03-23T08:56:18.368Z,27.83
2023-03-23T09:00:18.558Z,27.81
2023-03-23T09:04:18.683Z,27.75
2023-03-23T09:08:18.910Z,27.81
2023-03-23T09:12:19.627Z,27.81
2023-03-23T09:16:18.857Z,27.83
2023-03-23T09:20:18.787Z,27.90
2023-03-23T09:24:19.582Z,27.94
2023-03-23T09:28:18.808Z,27.97
2023-03-23T09:32:18.683Z,27.96
2023-03-23T09:36:18.657Z,27.88
2023-03-23T09:40:18.619Z,27.77
2023-03-23T09:44:18.848Z,27.97
2023-03-23T09:48:19.211Z,28.14
2023-03-23T09:52:18.749Z,28.21
2023-03-23T09:56:19.615Z,28.24
2023-03-23T10:00:18.990Z,28.25
2023-03-23T10:04:19.081Z,28.37
2023-03-23T10:08:19.125Z,28.41
2023-03-23T10:12:19.183Z,28.59
2023-03-23T10:16:19.240Z,28.55
2023-03-23T10:20:19.668Z,28.62
2023-03-23T10:24:19.541Z,28.65
2023-03-23T10:28:19.547Z,28.65
2023-03-23T10:32:19.523Z,28.74
2023-03-23T10:36:19.597Z,28.59
2023-03-23T10:40:22.187Z,28.74
2023-03-23T10:44:19.633Z,28.67
2023-03-23T10:48:19.606Z,28.59
2023-03-23T10:52:19.828Z,28.62
2023-03-23T10:56:19.857Z,28.65
2023-03-23T11:00:19.865Z,28.74
2023-03-23T11:04:19.492Z,28.82
2023-03-23T11:08:19.365Z,28.79
2023-03-23T11:12:19.977Z,28.65
2023-03-23T11:16:19.783Z,28.48
2023-03-23T11:20:19.534Z,28.48
2023-03-23T11:24:19.304Z,28.38
2023-03-23T11:28:19.306Z,28.32
2023-03-23T11:32:19.173Z,28.25
2023-03-23T11:36:19.377Z,28.34
2023-03-23T11:40:19.088Z,28.25
2023-03-23T11:44:19.051Z,28.18
2023-03-23T11:48:19.157Z,28.10
2023-03-23T11:52:19.167Z,28.14
2023-03-23T11:56:19.340Z,28.44
2023-03-23T12:00:19.380Z,28.65
2023-03-23T12:04:20.004Z,28.74
2023-03-23T12:12:19.720Z,28.74
2023-03-23T12:16:19.737Z,28.71
2023-03-23T12:20:19.808Z,28.82
2023-03-23T12:24:19.837Z,28.68
2023-03-23T12:28:19.955Z,28.47
2023-03-23T12:32:20.168Z,28.61
2023-03-23T12:36:20.406Z,28.62
2023-03-23T12:40:20.358Z,28.67
2023-03-23T12:44:20.336Z,28.74
2023-03-23T12:48:20.663Z,28.85
2023-03-23T12:52:20.253Z,28.92
2023-03-23T12:56:20.222Z,28.95
2023-03-23T13:00:20.185Z,28.99
2023-03-23T13:04:21.033Z,29.01
2023-03-23T13:08:24.503Z,29.22
2023-03-23T13:12:20.115Z,29.36
2023-03-23T13:16:20.062Z,29.53
2023-03-23T13:20:20.280Z,29.72
2023-03-23T13:24:20.156Z,29.82
2023-03-23T13:28:19.921Z,29.92
2023-03-23T13:32:20.218Z,29.93
2023-03-23T13:36:19.979Z,29.97
2023-03-23T13:40:20.109Z,30.00
2023-03-23T13:44:19.971Z,30.09
2023-03-23T13:48:20.636Z,30.17
2023-03-23T13:52:19.726Z,30.22
2023-03-23T13:56:19.773Z,30.30
2023-03-23T14:00:19.777Z,30.37
2023-03-23T14:04:20.011Z,30.34
2023-03-23T14:08:20.113Z,30.41
2023-03-23T14:12:20.021Z,30.40
2023-03-23T14:16:20.400Z,30.34
2023-03-23T14:20:20.397Z,30.30
2023-03-23T14:24:20.473Z,30.31
2023-03-23T14:28:20.023Z,30.28
2023-03-23T14:32:20.364Z,30.26
2023-03-23T14:36:20.188Z,30.22
2023-03-23T14:40:20.151Z,30.26
2023-03-23T14:44:20.216Z,30.28
2023-03-23T14:48:20.466Z,30.28
2023-03-23T14:52:20.522Z,30.27
2023-03-23T14:56:20.451Z,30.31
2023-03-23T15:00:20.777Z,30.41
2023-03-23T15:04:20.955Z,30.40
2023-03-23T15:08:20.752Z,30.41
2023-03-23T15:12:21.327Z,30.40
2023-03-23T15:16:21.196Z,30.37
2023-03-23T15:20:21.282Z,30.33
2023-03-23T15:24:21.274Z,30.26
2023-03-23T15:28:21.432Z,30.27
2023-03-23T15:32:21.298Z,30.36
2023-03-23T15:36:21.253Z,30.47
2023-03-23T15:40:21.419Z,30.48
2023-03-23T15:44:21.363Z,30.50
2023-03-23T15:48:21.126Z,30.50
2023-03-23T15:52:21.494Z,30.43
2023-03-23T15:56:21.384Z,30.38
2023-03-23T16:00:21.178Z,30.33
2023-03-23T16:04:21.161Z,30.27
2023-03-23T16:08:21.028Z,30.22
2023-03-23T16:12:21.892Z,30.19
2023-03-23T16:16:21.383Z,30.12
2023-03-23T16:20:20.925Z,30.10
2023-03-23T16:24:20.979Z,30.04
2023-03-23T16:36:44.890Z,29.93
2023-03-23T16:40:45.130Z,29.90
2023-03-23T16:44:44.873Z,29.86
2023-03-23T16:48:44.837Z,29.79
2023-03-23T16:52:46.404Z,29.76
2023-03-23T16:56:44.771Z,29.70
2023-03-23T17:00:44.712Z,29.69
2023-03-23T17:04:45.115Z,29.66
2023-03-23T17:08:44.756Z,29.62
2023-03-23T17:12:44.691Z,29.58
2023-03-23T17:16:45.013Z,29.56
2023-03-23T17:20:44.892Z,29.53
2023-03-23T17:24:45.002Z,29.49
2023-03-23T17:28:45.119Z,29.48
2023-03-23T17:32:45.641Z,29.46
2023-03-23T17:36:45.485Z,29.40
2023-03-23T17:40:45.722Z,29.39
2023-03-23T17:44:46.027Z,29.36
2023-03-23T17:48:45.936Z,29.36
2023-03-23T17:52:46.150Z,29.35
2023-03-23T17:56:46.357Z,29.33
2023-03-23T18:00:46.607Z,29.30
2023-03-23T18:04:46.654Z,29.29
2023-03-23T18:08:47.122Z,29.26
2023-03-23T18:12:46.858Z,29.28
2023-03-23T18:16:46.851Z,29.25
2023-03-23T18:20:47.165Z,29.22
2023-03-23T18:24:47.082Z,29.22
2023-03-23T18:28:46.763Z,29.19
2023-03-23T18:32:46.701Z,28.85
2023-03-23T18:36:46.779Z,28.51
2023-03-23T18:40:46.681Z,28.34
2023-03-23T18:44:46.616Z,28.08
2023-03-23T18:48:46.528Z,27.97
2023-03-23T18:52:46.918Z,28.04
2023-03-23T18:56:46.638Z,27.88
2023-03-23T19:00:46.436Z,27.96
2023-03-23T19:04:46.576Z,28.12
2023-03-23T19:08:46.484Z,28.41
2023-03-23T19:12:47.308Z,28.61
2023-03-23T19:16:46.319Z,28.72
2023-03-23T19:21:12.587Z,28.78
2023-03-23T19:24:47.538Z,28.83
2023-03-23T19:29:23.309Z,28.83
2023-03-23T19:32:47.214Z,28.87
2023-03-23T19:36:54.378Z,28.83
2023-03-23T19:40:48.225Z,28.85
2023-03-23T19:44:46.763Z,28.83
2023-03-23T19:48:46.650Z,28.82
2023-03-23T19:52:46.093Z,28.79
2023-03-23T19:56:45.984Z,28.79
2023-03-23T20:00:46.071Z,28.78
2023-03-23T20:04:46.501Z,28.78
2023-03-23T20:08:46.426Z,28.78
2023-03-23T20:12:46.550Z,28.77
2023-03-23T20:16:46.377Z,28.75
2023-03-23T20:20:50.153Z,28.75
2023-03-23T20:24:47.380Z,28.74
2023-03-23T20:28:47.649Z,28.75
2023-03-23T20:32:46.347Z,28.74
2023-03-23T20:36:46.189Z,28.72
2023-03-23T20:40:46.176Z,28.72
2023-03-23T20:44:49.377Z,28.72
2023-03-23T20:48:46.190Z,28.74
2023-03-23T20:52:46.093Z,28.71
2023-03-23T20:56:46.119Z,28.69
2023-03-23T21:00:46.030Z,28.68
2023-03-23T21:04:46.359Z,28.68
2023-03-23T21:08:45.953Z,28.68
2023-03-23T21:12:46.308Z,28.67
2023-03-23T21:16:45.969Z,28.67
2023-03-23T21:20:46.103Z,28.65
2023-03-23T21:24:45.786Z,28.64
2023-03-23T21:28:45.764Z,28.67
2023-03-23T21:32:45.749Z,28.61
2023-03-23T21:36:45.665Z,28.61
2023-03-23T21:40:46.895Z,28.61
2023-03-23T21:44:45.734Z,28.61
2023-03-23T21:48:45.527Z,28.59
2023-03-23T21:52:45.792Z,28.58
2023-03-23T21:56:46.130Z,28.56
2023-03-23T22:00:46.238Z,28.55
2023-03-23T22:04:45.523Z,28.54
2023-03-23T22:08:45.560Z,28.56
2023-03-23T22:12:46.280Z,28.54
2023-03-23T22:16:46.829Z,28.52
2023-03-23T22:20:46.087Z,28.51
2023-03-23T22:24:46.056Z,28.51
2023-03-23T22:28:46.033Z,28.48
2023-03-23T22:32:46.161Z,28.48
2023-03-23T22:36:46.685Z,28.47
2023-03-23T22:40:46.878Z,28.47
2023-03-23T22:44:46.868Z,28.45
2023-03-23T22:48:47.055Z,28.44
2023-03-23T22:52:47.091Z,28.42
2023-03-23T22:56:47.364Z,28.42
2023-03-23T23:00:49.495Z,28.41
2023-03-23T23:04:47.231Z,28.41
2023-03-23T23:08:47.903Z,28.38
2023-03-23T23:12:47.557Z,28.40
2023-03-23T23:16:47.691Z,28.38
2023-03-23T23:20:48.085Z,28.38
2023-03-23T23:24:48.224Z,28.32
2023-03-23T23:28:48.381Z,28.35
2023-03-23T23:32:48.411Z,28.35
2023-03-23T23:36:48.638Z,28.35
2023-03-23T23:40:48.981Z,28.32
2023-03-23T23:44:48.783Z,28.34
2023-03-23T23:48:49.238Z,28.32
2023-03-23T23:52:49.333Z,28.31
2023-03-23T23:56:49.793Z,28.28
