createdAt,value
2017-12-17T00:00:11.771Z,3.67
2017-12-17T00:20:47.659Z,3.65
2017-12-17T00:41:22.311Z,3.63
2017-12-17T01:01:58.508Z,3.63
2017-12-17T01:22:31.629Z,3.70
2017-12-17T01:43:05.979Z,3.66
2017-12-17T02:03:42.172Z,3.59
2017-12-17T02:24:15.293Z,3.54
2017-12-17T02:44:48.852Z,3.44
2017-12-17T03:05:20.926Z,3.23
2017-12-17T03:25:55.292Z,2.99
2017-12-17T03:46:28.084Z,2.76
2017-12-17T04:07:01.694Z,2.76
2017-12-17T04:27:35.915Z,2.72
2017-12-17T04:48:06.847Z,2.72
2017-12-17T05:08:40.873Z,2.79
2017-12-17T05:29:14.541Z,2.57
2017-12-17T05:49:46.500Z,2.36
2017-12-17T06:10:19.621Z,1.83
2017-12-17T06:30:54.216Z,1.83
2017-12-17T06:51:27.104Z,2.15
2017-12-17T07:12:02.361Z,2.40
2017-12-17T07:32:34.560Z,2.51
2017-12-17T07:53:08.627Z,2.54
2017-12-17T08:13:42.623Z,2.60
2017-12-17T08:34:17.615Z,2.75
2017-12-17T08:54:55.652Z,2.79
2017-12-17T09:15:30.920Z,2.99
2017-12-17T09:36:09.892Z,3.11
2017-12-17T09:56:49.456Z,3.21
2017-12-17T10:17:24.728Z,3.37
2017-12-17T10:37:59.999Z,3.39
2017-12-17T10:58:33.122Z,3.33
2017-12-17T11:19:05.321Z,3.18
2017-12-17T11:39:40.589Z,3.44
2017-12-17T12:00:16.787Z,3.52
2017-12-17T12:20:49.216Z,3.61
2017-12-17T12:41:19.040Z,3.33
2017-12-17T13:01:51.238Z,3.39
2017-12-17T13:22:22.518Z,3.36
2017-12-17T13:42:54.716Z,3.40
2017-12-17T14:03:29.987Z,3.34
2017-12-17T14:24:04.029Z,3.32
2017-12-17T15:02:41.387Z,3.28
2017-12-17T15:23:14.402Z,3.22
2017-12-17T15:43:51.209Z,3.31
2017-12-17T16:04:24.942Z,3.12
2017-12-17T16:25:00.830Z,3.15
2017-12-17T16:45:39.484Z,3.14
2017-12-17T17:06:17.828Z,3.03
2017-12-17T17:26:51.871Z,3.13
2017-12-17T17:47:28.986Z,2.90
2017-12-17T18:08:02.109Z,2.64
2017-12-17T18:28:35.816Z,2.95
2017-12-17T18:49:09.578Z,3.07
2017-12-17T19:09:40.855Z,3.22
2017-12-17T19:30:16.132Z,3.14
2017-12-17T19:50:49.578Z,3.00
2017-12-17T20:11:20.532Z,2.94
2017-12-17T20:31:57.341Z,3.02
2017-12-17T20:52:32.238Z,2.90
2017-12-17T21:13:06.456Z,3.13
2017-12-17T21:33:40.396Z,2.76
2017-12-17T21:54:15.665Z,2.76
2017-12-17T22:14:50.937Z,2.74
2017-12-17T22:35:24.062Z,2.86
2017-12-17T22:56:00.253Z,2.85
2017-12-17T23:16:33.794Z,2.71
2017-12-17T23:37:07.724Z,2.65
2017-12-17T23:57:42.998Z,2.43
