createdAt,value
2023-04-04T00:00:52.311Z,54.76
2023-04-04T00:03:20.284Z,56.69
2023-04-04T00:05:48.904Z,55.65
2023-04-04T00:08:16.745Z,53.98
2023-04-04T00:10:44.567Z,54.72
2023-04-04T00:13:13.851Z,55.19
2023-04-04T00:15:41.588Z,55.52
2023-04-04T00:18:09.441Z,55.41
2023-04-04T00:20:37.448Z,56.01
2023-04-04T00:23:05.398Z,57.65
2023-04-04T00:25:33.174Z,56.44
2023-04-04T00:28:01.545Z,55.86
2023-04-04T00:30:31.373Z,56.54
2023-04-04T00:32:59.285Z,57.04
2023-04-04T00:35:27.057Z,57.03
2023-04-04T00:37:55.004Z,56.35
2023-04-04T00:40:22.904Z,57.71
2023-04-04T00:42:51.122Z,57.20
2023-04-04T00:45:19.041Z,57.15
2023-04-04T00:47:49.623Z,58.11
2023-04-04T00:50:17.862Z,58.19
2023-04-04T00:52:46.985Z,58.27
2023-04-04T00:55:14.868Z,57.76
2023-04-04T00:57:43.300Z,57.91
2023-04-04T01:00:13.107Z,57.44
2023-04-04T01:02:41.180Z,57.65
2023-04-04T01:05:11.110Z,59.02
2023-04-04T01:07:40.472Z,58.51
2023-04-04T01:10:09.990Z,58.58
2023-04-04T01:12:38.274Z,59.70
2023-04-04T01:15:08.524Z,59.76
2023-04-04T01:17:36.898Z,59.02
2023-04-04T01:20:08.254Z,59.19
2023-04-04T01:22:48.176Z,59.23
2023-04-04T01:25:19.605Z,59.65
2023-04-04T01:27:54.922Z,59.20
2023-04-04T01:30:25.014Z,59.06
2023-04-04T01:32:58.349Z,59.44
2023-04-04T01:35:31.997Z,59.27
2023-04-04T01:38:09.235Z,60.35
2023-04-04T01:40:39.790Z,60.23
2023-04-04T01:43:10.532Z,59.38
2023-04-04T01:45:41.832Z,59.42
2023-04-04T01:48:12.984Z,60.17
2023-04-04T01:50:41.948Z,59.53
2023-04-04T01:53:10.735Z,60.09
2023-04-04T01:55:38.533Z,60.46
2023-04-04T01:58:06.624Z,60.29
2023-04-04T02:00:36.120Z,60.51
2023-04-04T02:03:04.809Z,60.19
2023-04-04T02:05:32.635Z,61.47
2023-04-04T02:08:00.521Z,60.74
2023-04-04T02:10:36.277Z,61.64
2023-04-04T02:13:04.105Z,61.26
2023-04-04T02:15:31.939Z,60.93
2023-04-04T02:18:02.132Z,60.53
2023-04-04T02:20:30.357Z,61.11
2023-04-04T02:22:58.264Z,61.13
2023-04-04T02:25:26.762Z,61.50
2023-04-04T02:27:54.636Z,61.53
2023-04-04T02:30:22.607Z,61.58
2023-04-04T02:32:52.364Z,61.65
2023-04-04T02:35:23.100Z,61.25
2023-04-04T02:37:51.582Z,60.73
2023-04-04T02:40:29.685Z,60.91
2023-04-04T02:42:57.522Z,61.02
2023-04-04T02:45:25.716Z,61.17
2023-04-04T02:48:03.858Z,61.32
2023-04-04T02:50:42.402Z,62.20
2023-04-04T02:53:12.635Z,63.12
2023-04-04T02:55:40.638Z,63.13
2023-04-04T02:58:08.680Z,62.81
2023-04-04T03:00:36.652Z,63.33
2023-04-04T03:03:05.481Z,62.62
2023-04-04T03:05:38.884Z,61.97
2023-04-04T03:08:08.247Z,61.93
2023-04-04T03:10:36.181Z,61.99
2023-04-04T03:13:05.072Z,62.03
2023-04-04T03:15:35.382Z,61.85
2023-04-04T03:18:04.223Z,62.53
2023-04-04T03:20:34.277Z,62.74
2023-04-04T03:23:02.343Z,62.64
2023-04-04T03:25:31.706Z,62.23
2023-04-04T03:27:59.643Z,62.75
2023-04-04T03:30:28.277Z,62.36
2023-04-04T03:32:56.831Z,63.05
2023-04-04T03:35:24.712Z,62.44
2023-04-04T03:37:52.577Z,62.37
2023-04-04T03:40:20.368Z,62.67
2023-04-04T03:42:49.527Z,62.89
2023-04-04T03:45:21.106Z,63.27
2023-04-04T03:47:48.987Z,62.85
2023-04-04T03:50:16.993Z,62.92
2023-04-04T03:52:52.502Z,63.17
2023-04-04T03:55:20.443Z,62.86
2023-04-04T03:57:49.850Z,62.26
2023-04-04T04:00:18.662Z,62.72
2023-04-04T04:02:46.597Z,64.29
2023-04-04T04:05:14.707Z,64.69
2023-04-04T04:07:44.631Z,64.11
2023-04-04T04:10:14.278Z,63.61
2023-04-04T04:12:42.243Z,63.45
2023-04-04T04:15:12.469Z,63.33
2023-04-04T04:17:42.457Z,62.95
2023-04-04T04:20:13.066Z,62.95
2023-04-04T04:22:54.200Z,63.38
2023-04-04T04:25:22.527Z,63.98
2023-04-04T04:28:19.995Z,63.71
2023-04-04T04:30:51.266Z,64.35
2023-04-04T04:33:29.460Z,64.57
2023-04-04T04:36:02.104Z,64.37
2023-04-04T04:38:36.900Z,64.59
2023-04-04T04:41:05.118Z,64.26
2023-04-04T04:43:42.184Z,64.62
2023-04-04T04:46:11.725Z,63.72
2023-04-04T04:48:39.865Z,64.83
2023-04-04T04:51:08.794Z,64.71
2023-04-04T04:53:42.778Z,65.08
2023-04-04T04:56:11.682Z,65.01
2023-04-04T04:58:45.080Z,64.97
2023-04-04T05:01:17.700Z,64.52
2023-04-04T05:03:45.787Z,64.33
2023-04-04T05:06:17.951Z,64.25
2023-04-04T05:08:46.838Z,63.89
2023-04-04T05:11:24.456Z,64.79
2023-04-04T05:13:53.401Z,64.75
2023-04-04T05:16:24.320Z,63.54
2023-04-04T05:18:53.472Z,63.54
2023-04-04T05:21:21.744Z,64.66
2023-04-04T05:23:51.386Z,64.46
2023-04-04T05:26:21.654Z,63.56
2023-04-04T05:28:52.098Z,63.70
2023-04-04T05:31:21.386Z,64.26
2023-04-04T05:33:52.472Z,63.75
2023-04-04T05:36:33.515Z,63.00
2023-04-04T05:39:06.325Z,64.11
2023-04-04T05:41:37.981Z,64.08
2023-04-04T05:44:13.242Z,62.59
2023-04-04T05:46:41.704Z,61.17
2023-04-04T05:49:11.202Z,60.93
2023-04-04T05:51:43.607Z,60.55
2023-04-04T05:54:14.007Z,60.50
2023-04-04T05:56:43.157Z,60.17
2023-04-04T05:59:17.870Z,59.94
2023-04-04T06:01:55.880Z,59.29
2023-04-04T06:04:25.425Z,59.25
2023-04-04T06:06:55.381Z,58.45
2023-04-04T06:09:23.386Z,58.19
2023-04-04T06:11:51.270Z,57.56
2023-04-04T06:14:19.260Z,57.69
2023-04-04T06:16:48.409Z,57.93
2023-04-04T06:19:16.893Z,57.68
2023-04-04T06:21:46.267Z,58.58
2023-04-04T06:24:15.676Z,58.93
2023-04-04T06:26:44.884Z,58.48
2023-04-04T06:29:13.983Z,57.09
2023-04-04T06:31:43.820Z,56.12
2023-04-04T06:34:22.772Z,55.96
2023-04-04T06:36:56.591Z,55.60
2023-04-04T06:39:29.064Z,55.68
2023-04-04T06:41:59.932Z,56.16
2023-04-04T06:44:30.528Z,55.52
2023-04-04T06:46:58.607Z,55.57
2023-04-04T06:49:26.686Z,54.64
2023-04-04T06:51:56.304Z,53.84
2023-04-04T06:54:24.251Z,53.86
2023-04-04T06:56:54.148Z,53.61
2023-04-04T06:59:22.339Z,53.02
2023-04-04T07:01:50.398Z,52.39
2023-04-04T07:04:20.155Z,51.61
2023-04-04T07:06:48.193Z,51.27
2023-04-04T07:09:28.074Z,50.31
2023-04-04T07:11:57.476Z,50.93
2023-04-04T07:14:25.971Z,50.25
2023-04-04T07:16:55.055Z,49.33
2023-04-04T07:19:24.459Z,49.22
2023-04-04T07:21:52.375Z,49.30
2023-04-04T07:24:21.597Z,48.81
2023-04-04T07:26:49.857Z,47.69
2023-04-04T07:29:18.320Z,47.06
2023-04-04T07:31:46.194Z,47.06
2023-04-04T07:34:14.234Z,46.65
2023-04-04T07:36:42.163Z,45.52
2023-04-04T07:39:10.094Z,45.46
2023-04-04T07:41:39.411Z,45.11
2023-04-04T07:44:07.572Z,44.58
2023-04-04T07:46:35.596Z,44.01
2023-04-04T07:49:03.647Z,41.89
2023-04-04T07:51:31.581Z,40.84
2023-04-04T07:53:59.465Z,40.77
2023-04-04T07:56:27.348Z,39.99
2023-04-04T07:58:56.773Z,39.53
2023-04-04T08:01:24.741Z,40.05
2023-04-04T08:03:53.575Z,38.73
2023-04-04T08:06:22.132Z,38.50
2023-04-04T08:08:50.708Z,38.12
2023-04-04T08:11:18.650Z,37.90
2023-04-04T08:13:46.822Z,37.40
2023-04-04T08:16:17.297Z,37.41
2023-04-04T08:18:45.505Z,36.01
2023-04-04T08:21:13.486Z,38.56
2023-04-04T08:23:41.387Z,37.51
2023-04-04T08:26:09.236Z,36.72
2023-04-04T08:28:37.229Z,37.44
2023-04-04T08:31:05.667Z,38.22
2023-04-04T08:33:46.670Z,37.65
2023-04-04T08:36:14.903Z,38.14
2023-04-04T08:38:42.774Z,36.99
2023-04-04T08:41:10.876Z,38.19
2023-04-04T08:43:41.341Z,37.73
2023-04-04T08:46:11.516Z,36.74
2023-04-04T08:48:43.166Z,35.96
2023-04-04T08:51:15.163Z,36.90
2023-04-04T08:53:43.230Z,36.06
2023-04-04T08:56:11.283Z,36.06
2023-04-04T08:58:40.141Z,36.48
2023-04-04T09:01:08.277Z,35.92
2023-04-04T09:03:37.333Z,36.21
2023-04-04T09:06:07.517Z,34.32
2023-04-04T09:08:36.168Z,34.33
2023-04-04T09:11:04.932Z,34.38
2023-04-04T09:13:33.053Z,33.60
2023-04-04T09:16:02.021Z,33.97
2023-04-04T09:18:29.986Z,34.60
2023-04-04T09:20:57.797Z,33.75
2023-04-04T09:23:27.108Z,33.57
2023-04-04T09:26:04.003Z,34.20
2023-04-04T09:28:34.164Z,34.61
2023-04-04T09:31:04.847Z,34.51
2023-04-04T09:33:34.220Z,33.03
2023-04-04T09:36:06.849Z,34.35
2023-04-04T09:38:38.777Z,33.87
2023-04-04T09:41:09.672Z,34.30
2023-04-04T09:43:38.526Z,34.66
2023-04-04T09:46:07.873Z,34.64
2023-04-04T09:48:37.222Z,34.41
2023-04-04T09:51:06.784Z,33.65
2023-04-04T09:53:38.051Z,33.73
2023-04-04T09:56:07.502Z,34.87
2023-04-04T09:58:36.629Z,34.17
2023-04-04T10:01:06.724Z,34.61
2023-04-04T10:03:34.839Z,34.40
2023-04-04T10:06:07.203Z,33.53
2023-04-04T10:08:40.464Z,34.16
2023-04-04T10:11:11.408Z,34.06
2023-04-04T10:13:43.886Z,34.33
2023-04-04T10:16:13.777Z,33.74
2023-04-04T10:18:41.839Z,32.82
2023-04-04T10:23:43.875Z,33.80
2023-04-04T10:26:12.733Z,33.60
2023-04-04T10:28:42.400Z,34.75
2023-04-04T10:31:19.240Z,33.84
2023-04-04T10:33:52.072Z,31.92
2023-04-04T10:36:24.523Z,30.54
2023-04-04T10:39:04.821Z,33.13
2023-04-04T10:41:33.618Z,30.90
2023-04-04T10:44:07.520Z,34.75
2023-04-04T10:46:36.985Z,32.09
2023-04-04T10:49:05.629Z,31.01
2023-04-04T10:51:39.417Z,27.29
2023-04-04T10:54:15.600Z,26.75
2023-04-04T10:56:44.177Z,27.16
2023-04-04T10:59:13.643Z,24.53
2023-04-04T11:01:49.401Z,26.38
2023-04-04T11:04:20.696Z,24.92
2023-04-04T11:07:16.266Z,24.38
2023-04-04T11:09:53.770Z,23.78
2023-04-04T11:12:23.778Z,24.99
2023-04-04T11:14:59.690Z,23.32
2023-04-04T11:17:55.207Z,24.27
2023-04-04T11:20:24.349Z,22.77
2023-04-04T11:23:03.443Z,22.87
2023-04-04T11:25:35.919Z,23.28
2023-04-04T11:28:09.078Z,22.26
2023-04-04T11:30:44.986Z,22.35
2023-04-04T11:33:16.443Z,22.35
2023-04-04T11:35:48.861Z,22.54
2023-04-04T11:38:17.540Z,21.36
2023-04-04T11:40:56.209Z,23.15
2023-04-04T11:43:24.840Z,19.53
2023-04-04T11:45:52.958Z,21.22
2023-04-04T11:48:21.786Z,21.86
2023-04-04T11:50:52.798Z,19.98
2023-04-04T11:53:21.130Z,19.12
2023-04-04T11:55:51.469Z,19.24
2023-04-04T11:58:20.723Z,19.18
2023-04-04T12:00:49.038Z,19.77
2023-04-04T12:03:18.499Z,20.32
2023-04-04T12:05:47.767Z,19.17
2023-04-04T12:08:16.258Z,18.97
2023-04-04T12:10:44.630Z,17.20
2023-04-04T12:13:13.141Z,18.34
2023-04-04T12:15:43.961Z,17.52
2023-04-04T12:18:21.677Z,17.41
2023-04-04T12:20:49.763Z,18.72
2023-04-04T12:23:17.627Z,17.97
2023-04-04T12:25:49.875Z,16.73
2023-04-04T12:28:18.335Z,17.40
2023-04-04T12:30:47.674Z,16.75
2023-04-04T12:33:15.779Z,18.61
2023-04-04T12:35:52.798Z,15.28
2023-04-04T12:38:20.944Z,17.03
2023-04-04T12:40:48.880Z,17.38
2023-04-04T12:43:18.494Z,19.28
2023-04-04T12:45:50.845Z,17.15
2023-04-04T12:48:19.011Z,15.93
2023-04-04T12:50:54.631Z,16.11
2023-04-04T12:55:55.983Z,15.55
2023-04-04T12:58:25.552Z,15.28
2023-04-04T13:00:56.878Z,15.67
2023-04-04T13:03:26.003Z,14.67
2023-04-04T13:05:54.029Z,16.07
2023-04-04T13:08:22.389Z,15.55
2023-04-04T13:11:04.776Z,14.64
2023-04-04T13:13:37.526Z,15.11
2023-04-04T13:16:08.749Z,13.57
2023-04-04T13:18:39.263Z,13.71
2023-04-04T13:21:08.637Z,13.56
2023-04-04T13:23:39.588Z,13.24
2023-04-04T13:26:09.222Z,12.57
2023-04-04T13:28:37.569Z,14.17
2023-04-04T13:31:08.200Z,14.53
2023-04-04T13:33:36.673Z,13.73
2023-04-04T13:36:05.173Z,12.77
2023-04-04T13:38:33.205Z,13.64
2023-04-04T13:41:01.711Z,12.54
2023-04-04T13:43:29.617Z,12.45
2023-04-04T13:45:57.586Z,11.31
2023-04-04T13:48:27.172Z,13.77
2023-04-04T13:50:55.489Z,13.21
2023-04-04T13:53:23.518Z,13.41
2023-04-04T13:56:16.142Z,12.40
2023-04-04T13:58:39.432Z,12.24
2023-04-04T14:01:08.218Z,13.71
2023-04-04T14:03:37.795Z,13.21
2023-04-04T14:08:53.743Z,12.15
2023-04-04T14:11:21.900Z,13.13
2023-04-04T14:13:51.896Z,12.37
2023-04-04T14:16:19.806Z,11.97
2023-04-04T14:18:50.070Z,12.61
2023-04-04T14:21:18.003Z,12.07
2023-04-04T14:23:46.036Z,11.97
2023-04-04T14:26:14.017Z,12.92
2023-04-04T14:28:42.149Z,12.13
2023-04-04T14:31:10.033Z,12.97
2023-04-04T14:33:38.008Z,12.13
2023-04-04T14:36:07.985Z,12.43
2023-04-04T14:38:35.907Z,12.58
2023-04-04T14:41:03.864Z,11.98
2023-04-04T14:43:31.999Z,12.22
2023-04-04T14:45:59.883Z,12.42
2023-04-04T14:48:27.845Z,10.99
2023-04-04T14:50:55.829Z,11.97
2023-04-04T14:53:25.107Z,12.19
2023-04-04T14:55:53.351Z,13.59
2023-04-04T14:58:21.205Z,13.35
2023-04-04T15:00:49.166Z,15.30
2023-04-04T15:03:17.166Z,15.54
2023-04-04T15:05:45.061Z,16.14
2023-04-04T15:08:12.992Z,16.47
2023-04-04T15:10:42.530Z,17.19
2023-04-04T15:13:10.675Z,18.23
2023-04-04T15:15:38.626Z,18.15
2023-04-04T15:18:06.930Z,18.28
2023-04-04T15:20:39.764Z,18.67
2023-04-04T15:23:08.654Z,19.09
2023-04-04T15:25:36.716Z,18.88
2023-04-04T15:28:06.031Z,18.95
2023-04-04T15:30:33.901Z,19.61
2023-04-04T15:33:01.809Z,21.12
2023-04-04T15:35:29.783Z,20.29
2023-04-04T15:37:57.650Z,20.70
2023-04-04T15:40:25.746Z,21.20
2023-04-04T15:42:53.564Z,21.04
2023-04-04T15:45:22.800Z,21.62
2023-04-04T15:47:51.186Z,22.12
2023-04-04T15:50:19.128Z,21.57
2023-04-04T15:52:46.964Z,22.19
2023-04-04T15:55:17.043Z,21.76
2023-04-04T15:57:45.490Z,22.83
2023-04-04T16:00:14.959Z,22.49
2023-04-04T16:02:44.283Z,22.68
2023-04-04T16:05:12.277Z,21.98
2023-04-04T16:07:40.080Z,22.10
2023-04-04T16:10:09.548Z,22.13
2023-04-04T16:12:37.466Z,22.85
2023-04-04T16:15:07.096Z,23.42
2023-04-04T16:17:35.086Z,23.93
2023-04-04T16:20:04.922Z,24.08
2023-04-04T16:22:33.320Z,23.78
2023-04-04T16:25:01.216Z,24.08
2023-04-04T16:27:29.237Z,23.59
2023-04-04T16:29:57.139Z,25.32
2023-04-04T16:32:25.080Z,25.84
2023-04-04T16:34:53.116Z,24.51
2023-04-04T16:37:23.349Z,26.32
2023-04-04T16:39:52.045Z,27.51
2023-04-04T16:42:19.994Z,26.11
2023-04-04T16:44:48.086Z,26.69
2023-04-04T16:47:16.204Z,24.98
2023-04-04T16:49:44.087Z,24.52
2023-04-04T16:52:11.927Z,25.22
2023-04-04T16:54:41.400Z,25.11
2023-04-04T16:57:09.503Z,26.00
2023-04-04T16:59:37.733Z,25.31
2023-04-04T17:02:07.866Z,25.69
2023-04-04T17:04:36.610Z,25.84
2023-04-04T17:07:04.436Z,26.81
2023-04-04T17:09:32.378Z,24.93
2023-04-04T17:12:01.661Z,25.91
2023-04-04T17:14:29.788Z,25.89
2023-04-04T17:17:00.367Z,24.79
2023-04-04T17:19:29.872Z,24.69
2023-04-04T17:21:58.225Z,25.27
2023-04-04T17:24:27.447Z,26.41
2023-04-04T17:26:58.156Z,27.72
2023-04-04T17:29:27.634Z,28.31
2023-04-04T17:31:56.641Z,28.31
2023-04-04T17:34:25.140Z,28.07
2023-04-04T17:36:53.811Z,29.00
2023-04-04T17:39:21.959Z,29.64
2023-04-04T17:41:50.437Z,29.29
2023-04-04T17:44:19.930Z,29.39
2023-04-04T17:46:49.896Z,30.13
2023-04-04T17:49:20.126Z,31.19
2023-04-04T17:51:49.381Z,31.93
2023-04-04T17:54:18.057Z,32.00
2023-04-04T17:56:47.222Z,32.44
2023-04-04T17:59:15.806Z,32.17
2023-04-04T18:01:44.005Z,32.38
2023-04-04T18:04:13.778Z,32.61
2023-04-04T18:06:42.096Z,33.22
2023-04-04T18:09:10.439Z,32.48
2023-04-04T18:11:39.812Z,32.00
2023-04-04T18:14:08.411Z,33.28
2023-04-04T18:16:40.410Z,33.38
2023-04-04T18:19:08.695Z,33.89
2023-04-04T18:21:38.294Z,32.76
2023-04-04T18:24:07.899Z,33.66
2023-04-04T18:26:36.005Z,34.37
2023-04-04T18:29:03.899Z,34.55
2023-04-04T18:31:31.851Z,34.61
2023-04-04T18:33:59.878Z,34.94
2023-04-04T18:36:27.954Z,35.36
2023-04-04T18:38:57.290Z,35.17
2023-04-04T18:41:25.381Z,35.25
2023-04-04T18:43:53.338Z,35.29
2023-04-04T18:46:21.339Z,34.12
2023-04-04T18:48:49.262Z,34.36
2023-04-04T18:51:17.463Z,34.12
2023-04-04T18:53:45.455Z,36.25
2023-04-04T18:56:14.688Z,35.00
2023-04-04T18:58:42.909Z,35.99
2023-04-04T19:01:12.880Z,35.67
2023-04-04T19:03:43.126Z,35.24
2023-04-04T19:06:12.749Z,34.90
2023-04-04T19:08:41.794Z,36.16
2023-04-04T19:11:10.043Z,38.22
2023-04-04T19:13:39.444Z,36.30
2023-04-04T19:16:07.491Z,36.59
2023-04-04T19:18:35.954Z,35.61
2023-04-04T19:21:05.585Z,37.58
2023-04-04T19:23:33.632Z,36.21
2023-04-04T19:26:02.558Z,35.95
2023-04-04T19:28:30.640Z,36.59
2023-04-04T19:31:01.811Z,37.96
2023-04-04T19:33:29.736Z,37.71
2023-04-04T19:36:00.557Z,37.15
2023-04-04T19:38:29.861Z,38.47
2023-04-04T19:40:59.340Z,37.74
2023-04-04T19:43:28.537Z,37.86
2023-04-04T19:45:58.363Z,38.80
2023-04-04T19:48:45.102Z,40.74
2023-04-04T19:51:45.595Z,41.03
2023-04-04T19:54:15.995Z,40.35
2023-04-04T19:56:47.398Z,40.93
2023-04-04T19:59:57.372Z,40.73
2023-04-04T20:03:02.000Z,41.66
2023-04-04T20:06:02.952Z,42.23
2023-04-04T20:08:46.592Z,40.86
2023-04-04T20:11:14.835Z,41.01
2023-04-04T20:13:43.351Z,41.12
2023-04-04T20:16:12.881Z,40.96
2023-04-04T20:18:43.380Z,40.64
2023-04-04T20:21:14.194Z,42.17
2023-04-04T20:23:47.564Z,41.92
2023-04-04T20:26:55.534Z,43.47
2023-04-04T20:29:26.023Z,43.92
2023-04-04T20:31:55.631Z,43.50
2023-04-04T20:34:42.015Z,43.32
2023-04-04T20:37:12.863Z,41.92
2023-04-04T20:39:47.992Z,42.57
2023-04-04T20:42:20.304Z,43.51
2023-04-04T20:44:48.363Z,43.41
2023-04-04T20:47:42.775Z,43.99
2023-04-04T20:50:45.557Z,44.29
2023-04-04T20:53:20.287Z,43.55
2023-04-04T20:55:50.643Z,43.97
2023-04-04T20:58:26.677Z,45.70
2023-04-04T21:00:55.207Z,44.95
2023-04-04T21:03:30.898Z,45.11
2023-04-04T21:06:02.566Z,44.10
2023-04-04T21:08:43.566Z,44.24
2023-04-04T21:11:13.889Z,43.91
2023-04-04T21:13:43.383Z,44.48
2023-04-04T21:16:13.013Z,45.62
2023-04-04T21:18:42.615Z,45.48
2023-04-04T21:21:16.994Z,45.21
2023-04-04T21:23:50.216Z,44.92
2023-04-04T21:26:28.406Z,45.11
2023-04-04T21:28:58.207Z,44.65
2023-04-04T21:31:35.322Z,44.95
2023-04-04T21:34:09.212Z,46.32
2023-04-04T21:36:37.163Z,46.54
2023-04-04T21:39:08.953Z,46.02
2023-04-04T21:41:38.424Z,47.29
2023-04-04T21:44:08.470Z,46.72
2023-04-04T21:46:37.692Z,46.00
2023-04-04T21:49:06.621Z,46.49
2023-04-04T21:51:35.164Z,46.97
2023-04-04T21:54:03.866Z,46.85
2023-04-04T21:56:32.331Z,47.78
2023-04-04T21:59:02.741Z,48.16
2023-04-04T22:01:31.468Z,47.68
2023-04-04T22:03:59.640Z,47.77
2023-04-04T22:06:28.532Z,47.70
2023-04-04T22:08:57.640Z,47.92
2023-04-04T22:11:27.251Z,48.08
2023-04-04T22:14:04.022Z,48.18
2023-04-04T22:16:37.033Z,47.80
2023-04-04T22:19:05.665Z,48.46
2023-04-04T22:21:36.749Z,50.18
2023-04-04T22:24:06.337Z,49.72
2023-04-04T22:26:34.593Z,48.39
2023-04-04T22:29:04.443Z,48.43
2023-04-04T22:31:35.202Z,49.81
2023-04-04T22:34:03.993Z,49.32
2023-04-04T22:36:31.946Z,49.88
2023-04-04T22:39:00.033Z,49.74
2023-04-04T22:41:29.349Z,51.13
2023-04-04T22:43:57.613Z,50.10
2023-04-04T22:46:26.598Z,50.23
2023-04-04T22:49:05.321Z,51.98
2023-04-04T22:51:43.127Z,52.71
2023-04-04T22:54:12.992Z,51.72
2023-04-04T22:56:41.718Z,51.01
2023-04-04T22:59:09.683Z,51.21
2023-04-04T23:01:37.695Z,51.37
2023-04-04T23:04:07.264Z,51.59
2023-04-04T23:06:35.813Z,51.08
2023-04-04T23:09:04.131Z,52.73
2023-04-04T23:11:32.098Z,53.96
2023-04-04T23:14:00.359Z,52.84
2023-04-04T23:16:28.926Z,52.25
2023-04-04T23:18:57.313Z,52.15
2023-04-04T23:21:26.589Z,52.42
2023-04-04T23:23:54.502Z,52.34
2023-04-04T23:26:22.356Z,53.15
2023-04-04T23:28:51.448Z,53.90
2023-04-04T23:31:20.429Z,52.73
2023-04-04T23:33:48.404Z,53.13
2023-04-04T23:36:16.390Z,53.39
2023-04-04T23:38:46.282Z,53.65
2023-04-04T23:41:14.221Z,54.02
2023-04-04T23:43:43.240Z,54.52
2023-04-04T23:46:14.557Z,53.98
2023-04-04T23:48:42.577Z,53.68
2023-04-04T23:51:10.965Z,53.59
2023-04-04T23:53:39.053Z,53.03
2023-04-04T23:56:08.892Z,53.50
2023-04-04T23:58:38.217Z,53.68
