createdAt,value
2018-12-03T00:01:37.790Z,89.61
2018-12-03T00:04:09.456Z,89.90
2018-12-03T00:06:37.429Z,90.13
2018-12-03T00:09:08.068Z,89.31
2018-12-03T00:11:36.494Z,89.61
2018-12-03T00:14:04.483Z,89.73
2018-12-03T00:16:32.479Z,89.55
2018-12-03T00:19:00.446Z,89.01
2018-12-03T00:21:28.422Z,90.33
2018-12-03T00:23:56.391Z,89.07
2018-12-03T00:26:24.351Z,89.25
2018-12-03T00:28:52.321Z,89.27
2018-12-03T00:31:20.326Z,88.24
2018-12-03T00:33:48.292Z,88.94
2018-12-03T00:36:16.331Z,89.38
2018-12-03T00:38:44.310Z,90.18
2018-12-03T00:41:12.323Z,89.27
2018-12-03T00:43:40.299Z,89.35
2018-12-03T00:46:08.271Z,90.05
2018-12-03T00:48:36.281Z,89.66
2018-12-03T00:51:04.254Z,90.71
2018-12-03T00:53:32.229Z,90.22
2018-12-03T00:56:00.215Z,89.14
2018-12-03T00:58:28.187Z,89.61
2018-12-03T01:00:56.158Z,91.76
2018-12-03T01:03:24.187Z,91.67
2018-12-03T01:05:52.258Z,92.94
2018-12-03T01:08:20.242Z,91.65
2018-12-03T01:10:48.227Z,91.80
2018-12-03T01:13:16.195Z,93.05
2018-12-03T01:15:44.162Z,92.85
2018-12-03T01:18:12.126Z,93.99
2018-12-03T01:20:40.226Z,93.11
2018-12-03T01:23:08.263Z,94.11
2018-12-03T01:25:36.543Z,92.85
2018-12-03T01:28:04.616Z,92.89
2018-12-03T01:30:32.574Z,93.74
2018-12-03T01:33:00.643Z,93.29
2018-12-03T01:35:28.623Z,93.20
2018-12-03T01:37:56.582Z,92.98
2018-12-03T01:40:24.565Z,92.77
2018-12-03T01:42:52.534Z,93.14
2018-12-03T01:45:20.507Z,92.85
2018-12-03T01:47:48.470Z,91.82
2018-12-03T01:50:16.473Z,92.30
2018-12-03T01:52:44.503Z,92.83
2018-12-03T01:55:12.678Z,91.98
2018-12-03T01:57:40.658Z,91.71
2018-12-03T02:00:15.169Z,91.07
2018-12-03T02:02:43.546Z,90.79
2018-12-03T02:05:11.722Z,90.74
2018-12-03T02:07:39.699Z,89.84
2018-12-03T02:10:09.521Z,89.81
2018-12-03T02:12:37.660Z,89.38
2018-12-03T02:15:08.006Z,89.71
2018-12-03T02:17:35.975Z,90.20
2018-12-03T02:20:05.895Z,89.82
2018-12-03T02:22:34.484Z,90.66
2018-12-03T02:25:02.455Z,89.99
2018-12-03T02:27:30.428Z,90.98
2018-12-03T02:29:58.393Z,90.37
2018-12-03T02:32:26.349Z,91.01
2018-12-03T02:34:54.318Z,91.52
2018-12-03T02:37:22.282Z,90.96
2018-12-03T02:39:50.275Z,91.79
2018-12-03T02:42:18.255Z,91.37
2018-12-03T02:44:46.232Z,91.70
2018-12-03T02:47:14.268Z,92.51
2018-12-03T02:49:42.279Z,91.41
2018-12-03T02:52:10.259Z,91.73
2018-12-03T02:54:38.318Z,92.76
2018-12-03T02:57:06.295Z,92.13
2018-12-03T02:59:34.423Z,93.28
2018-12-03T03:02:02.399Z,93.19
2018-12-03T03:04:30.381Z,92.39
2018-12-03T03:06:58.354Z,92.42
2018-12-03T03:09:26.310Z,92.89
2018-12-03T03:11:54.286Z,94.09
2018-12-03T03:14:22.335Z,93.77
2018-12-03T03:16:50.321Z,93.49
2018-12-03T03:19:18.280Z,94.07
2018-12-03T03:21:46.346Z,94.22
2018-12-03T03:24:14.315Z,94.60
2018-12-03T03:26:42.295Z,93.71
2018-12-03T03:29:10.256Z,93.25
2018-12-03T03:31:38.235Z,93.30
2018-12-03T03:34:06.418Z,93.72
2018-12-03T03:36:34.387Z,93.95
2018-12-03T03:39:02.347Z,95.05
2018-12-03T03:41:30.328Z,95.25
2018-12-03T03:43:58.431Z,95.36
2018-12-03T03:46:26.283Z,95.02
2018-12-03T03:48:54.263Z,93.96
2018-12-03T03:51:22.291Z,94.50
2018-12-03T03:53:50.263Z,93.79
2018-12-03T03:56:18.226Z,94.15
2018-12-03T03:58:46.186Z,93.56
2018-12-03T04:01:14.170Z,93.40
2018-12-03T04:03:42.138Z,94.29
2018-12-03T04:06:10.117Z,94.09
2018-12-03T04:08:38.076Z,92.51
2018-12-03T04:11:06.087Z,92.03
2018-12-03T04:13:34.106Z,92.85
2018-12-03T04:16:02.177Z,93.44
2018-12-03T04:18:30.201Z,93.38
2018-12-03T04:20:58.203Z,94.40
2018-12-03T04:23:26.214Z,94.04
2018-12-03T04:25:54.178Z,93.93
2018-12-03T04:28:22.150Z,94.00
2018-12-03T04:30:50.102Z,94.26
2018-12-03T04:33:18.075Z,94.20
2018-12-03T04:35:46.034Z,94.17
2018-12-03T04:38:14.007Z,94.28
2018-12-03T04:40:41.979Z,93.06
2018-12-03T04:43:09.944Z,93.79
2018-12-03T04:45:38.110Z,93.80
2018-12-03T04:48:06.082Z,93.42
2018-12-03T04:50:34.051Z,94.33
2018-12-03T04:53:02.008Z,95.08
2018-12-03T04:55:29.971Z,94.28
2018-12-03T04:57:57.962Z,93.82
2018-12-03T05:00:25.935Z,93.50
2018-12-03T05:02:54.009Z,93.66
2018-12-03T05:05:21.970Z,93.57
2018-12-03T05:07:49.942Z,93.87
2018-12-03T05:10:19.031Z,93.61
2018-12-03T05:12:48.247Z,92.56
2018-12-03T05:15:16.223Z,92.72
2018-12-03T05:17:44.478Z,92.39
2018-12-03T05:20:13.795Z,90.96
2018-12-03T05:22:41.779Z,91.67
2018-12-03T05:25:10.482Z,92.11
2018-12-03T05:27:38.508Z,92.06
2018-12-03T05:30:10.987Z,91.60
2018-12-03T05:32:39.478Z,91.34
2018-12-03T05:35:10.863Z,91.73
2018-12-03T05:37:39.095Z,91.23
2018-12-03T05:40:10.008Z,92.27
2018-12-03T05:42:37.979Z,92.55
2018-12-03T05:45:06.986Z,92.37
2018-12-03T05:47:34.953Z,92.96
2018-12-03T05:50:02.942Z,92.92
2018-12-03T05:52:30.937Z,92.67
2018-12-03T05:54:58.915Z,91.54
2018-12-03T05:57:26.883Z,92.01
2018-12-03T05:59:54.902Z,92.50
2018-12-03T06:02:22.878Z,92.49
2018-12-03T06:04:50.894Z,93.10
2018-12-03T06:07:18.859Z,92.24
2018-12-03T06:09:46.869Z,91.56
2018-12-03T06:12:14.887Z,92.07
2018-12-03T06:14:42.855Z,92.68
2018-12-03T06:17:10.819Z,93.21
2018-12-03T06:19:38.874Z,93.12
2018-12-03T06:22:06.839Z,93.61
2018-12-03T06:24:34.806Z,93.31
2018-12-03T06:27:02.770Z,93.25
2018-12-03T06:29:30.750Z,93.66
2018-12-03T06:31:58.715Z,93.97
2018-12-03T06:34:26.709Z,93.75
2018-12-03T06:36:54.670Z,93.47
2018-12-03T06:42:08.570Z,94.21
2018-12-03T06:44:36.548Z,94.27
2018-12-03T06:47:05.047Z,93.33
2018-12-03T06:49:33.045Z,93.59
2018-12-03T06:52:01.010Z,92.99
2018-12-03T06:54:28.992Z,93.25
2018-12-03T06:56:56.964Z,92.96
2018-12-03T06:59:24.949Z,93.43
2018-12-03T07:01:52.978Z,93.21
2018-12-03T07:04:20.967Z,93.22
2018-12-03T07:06:48.947Z,92.25
2018-12-03T07:09:16.911Z,92.44
2018-12-03T07:11:44.886Z,93.13
2018-12-03T07:14:12.854Z,93.11
2018-12-03T07:16:40.834Z,92.71
2018-12-03T07:19:08.862Z,92.28
2018-12-03T07:21:36.835Z,92.86
2018-12-03T07:24:05.366Z,92.19
2018-12-03T07:26:33.390Z,91.20
2018-12-03T07:29:01.355Z,91.17
2018-12-03T07:31:29.336Z,91.16
2018-12-03T07:33:57.304Z,92.42
2018-12-03T07:36:25.271Z,91.92
2018-12-03T07:38:53.235Z,91.48
2018-12-03T07:41:21.202Z,92.62
2018-12-03T07:43:49.226Z,92.62
2018-12-03T07:46:17.203Z,92.78
2018-12-03T07:48:45.175Z,92.46
2018-12-03T07:51:13.146Z,92.97
2018-12-03T07:53:41.151Z,92.04
2018-12-03T07:56:09.118Z,91.79
2018-12-03T07:58:37.086Z,91.95
2018-12-03T08:01:05.579Z,90.77
2018-12-03T08:03:33.547Z,91.07
2018-12-03T08:06:01.526Z,92.03
2018-12-03T08:08:29.502Z,92.24
2018-12-03T08:10:59.751Z,91.83
2018-12-03T08:13:27.764Z,92.04
2018-12-03T08:15:55.742Z,91.82
2018-12-03T08:18:24.750Z,91.70
2018-12-03T08:20:54.102Z,92.51
2018-12-03T08:23:27.542Z,91.12
2018-12-03T08:25:55.519Z,92.24
2018-12-03T08:28:23.567Z,90.89
2018-12-03T08:30:51.538Z,91.30
2018-12-03T08:33:19.510Z,90.71
2018-12-03T08:35:47.495Z,89.25
2018-12-03T08:38:15.463Z,88.94
2018-12-03T08:40:43.470Z,88.31
2018-12-03T08:43:11.484Z,89.40
2018-12-03T08:45:39.487Z,88.58
2018-12-03T08:48:07.517Z,89.52
2018-12-03T08:50:35.523Z,89.48
2018-12-03T08:53:03.515Z,88.45
2018-12-03T08:55:31.539Z,89.14
2018-12-03T08:57:59.519Z,89.46
2018-12-03T09:00:28.862Z,88.24
2018-12-03T09:03:01.270Z,88.94
2018-12-03T09:05:31.566Z,89.14
2018-12-03T09:07:59.591Z,87.81
2018-12-03T09:10:27.554Z,87.69
2018-12-03T09:12:55.681Z,86.66
2018-12-03T09:15:23.745Z,85.73
2018-12-03T09:17:51.871Z,85.46
2018-12-03T09:20:19.833Z,84.43
2018-12-03T09:22:47.810Z,84.72
2018-12-03T09:25:22.226Z,83.56
2018-12-03T09:27:50.559Z,82.89
2018-12-03T09:30:18.778Z,83.07
2018-12-03T09:32:46.951Z,82.56
2018-12-03T09:35:14.908Z,83.52
2018-12-03T09:37:42.899Z,83.93
2018-12-03T09:40:17.717Z,84.10
2018-12-03T09:42:45.710Z,84.04
2018-12-03T09:45:14.638Z,79.96
2018-12-03T09:47:42.707Z,77.59
2018-12-03T09:50:17.117Z,76.78
2018-12-03T09:52:45.138Z,75.02
2018-12-03T09:55:15.930Z,76.79
2018-12-03T09:57:44.091Z,77.11
2018-12-03T10:00:16.896Z,76.82
2018-12-03T10:02:45.015Z,78.11
2018-12-03T10:05:13.890Z,78.68
2018-12-03T10:07:41.847Z,79.28
2018-12-03T10:10:15.074Z,79.43
2018-12-03T10:12:43.187Z,78.61
2018-12-03T10:15:12.786Z,79.77
2018-12-03T10:17:40.780Z,80.63
2018-12-03T10:20:11.231Z,81.05
2018-12-03T10:22:39.338Z,80.84
2018-12-03T10:25:11.058Z,80.64
2018-12-03T10:27:39.043Z,80.71
2018-12-03T10:30:14.947Z,81.69
2018-12-03T10:32:43.041Z,81.55
2018-12-03T10:35:11.024Z,80.78
2018-12-03T10:37:38.999Z,80.63
2018-12-03T10:40:13.518Z,79.26
2018-12-03T10:42:41.698Z,80.49
2018-12-03T10:45:13.038Z,79.47
2018-12-03T10:47:40.998Z,79.57
2018-12-03T10:50:14.139Z,79.68
2018-12-03T10:52:42.094Z,79.60
2018-12-03T10:55:11.066Z,80.02
2018-12-03T10:57:39.739Z,79.21
2018-12-03T11:00:20.593Z,80.34
2018-12-03T11:02:54.703Z,80.46
2018-12-03T11:05:32.982Z,79.61
2018-12-03T11:08:00.998Z,80.93
2018-12-03T11:10:33.075Z,80.29
2018-12-03T11:13:01.065Z,80.29
2018-12-03T11:15:29.038Z,80.50
2018-12-03T11:17:57.030Z,80.16
2018-12-03T11:20:25.058Z,80.26
2018-12-03T11:22:53.134Z,81.03
2018-12-03T11:25:27.753Z,80.40
2018-12-03T11:27:56.095Z,80.10
2018-12-03T11:30:24.126Z,80.61
2018-12-03T11:32:52.095Z,79.35
2018-12-03T11:35:26.705Z,79.43
2018-12-03T11:38:02.508Z,78.98
2018-12-03T11:40:51.891Z,78.36
2018-12-03T11:43:19.948Z,78.56
2018-12-03T11:45:48.069Z,78.58
2018-12-03T11:48:16.038Z,77.77
2018-12-03T11:50:44.017Z,78.95
2018-12-03T11:53:12.025Z,77.76
2018-12-03T11:55:39.958Z,78.19
2018-12-03T11:58:07.914Z,78.68
2018-12-03T12:00:35.898Z,77.89
2018-12-03T12:03:03.874Z,79.52
2018-12-03T12:05:31.843Z,79.10
2018-12-03T12:07:59.818Z,78.49
2018-12-03T12:10:27.819Z,77.72
2018-12-03T12:12:55.835Z,78.13
2018-12-03T12:15:23.822Z,78.21
2018-12-03T12:17:51.782Z,77.46
2018-12-03T12:20:19.766Z,78.38
2018-12-03T12:22:47.814Z,77.96
2018-12-03T12:25:15.785Z,79.50
2018-12-03T12:27:46.359Z,79.21
2018-12-03T12:30:15.514Z,79.52
2018-12-03T12:32:43.498Z,79.26
2018-12-03T12:35:11.926Z,78.71
2018-12-03T12:37:39.935Z,78.47
2018-12-03T12:40:10.671Z,78.11
2018-12-03T12:42:38.639Z,78.34
2018-12-03T12:45:24.662Z,79.23
2018-12-03T12:47:52.643Z,78.94
2018-12-03T12:50:20.619Z,78.69
2018-12-03T12:52:48.634Z,78.81
2018-12-03T12:55:16.635Z,80.08
2018-12-03T12:57:44.594Z,79.26
2018-12-03T13:00:14.241Z,79.48
2018-12-03T13:02:42.507Z,79.21
2018-12-03T13:05:10.531Z,78.12
2018-12-03T13:07:38.511Z,77.53
2018-12-03T13:10:16.055Z,77.17
2018-12-03T13:12:45.493Z,76.75
2018-12-03T13:15:14.128Z,76.97
2018-12-03T13:17:46.554Z,77.52
2018-12-03T13:20:15.765Z,77.25
2018-12-03T13:22:43.735Z,77.24
2018-12-03T13:25:16.616Z,77.65
2018-12-03T13:27:44.575Z,76.88
2018-12-03T13:30:13.795Z,77.42
2018-12-03T13:32:41.784Z,77.51
2018-12-03T13:35:11.195Z,76.65
2018-12-03T13:37:39.194Z,76.79
2018-12-03T13:40:11.347Z,76.14
2018-12-03T13:42:39.411Z,75.40
2018-12-03T13:45:11.991Z,75.98
2018-12-03T13:47:39.997Z,75.48
2018-12-03T13:50:10.326Z,76.13
2018-12-03T13:52:38.298Z,75.61
2018-12-03T13:55:08.983Z,76.34
2018-12-03T13:57:36.951Z,76.25
2018-12-03T14:00:09.035Z,75.46
2018-12-03T14:02:37.019Z,76.79
2018-12-03T14:05:06.011Z,76.43
2018-12-03T14:07:38.078Z,75.48
2018-12-03T14:11:18.206Z,76.18
2018-12-03T14:13:55.658Z,75.55
2018-12-03T14:16:31.554Z,76.57
2018-12-03T14:19:05.671Z,76.72
2018-12-03T14:21:37.055Z,76.75
2018-12-03T14:24:11.131Z,76.13
2018-12-03T14:26:39.106Z,75.99
2018-12-03T14:29:07.063Z,75.82
2018-12-03T14:31:35.099Z,76.68
2018-12-03T14:34:03.054Z,76.34
2018-12-03T14:36:31.131Z,76.36
2018-12-03T14:38:59.097Z,76.71
2018-12-03T14:41:27.067Z,76.40
2018-12-03T14:43:55.126Z,75.64
2018-12-03T14:46:23.096Z,75.59
2018-12-03T14:48:51.050Z,75.01
2018-12-03T14:51:19.078Z,73.68
2018-12-03T14:53:47.041Z,75.29
2018-12-03T14:56:15.035Z,75.00
2018-12-03T14:58:43.001Z,75.39
2018-12-03T15:01:10.950Z,75.76
2018-12-03T15:03:39.006Z,75.47
2018-12-03T15:06:07.846Z,75.63
2018-12-03T15:08:35.075Z,75.43
2018-12-03T15:11:03.094Z,75.46
2018-12-03T15:13:31.059Z,75.30
2018-12-03T15:15:59.106Z,76.23
2018-12-03T15:18:27.066Z,75.78
2018-12-03T15:20:55.695Z,76.01
2018-12-03T15:23:23.672Z,75.85
2018-12-03T15:25:51.623Z,77.19
2018-12-03T15:28:19.610Z,77.18
2018-12-03T15:30:47.571Z,77.89
2018-12-03T15:33:15.539Z,77.44
2018-12-03T15:35:43.513Z,77.84
2018-12-03T15:38:11.502Z,78.17
2018-12-03T15:40:39.465Z,78.83
2018-12-03T15:43:07.458Z,77.50
2018-12-03T15:45:35.426Z,76.64
2018-12-03T15:48:03.398Z,77.51
2018-12-03T15:50:31.427Z,78.56
2018-12-03T15:52:59.402Z,78.29
2018-12-03T15:55:27.363Z,78.73
2018-12-03T15:57:55.342Z,77.75
2018-12-03T16:00:23.311Z,77.95
2018-12-03T16:02:51.285Z,78.36
2018-12-03T16:05:21.863Z,78.12
2018-12-03T16:07:49.822Z,77.18
2018-12-03T16:10:17.774Z,76.69
2018-12-03T16:12:46.746Z,77.23
2018-12-03T16:15:14.705Z,78.04
2018-12-03T16:17:42.672Z,78.67
2018-12-03T16:20:11.256Z,78.89
2018-12-03T16:22:39.217Z,78.89
2018-12-03T16:25:08.142Z,78.41
2018-12-03T16:27:36.125Z,78.36
2018-12-03T16:30:09.074Z,77.88
2018-12-03T16:32:37.034Z,78.18
2018-12-03T16:35:05.120Z,77.49
2018-12-03T16:37:33.082Z,77.79
2018-12-03T16:40:01.049Z,77.29
2018-12-03T16:42:29.016Z,77.82
2018-12-03T16:44:57.018Z,77.82
2018-12-03T16:47:24.980Z,78.66
2018-12-03T16:49:52.947Z,78.41
2018-12-03T16:52:20.911Z,78.41
2018-12-03T16:54:48.879Z,78.83
2018-12-03T16:57:16.868Z,78.90
2018-12-03T16:59:44.834Z,78.80
2018-12-03T17:02:12.790Z,78.13
2018-12-03T17:04:40.782Z,78.87
2018-12-03T17:07:13.965Z,79.27
2018-12-03T17:09:36.958Z,79.35
2018-12-03T17:12:04.903Z,78.72
2018-12-03T17:14:32.922Z,79.59
2018-12-03T17:17:00.899Z,79.02
2018-12-03T17:19:28.894Z,78.82
2018-12-03T17:22:09.631Z,79.39
2018-12-03T17:24:38.830Z,79.70
2018-12-03T17:27:06.824Z,79.58
2018-12-03T17:29:34.774Z,79.28
2018-12-03T17:32:02.766Z,79.35
2018-12-03T17:34:30.823Z,78.27
2018-12-03T17:36:58.785Z,77.85
2018-12-03T17:39:26.746Z,78.16
2018-12-03T17:41:54.724Z,78.82
2018-12-03T17:44:22.790Z,78.60
2018-12-03T17:46:50.759Z,78.96
2018-12-03T17:49:18.722Z,78.36
2018-12-03T17:51:46.689Z,78.10
2018-12-03T17:54:14.695Z,78.34
2018-12-03T17:56:42.659Z,78.43
2018-12-03T17:59:10.683Z,77.95
2018-12-03T18:01:38.711Z,77.69
2018-12-03T18:04:06.754Z,79.04
2018-12-03T18:06:34.709Z,79.73
2018-12-03T18:09:02.714Z,79.90
2018-12-03T18:11:30.763Z,79.62
2018-12-03T18:13:58.748Z,81.04
2018-12-03T18:16:26.710Z,80.14
2018-12-03T18:18:54.675Z,80.43
2018-12-03T18:21:22.670Z,80.47
2018-12-03T18:23:50.627Z,81.34
2018-12-03T18:26:18.634Z,82.21
2018-12-03T18:28:46.595Z,81.62
2018-12-03T18:31:14.610Z,81.21
2018-12-03T18:33:42.569Z,82.12
2018-12-03T18:36:10.561Z,82.03
2018-12-03T18:38:38.527Z,81.65
2018-12-03T18:41:06.503Z,81.84
2018-12-03T18:43:34.454Z,81.44
2018-12-03T18:46:02.435Z,82.56
2018-12-03T18:48:31.062Z,81.58
2018-12-03T18:50:59.243Z,82.27
2018-12-03T18:53:28.431Z,84.13
2018-12-03T18:55:56.455Z,83.17
2018-12-03T18:58:40.727Z,83.84
2018-12-03T19:01:08.691Z,84.31
2018-12-03T19:03:36.654Z,83.71
2018-12-03T19:06:05.498Z,84.04
2018-12-03T19:08:33.457Z,84.13
2018-12-03T19:11:01.478Z,83.66
2018-12-03T19:13:29.443Z,84.50
2018-12-03T19:15:57.407Z,84.69
2018-12-03T19:18:25.362Z,83.79
2018-12-03T19:20:53.337Z,85.10
2018-12-03T19:23:21.296Z,83.92
2018-12-03T19:25:49.286Z,84.74
2018-12-03T19:28:17.258Z,83.97
2018-12-03T19:30:45.234Z,83.33
2018-12-03T19:33:13.195Z,83.53
2018-12-03T19:35:41.155Z,83.49
2018-12-03T19:38:09.123Z,83.08
2018-12-03T19:40:37.111Z,83.89
2018-12-03T19:43:05.070Z,83.41
2018-12-03T19:45:33.060Z,83.63
2018-12-03T19:48:01.015Z,83.36
2018-12-03T19:50:29.014Z,82.32
2018-12-03T19:52:57.081Z,82.44
2018-12-03T19:55:25.789Z,82.11
2018-12-03T19:58:02.263Z,83.51
2018-12-03T20:00:30.270Z,83.90
2018-12-03T20:02:58.230Z,84.07
2018-12-03T20:05:26.187Z,84.59
2018-12-03T20:07:54.180Z,85.01
2018-12-03T20:10:22.139Z,85.03
2018-12-03T20:12:50.128Z,85.10
2018-12-03T20:15:18.082Z,86.02
2018-12-03T20:17:47.026Z,87.11
2018-12-03T20:20:17.862Z,87.48
2018-12-03T20:22:57.058Z,87.68
2018-12-03T20:25:28.977Z,87.39
2018-12-03T20:28:07.248Z,87.73
2018-12-03T20:30:38.023Z,87.06
2018-12-03T20:33:10.498Z,87.23
2018-12-03T20:36:22.102Z,86.29
2018-12-03T20:39:02.507Z,86.39
2018-12-03T20:41:35.610Z,86.18
2018-12-03T20:44:17.369Z,86.23
2018-12-03T20:46:53.691Z,86.04
2018-12-03T20:49:32.320Z,85.59
2018-12-03T20:52:06.528Z,85.22
2018-12-03T20:54:34.530Z,86.27
2018-12-03T20:57:02.735Z,85.87
2018-12-03T20:59:30.699Z,86.05
2018-12-03T21:01:58.726Z,86.85
2018-12-03T21:04:26.698Z,86.87
2018-12-03T21:06:54.682Z,87.26
2018-12-03T21:09:22.668Z,86.68
2018-12-03T21:11:50.635Z,87.76
2018-12-03T21:14:20.193Z,86.42
2018-12-03T21:16:46.575Z,86.97
2018-12-03T21:19:14.546Z,86.42
2018-12-03T21:21:42.493Z,87.18
2018-12-03T21:24:10.475Z,86.48
2018-12-03T21:26:38.444Z,87.47
2018-12-03T21:29:06.417Z,87.53
2018-12-03T21:31:34.391Z,86.60
2018-12-03T21:34:02.362Z,86.52
2018-12-03T21:36:30.350Z,86.71
2018-12-03T21:38:58.398Z,87.10
2018-12-03T21:41:26.366Z,86.41
2018-12-03T21:43:54.351Z,86.76
2018-12-03T21:46:22.307Z,87.27
2018-12-03T21:48:50.395Z,87.04
2018-12-03T21:51:18.350Z,86.38
2018-12-03T21:53:46.329Z,86.59
2018-12-03T21:56:14.354Z,85.97
2018-12-03T21:58:42.506Z,87.15
2018-12-03T22:01:10.531Z,86.38
2018-12-03T22:03:38.522Z,87.06
2018-12-03T22:06:06.498Z,87.42
2018-12-03T22:08:34.498Z,88.07
2018-12-03T22:11:02.494Z,88.07
2018-12-03T22:13:30.470Z,88.48
2018-12-03T22:15:58.427Z,90.27
2018-12-03T22:18:26.436Z,90.67
2018-12-03T22:20:54.421Z,90.39
2018-12-03T22:23:22.398Z,89.37
2018-12-03T22:25:50.546Z,88.43
2018-12-03T22:28:18.505Z,88.99
2018-12-03T22:30:46.494Z,88.84
2018-12-03T22:33:14.471Z,88.20
2018-12-03T22:35:42.495Z,89.00
2018-12-03T22:38:10.487Z,89.07
2018-12-03T22:40:39.088Z,88.15
2018-12-03T22:43:07.038Z,88.76
2018-12-03T22:45:35.020Z,87.87
2018-12-03T22:48:02.971Z,88.01
2018-12-03T22:50:30.923Z,89.15
2018-12-03T22:52:58.866Z,89.73
2018-12-03T22:55:26.907Z,88.75
2018-12-03T22:57:54.979Z,88.67
2018-12-03T23:00:28.319Z,89.20
2018-12-03T23:02:56.294Z,89.25
2018-12-03T23:05:24.270Z,89.43
2018-12-03T23:07:52.214Z,89.46
2018-12-03T23:10:20.247Z,90.75
2018-12-03T23:12:48.200Z,90.45
2018-12-03T23:15:16.159Z,89.76
2018-12-03T23:17:44.173Z,88.46
2018-12-03T23:20:12.186Z,88.23
2018-12-03T23:22:40.146Z,87.60
2018-12-03T23:25:08.122Z,87.74
2018-12-03T23:27:36.086Z,86.56
2018-12-03T23:30:05.291Z,86.50
2018-12-03T23:32:33.246Z,87.17
2018-12-03T23:35:01.235Z,86.50
2018-12-03T23:37:29.191Z,87.72
2018-12-03T23:39:57.166Z,87.37
2018-12-03T23:42:25.175Z,86.03
2018-12-03T23:44:53.215Z,86.32
2018-12-03T23:47:21.159Z,86.44
2018-12-03T23:49:49.119Z,85.38
2018-12-03T23:52:17.063Z,85.84
2018-12-03T23:54:45.022Z,86.01
2018-12-03T23:57:12.983Z,85.16
2018-12-03T23:59:40.935Z,85.17
