createdAt,value
2019-03-12T00:00:08.696Z,4.50
2019-03-12T00:02:42.673Z,4.50
2019-03-12T00:05:14.578Z,4.50
2019-03-12T00:07:46.847Z,4.60
2019-03-12T00:10:18.737Z,4.50
2019-03-12T00:12:50.647Z,4.50
2019-03-12T00:15:22.904Z,4.40
2019-03-12T00:17:54.815Z,4.40
2019-03-12T00:20:27.294Z,4.30
2019-03-12T00:22:59.164Z,4.30
2019-03-12T00:25:30.948Z,4.30
2019-03-12T00:28:02.783Z,4.30
2019-03-12T00:30:34.638Z,4.20
2019-03-12T00:33:07.020Z,4.20
2019-03-12T00:35:38.850Z,4.10
2019-03-12T00:38:10.703Z,4.10
2019-03-12T00:40:42.587Z,4.10
2019-03-12T00:43:14.503Z,4.00
2019-03-12T00:45:47.004Z,4.00
2019-03-12T00:48:18.830Z,4.00
2019-03-12T00:50:50.678Z,4.00
2019-03-12T00:53:23.079Z,4.00
2019-03-12T00:55:55.256Z,4.00
2019-03-12T00:58:27.128Z,4.00
2019-03-12T01:00:59.990Z,4.00
2019-03-12T01:03:32.382Z,4.00
2019-03-12T01:06:05.426Z,4.00
2019-03-12T01:08:37.335Z,4.00
2019-03-12T01:11:09.706Z,4.00
2019-03-12T01:13:41.561Z,4.00
2019-03-12T01:16:13.454Z,4.10
2019-03-12T01:18:45.301Z,4.10
2019-03-12T01:21:18.051Z,4.10
2019-03-12T01:23:49.931Z,4.10
2019-03-12T01:26:30.221Z,4.10
2019-03-12T01:29:02.121Z,4.10
2019-03-12T01:31:34.009Z,4.10
2019-03-12T01:34:05.860Z,4.10
2019-03-12T01:36:38.140Z,4.10
2019-03-12T01:39:10.057Z,4.10
2019-03-12T01:41:41.963Z,4.10
2019-03-12T01:44:13.859Z,4.10
2019-03-12T01:46:45.690Z,4.10
2019-03-12T01:49:17.663Z,4.10
2019-03-12T01:51:49.515Z,4.10
2019-03-12T01:54:23.535Z,4.10
2019-03-12T01:56:55.410Z,4.10
2019-03-12T01:59:27.299Z,4.20
2019-03-12T02:01:59.155Z,4.20
2019-03-12T02:04:31.030Z,4.20
2019-03-12T02:07:02.877Z,4.20
2019-03-12T02:09:35.431Z,4.30
2019-03-12T02:12:07.265Z,4.30
2019-03-12T02:14:39.129Z,4.30
2019-03-12T02:17:11.497Z,4.30
2019-03-12T02:19:43.991Z,4.30
2019-03-12T02:22:15.892Z,4.40
2019-03-12T02:24:52.820Z,4.40
2019-03-12T02:27:21.810Z,4.40
2019-03-12T02:29:53.640Z,4.40
2019-03-12T02:32:25.535Z,4.40
2019-03-12T02:34:57.923Z,4.30
2019-03-12T02:37:29.732Z,4.30
2019-03-12T02:40:01.582Z,4.30
2019-03-12T02:42:33.452Z,4.30
2019-03-12T02:45:06.374Z,4.30
2019-03-12T02:47:38.359Z,4.30
2019-03-12T02:50:11.723Z,4.30
2019-03-12T02:52:43.696Z,4.20
2019-03-12T02:55:16.470Z,4.10
2019-03-12T02:57:48.351Z,4.00
2019-03-12T03:00:22.105Z,3.90
2019-03-12T03:02:54.400Z,3.80
2019-03-12T03:05:26.732Z,3.70
2019-03-12T03:08:01.321Z,3.60
2019-03-12T03:10:33.242Z,3.50
2019-03-12T03:13:05.647Z,3.50
2019-03-12T03:15:41.392Z,3.40
2019-03-12T03:18:13.665Z,3.30
2019-03-12T03:20:46.088Z,3.30
2019-03-12T03:23:18.021Z,3.30
2019-03-12T03:25:50.461Z,3.30
2019-03-12T03:28:22.272Z,3.30
2019-03-12T03:30:55.753Z,3.30
2019-03-12T03:33:28.176Z,3.30
2019-03-12T03:36:01.012Z,3.30
2019-03-12T03:38:33.213Z,3.40
2019-03-12T03:41:05.128Z,3.50
2019-03-12T03:43:37.039Z,3.50
2019-03-12T03:46:09.602Z,3.50
2019-03-12T03:48:41.461Z,3.50
2019-03-12T03:51:13.285Z,3.60
2019-03-12T03:53:45.733Z,3.60
2019-03-12T03:56:17.692Z,3.70
2019-03-12T03:58:49.968Z,3.70
2019-03-12T04:01:21.816Z,3.70
2019-03-12T04:03:53.675Z,3.80
2019-03-12T04:06:25.402Z,3.80
2019-03-12T04:08:57.997Z,3.90
2019-03-12T04:11:29.820Z,3.90
2019-03-12T04:14:02.309Z,3.90
2019-03-12T04:16:34.647Z,3.90
2019-03-12T04:19:06.572Z,3.90
2019-03-12T04:21:39.457Z,3.90
2019-03-12T04:24:11.412Z,3.90
2019-03-12T04:26:43.248Z,3.90
2019-03-12T04:29:15.613Z,3.90
2019-03-12T04:31:47.543Z,3.90
2019-03-12T04:34:28.861Z,3.90
2019-03-12T04:37:00.670Z,3.90
2019-03-12T04:39:32.566Z,3.90
2019-03-12T04:42:04.469Z,3.90
2019-03-12T04:44:36.507Z,4.00
2019-03-12T04:47:08.414Z,3.90
2019-03-12T04:49:40.359Z,4.00
2019-03-12T04:52:12.263Z,4.00
2019-03-12T04:54:44.086Z,4.10
2019-03-12T04:57:16.596Z,4.10
2019-03-12T04:59:48.456Z,4.10
2019-03-12T05:02:20.391Z,4.10
2019-03-12T05:04:52.708Z,4.10
2019-03-12T05:07:24.550Z,4.10
2019-03-12T05:09:56.450Z,4.00
2019-03-12T05:12:30.663Z,4.00
2019-03-12T05:15:02.282Z,3.90
2019-03-12T05:17:36.293Z,3.90
2019-03-12T05:20:11.017Z,3.90
2019-03-12T05:22:43.316Z,3.90
2019-03-12T05:25:15.413Z,3.90
2019-03-12T05:27:47.266Z,3.90
2019-03-12T05:30:24.442Z,4.00
2019-03-12T05:32:56.473Z,4.00
2019-03-12T05:35:28.395Z,4.10
2019-03-12T05:38:00.288Z,4.10
2019-03-12T05:40:32.197Z,4.10
2019-03-12T05:43:05.366Z,4.10
2019-03-12T05:45:37.286Z,4.10
2019-03-12T05:48:09.161Z,4.10
2019-03-12T05:50:41.640Z,4.10
2019-03-12T05:53:14.357Z,4.10
2019-03-12T05:55:46.232Z,4.20
2019-03-12T05:58:18.602Z,4.20
2019-03-12T06:00:56.445Z,4.20
2019-03-12T06:03:31.040Z,4.20
2019-03-12T06:06:07.323Z,4.20
2019-03-12T06:08:39.316Z,4.30
2019-03-12T06:11:11.583Z,4.30
2019-03-12T06:13:45.471Z,4.30
2019-03-12T06:16:17.438Z,4.30
2019-03-12T06:19:07.100Z,4.40
2019-03-12T06:21:39.984Z,4.40
2019-03-12T06:24:13.014Z,4.50
2019-03-12T06:26:46.071Z,4.60
2019-03-12T06:29:17.910Z,4.70
2019-03-12T06:32:07.654Z,4.70
2019-03-12T06:34:52.547Z,4.70
2019-03-12T06:37:53.033Z,4.80
2019-03-12T06:40:35.541Z,4.80
2019-03-12T06:43:21.774Z,4.90
2019-03-12T06:46:11.863Z,5.00
2019-03-12T06:49:09.127Z,5.00
2019-03-12T06:51:59.570Z,5.00
2019-03-12T06:54:38.737Z,5.10
2019-03-12T06:57:32.339Z,5.30
2019-03-12T07:00:29.179Z,5.50
2019-03-12T07:03:27.319Z,5.80
2019-03-12T07:06:20.814Z,6.00
2019-03-12T07:09:10.112Z,6.10
2019-03-12T07:11:49.471Z,6.20
2019-03-12T07:14:46.833Z,6.20
2019-03-12T07:17:36.170Z,6.20
2019-03-12T07:20:27.200Z,6.20
2019-03-12T07:23:12.592Z,6.10
2019-03-12T07:26:06.538Z,6.10
2019-03-12T07:29:15.583Z,6.30
2019-03-12T07:32:09.029Z,6.40
2019-03-12T07:35:02.521Z,6.50
2019-03-12T07:37:52.922Z,6.50
2019-03-12T07:40:40.243Z,6.40
2019-03-12T07:43:31.942Z,6.30
2019-03-12T07:46:10.404Z,6.30
2019-03-12T07:49:00.451Z,6.20
2019-03-12T07:51:51.634Z,6.20
2019-03-12T07:54:40.836Z,6.20
2019-03-12T07:57:31.658Z,6.20
2019-03-12T08:00:12.487Z,6.20
2019-03-12T08:03:01.771Z,6.20
2019-03-12T08:05:55.947Z,6.30
2019-03-12T08:08:36.277Z,6.40
2019-03-12T08:11:21.219Z,6.40
2019-03-12T08:14:18.671Z,6.50
2019-03-12T08:17:09.345Z,6.60
2019-03-12T08:20:15.947Z,6.70
2019-03-12T08:22:59.656Z,6.90
2019-03-12T08:26:08.899Z,7.10
2019-03-12T08:28:47.796Z,7.20
2019-03-12T08:31:29.542Z,7.30
2019-03-12T08:34:35.321Z,7.40
2019-03-12T08:37:14.744Z,7.40
2019-03-12T08:40:00.474Z,7.50
2019-03-12T08:42:53.756Z,7.60
2019-03-12T08:45:41.248Z,7.80
2019-03-12T08:48:41.238Z,7.90
2019-03-12T08:51:50.128Z,8.10
2019-03-12T08:54:29.276Z,8.20
2019-03-12T08:57:19.123Z,8.40
2019-03-12T09:00:10.259Z,8.60
2019-03-12T09:02:52.053Z,8.90
2019-03-12T09:05:54.674Z,9.10
2019-03-12T09:08:36.815Z,9.20
2019-03-12T09:11:30.623Z,9.30
2019-03-12T09:14:33.591Z,9.40
2019-03-12T09:17:24.809Z,9.50
2019-03-12T09:20:20.081Z,9.80
2019-03-12T09:23:13.608Z,10.10
2019-03-12T09:26:03.056Z,10.30
2019-03-12T09:29:00.468Z,10.60
2019-03-12T09:31:50.469Z,10.90
2019-03-12T09:34:51.286Z,10.90
2019-03-12T09:37:31.877Z,10.80
2019-03-12T09:40:10.905Z,10.90
2019-03-12T09:43:07.743Z,11.00
2019-03-12T09:45:55.164Z,10.90
2019-03-12T09:48:36.128Z,10.90
2019-03-12T09:51:27.199Z,10.90
2019-03-12T09:54:10.273Z,11.10
2019-03-12T09:57:01.007Z,11.20
2019-03-12T09:59:52.711Z,11.30
2019-03-12T10:02:52.373Z,11.00
2019-03-12T10:05:49.820Z,10.80
2019-03-12T10:08:56.390Z,10.80
2019-03-12T10:11:38.197Z,10.90
2019-03-12T10:14:41.252Z,10.80
2019-03-12T10:17:45.080Z,10.90
2019-03-12T10:20:34.924Z,11.00
2019-03-12T10:23:24.439Z,11.10
2019-03-12T10:26:21.387Z,11.10
2019-03-12T10:29:15.582Z,11.10
2019-03-12T10:32:09.304Z,10.90
2019-03-12T10:35:18.180Z,10.80
2019-03-12T10:38:14.118Z,10.60
2019-03-12T10:41:08.372Z,10.60
2019-03-12T10:43:55.563Z,10.80
2019-03-12T10:46:50.039Z,11.20
2019-03-12T10:49:36.643Z,11.60
2019-03-12T10:51:55.971Z,11.70
2019-03-12T10:54:29.223Z,11.70
2019-03-12T10:57:01.088Z,11.50
2019-03-12T10:59:33.375Z,11.30
2019-03-12T11:02:06.518Z,11.10
2019-03-12T11:04:39.835Z,11.00
2019-03-12T11:07:16.867Z,10.80
2019-03-12T11:09:46.943Z,10.60
2019-03-12T11:12:18.803Z,10.40
2019-03-12T11:14:51.133Z,10.50
2019-03-12T11:17:23.811Z,10.60
2019-03-12T11:19:56.218Z,10.80
2019-03-12T11:22:28.692Z,11.00
2019-03-12T11:25:00.559Z,11.30
2019-03-12T11:27:32.914Z,11.40
2019-03-12T11:30:06.260Z,11.30
2019-03-12T11:32:39.122Z,11.40
2019-03-12T11:35:12.163Z,11.80
2019-03-12T11:37:44.063Z,12.00
2019-03-12T11:40:17.854Z,12.20
2019-03-12T11:42:50.638Z,12.40
2019-03-12T11:45:35.608Z,12.40
2019-03-12T11:47:57.184Z,12.40
2019-03-12T11:50:30.485Z,12.50
2019-03-12T11:53:02.566Z,12.50
2019-03-12T11:55:34.932Z,12.60
2019-03-12T11:58:07.177Z,12.50
2019-03-12T12:00:57.151Z,12.20
2019-03-12T12:03:29.553Z,11.90
2019-03-12T12:06:01.518Z,11.60
2019-03-12T12:08:34.037Z,11.40
2019-03-12T12:11:06.878Z,11.50
2019-03-12T12:13:40.277Z,11.70
2019-03-12T12:16:12.091Z,11.90
2019-03-12T12:18:43.972Z,12.00
2019-03-12T12:21:16.018Z,12.10
2019-03-12T12:23:48.875Z,12.10
2019-03-12T12:26:20.759Z,12.20
2019-03-12T12:28:53.239Z,12.20
2019-03-12T12:31:25.165Z,12.10
2019-03-12T12:33:57.502Z,12.00
2019-03-12T12:36:29.437Z,12.00
2019-03-12T12:39:01.330Z,12.10
2019-03-12T12:41:35.273Z,12.00
2019-03-12T12:44:08.166Z,11.90
2019-03-12T12:46:40.087Z,12.00
2019-03-12T12:49:13.123Z,12.20
2019-03-12T12:51:45.097Z,12.00
2019-03-12T12:54:17.390Z,12.00
2019-03-12T12:56:49.239Z,11.90
2019-03-12T12:59:21.818Z,12.10
2019-03-12T13:01:53.699Z,12.20
2019-03-12T13:04:26.303Z,12.30
2019-03-12T13:06:58.192Z,12.40
2019-03-12T13:09:30.569Z,12.50
2019-03-12T13:12:02.479Z,12.60
2019-03-12T13:14:41.405Z,12.60
2019-03-12T13:17:08.814Z,12.50
2019-03-12T13:19:40.767Z,12.40
2019-03-12T13:22:13.366Z,12.20
2019-03-12T13:24:45.801Z,12.10
2019-03-12T13:27:17.827Z,12.20
2019-03-12T13:29:49.659Z,12.10
2019-03-12T13:32:21.702Z,12.10
2019-03-12T13:34:54.034Z,12.10
2019-03-12T13:37:26.460Z,12.10
2019-03-12T13:39:58.432Z,12.10
2019-03-12T13:42:30.352Z,12.10
2019-03-12T13:45:02.331Z,12.10
2019-03-12T13:47:34.411Z,12.30
2019-03-12T13:50:07.135Z,12.30
2019-03-12T13:52:39.423Z,12.40
2019-03-12T13:55:11.889Z,12.40
2019-03-12T13:57:43.971Z,12.30
2019-03-12T14:00:18.260Z,12.30
2019-03-12T14:02:50.713Z,12.40
2019-03-12T14:05:22.603Z,12.50
2019-03-12T14:07:55.626Z,12.60
2019-03-12T14:10:27.680Z,12.70
2019-03-12T14:13:00.638Z,12.70
2019-03-12T14:15:32.567Z,12.60
2019-03-12T14:18:04.628Z,12.40
2019-03-12T14:20:47.940Z,12.40
2019-03-12T14:23:37.675Z,12.40
2019-03-12T14:26:10.467Z,12.30
2019-03-12T14:28:42.794Z,12.30
2019-03-12T14:31:15.062Z,12.30
2019-03-12T14:33:46.988Z,12.10
2019-03-12T14:36:19.594Z,12.00
2019-03-12T14:38:51.415Z,12.10
2019-03-12T14:41:23.435Z,12.20
2019-03-12T14:43:56.324Z,12.20
2019-03-12T14:46:28.350Z,12.20
2019-03-12T14:49:04.259Z,12.10
2019-03-12T14:52:05.995Z,12.00
2019-03-12T14:54:38.422Z,12.00
2019-03-12T14:57:10.741Z,11.90
2019-03-12T14:59:43.988Z,11.80
2019-03-12T15:02:15.919Z,11.70
2019-03-12T15:04:47.879Z,11.50
2019-03-12T15:07:19.790Z,11.40
2019-03-12T15:09:52.010Z,11.40
2019-03-12T15:12:23.948Z,11.30
2019-03-12T15:14:55.903Z,11.20
2019-03-12T15:17:28.375Z,11.20
2019-03-12T15:20:00.375Z,11.10
2019-03-12T15:22:32.800Z,11.00
2019-03-12T15:25:05.887Z,10.90
2019-03-12T15:27:37.724Z,10.80
2019-03-12T15:30:13.212Z,10.70
2019-03-12T15:32:45.738Z,10.70
2019-03-12T15:35:17.688Z,10.60
2019-03-12T15:37:50.118Z,10.60
2019-03-12T15:40:22.762Z,10.60
2019-03-12T15:42:55.232Z,10.60
2019-03-12T15:45:29.751Z,10.50
2019-03-12T15:48:02.533Z,10.50
2019-03-12T15:50:35.438Z,10.40
2019-03-12T15:53:07.875Z,10.30
2019-03-12T15:55:40.274Z,10.20
2019-03-12T15:58:12.657Z,10.10
2019-03-12T16:00:45.542Z,10.10
2019-03-12T16:03:18.039Z,10.00
2019-03-12T16:05:49.889Z,10.10
2019-03-12T16:08:22.379Z,10.00
2019-03-12T16:10:58.180Z,10.00
2019-03-12T16:13:28.423Z,9.90
2019-03-12T16:16:00.275Z,9.80
2019-03-12T16:18:33.122Z,9.90
2019-03-12T16:21:05.027Z,9.80
2019-03-12T16:23:36.938Z,9.70
2019-03-12T16:26:10.137Z,9.70
2019-03-12T16:28:42.014Z,9.70
2019-03-12T16:31:17.621Z,9.70
2019-03-12T16:33:50.456Z,9.70
2019-03-12T16:36:24.027Z,9.70
2019-03-12T16:38:56.392Z,9.60
2019-03-12T16:41:28.622Z,9.60
2019-03-12T16:44:00.966Z,9.50
2019-03-12T16:46:32.876Z,9.50
2019-03-12T16:49:06.701Z,9.40
2019-03-12T16:51:39.067Z,9.40
2019-03-12T16:54:11.386Z,9.30
2019-03-12T16:56:45.593Z,9.30
2019-03-12T16:59:17.622Z,9.20
2019-03-12T17:01:49.516Z,9.20
2019-03-12T17:04:21.362Z,9.10
2019-03-12T17:06:53.251Z,9.10
2019-03-12T17:09:25.931Z,9.00
2019-03-12T17:11:58.274Z,9.00
2019-03-12T17:14:38.710Z,8.80
2019-03-12T17:17:04.174Z,8.70
2019-03-12T17:19:36.037Z,8.60
2019-03-12T17:22:07.903Z,8.50
2019-03-12T17:24:39.774Z,8.50
2019-03-12T17:27:12.109Z,8.40
2019-03-12T17:29:44.035Z,8.40
2019-03-12T17:32:18.601Z,8.30
2019-03-12T17:34:51.111Z,8.30
2019-03-12T17:37:23.407Z,8.30
2019-03-12T17:39:55.310Z,8.30
2019-03-12T17:42:27.610Z,8.40
2019-03-12T17:45:00.433Z,8.30
2019-03-12T17:47:32.666Z,8.30
2019-03-12T17:50:05.483Z,8.30
2019-03-12T17:52:37.363Z,8.30
2019-03-12T17:55:10.699Z,8.30
2019-03-12T17:57:43.862Z,8.20
2019-03-12T18:00:18.968Z,8.30
2019-03-12T18:02:51.433Z,8.30
2019-03-12T18:05:23.863Z,8.20
2019-03-12T18:07:56.636Z,8.20
2019-03-12T18:10:29.549Z,8.20
2019-03-12T18:13:01.488Z,8.20
2019-03-12T18:15:34.635Z,8.30
2019-03-12T18:18:06.479Z,8.30
2019-03-12T18:20:39.087Z,8.30
2019-03-12T18:23:11.607Z,8.30
2019-03-12T18:25:43.887Z,8.30
2019-03-12T18:28:16.691Z,8.30
2019-03-12T18:30:49.557Z,8.20
2019-03-12T18:33:22.363Z,8.20
2019-03-12T18:35:55.185Z,8.10
2019-03-12T18:38:27.608Z,8.10
2019-03-12T18:40:59.521Z,8.00
2019-03-12T18:43:31.932Z,7.90
2019-03-12T18:46:04.493Z,7.90
2019-03-12T18:48:36.907Z,7.90
2019-03-12T18:51:09.350Z,7.90
2019-03-12T18:53:41.786Z,7.80
2019-03-12T18:56:14.190Z,7.90
2019-03-12T18:58:46.695Z,7.90
2019-03-12T19:01:19.087Z,7.90
2019-03-12T19:03:51.057Z,7.90
2019-03-12T19:06:23.594Z,7.80
2019-03-12T19:08:56.397Z,7.80
2019-03-12T19:11:29.304Z,7.90
2019-03-12T19:14:02.241Z,7.90
2019-03-12T19:16:35.095Z,7.90
2019-03-12T19:19:08.494Z,7.90
2019-03-12T19:21:41.734Z,7.90
2019-03-12T19:24:14.066Z,7.90
2019-03-12T19:26:45.868Z,7.90
2019-03-12T19:29:19.062Z,7.90
2019-03-12T19:32:09.938Z,7.80
2019-03-12T19:34:42.018Z,7.70
2019-03-12T19:37:14.465Z,7.70
2019-03-12T19:39:46.348Z,7.60
2019-03-12T19:42:18.751Z,7.50
2019-03-12T19:44:51.043Z,7.40
2019-03-12T19:47:22.945Z,7.40
2019-03-12T19:49:55.779Z,7.30
2019-03-12T19:52:27.711Z,7.30
2019-03-12T19:54:59.887Z,7.30
2019-03-12T19:57:31.867Z,7.30
2019-03-12T20:00:04.305Z,7.30
2019-03-12T20:02:37.826Z,7.40
2019-03-12T20:05:11.451Z,7.40
2019-03-12T20:07:43.436Z,7.50
2019-03-12T20:10:53.708Z,7.50
2019-03-12T20:14:02.318Z,7.50
2019-03-12T20:17:13.805Z,7.60
2019-03-12T20:20:21.746Z,7.60
2019-03-12T20:23:37.558Z,7.70
2019-03-12T20:26:46.070Z,7.70
2019-03-12T20:29:54.919Z,7.70
2019-03-12T20:33:06.877Z,7.70
2019-03-12T20:36:27.111Z,7.60
2019-03-12T20:39:38.752Z,7.50
2019-03-12T20:42:58.988Z,7.50
2019-03-12T20:46:10.748Z,7.50
2019-03-12T20:49:18.422Z,7.60
2019-03-12T20:53:04.570Z,7.60
2019-03-12T20:56:32.318Z,7.70
2019-03-12T20:59:49.815Z,7.80
2019-03-12T21:03:04.715Z,7.80
2019-03-12T21:06:12.460Z,7.90
2019-03-12T21:09:26.998Z,7.80
2019-03-12T21:12:35.603Z,7.80
2019-03-12T21:15:53.818Z,7.90
2019-03-12T21:19:21.367Z,7.90
2019-03-12T21:22:24.135Z,7.90
2019-03-12T21:25:34.608Z,7.80
2019-03-12T21:28:45.874Z,7.90
2019-03-12T21:31:17.765Z,7.90
2019-03-12T21:33:49.763Z,7.90
2019-03-12T21:36:23.668Z,7.90
2019-03-12T21:38:56.764Z,7.90
2019-03-12T21:41:31.163Z,7.90
2019-03-12T21:44:08.479Z,7.90
2019-03-12T21:46:41.679Z,7.80
2019-03-12T21:49:14.643Z,7.80
2019-03-12T21:51:46.880Z,7.80
2019-03-12T21:54:19.288Z,7.80
2019-03-12T21:56:51.637Z,7.80
2019-03-12T21:59:23.489Z,7.90
2019-03-12T22:01:56.250Z,7.90
2019-03-12T22:04:28.466Z,7.90
2019-03-12T22:07:00.363Z,7.90
2019-03-12T22:09:33.395Z,8.00
2019-03-12T22:12:05.601Z,8.00
2019-03-12T22:14:38.051Z,8.00
2019-03-12T22:17:09.981Z,8.10
2019-03-12T22:19:41.873Z,8.10
2019-03-12T22:22:33.024Z,8.10
2019-03-12T22:25:06.513Z,8.10
2019-03-12T22:27:38.398Z,8.10
2019-03-12T22:30:14.342Z,8.10
2019-03-12T22:32:46.830Z,8.10
2019-03-12T22:35:19.195Z,8.10
2019-03-12T22:37:51.139Z,8.10
2019-03-12T22:40:23.001Z,8.10
2019-03-12T22:42:55.418Z,8.10
2019-03-12T22:45:27.260Z,8.10
2019-03-12T22:47:59.217Z,8.10
2019-03-12T22:50:31.059Z,8.10
2019-03-12T22:53:02.882Z,8.10
2019-03-12T22:55:35.062Z,8.10
2019-03-12T22:58:07.424Z,8.00
2019-03-12T23:00:58.332Z,8.10
2019-03-12T23:03:48.587Z,8.10
2019-03-12T23:06:38.439Z,8.10
2019-03-12T23:09:29.854Z,8.10
2019-03-12T23:12:04.087Z,8.20
2019-03-12T23:14:37.911Z,8.20
2019-03-12T23:17:10.899Z,8.20
2019-03-12T23:19:44.504Z,8.20
2019-03-12T23:22:17.626Z,8.30
2019-03-12T23:24:49.910Z,8.30
2019-03-12T23:27:21.784Z,8.30
2019-03-12T23:29:53.715Z,8.30
2019-03-12T23:32:25.766Z,8.30
2019-03-12T23:34:58.496Z,8.30
2019-03-12T23:37:30.880Z,8.30
2019-03-12T23:40:02.730Z,8.20
2019-03-12T23:42:34.927Z,8.20
2019-03-12T23:45:07.834Z,8.20
2019-03-12T23:47:39.678Z,8.20
2019-03-12T23:50:12.372Z,8.20
2019-03-12T23:52:45.759Z,8.30
2019-03-12T23:55:19.229Z,8.20
2019-03-12T23:57:51.140Z,8.30
