createdAt,value
2023-04-15T00:02:43.931Z,7.50
2023-04-15T00:07:43.785Z,7.50
2023-04-15T00:12:43.832Z,8.70
2023-04-15T00:17:43.802Z,8.70
2023-04-15T00:32:43.828Z,7.50
2023-04-15T00:42:43.808Z,7.80
2023-04-15T00:47:43.823Z,7.80
2023-04-15T00:52:43.823Z,7.80
2023-04-15T01:07:43.803Z,9.70
2023-04-15T01:12:43.974Z,9.00
2023-04-15T01:22:43.932Z,9.00
2023-04-15T01:27:43.825Z,7.20
2023-04-15T01:32:43.851Z,7.20
2023-04-15T01:37:43.815Z,7.20
2023-04-15T01:42:43.837Z,8.90
2023-04-15T01:47:43.848Z,8.90
2023-04-15T01:57:43.850Z,7.30
2023-04-15T02:02:43.959Z,7.30
2023-04-15T02:12:43.859Z,7.70
2023-04-15T02:27:43.846Z,7.10
2023-04-15T02:32:43.936Z,7.10
2023-04-15T02:42:43.869Z,6.60
2023-04-15T02:47:43.850Z,6.60
2023-04-15T02:52:43.851Z,6.60
2023-04-15T03:22:43.847Z,1.40
2023-04-15T03:27:43.871Z,1.90
2023-04-15T03:32:43.898Z,1.90
2023-04-15T03:37:43.869Z,1.90
2023-04-15T03:52:43.858Z,5.80
2023-04-15T04:02:44.039Z,5.10
2023-04-15T04:07:43.858Z,5.10
2023-04-15T04:12:43.871Z,5.10
2023-04-15T04:17:43.900Z,5.10
2023-04-15T04:22:43.874Z,5.10
2023-04-15T04:37:43.892Z,5.20
2023-04-15T04:42:43.885Z,7.80
2023-04-15T04:47:43.875Z,7.80
2023-04-15T04:52:43.872Z,7.80
2023-04-15T05:02:44.008Z,4.20
2023-04-15T05:07:43.898Z,4.20
2023-04-15T05:17:43.966Z,6.50
2023-04-15T05:22:43.890Z,6.50
2023-04-15T05:27:43.902Z,8.40
2023-04-15T05:32:43.904Z,8.40
2023-04-15T05:37:43.900Z,8.40
2023-04-15T05:42:43.909Z,9.40
2023-04-15T05:47:43.913Z,9.40
2023-04-15T05:52:43.907Z,9.40
2023-04-15T05:57:43.889Z,8.70
2023-04-15T06:02:44.113Z,8.70
2023-04-15T06:12:43.915Z,5.30
2023-04-15T06:17:43.943Z,5.30
2023-04-15T06:22:43.915Z,5.30
2023-04-15T06:27:43.900Z,6.70
2023-04-15T06:32:43.942Z,6.70
2023-04-15T06:37:43.892Z,6.70
2023-04-15T06:42:43.932Z,12.60
2023-04-15T06:47:43.914Z,12.60
2023-04-15T06:57:43.919Z,10.60
2023-04-15T07:02:44.050Z,10.60
2023-04-15T07:12:43.934Z,8.00
2023-04-15T07:17:43.945Z,8.00
2023-04-15T07:22:43.903Z,8.00
2023-04-15T07:27:43.919Z,7.20
2023-04-15T07:37:43.920Z,7.20
2023-04-15T07:42:43.913Z,6.90
2023-04-15T07:47:43.978Z,6.90
2023-04-15T07:52:43.979Z,6.90
2023-04-15T08:07:43.926Z,6.90
2023-04-15T08:12:43.954Z,6.50
2023-04-15T08:17:43.985Z,6.50
2023-04-15T08:22:43.966Z,6.50
2023-04-15T08:27:43.917Z,6.80
2023-04-15T08:32:43.973Z,6.80
2023-04-15T08:37:43.963Z,6.80
2023-04-15T08:42:44.969Z,5.10
2023-04-15T08:47:43.962Z,5.10
2023-04-15T08:52:43.951Z,5.10
2023-04-15T08:57:43.942Z,5.00
2023-04-15T09:02:44.175Z,5.00
2023-04-15T09:07:43.971Z,5.00
2023-04-15T09:17:44.017Z,4.60
2023-04-15T09:22:43.962Z,4.60
2023-04-15T09:27:43.936Z,3.90
2023-04-15T09:32:43.993Z,3.90
2023-04-15T09:37:43.976Z,3.90
2023-04-15T09:42:43.956Z,7.60
2023-04-15T09:47:44.018Z,7.60
2023-04-15T09:52:43.982Z,7.60
2023-04-15T09:57:43.949Z,4.20
2023-04-15T10:02:44.164Z,4.20
2023-04-15T10:07:43.976Z,4.20
2023-04-15T10:12:43.962Z,7.00
2023-04-15T10:17:44.030Z,7.00
2023-04-15T10:22:43.955Z,7.00
2023-04-15T10:27:43.988Z,4.90
2023-04-15T10:32:44.023Z,4.90
2023-04-15T10:37:43.976Z,4.90
2023-04-15T10:42:43.994Z,6.50
2023-04-15T10:47:44.044Z,6.50
2023-04-15T10:52:43.981Z,6.50
2023-04-15T10:57:43.994Z,5.20
2023-04-15T11:02:44.206Z,5.20
2023-04-15T11:07:44.004Z,5.20
2023-04-15T11:12:43.977Z,3.70
2023-04-15T11:17:45.939Z,3.70
2023-04-15T11:22:43.977Z,3.70
2023-04-15T11:27:44.003Z,4.60
2023-04-15T11:32:44.004Z,4.60
2023-04-15T11:37:43.988Z,4.60
2023-04-15T11:42:49.966Z,4.70
2023-04-15T11:47:44.048Z,4.70
2023-04-15T11:52:43.999Z,4.70
2023-04-15T11:57:44.002Z,5.00
2023-04-15T12:02:44.156Z,5.00
2023-04-15T12:07:44.010Z,5.00
2023-04-15T12:12:44.006Z,4.30
2023-04-15T12:17:51.085Z,4.30
2023-04-15T12:22:43.989Z,4.30
2023-04-15T12:27:44.037Z,3.20
2023-04-15T12:32:44.045Z,3.20
2023-04-15T12:37:44.013Z,3.20
2023-04-15T12:42:44.020Z,5.50
2023-04-15T12:47:44.052Z,5.50
2023-04-15T12:52:44.031Z,5.50
2023-04-15T12:57:44.008Z,3.50
2023-04-15T13:02:44.235Z,3.50
2023-04-15T13:07:44.096Z,3.50
2023-04-15T13:12:44.035Z,3.10
2023-04-15T13:17:44.035Z,3.10
2023-04-15T13:22:44.040Z,3.10
2023-04-15T13:27:44.014Z,2.20
2023-04-15T13:32:44.067Z,2.20
2023-04-15T13:37:44.024Z,2.20
2023-04-15T13:42:44.040Z,2.20
2023-04-15T13:47:44.088Z,2.20
2023-04-15T13:52:46.076Z,2.20
2023-04-15T13:57:44.035Z,3.10
2023-04-15T14:02:44.185Z,3.10
2023-04-15T14:07:44.030Z,3.10
2023-04-15T14:12:44.051Z,2.20
2023-04-15T14:17:44.092Z,2.20
2023-04-15T14:22:44.050Z,2.20
2023-04-15T14:27:44.041Z,2.60
2023-04-15T14:32:44.074Z,2.60
2023-04-15T14:37:44.061Z,2.60
2023-04-15T14:47:44.073Z,2.20
2023-04-15T14:52:44.045Z,2.20
2023-04-15T14:57:44.050Z,2.50
2023-04-15T15:02:44.209Z,2.50
2023-04-15T15:07:44.078Z,2.50
2023-04-15T15:17:44.126Z,2.70
2023-04-15T15:27:44.091Z,2.90
2023-04-15T15:37:44.066Z,2.90
2023-04-15T15:42:44.081Z,3.60
2023-04-15T15:47:44.098Z,3.60
2023-04-15T15:52:44.106Z,3.60
2023-04-15T15:57:44.089Z,3.60
2023-04-15T16:07:45.531Z,3.60
2023-04-15T16:12:44.075Z,2.40
2023-04-15T16:17:44.155Z,2.40
2023-04-15T16:22:44.072Z,2.40
2023-04-15T16:27:56.554Z,3.40
2023-04-15T16:32:44.105Z,3.40
2023-04-15T16:37:44.096Z,3.40
2023-04-15T16:42:44.074Z,4.00
2023-04-15T16:47:44.142Z,4.00
2023-04-15T16:52:44.095Z,4.00
2023-04-15T16:58:01.744Z,6.20
2023-04-15T17:02:44.292Z,6.20
2023-04-15T17:07:44.093Z,6.20
2023-04-15T17:12:44.109Z,4.00
2023-04-15T17:17:44.104Z,4.00
2023-04-15T17:27:44.106Z,4.80
2023-04-15T17:37:44.153Z,4.80
2023-04-15T17:42:44.133Z,5.60
2023-04-15T17:47:44.150Z,5.60
2023-04-15T17:52:44.134Z,5.60
2023-04-15T17:57:44.121Z,2.20
2023-04-15T18:02:44.397Z,2.20
2023-04-15T18:07:44.151Z,2.20
2023-04-15T18:12:44.119Z,3.00
2023-04-15T18:17:44.183Z,3.00
2023-04-15T18:22:44.138Z,3.00
2023-04-15T18:27:44.156Z,4.10
2023-04-15T18:32:44.168Z,4.10
2023-04-15T18:37:44.157Z,4.10
2023-04-15T18:42:44.171Z,4.20
2023-04-15T18:47:44.206Z,4.20
2023-04-15T18:52:44.121Z,4.20
2023-04-15T18:57:44.294Z,4.80
2023-04-15T19:02:44.276Z,4.80
2023-04-15T19:07:44.144Z,4.80
2023-04-15T19:17:44.190Z,3.60
2023-04-15T19:22:44.147Z,3.60
2023-04-15T19:32:44.177Z,3.70
2023-04-15T19:37:44.177Z,3.70
2023-04-15T19:42:44.153Z,3.70
2023-04-15T19:47:44.220Z,3.70
2023-04-15T19:52:44.156Z,3.70
2023-04-15T19:57:44.159Z,4.40
2023-04-15T20:02:44.361Z,4.40
2023-04-15T20:07:44.152Z,4.40
2023-04-15T20:12:51.498Z,3.20
2023-04-15T20:17:44.226Z,3.20
2023-04-15T20:27:44.182Z,4.10
2023-04-15T20:37:44.172Z,4.10
2023-04-15T20:42:44.168Z,2.30
2023-04-15T20:52:44.197Z,2.30
2023-04-15T20:57:44.181Z,4.70
2023-04-15T21:02:44.319Z,4.70
2023-04-15T21:07:44.186Z,4.70
2023-04-15T21:17:44.236Z,2.20
2023-04-15T21:22:44.168Z,2.20
2023-04-15T21:32:44.232Z,3.20
2023-04-15T21:37:44.205Z,3.20
2023-04-15T21:42:44.166Z,3.50
2023-04-15T21:52:44.179Z,3.50
2023-04-15T21:57:44.186Z,3.50
2023-04-15T22:02:44.310Z,3.50
2023-04-15T22:22:44.879Z,5.70
2023-04-15T22:32:44.250Z,4.20
2023-04-15T22:37:44.223Z,4.20
2023-04-15T22:42:44.196Z,6.20
2023-04-15T22:52:44.218Z,6.20
2023-04-15T23:02:44.310Z,6.20
2023-04-15T23:07:44.225Z,6.20
2023-04-15T23:22:44.225Z,6.30
2023-04-15T23:27:44.228Z,10.00
2023-04-15T23:32:44.277Z,10.00
2023-04-15T23:47:44.240Z,12.00
2023-04-15T23:52:44.250Z,12.00
2023-04-15T23:57:44.249Z,6.50
