createdAt,value
2018-08-04T00:00:48.941Z,27.00
2018-08-04T00:01:49.530Z,27.02
2018-08-04T00:02:50.110Z,27.02
2018-08-04T00:03:50.699Z,27.02
2018-08-04T00:04:51.336Z,27.03
2018-08-04T00:05:51.920Z,26.99
2018-08-04T00:06:52.503Z,27.00
2018-08-04T00:07:53.093Z,27.00
2018-08-04T00:08:53.737Z,26.97
2018-08-04T00:09:54.319Z,26.95
2018-08-04T00:10:54.950Z,27.03
2018-08-04T00:11:55.569Z,27.05
2018-08-04T00:12:56.118Z,26.97
2018-08-04T00:13:56.707Z,27.02
2018-08-04T00:14:57.343Z,27.00
2018-08-04T00:15:57.938Z,27.00
2018-08-04T00:16:58.570Z,27.02
2018-08-04T00:17:59.158Z,27.02
2018-08-04T00:18:59.736Z,27.02
2018-08-04T00:20:00.325Z,27.02
2018-08-04T00:21:00.916Z,26.97
2018-08-04T00:22:01.497Z,27.00
2018-08-04T00:23:02.138Z,26.95
2018-08-04T00:24:02.724Z,26.99
2018-08-04T00:25:03.311Z,27.02
2018-08-04T00:26:03.898Z,26.93
2018-08-04T00:27:04.485Z,26.95
2018-08-04T00:28:05.125Z,26.99
2018-08-04T00:29:05.725Z,26.99
2018-08-04T00:30:06.401Z,26.96
2018-08-04T00:31:06.981Z,26.93
2018-08-04T00:32:07.578Z,26.96
2018-08-04T00:33:08.157Z,26.95
2018-08-04T00:34:08.747Z,26.93
2018-08-04T00:35:09.332Z,26.89
2018-08-04T00:36:09.922Z,26.92
2018-08-04T00:37:10.510Z,26.89
2018-08-04T00:38:11.098Z,26.92
2018-08-04T00:39:11.685Z,26.95
2018-08-04T00:40:12.272Z,26.89
2018-08-04T00:41:12.857Z,26.95
2018-08-04T00:42:13.442Z,26.95
2018-08-04T00:43:14.081Z,27.02
2018-08-04T00:44:14.668Z,26.93
2018-08-04T00:45:15.247Z,26.95
2018-08-04T00:46:15.839Z,26.95
2018-08-04T00:47:16.625Z,26.89
2018-08-04T00:48:17.214Z,26.93
2018-08-04T00:49:17.795Z,26.84
2018-08-04T00:50:18.383Z,26.92
2018-08-04T00:51:19.018Z,26.93
2018-08-04T00:52:19.608Z,26.93
2018-08-04T00:53:20.197Z,26.93
2018-08-04T00:54:20.783Z,26.93
2018-08-04T00:55:21.374Z,26.92
2018-08-04T00:56:21.962Z,26.95
2018-08-04T00:57:22.545Z,26.95
2018-08-04T00:58:23.176Z,26.93
2018-08-04T00:59:23.814Z,26.99
2018-08-04T01:00:24.459Z,26.89
2018-08-04T01:01:24.988Z,26.89
2018-08-04T01:02:25.621Z,26.88
2018-08-04T01:03:26.206Z,26.89
2018-08-04T01:04:26.791Z,26.81
2018-08-04T01:05:27.378Z,26.81
2018-08-04T01:06:27.960Z,26.84
2018-08-04T01:07:28.547Z,26.84
2018-08-04T01:08:29.131Z,26.84
2018-08-04T01:09:29.717Z,26.83
2018-08-04T01:10:30.306Z,26.89
2018-08-04T01:11:30.898Z,26.84
2018-08-04T01:12:31.486Z,26.88
2018-08-04T01:13:32.075Z,26.83
2018-08-04T01:14:32.658Z,26.75
2018-08-04T01:15:33.299Z,26.75
2018-08-04T01:16:33.938Z,26.74
2018-08-04T01:17:34.570Z,26.81
2018-08-04T01:18:35.160Z,26.81
2018-08-04T01:19:35.795Z,26.77
2018-08-04T01:20:36.380Z,26.71
2018-08-04T01:21:36.967Z,26.70
2018-08-04T01:22:37.559Z,26.63
2018-08-04T01:23:38.145Z,26.70
2018-08-04T01:24:38.735Z,26.75
2018-08-04T01:25:39.323Z,26.70
2018-08-04T01:26:39.907Z,26.71
2018-08-04T01:27:40.499Z,26.77
2018-08-04T01:28:41.083Z,26.66
2018-08-04T01:29:41.672Z,26.66
2018-08-04T01:30:42.409Z,26.73
2018-08-04T01:31:43.045Z,26.70
2018-08-04T01:32:43.634Z,26.66
2018-08-04T01:33:44.221Z,26.65
2018-08-04T01:34:44.806Z,26.68
2018-08-04T01:35:45.444Z,26.65
2018-08-04T01:36:46.077Z,26.66
2018-08-04T01:37:46.709Z,26.68
2018-08-04T01:38:47.300Z,26.56
2018-08-04T01:39:47.888Z,26.66
2018-08-04T01:40:48.470Z,26.60
2018-08-04T01:41:49.062Z,26.58
2018-08-04T01:42:49.650Z,26.59
2018-08-04T01:43:50.239Z,26.68
2018-08-04T01:44:50.821Z,26.59
2018-08-04T01:45:51.403Z,26.71
2018-08-04T01:46:52.045Z,26.56
2018-08-04T01:47:52.635Z,26.71
2018-08-04T01:48:53.216Z,26.53
2018-08-04T01:49:53.848Z,26.58
2018-08-04T01:50:54.436Z,26.62
2018-08-04T01:51:55.019Z,26.56
2018-08-04T01:52:55.600Z,26.53
2018-08-04T01:53:56.193Z,26.56
2018-08-04T01:54:56.777Z,26.58
2018-08-04T01:55:57.370Z,26.53
2018-08-04T01:56:58.156Z,26.52
2018-08-04T01:57:58.755Z,26.60
2018-08-04T01:58:59.363Z,26.52
2018-08-04T01:59:59.924Z,26.53
2018-08-04T02:01:00.510Z,26.47
2018-08-04T02:02:01.148Z,26.52
2018-08-04T02:03:01.736Z,26.51
2018-08-04T02:04:02.320Z,26.47
2018-08-04T02:05:02.917Z,26.47
2018-08-04T02:06:03.500Z,26.56
2018-08-04T02:07:04.133Z,26.51
2018-08-04T02:08:04.776Z,26.53
2018-08-04T02:09:05.357Z,26.51
2018-08-04T02:10:05.945Z,26.48
2018-08-04T02:11:06.534Z,26.47
2018-08-04T02:12:07.123Z,26.47
2018-08-04T02:13:07.756Z,26.53
2018-08-04T02:14:08.342Z,26.48
2018-08-04T02:15:08.933Z,26.51
2018-08-04T02:16:09.518Z,26.41
2018-08-04T02:17:10.152Z,26.47
2018-08-04T02:18:10.788Z,26.45
2018-08-04T02:19:11.471Z,26.41
2018-08-04T02:20:12.055Z,26.40
2018-08-04T02:21:12.644Z,26.43
2018-08-04T02:22:13.242Z,26.45
2018-08-04T02:23:13.915Z,26.45
2018-08-04T02:24:14.501Z,26.44
2018-08-04T02:25:15.087Z,26.45
2018-08-04T02:26:15.674Z,26.40
2018-08-04T02:27:16.262Z,26.38
2018-08-04T02:28:16.848Z,26.38
2018-08-04T02:29:17.433Z,26.40
2018-08-04T02:30:18.026Z,26.41
2018-08-04T02:31:18.605Z,26.37
2018-08-04T02:32:19.193Z,26.38
2018-08-04T02:33:19.782Z,26.37
2018-08-04T02:34:20.419Z,26.37
2018-08-04T02:35:21.015Z,26.34
2018-08-04T02:36:21.645Z,26.36
2018-08-04T02:37:22.270Z,26.41
2018-08-04T02:38:22.977Z,26.38
2018-08-04T02:39:23.610Z,26.34
2018-08-04T02:40:24.194Z,26.37
2018-08-04T02:41:24.829Z,26.25
2018-08-04T02:42:25.431Z,26.33
2018-08-04T02:43:26.801Z,26.28
2018-08-04T02:44:27.383Z,26.29
2018-08-04T02:45:27.971Z,26.33
2018-08-04T02:46:28.559Z,26.28
2018-08-04T02:47:29.146Z,26.37
2018-08-04T02:48:29.735Z,26.34
2018-08-04T02:49:30.322Z,26.29
2018-08-04T02:50:30.911Z,26.31
2018-08-04T02:51:31.549Z,26.33
2018-08-04T02:52:32.128Z,26.25
2018-08-04T02:53:32.724Z,26.29
2018-08-04T02:54:33.358Z,26.29
2018-08-04T02:55:33.948Z,26.23
2018-08-04T02:57:19.091Z,26.22
2018-08-04T02:58:19.677Z,26.23
2018-08-04T02:59:20.261Z,26.25
2018-08-04T03:00:20.845Z,26.19
2018-08-04T03:01:21.479Z,26.21
2018-08-04T03:02:22.072Z,26.19
2018-08-04T03:03:22.659Z,26.21
2018-08-04T03:04:23.249Z,26.23
2018-08-04T03:05:23.867Z,26.16
2018-08-04T03:06:24.417Z,26.23
2018-08-04T03:07:25.011Z,26.19
2018-08-04T03:08:25.720Z,26.19
2018-08-04T03:09:26.226Z,26.16
2018-08-04T03:10:26.812Z,26.18
2018-08-04T03:11:27.396Z,26.18
2018-08-04T03:12:27.986Z,26.09
2018-08-04T03:13:28.572Z,26.15
2018-08-04T03:14:29.211Z,26.16
2018-08-04T03:15:29.840Z,26.15
2018-08-04T03:16:30.470Z,26.21
2018-08-04T03:17:31.108Z,26.18
2018-08-04T03:18:31.694Z,26.09
2018-08-04T03:19:32.275Z,26.16
2018-08-04T03:20:32.858Z,26.18
2018-08-04T03:21:33.450Z,26.10
2018-08-04T03:22:34.039Z,26.15
2018-08-04T03:23:34.626Z,26.03
2018-08-04T03:24:35.218Z,26.18
2018-08-04T03:25:35.803Z,26.16
2018-08-04T03:26:36.432Z,26.09
2018-08-04T03:27:37.023Z,26.07
2018-08-04T03:28:37.612Z,26.18
2018-08-04T03:29:38.204Z,26.15
2018-08-04T03:30:38.793Z,26.10
2018-08-04T03:31:39.431Z,26.18
2018-08-04T03:32:40.015Z,26.19
2018-08-04T03:33:40.604Z,26.10
2018-08-04T03:34:41.194Z,26.13
2018-08-04T03:35:41.777Z,26.13
2018-08-04T03:36:42.416Z,26.09
2018-08-04T03:37:42.999Z,26.09
2018-08-04T03:38:43.590Z,26.16
2018-08-04T03:39:44.179Z,26.05
2018-08-04T03:40:44.818Z,26.10
2018-08-04T03:41:45.407Z,26.13
2018-08-04T03:42:45.993Z,26.05
2018-08-04T03:43:46.579Z,26.10
2018-08-04T03:44:47.170Z,26.13
2018-08-04T03:45:47.755Z,26.10
2018-08-04T03:46:48.343Z,26.07
2018-08-04T03:47:48.976Z,25.96
2018-08-04T03:48:49.562Z,26.09
2018-08-04T03:49:50.151Z,25.98
2018-08-04T03:50:50.740Z,26.05
2018-08-04T03:51:51.327Z,26.03
2018-08-04T03:52:51.917Z,26.07
2018-08-04T03:53:52.499Z,25.96
2018-08-04T03:54:53.091Z,25.99
2018-08-04T03:55:53.680Z,25.99
2018-08-04T03:56:54.263Z,26.05
2018-08-04T03:57:54.853Z,25.93
2018-08-04T03:58:55.435Z,26.02
2018-08-04T03:59:56.078Z,25.96
2018-08-04T04:00:56.703Z,26.02
2018-08-04T04:01:57.288Z,25.98
2018-08-04T04:02:57.875Z,25.99
2018-08-04T04:03:58.512Z,25.98
2018-08-04T04:04:59.099Z,25.98
2018-08-04T04:05:59.689Z,25.99
2018-08-04T04:07:00.279Z,26.03
2018-08-04T04:08:00.867Z,26.00
2018-08-04T04:09:01.456Z,26.00
2018-08-04T04:10:02.140Z,26.02
2018-08-04T04:11:02.726Z,25.99
2018-08-04T04:12:03.314Z,25.98
2018-08-04T04:13:03.903Z,26.02
2018-08-04T04:14:04.538Z,25.90
2018-08-04T04:15:05.120Z,25.98
2018-08-04T04:16:05.709Z,25.98
2018-08-04T04:17:06.446Z,26.00
2018-08-04T04:18:07.036Z,26.00
2018-08-04T04:19:07.616Z,25.96
2018-08-04T04:20:08.255Z,25.87
2018-08-04T04:21:08.834Z,25.88
2018-08-04T04:22:09.423Z,25.87
2018-08-04T04:23:10.012Z,25.93
2018-08-04T04:24:10.596Z,26.00
2018-08-04T04:25:11.232Z,25.88
2018-08-04T04:26:11.818Z,25.88
2018-08-04T04:27:12.403Z,25.87
2018-08-04T04:28:12.987Z,25.88
2018-08-04T04:29:13.579Z,25.91
2018-08-04T04:30:14.218Z,25.85
2018-08-04T04:31:14.800Z,25.83
2018-08-04T04:32:15.430Z,25.85
2018-08-04T04:33:16.021Z,25.83
2018-08-04T04:34:16.599Z,25.88
2018-08-04T04:35:17.240Z,25.83
2018-08-04T04:36:17.825Z,25.88
2018-08-04T04:37:18.414Z,25.88
2018-08-04T04:38:18.999Z,25.87
2018-08-04T04:39:19.591Z,25.85
2018-08-04T04:40:20.170Z,25.83
2018-08-04T04:41:20.758Z,25.81
2018-08-04T04:42:21.346Z,25.85
2018-08-04T04:43:21.935Z,25.84
2018-08-04T04:44:22.523Z,25.80
2018-08-04T04:45:23.106Z,25.90
2018-08-04T04:46:23.690Z,25.91
2018-08-04T04:47:24.284Z,25.88
2018-08-04T04:48:25.015Z,25.88
2018-08-04T04:49:25.555Z,25.85
2018-08-04T04:50:26.142Z,25.87
2018-08-04T04:51:26.726Z,25.88
2018-08-04T04:52:27.363Z,25.95
2018-08-04T04:53:27.952Z,25.83
2018-08-04T04:54:28.588Z,25.83
2018-08-04T04:55:29.254Z,25.84
2018-08-04T04:56:29.806Z,25.77
2018-08-04T04:57:30.390Z,25.84
2018-08-04T04:58:30.981Z,25.81
2018-08-04T04:59:31.568Z,25.81
2018-08-04T05:00:32.155Z,25.84
2018-08-04T05:01:32.744Z,25.83
2018-08-04T05:02:33.329Z,25.84
2018-08-04T05:03:33.966Z,25.81
2018-08-04T05:04:34.555Z,25.93
2018-08-04T05:05:35.188Z,25.88
2018-08-04T05:06:35.771Z,25.87
2018-08-04T05:07:36.399Z,25.81
2018-08-04T05:08:37.040Z,25.84
2018-08-04T05:09:37.572Z,25.84
2018-08-04T05:10:38.256Z,25.83
2018-08-04T05:11:38.938Z,25.77
2018-08-04T05:12:39.527Z,25.72
2018-08-04T05:13:40.117Z,25.90
2018-08-04T05:14:40.757Z,25.80
2018-08-04T05:15:41.336Z,25.85
2018-08-04T05:16:41.925Z,25.83
2018-08-04T05:17:42.507Z,25.88
2018-08-04T05:18:43.147Z,25.84
2018-08-04T05:19:43.729Z,25.83
2018-08-04T05:20:44.361Z,25.83
2018-08-04T05:21:44.950Z,25.85
2018-08-04T05:22:45.536Z,25.84
2018-08-04T05:23:46.173Z,25.80
2018-08-04T05:24:46.763Z,25.78
2018-08-04T05:25:47.347Z,25.80
2018-08-04T05:26:47.934Z,25.78
2018-08-04T05:27:48.528Z,25.81
2018-08-04T05:28:49.108Z,25.88
2018-08-04T05:29:49.745Z,25.83
2018-08-04T05:30:50.384Z,25.83
2018-08-04T05:31:51.123Z,25.75
2018-08-04T05:32:51.754Z,25.81
2018-08-04T05:33:52.436Z,25.88
2018-08-04T05:34:53.028Z,25.81
2018-08-04T05:35:53.708Z,25.81
2018-08-04T05:36:54.299Z,25.80
2018-08-04T05:37:54.892Z,25.83
2018-08-04T05:38:55.476Z,25.88
2018-08-04T05:39:56.067Z,25.77
2018-08-04T05:40:56.656Z,25.84
2018-08-04T05:41:57.293Z,25.81
2018-08-04T05:42:57.875Z,25.80
2018-08-04T05:43:58.460Z,25.77
2018-08-04T05:44:59.042Z,25.73
2018-08-04T05:45:59.682Z,25.83
2018-08-04T05:47:00.268Z,25.75
2018-08-04T05:48:00.861Z,25.78
2018-08-04T05:49:01.444Z,25.78
2018-08-04T05:50:02.122Z,25.83
2018-08-04T05:51:02.665Z,25.72
2018-08-04T05:52:03.255Z,25.80
2018-08-04T05:53:03.893Z,25.78
2018-08-04T05:54:04.481Z,25.80
2018-08-04T05:55:05.074Z,25.78
2018-08-04T05:56:05.710Z,25.78
2018-08-04T05:57:06.342Z,25.77
2018-08-04T05:58:06.925Z,25.78
2018-08-04T05:59:07.513Z,25.73
2018-08-04T06:00:08.100Z,25.88
2018-08-04T06:01:08.689Z,25.81
2018-08-04T06:02:09.277Z,25.77
2018-08-04T06:03:09.916Z,25.72
2018-08-04T06:04:10.454Z,25.80
2018-08-04T06:05:11.043Z,25.78
2018-08-04T06:06:11.676Z,25.84
2018-08-04T06:07:12.266Z,25.75
2018-08-04T06:08:13.054Z,25.77
2018-08-04T06:09:13.641Z,25.75
2018-08-04T06:10:14.224Z,25.77
2018-08-04T06:11:14.808Z,25.77
2018-08-04T06:12:15.449Z,25.75
2018-08-04T06:13:16.082Z,25.78
2018-08-04T06:14:16.666Z,25.72
2018-08-04T06:15:17.251Z,25.81
2018-08-04T06:16:17.835Z,25.75
2018-08-04T06:17:18.444Z,25.75
2018-08-04T06:18:19.007Z,25.84
2018-08-04T06:19:19.598Z,25.81
2018-08-04T06:20:20.185Z,25.78
2018-08-04T06:21:20.770Z,25.75
2018-08-04T06:22:21.352Z,25.77
2018-08-04T06:23:21.993Z,25.70
2018-08-04T06:24:22.581Z,25.77
2018-08-04T06:25:23.168Z,25.78
2018-08-04T06:26:23.803Z,25.73
2018-08-04T06:27:24.477Z,25.70
2018-08-04T06:28:25.029Z,25.73
2018-08-04T06:29:25.634Z,25.77
2018-08-04T06:30:26.203Z,25.87
2018-08-04T06:31:26.835Z,25.73
2018-08-04T06:32:27.424Z,25.73
2018-08-04T06:33:28.010Z,25.84
2018-08-04T06:34:28.598Z,25.80
2018-08-04T06:35:29.186Z,25.77
2018-08-04T06:36:29.774Z,25.80
2018-08-04T06:37:30.362Z,25.78
2018-08-04T06:38:30.951Z,25.77
2018-08-04T06:39:31.538Z,25.81
2018-08-04T06:40:32.127Z,25.88
2018-08-04T06:41:32.793Z,25.77
2018-08-04T06:42:33.349Z,25.80
2018-08-04T06:43:33.932Z,25.75
2018-08-04T06:44:34.525Z,25.81
2018-08-04T06:45:35.161Z,25.77
2018-08-04T06:46:35.750Z,25.80
2018-08-04T06:47:36.376Z,25.81
2018-08-04T06:48:37.018Z,25.85
2018-08-04T06:49:37.643Z,25.75
2018-08-04T06:50:38.230Z,25.81
2018-08-04T06:51:38.816Z,25.83
2018-08-04T06:52:39.400Z,25.81
2018-08-04T06:53:39.986Z,25.90
2018-08-04T06:54:40.565Z,25.81
2018-08-04T06:55:41.157Z,25.84
2018-08-04T06:56:41.743Z,25.80
2018-08-04T06:57:42.334Z,25.81
2018-08-04T06:58:42.915Z,25.81
2018-08-04T06:59:43.507Z,25.81
2018-08-04T07:00:44.147Z,25.84
2018-08-04T07:01:44.731Z,25.80
2018-08-04T07:02:45.316Z,25.85
2018-08-04T07:03:45.904Z,25.78
2018-08-04T07:04:46.492Z,25.81
2018-08-04T07:05:47.080Z,25.78
2018-08-04T07:06:47.674Z,25.90
2018-08-04T07:07:48.306Z,25.78
2018-08-04T07:08:48.942Z,25.84
2018-08-04T07:09:49.524Z,25.85
2018-08-04T07:10:50.113Z,25.83
2018-08-04T07:11:50.701Z,25.90
2018-08-04T07:12:51.290Z,25.84
2018-08-04T07:13:51.914Z,25.83
2018-08-04T07:14:52.456Z,25.80
2018-08-04T07:15:53.049Z,25.84
2018-08-04T07:16:53.638Z,25.80
2018-08-04T07:17:54.225Z,25.83
2018-08-04T07:18:54.815Z,25.85
2018-08-04T07:19:55.446Z,25.81
2018-08-04T07:20:56.031Z,25.81
2018-08-04T07:21:56.620Z,25.84
2018-08-04T07:22:57.333Z,25.81
2018-08-04T07:23:57.842Z,25.83
2018-08-04T07:24:58.429Z,25.85
2018-08-04T07:25:59.019Z,25.81
2018-08-04T07:26:59.651Z,25.91
2018-08-04T07:28:00.237Z,25.81
2018-08-04T07:29:00.861Z,25.75
2018-08-04T07:30:01.415Z,25.83
2018-08-04T07:31:01.998Z,25.85
2018-08-04T07:32:02.625Z,25.84
2018-08-04T07:33:03.209Z,25.87
2018-08-04T07:34:03.793Z,25.81
2018-08-04T07:35:04.385Z,25.85
2018-08-04T07:36:05.023Z,25.95
2018-08-04T07:37:05.605Z,25.80
2018-08-04T07:38:06.246Z,25.83
2018-08-04T07:39:06.825Z,25.81
2018-08-04T07:40:07.415Z,25.88
2018-08-04T07:41:08.057Z,25.81
2018-08-04T07:42:08.688Z,25.83
2018-08-04T07:43:09.273Z,25.83
2018-08-04T07:44:09.862Z,25.83
2018-08-04T07:45:10.449Z,25.83
2018-08-04T07:46:11.038Z,25.85
2018-08-04T07:47:11.621Z,25.81
2018-08-04T07:48:12.208Z,25.83
2018-08-04T07:49:12.823Z,25.91
2018-08-04T07:50:13.382Z,25.81
2018-08-04T07:51:13.968Z,25.84
2018-08-04T07:52:14.550Z,25.85
2018-08-04T07:53:15.143Z,25.85
2018-08-04T07:54:15.732Z,25.83
2018-08-04T07:55:16.316Z,25.91
2018-08-04T07:56:16.903Z,25.78
2018-08-04T07:57:17.539Z,25.81
2018-08-04T07:58:18.233Z,25.84
2018-08-04T07:59:18.909Z,25.87
2018-08-04T08:00:19.439Z,25.84
2018-08-04T08:01:20.019Z,25.85
2018-08-04T08:02:20.608Z,25.83
2018-08-04T08:03:21.249Z,25.80
2018-08-04T08:04:21.836Z,25.83
2018-08-04T08:05:22.423Z,25.88
2018-08-04T08:06:23.009Z,25.90
2018-08-04T08:07:23.593Z,25.83
2018-08-04T08:08:24.227Z,25.81
2018-08-04T08:09:24.816Z,25.80
2018-08-04T08:10:25.440Z,25.87
2018-08-04T08:11:26.009Z,25.81
2018-08-04T08:12:26.571Z,25.81
2018-08-04T08:13:27.154Z,25.85
2018-08-04T08:14:27.790Z,25.85
2018-08-04T08:15:28.374Z,25.84
2018-08-04T08:16:29.041Z,25.85
2018-08-04T08:17:29.594Z,25.84
2018-08-04T08:18:30.184Z,25.81
2018-08-04T08:19:30.794Z,25.83
2018-08-04T08:20:31.359Z,25.83
2018-08-04T08:21:31.942Z,25.80
2018-08-04T08:22:32.533Z,25.81
2018-08-04T08:23:33.121Z,25.87
2018-08-04T08:24:33.757Z,25.91
2018-08-04T08:25:34.384Z,25.91
2018-08-04T08:26:34.970Z,25.83
2018-08-04T08:27:35.558Z,25.80
2018-08-04T08:28:36.138Z,25.85
2018-08-04T08:29:36.725Z,25.84
2018-08-04T08:30:37.360Z,25.83
2018-08-04T08:31:37.979Z,25.85
2018-08-04T08:32:38.578Z,25.85
2018-08-04T08:33:39.114Z,25.87
2018-08-04T08:34:39.706Z,25.84
2018-08-04T08:35:40.347Z,25.85
2018-08-04T08:36:40.929Z,25.84
2018-08-04T08:37:41.510Z,25.85
2018-08-04T08:38:42.105Z,25.88
2018-08-04T08:39:42.690Z,25.88
2018-08-04T08:40:43.330Z,25.84
2018-08-04T08:41:43.911Z,25.90
2018-08-04T08:42:44.496Z,25.99
2018-08-04T08:43:45.081Z,25.85
2018-08-04T08:44:45.674Z,25.83
2018-08-04T08:45:46.305Z,25.83
2018-08-04T08:46:46.888Z,25.93
2018-08-04T08:47:47.543Z,25.85
2018-08-04T08:48:48.118Z,25.91
2018-08-04T08:49:48.705Z,26.03
2018-08-04T08:50:49.342Z,25.96
2018-08-04T08:51:49.929Z,25.99
2018-08-04T08:52:50.515Z,25.96
2018-08-04T08:53:51.168Z,25.98
2018-08-04T08:54:51.686Z,25.95
2018-08-04T08:55:52.271Z,25.99
2018-08-04T08:56:52.902Z,26.00
2018-08-04T08:57:53.494Z,26.00
2018-08-04T08:58:54.082Z,25.91
2018-08-04T08:59:54.669Z,26.00
2018-08-04T09:00:55.260Z,26.03
2018-08-04T09:01:55.846Z,25.96
2018-08-04T09:02:56.483Z,25.95
2018-08-04T09:03:57.064Z,25.98
2018-08-04T09:04:57.653Z,25.96
2018-08-04T09:05:58.241Z,25.98
2018-08-04T09:06:58.824Z,26.13
2018-08-04T09:07:59.424Z,26.06
2018-08-04T09:08:59.998Z,26.10
2018-08-04T09:10:00.583Z,26.05
2018-08-04T09:11:01.169Z,26.03
2018-08-04T09:12:01.809Z,26.10
2018-08-04T09:13:02.399Z,26.05
2018-08-04T09:14:02.987Z,26.09
2018-08-04T09:15:03.571Z,26.06
2018-08-04T09:16:04.159Z,26.05
2018-08-04T09:17:04.737Z,26.16
2018-08-04T09:18:05.365Z,26.19
2018-08-04T09:19:06.048Z,26.19
2018-08-04T09:20:06.631Z,26.15
2018-08-04T09:21:07.216Z,26.18
2018-08-04T09:22:07.802Z,26.16
2018-08-04T09:23:08.522Z,26.18
2018-08-04T09:24:09.020Z,26.18
2018-08-04T09:25:09.608Z,26.10
2018-08-04T09:26:10.197Z,26.16
2018-08-04T09:27:10.834Z,26.16
2018-08-04T09:28:11.427Z,26.22
2018-08-04T09:29:12.056Z,26.18
2018-08-04T09:30:12.646Z,26.23
2018-08-04T09:31:13.275Z,26.22
2018-08-04T09:32:13.861Z,26.16
2018-08-04T09:33:14.448Z,26.23
2018-08-04T09:34:15.039Z,26.28
2018-08-04T09:35:15.675Z,26.22
2018-08-04T09:36:16.263Z,26.28
2018-08-04T09:37:16.849Z,26.29
2018-08-04T09:38:17.431Z,26.31
2018-08-04T09:39:18.069Z,26.31
2018-08-04T09:40:18.650Z,26.31
2018-08-04T09:41:19.244Z,26.36
2018-08-04T09:42:19.923Z,26.31
2018-08-04T09:43:20.508Z,26.31
2018-08-04T09:44:21.142Z,26.28
2018-08-04T09:45:21.723Z,26.36
2018-08-04T09:46:22.313Z,26.43
2018-08-04T09:47:22.902Z,26.41
2018-08-04T09:48:23.493Z,26.40
2018-08-04T09:49:24.079Z,26.45
2018-08-04T09:50:24.670Z,26.48
2018-08-04T09:51:25.257Z,26.47
2018-08-04T09:52:25.844Z,26.51
2018-08-04T09:53:26.424Z,26.56
2018-08-04T09:54:27.021Z,26.55
2018-08-04T09:55:27.609Z,26.56
2018-08-04T09:56:28.192Z,26.60
2018-08-04T09:57:28.827Z,26.60
2018-08-04T09:58:29.470Z,26.55
2018-08-04T09:59:30.067Z,26.65
2018-08-04T10:00:30.651Z,26.55
2018-08-04T10:01:31.291Z,26.56
2018-08-04T10:02:31.876Z,26.58
2018-08-04T10:03:32.466Z,26.60
2018-08-04T10:04:33.055Z,26.60
2018-08-04T10:05:33.644Z,26.63
2018-08-04T10:06:34.235Z,26.60
2018-08-04T10:07:34.874Z,26.62
2018-08-04T10:08:35.461Z,26.60
2018-08-04T10:09:36.048Z,26.59
2018-08-04T10:10:36.638Z,26.65
2018-08-04T10:11:37.225Z,26.68
2018-08-04T10:12:37.811Z,26.66
2018-08-04T10:13:38.495Z,26.68
2018-08-04T10:14:39.136Z,26.65
2018-08-04T10:15:39.727Z,26.70
2018-08-04T10:16:40.366Z,26.77
2018-08-04T10:17:40.956Z,26.70
2018-08-04T10:18:41.545Z,26.74
2018-08-04T10:19:42.130Z,26.66
2018-08-04T10:20:42.723Z,26.71
2018-08-04T10:21:43.306Z,26.66
2018-08-04T10:22:43.899Z,26.70
2018-08-04T10:23:44.487Z,26.71
2018-08-04T10:24:45.071Z,26.73
2018-08-04T10:25:45.667Z,26.73
2018-08-04T10:26:46.249Z,26.78
2018-08-04T10:27:46.835Z,26.78
2018-08-04T10:28:47.478Z,26.73
2018-08-04T10:29:48.120Z,26.81
2018-08-04T10:30:48.755Z,26.83
2018-08-04T10:31:49.458Z,26.80
2018-08-04T10:32:50.124Z,26.81
2018-08-04T10:33:50.705Z,26.84
2018-08-04T10:34:51.335Z,26.83
2018-08-04T10:35:51.950Z,26.88
2018-08-04T10:36:52.513Z,26.80
2018-08-04T10:37:53.104Z,26.88
2018-08-04T10:38:53.693Z,26.80
2018-08-04T10:39:54.282Z,26.84
2018-08-04T10:40:54.889Z,26.85
2018-08-04T10:41:55.504Z,26.85
2018-08-04T10:42:56.092Z,26.85
2018-08-04T10:43:56.691Z,26.84
2018-08-04T10:44:57.372Z,26.88
2018-08-04T10:45:57.961Z,26.92
2018-08-04T10:46:58.589Z,26.90
2018-08-04T10:47:59.182Z,26.92
2018-08-04T10:48:59.771Z,26.95
2018-08-04T10:50:00.363Z,26.96
2018-08-04T10:51:01.002Z,26.89
2018-08-04T10:52:01.592Z,26.89
2018-08-04T10:53:02.175Z,26.90
2018-08-04T10:54:02.765Z,26.95
2018-08-04T10:55:03.350Z,26.97
2018-08-04T10:56:03.936Z,26.92
2018-08-04T10:57:04.584Z,26.97
2018-08-04T10:58:05.111Z,26.96
2018-08-04T10:59:50.217Z,27.08
2018-08-04T11:00:50.809Z,27.05
2018-08-04T11:01:51.398Z,27.10
2018-08-04T11:02:51.991Z,27.00
2018-08-04T11:03:52.669Z,27.07
2018-08-04T11:04:53.224Z,27.05
2018-08-04T11:05:53.858Z,27.11
2018-08-04T11:06:54.498Z,27.08
2018-08-04T11:07:55.078Z,27.17
2018-08-04T11:08:55.717Z,27.12
2018-08-04T11:09:56.308Z,27.17
2018-08-04T11:10:56.894Z,27.17
2018-08-04T11:11:57.483Z,27.10
2018-08-04T11:12:58.124Z,27.15
2018-08-04T11:13:58.712Z,27.11
2018-08-04T11:14:59.294Z,27.22
2018-08-04T11:15:59.887Z,27.18
2018-08-04T11:17:00.478Z,27.20
2018-08-04T11:18:01.083Z,27.22
2018-08-04T11:19:01.654Z,27.22
2018-08-04T11:20:02.240Z,27.25
2018-08-04T11:21:02.825Z,27.20
2018-08-04T11:22:03.428Z,27.20
2018-08-04T11:23:03.999Z,27.21
2018-08-04T11:24:04.643Z,27.21
2018-08-04T11:25:05.271Z,27.21
2018-08-04T11:26:05.909Z,27.22
2018-08-04T11:27:06.498Z,27.25
2018-08-04T11:28:07.080Z,27.32
2018-08-04T11:29:07.669Z,27.35
2018-08-04T11:30:08.257Z,27.29
2018-08-04T11:31:08.949Z,27.30
2018-08-04T11:32:09.532Z,27.33
2018-08-04T11:33:10.125Z,27.27
2018-08-04T11:34:10.715Z,27.27
2018-08-04T11:35:11.404Z,27.32
2018-08-04T11:36:11.990Z,27.35
2018-08-04T11:37:12.579Z,27.27
2018-08-04T11:38:13.381Z,27.37
2018-08-04T11:39:14.002Z,27.35
2018-08-04T11:40:14.587Z,27.39
2018-08-04T11:41:15.175Z,27.39
2018-08-04T11:42:15.766Z,27.36
2018-08-04T11:43:16.358Z,27.39
2018-08-04T11:44:16.945Z,27.39
2018-08-04T11:45:17.535Z,27.44
2018-08-04T11:46:18.115Z,27.42
2018-08-04T11:47:18.707Z,27.35
2018-08-04T11:48:19.298Z,27.40
2018-08-04T11:49:19.886Z,27.35
2018-08-04T11:50:20.525Z,27.35
2018-08-04T11:51:21.117Z,27.35
2018-08-04T11:52:21.758Z,27.42
2018-08-04T11:53:22.395Z,27.39
2018-08-04T11:54:22.982Z,27.39
2018-08-04T11:55:23.576Z,27.40
2018-08-04T11:56:24.159Z,27.42
2018-08-04T11:57:24.753Z,27.44
2018-08-04T11:58:25.413Z,27.44
2018-08-04T11:59:25.921Z,27.44
2018-08-04T12:00:26.512Z,27.42
2018-08-04T12:01:27.097Z,27.49
2018-08-04T12:02:27.688Z,27.47
2018-08-04T12:03:28.276Z,27.49
2018-08-04T12:04:28.868Z,27.49
2018-08-04T12:05:29.513Z,27.54
2018-08-04T12:06:30.097Z,27.51
2018-08-04T12:07:30.729Z,27.52
2018-08-04T12:08:31.414Z,27.54
2018-08-04T12:09:32.006Z,27.51
2018-08-04T12:10:32.643Z,27.54
2018-08-04T12:11:33.233Z,27.58
2018-08-04T12:12:33.822Z,27.51
2018-08-04T12:13:34.460Z,27.63
2018-08-04T12:14:35.099Z,27.55
2018-08-04T12:15:35.687Z,27.64
2018-08-04T12:16:36.272Z,27.52
2018-08-04T12:17:36.864Z,27.49
2018-08-04T12:18:37.452Z,27.49
2018-08-04T12:19:38.043Z,27.63
2018-08-04T12:20:38.634Z,27.55
2018-08-04T12:21:39.231Z,27.55
2018-08-04T12:22:39.904Z,27.63
2018-08-04T12:23:40.490Z,27.54
2018-08-04T12:24:41.082Z,27.47
2018-08-04T12:25:41.724Z,27.63
2018-08-04T12:26:42.313Z,27.52
2018-08-04T12:27:42.907Z,27.51
2018-08-04T12:28:43.544Z,27.48
2018-08-04T12:29:44.130Z,27.51
2018-08-04T12:30:44.716Z,27.48
2018-08-04T12:31:45.306Z,27.51
2018-08-04T12:32:45.899Z,27.55
2018-08-04T12:33:46.486Z,27.52
2018-08-04T12:34:47.077Z,27.54
2018-08-04T12:35:47.667Z,27.49
2018-08-04T12:36:48.256Z,27.51
2018-08-04T12:37:48.848Z,27.59
2018-08-04T12:38:49.432Z,27.59
2018-08-04T12:39:50.018Z,27.49
2018-08-04T12:40:50.611Z,27.48
2018-08-04T12:41:51.250Z,27.52
2018-08-04T12:42:51.840Z,27.64
2018-08-04T12:43:52.483Z,27.49
2018-08-04T12:44:53.124Z,27.65
2018-08-04T12:45:53.716Z,27.54
2018-08-04T12:46:54.299Z,27.65
2018-08-04T12:47:54.888Z,27.52
2018-08-04T12:48:55.480Z,27.55
2018-08-04T12:49:56.065Z,27.58
2018-08-04T12:50:56.657Z,27.59
2018-08-04T12:51:57.337Z,27.64
2018-08-04T12:52:57.878Z,27.65
2018-08-04T12:53:58.467Z,27.64
2018-08-04T12:54:59.058Z,27.64
2018-08-04T12:55:59.642Z,27.58
2018-08-04T12:57:00.227Z,27.60
2018-08-04T12:58:00.820Z,27.63
2018-08-04T12:59:01.411Z,27.60
2018-08-04T13:00:01.995Z,27.59
2018-08-04T13:01:02.636Z,27.59
2018-08-04T13:02:03.223Z,27.59