createdAt,value
2017-12-19T00:00:46.526Z,0.00
2017-12-19T00:01:46.553Z,0.00
2017-12-19T00:02:46.584Z,0.00
2017-12-19T00:03:46.614Z,0.00
2017-12-19T00:04:46.646Z,0.00
2017-12-19T00:05:46.788Z,0.00
2017-12-19T00:06:46.711Z,0.00
2017-12-19T00:07:46.735Z,0.00
2017-12-19T00:08:46.770Z,0.00
2017-12-19T00:09:46.801Z,0.00
2017-12-19T00:10:46.830Z,0.00
2017-12-19T00:11:46.861Z,0.00
2017-12-19T00:12:46.893Z,0.00
2017-12-19T00:13:46.921Z,0.00
2017-12-19T00:14:46.951Z,0.00
2017-12-19T00:15:46.994Z,0.00
2017-12-19T00:16:47.015Z,0.00
2017-12-19T00:17:47.041Z,0.00
2017-12-19T00:18:47.082Z,0.00
2017-12-19T00:19:47.105Z,0.00
2017-12-19T00:20:47.136Z,0.00
2017-12-19T00:21:47.164Z,0.00
2017-12-19T00:22:47.201Z,0.00
2017-12-19T00:23:47.227Z,0.00
2017-12-19T00:24:47.262Z,0.00
2017-12-19T00:25:47.287Z,0.00
2017-12-19T00:26:47.321Z,0.00
2017-12-19T00:27:47.353Z,0.00
2017-12-19T00:28:47.383Z,0.00
2017-12-19T00:29:47.414Z,0.00
2017-12-19T00:30:47.447Z,0.00
2017-12-19T00:31:47.472Z,0.00
2017-12-19T00:32:47.502Z,0.00
2017-12-19T00:33:47.532Z,0.00
2017-12-19T00:34:47.563Z,0.00
2017-12-19T00:35:47.593Z,0.00
2017-12-19T00:36:47.627Z,0.00
2017-12-19T00:37:47.656Z,0.00
2017-12-19T00:38:47.694Z,0.00
2017-12-19T00:39:47.716Z,0.00
2017-12-19T00:40:47.749Z,0.00
2017-12-19T00:41:47.830Z,0.00
2017-12-19T00:42:47.809Z,0.00
2017-12-19T00:43:47.839Z,0.00
2017-12-19T00:44:47.868Z,0.00
2017-12-19T00:45:47.906Z,0.00
2017-12-19T00:46:47.934Z,0.00
2017-12-19T00:47:47.964Z,0.00
2017-12-19T00:48:48.008Z,0.00
2017-12-19T00:49:48.025Z,0.00
2017-12-19T00:50:48.055Z,0.00
2017-12-19T00:51:48.084Z,0.00
2017-12-19T00:52:48.114Z,0.00
2017-12-19T00:53:48.144Z,0.00
2017-12-19T00:54:48.174Z,0.00
2017-12-19T00:55:48.204Z,0.00
2017-12-19T00:56:48.237Z,0.00
2017-12-19T00:57:48.267Z,0.00
2017-12-19T00:58:48.297Z,0.00
2017-12-19T00:59:48.329Z,0.00
2017-12-19T01:00:48.360Z,0.00
2017-12-19T01:01:48.388Z,0.00
2017-12-19T01:02:48.420Z,0.00
2017-12-19T01:03:48.450Z,0.00
2017-12-19T01:04:48.480Z,0.00
2017-12-19T01:05:48.520Z,0.00
2017-12-19T01:06:48.545Z,0.00
2017-12-19T01:07:48.573Z,0.00
2017-12-19T01:08:48.621Z,0.00
2017-12-19T01:09:48.637Z,0.00
2017-12-19T01:10:48.665Z,0.00
2017-12-19T01:11:48.697Z,0.00
2017-12-19T01:12:48.739Z,0.00
2017-12-19T01:13:48.756Z,0.00
2017-12-19T01:14:48.788Z,0.00
2017-12-19T01:15:48.820Z,0.00
2017-12-19T01:16:48.851Z,0.00
2017-12-19T01:17:48.879Z,0.00
2017-12-19T01:18:48.912Z,0.00
2017-12-19T01:19:48.941Z,0.00
2017-12-19T01:20:48.972Z,0.00
2017-12-19T01:21:49.002Z,0.00
2017-12-19T01:22:49.034Z,0.00
2017-12-19T01:23:49.068Z,0.00
2017-12-19T01:24:49.428Z,0.00
2017-12-19T01:25:49.127Z,0.00
2017-12-19T01:26:49.162Z,0.00
2017-12-19T01:27:49.188Z,0.00
2017-12-19T01:28:49.217Z,0.00
2017-12-19T01:29:49.251Z,0.00
2017-12-19T01:30:49.286Z,0.00
2017-12-19T01:31:49.348Z,0.00
2017-12-19T01:32:49.343Z,0.00
2017-12-19T01:33:49.371Z,0.00
2017-12-19T01:34:49.405Z,0.00
2017-12-19T01:35:49.431Z,0.00
2017-12-19T01:36:49.463Z,0.00
2017-12-19T01:37:49.492Z,0.00
2017-12-19T01:38:49.534Z,0.00
2017-12-19T01:39:49.555Z,0.00
2017-12-19T01:40:49.588Z,0.00
2017-12-19T01:41:49.619Z,0.00
2017-12-19T01:42:49.650Z,0.00
2017-12-19T01:43:49.679Z,0.00
2017-12-19T01:44:49.709Z,0.00
2017-12-19T01:45:49.739Z,0.00
2017-12-19T01:46:49.770Z,0.00
2017-12-19T01:47:49.800Z,0.00
2017-12-19T01:48:49.874Z,0.00
2017-12-19T01:49:49.860Z,0.00
2017-12-19T01:50:49.893Z,0.00
2017-12-19T01:51:49.924Z,0.00
2017-12-19T01:52:49.952Z,0.00
2017-12-19T01:53:49.989Z,0.00
2017-12-19T01:54:50.014Z,0.00
2017-12-19T01:55:50.044Z,0.00
2017-12-19T01:56:50.076Z,0.00
2017-12-19T01:57:50.114Z,0.00
2017-12-19T01:58:50.143Z,0.00
2017-12-19T01:59:50.167Z,0.00
2017-12-19T02:00:50.199Z,0.00
2017-12-19T02:01:50.232Z,0.00
2017-12-19T02:02:50.263Z,0.00
2017-12-19T02:03:50.292Z,0.00
2017-12-19T02:04:50.324Z,0.00
2017-12-19T02:05:50.354Z,0.00
2017-12-19T02:06:50.396Z,0.00
2017-12-19T02:07:50.411Z,0.00
2017-12-19T02:08:50.442Z,0.00
2017-12-19T02:09:50.471Z,0.00
2017-12-19T02:10:50.512Z,0.00
2017-12-19T02:11:50.534Z,0.00
2017-12-19T02:12:50.579Z,0.00
2017-12-19T02:13:50.597Z,0.00
2017-12-19T02:14:50.632Z,0.00
2017-12-19T02:15:50.658Z,0.00
2017-12-19T02:16:50.688Z,0.00
2017-12-19T02:17:50.717Z,0.00
2017-12-19T02:18:50.751Z,0.00
2017-12-19T02:19:50.780Z,0.00
2017-12-19T02:20:50.812Z,0.00
2017-12-19T02:21:50.842Z,0.00
2017-12-19T02:22:50.871Z,0.00
2017-12-19T02:23:50.901Z,0.00
2017-12-19T02:24:50.986Z,0.00
2017-12-19T02:25:50.964Z,0.00
2017-12-19T02:26:50.993Z,0.00
2017-12-19T02:27:51.026Z,0.00
2017-12-19T02:28:51.059Z,0.00
2017-12-19T02:29:51.086Z,0.00
2017-12-19T02:30:51.117Z,0.00
2017-12-19T02:31:51.265Z,0.00
2017-12-19T02:32:51.178Z,0.00
2017-12-19T02:33:51.207Z,0.00
2017-12-19T02:34:51.239Z,0.00
2017-12-19T02:35:51.274Z,0.00
2017-12-19T02:36:51.307Z,0.00
2017-12-19T02:37:51.337Z,0.00
2017-12-19T02:38:51.359Z,0.00
2017-12-19T02:39:51.395Z,0.00
2017-12-19T02:40:51.425Z,0.00
2017-12-19T02:41:51.454Z,0.00
2017-12-19T02:42:51.484Z,0.00
2017-12-19T02:43:51.554Z,0.00
2017-12-19T02:44:51.547Z,0.00
2017-12-19T02:45:51.579Z,0.00
2017-12-19T02:46:51.605Z,0.00
2017-12-19T02:47:51.638Z,0.00
2017-12-19T02:48:51.690Z,0.00
2017-12-19T02:49:51.698Z,0.00
2017-12-19T02:50:51.728Z,0.00
2017-12-19T02:51:51.758Z,0.00
2017-12-19T02:52:51.788Z,0.00
2017-12-19T02:53:51.818Z,0.00
2017-12-19T02:54:51.851Z,0.00
2017-12-19T02:55:51.892Z,0.00
2017-12-19T02:56:51.912Z,0.00
2017-12-19T02:57:51.940Z,0.00
2017-12-19T02:58:51.975Z,0.00
2017-12-19T02:59:52.002Z,0.00
2017-12-19T03:00:52.037Z,0.00
2017-12-19T03:01:52.068Z,0.00
2017-12-19T03:02:52.097Z,0.00
2017-12-19T03:03:52.127Z,0.00
2017-12-19T03:04:52.156Z,0.00
2017-12-19T03:05:52.191Z,0.00
2017-12-19T03:06:52.217Z,0.00
2017-12-19T03:07:52.248Z,0.00
2017-12-19T03:08:52.277Z,0.00
2017-12-19T03:09:52.309Z,0.00
2017-12-19T03:10:52.346Z,0.00
2017-12-19T03:11:52.369Z,0.00
2017-12-19T03:12:52.400Z,0.00
2017-12-19T03:13:52.432Z,0.00
2017-12-19T03:14:52.485Z,0.00
2017-12-19T03:15:52.494Z,0.00
2017-12-19T03:16:52.523Z,0.00
2017-12-19T03:17:52.553Z,0.00
2017-12-19T03:18:52.582Z,0.00
2017-12-19T03:19:52.612Z,0.00
2017-12-19T03:20:52.644Z,0.00
2017-12-19T03:21:52.675Z,0.00
2017-12-19T03:22:52.704Z,0.00
2017-12-19T03:23:52.746Z,0.00
2017-12-19T03:24:52.769Z,0.00
2017-12-19T03:25:52.798Z,0.00
2017-12-19T03:26:52.828Z,0.00
2017-12-19T03:27:52.860Z,0.00
2017-12-19T03:28:52.887Z,0.00
2017-12-19T03:29:52.919Z,0.00
2017-12-19T03:30:52.962Z,0.00
2017-12-19T03:31:53.007Z,0.00
2017-12-19T03:32:53.010Z,0.00
2017-12-19T03:33:53.039Z,0.00
2017-12-19T03:34:53.075Z,0.00
2017-12-19T03:35:53.101Z,0.00
2017-12-19T03:36:53.132Z,0.00
2017-12-19T03:37:53.162Z,0.00
2017-12-19T03:38:53.192Z,0.00
2017-12-19T03:39:53.224Z,0.00
2017-12-19T03:40:53.254Z,0.00
2017-12-19T03:41:53.283Z,0.00
2017-12-19T03:42:53.315Z,0.00
2017-12-19T03:43:53.355Z,0.00
2017-12-19T03:44:53.377Z,0.00
2017-12-19T03:45:53.415Z,0.00
2017-12-19T03:46:53.437Z,0.00
2017-12-19T03:47:53.473Z,0.00
2017-12-19T03:48:53.502Z,0.00
2017-12-19T03:49:53.531Z,0.00
2017-12-19T03:50:53.566Z,0.00
2017-12-19T03:51:53.592Z,0.00
2017-12-19T03:52:53.620Z,0.00
2017-12-19T03:53:53.655Z,0.00
2017-12-19T03:54:53.682Z,0.00
2017-12-19T03:55:53.758Z,0.00
2017-12-19T03:56:53.745Z,0.00
2017-12-19T03:57:53.774Z,0.00
2017-12-19T03:58:53.805Z,0.00
2017-12-19T03:59:53.835Z,0.00
2017-12-19T04:00:53.867Z,0.00
2017-12-19T04:01:53.896Z,0.00
2017-12-19T04:02:53.927Z,0.00
2017-12-19T04:03:53.958Z,0.00
2017-12-19T04:04:53.988Z,0.00
2017-12-19T04:05:54.018Z,0.00
2017-12-19T04:06:54.056Z,0.00
2017-12-19T04:07:54.132Z,0.00
2017-12-19T04:08:54.113Z,0.00
2017-12-19T04:09:54.144Z,0.00
2017-12-19T04:10:54.173Z,0.00
2017-12-19T04:11:54.204Z,0.00
2017-12-19T04:12:54.234Z,0.00
2017-12-19T04:13:54.282Z,0.00
2017-12-19T04:14:54.362Z,0.00
2017-12-19T04:15:54.324Z,0.00
2017-12-19T04:16:54.353Z,0.00
2017-12-19T04:17:54.399Z,0.00
2017-12-19T04:18:54.420Z,0.00
2017-12-19T04:19:54.468Z,0.00
2017-12-19T04:20:54.480Z,0.00
2017-12-19T04:21:54.507Z,0.00
2017-12-19T04:22:54.537Z,0.00
2017-12-19T04:23:54.570Z,0.00
2017-12-19T04:24:54.605Z,0.00
2017-12-19T04:25:54.631Z,0.00
2017-12-19T04:26:54.660Z,0.00
2017-12-19T04:27:54.695Z,0.00
2017-12-19T04:28:54.725Z,0.00
2017-12-19T04:29:54.755Z,0.00
2017-12-19T04:30:54.794Z,0.00
2017-12-19T04:31:54.872Z,0.00
2017-12-19T04:32:54.845Z,0.00
2017-12-19T04:33:54.881Z,0.00
2017-12-19T04:34:54.906Z,0.00
2017-12-19T04:35:54.937Z,0.00
2017-12-19T04:36:54.969Z,0.00
2017-12-19T04:37:54.999Z,0.00
2017-12-19T04:38:55.043Z,0.00
2017-12-19T04:39:55.059Z,0.00
2017-12-19T04:40:55.091Z,0.00
2017-12-19T04:41:55.122Z,0.00
2017-12-19T04:42:55.151Z,0.00
2017-12-19T04:43:55.182Z,0.00
2017-12-19T04:44:55.216Z,0.00
2017-12-19T04:45:55.248Z,0.00
2017-12-19T04:46:55.278Z,0.00
2017-12-19T04:47:55.398Z,0.00
2017-12-19T04:48:55.338Z,0.00
2017-12-19T04:49:55.366Z,0.00
2017-12-19T04:50:55.397Z,0.00
2017-12-19T04:51:55.427Z,0.00
2017-12-19T04:52:55.462Z,0.00
2017-12-19T04:53:55.487Z,0.00
2017-12-19T04:54:55.520Z,0.00
2017-12-19T04:55:55.552Z,0.00
2017-12-19T04:56:55.583Z,0.00
2017-12-19T04:57:55.937Z,0.00
2017-12-19T04:58:55.645Z,0.00
2017-12-19T04:59:55.673Z,0.00
2017-12-19T05:00:55.703Z,0.00
2017-12-19T05:01:55.743Z,0.00
2017-12-19T05:02:55.770Z,0.00
2017-12-19T05:03:55.798Z,0.00
2017-12-19T05:04:55.830Z,0.00
2017-12-19T05:05:55.867Z,0.00
2017-12-19T05:06:55.894Z,0.00
2017-12-19T05:07:55.925Z,0.00
2017-12-19T05:08:55.953Z,0.00
2017-12-19T05:09:55.980Z,0.00
2017-12-19T05:10:56.012Z,0.00
2017-12-19T05:11:56.043Z,0.00
2017-12-19T05:12:56.073Z,0.00
2017-12-19T05:13:56.104Z,0.00
2017-12-19T05:14:56.147Z,0.00
2017-12-19T05:15:56.165Z,0.00
2017-12-19T05:16:56.199Z,0.00
2017-12-19T05:17:56.225Z,0.00
2017-12-19T05:18:56.274Z,0.00
2017-12-19T05:19:56.290Z,0.00
2017-12-19T05:20:56.321Z,0.00
2017-12-19T05:21:56.353Z,0.00
2017-12-19T05:22:56.379Z,0.00
2017-12-19T05:23:56.409Z,0.00
2017-12-19T05:24:56.442Z,0.00
2017-12-19T05:25:56.470Z,0.00
2017-12-19T05:26:56.501Z,0.00
2017-12-19T05:27:56.534Z,0.00
2017-12-19T05:28:56.563Z,0.00
2017-12-19T05:29:56.596Z,0.00
2017-12-19T05:30:56.624Z,0.00
2017-12-19T05:31:56.673Z,0.00
2017-12-19T05:32:56.686Z,0.00
2017-12-19T05:33:56.717Z,0.00
2017-12-19T05:34:56.749Z,0.00
2017-12-19T05:35:56.776Z,0.00
2017-12-19T05:36:56.812Z,0.00
2017-12-19T05:37:56.842Z,0.00
2017-12-19T05:38:56.977Z,0.00
2017-12-19T05:39:56.903Z,0.00
2017-12-19T05:40:56.933Z,0.00
2017-12-19T05:41:56.966Z,0.00
2017-12-19T05:42:56.995Z,0.00
2017-12-19T05:43:57.024Z,0.00
2017-12-19T05:44:57.056Z,0.00
2017-12-19T05:45:57.086Z,0.00
2017-12-19T05:46:57.116Z,0.00
2017-12-19T05:47:57.146Z,0.00
2017-12-19T05:48:57.179Z,0.00
2017-12-19T05:49:57.209Z,0.00
2017-12-19T05:50:57.289Z,0.00
2017-12-19T05:51:57.274Z,0.00
2017-12-19T05:52:57.299Z,0.00
2017-12-19T05:53:57.334Z,0.00
2017-12-19T05:54:57.364Z,0.00
2017-12-19T05:55:57.392Z,0.00
2017-12-19T05:56:57.433Z,0.00
2017-12-19T05:57:57.491Z,0.00
2017-12-19T05:58:57.489Z,0.00
2017-12-19T05:59:57.515Z,0.00
2017-12-19T06:00:57.548Z,0.00
2017-12-19T06:01:57.576Z,0.00
2017-12-19T06:02:57.607Z,0.00
2017-12-19T06:03:57.643Z,0.00
2017-12-19T06:04:57.669Z,0.00
2017-12-19T06:05:57.700Z,0.00
2017-12-19T06:06:57.730Z,0.00
2017-12-19T06:07:57.768Z,0.00
2017-12-19T06:08:57.802Z,0.00
2017-12-19T06:09:57.826Z,0.00
2017-12-19T06:10:57.855Z,0.00
2017-12-19T06:11:57.885Z,0.00
2017-12-19T06:12:57.922Z,0.00
2017-12-19T06:13:57.945Z,0.00
2017-12-19T06:14:58.029Z,0.00
2017-12-19T06:15:58.006Z,0.00
2017-12-19T06:16:58.036Z,0.00
2017-12-19T06:17:58.067Z,0.00
2017-12-19T06:18:58.099Z,0.00
2017-12-19T06:19:58.129Z,0.00
2017-12-19T06:20:58.163Z,0.00
2017-12-19T06:21:58.223Z,0.00
2017-12-19T06:22:58.223Z,0.00
2017-12-19T06:23:58.252Z,0.00
2017-12-19T06:24:58.299Z,0.00
2017-12-19T06:25:58.312Z,0.00
2017-12-19T06:26:58.347Z,0.00
2017-12-19T06:27:58.376Z,0.00
2017-12-19T06:28:58.421Z,0.00
2017-12-19T06:29:58.439Z,0.00
2017-12-19T06:30:58.482Z,0.00
2017-12-19T06:31:58.499Z,0.00
2017-12-19T06:32:58.535Z,0.00
2017-12-19T06:33:58.558Z,0.00
2017-12-19T06:34:58.587Z,0.00
2017-12-19T06:35:58.621Z,0.00
2017-12-19T06:36:58.652Z,0.00
2017-12-19T06:37:58.680Z,0.00
2017-12-19T06:38:58.723Z,0.00
2017-12-19T06:39:58.741Z,0.00
2017-12-19T06:40:58.773Z,0.00
2017-12-19T06:41:58.803Z,0.00
2017-12-19T06:42:58.833Z,0.00
2017-12-19T06:43:58.873Z,0.00
2017-12-19T06:44:58.898Z,0.00
2017-12-19T06:45:58.929Z,0.00
2017-12-19T06:46:58.957Z,0.00
2017-12-19T06:47:58.989Z,0.00
2017-12-19T06:48:59.018Z,0.00
2017-12-19T06:49:59.050Z,0.00
2017-12-19T06:50:59.129Z,0.00
2017-12-19T06:51:59.115Z,0.00
2017-12-19T06:52:59.143Z,0.00
2017-12-19T06:53:59.174Z,0.00
2017-12-19T06:54:59.203Z,0.00
2017-12-19T06:55:59.235Z,0.00
2017-12-19T06:56:59.265Z,0.00
2017-12-19T06:57:59.304Z,0.00
2017-12-19T06:58:59.324Z,0.00
2017-12-19T06:59:59.368Z,0.00
2017-12-19T07:00:59.404Z,0.00
2017-12-19T07:01:59.421Z,0.00
2017-12-19T07:02:59.454Z,0.00
2017-12-19T07:03:59.535Z,0.00
2017-12-19T07:04:59.519Z,0.00
2017-12-19T07:05:59.543Z,0.00
2017-12-19T07:06:59.574Z,0.00
2017-12-19T07:07:59.605Z,0.00
2017-12-19T07:08:59.634Z,0.00
2017-12-19T07:09:59.664Z,0.00
2017-12-19T07:10:59.694Z,0.00
2017-12-19T07:12:00.048Z,0.00
2017-12-19T07:12:59.758Z,0.00
2017-12-19T07:13:59.787Z,0.00
2017-12-19T07:14:59.816Z,0.00
2017-12-19T07:15:59.852Z,0.00
2017-12-19T07:16:59.882Z,0.00
2017-12-19T07:17:59.913Z,0.00
2017-12-19T07:18:59.957Z,0.00
2017-12-19T07:19:59.972Z,0.00
2017-12-19T07:21:00.003Z,0.00
2017-12-19T07:22:00.035Z,0.00
2017-12-19T07:23:00.061Z,5.63
2017-12-19T07:24:00.095Z,5.63
2017-12-19T07:25:00.127Z,5.63
2017-12-19T07:26:00.155Z,5.63
2017-12-19T07:27:00.189Z,5.63
2017-12-19T07:28:00.218Z,5.63
2017-12-19T07:29:00.334Z,5.63
2017-12-19T07:30:00.278Z,5.63
2017-12-19T07:31:00.313Z,5.63
2017-12-19T07:32:00.343Z,5.63
2017-12-19T07:33:00.374Z,5.63
2017-12-19T07:34:00.404Z,5.63
2017-12-19T07:35:00.434Z,11.25
2017-12-19T07:36:00.463Z,11.25
2017-12-19T07:37:00.496Z,11.25
2017-12-19T07:38:00.534Z,11.25
2017-12-19T07:39:00.557Z,11.25
2017-12-19T07:40:00.590Z,16.88
2017-12-19T07:41:00.943Z,16.88
2017-12-19T07:42:00.655Z,16.88
2017-12-19T07:43:00.696Z,16.88
2017-12-19T07:44:00.715Z,16.88
2017-12-19T07:45:00.745Z,16.88
2017-12-19T07:46:00.788Z,16.88
2017-12-19T07:47:00.810Z,16.88
2017-12-19T07:48:00.838Z,16.88
2017-12-19T07:49:00.871Z,16.88
2017-12-19T07:50:00.900Z,22.50
2017-12-19T07:51:00.930Z,22.50
2017-12-19T07:52:00.960Z,28.13
2017-12-19T07:53:00.992Z,28.13
2017-12-19T07:54:01.020Z,33.75
2017-12-19T07:55:01.055Z,33.75
2017-12-19T07:56:01.086Z,33.75
2017-12-19T07:57:01.124Z,33.75
2017-12-19T07:58:01.155Z,33.75
2017-12-19T07:59:01.176Z,28.13
2017-12-19T08:00:01.210Z,28.13
2017-12-19T08:01:01.238Z,28.13
2017-12-19T08:02:01.268Z,28.13
2017-12-19T08:03:01.308Z,28.13
2017-12-19T08:04:01.330Z,28.13
2017-12-19T08:05:01.431Z,28.13
2017-12-19T08:06:01.391Z,33.75
2017-12-19T08:07:01.426Z,39.38
2017-12-19T08:08:01.456Z,50.63
2017-12-19T08:09:01.486Z,56.25
2017-12-19T08:10:01.518Z,61.88
2017-12-19T08:11:01.547Z,61.88
2017-12-19T08:12:01.577Z,61.88
2017-12-19T08:13:01.607Z,61.88
2017-12-19T08:14:01.637Z,67.50
2017-12-19T08:15:01.671Z,67.50
2017-12-19T08:16:01.701Z,67.50
2017-12-19T08:17:01.733Z,67.50
2017-12-19T08:18:01.764Z,67.50
2017-12-19T08:19:01.794Z,67.50
2017-12-19T08:20:01.824Z,67.50
2017-12-19T08:21:01.859Z,67.50
2017-12-19T08:22:01.940Z,67.50
2017-12-19T08:23:01.918Z,67.50
2017-12-19T08:24:01.949Z,67.50
2017-12-19T08:25:01.979Z,67.50
2017-12-19T08:26:02.012Z,73.13
2017-12-19T08:27:02.042Z,90.00
2017-12-19T08:28:02.072Z,101.25
2017-12-19T08:29:02.104Z,123.75
2017-12-19T08:30:02.135Z,140.63
2017-12-19T08:31:02.169Z,163.13
2017-12-19T08:32:02.200Z,185.63
2017-12-19T08:33:02.230Z,196.88
2017-12-19T08:34:02.258Z,208.13
2017-12-19T08:35:02.291Z,213.75
2017-12-19T08:36:02.319Z,213.75
2017-12-19T08:37:02.352Z,202.50
2017-12-19T08:38:02.396Z,185.63
2017-12-19T08:39:02.415Z,180.00
2017-12-19T08:40:02.445Z,163.13
2017-12-19T08:41:02.530Z,140.63
2017-12-19T08:42:02.511Z,135.00
2017-12-19T08:43:02.543Z,123.75
2017-12-19T08:44:02.570Z,118.13
2017-12-19T08:45:02.602Z,106.88
2017-12-19T08:46:02.633Z,101.25
2017-12-19T08:47:02.666Z,101.25
2017-12-19T08:48:02.771Z,95.63
2017-12-19T08:49:02.733Z,90.00
2017-12-19T08:50:02.760Z,84.38
2017-12-19T08:51:02.792Z,73.13
2017-12-19T08:52:02.823Z,67.50
2017-12-19T08:53:02.858Z,67.50
2017-12-19T08:54:02.886Z,67.50
2017-12-19T08:55:02.916Z,61.88
2017-12-19T08:56:02.994Z,61.88
2017-12-19T08:57:02.982Z,61.88
2017-12-19T08:58:03.012Z,61.88
2017-12-19T08:59:03.048Z,61.88
2017-12-19T09:00:03.075Z,61.88
2017-12-19T09:01:03.105Z,67.50
2017-12-19T09:02:03.137Z,73.13
2017-12-19T09:03:03.168Z,73.13
2017-12-19T09:04:03.217Z,73.13
2017-12-19T09:05:03.239Z,73.13
2017-12-19T09:06:03.263Z,73.13
2017-12-19T09:07:03.311Z,73.13
2017-12-19T09:08:03.332Z,73.13
2017-12-19T09:09:03.367Z,73.13
2017-12-19T09:10:03.390Z,73.13
2017-12-19T09:11:03.419Z,73.13
2017-12-19T09:12:03.470Z,73.13
2017-12-19T09:13:03.483Z,67.50
2017-12-19T09:14:03.514Z,67.50
2017-12-19T09:15:03.546Z,67.50
2017-12-19T09:16:03.577Z,73.13
2017-12-19T09:17:03.608Z,73.13
2017-12-19T09:18:03.639Z,73.13
2017-12-19T09:19:03.674Z,73.13
2017-12-19T09:20:03.705Z,73.13
2017-12-19T09:21:03.733Z,73.13
2017-12-19T09:22:03.765Z,67.50
2017-12-19T09:23:03.797Z,67.50
2017-12-19T09:24:03.858Z,67.50
2017-12-19T09:25:03.859Z,67.50
2017-12-19T09:26:03.890Z,67.50
2017-12-19T09:27:03.920Z,67.50
2017-12-19T09:28:03.954Z,73.13
2017-12-19T09:29:03.999Z,78.75
2017-12-19T09:30:04.014Z,78.75
2017-12-19T09:31:04.061Z,78.75
2017-12-19T09:32:04.078Z,78.75
2017-12-19T09:33:04.111Z,78.75
2017-12-19T09:34:04.144Z,78.75
2017-12-19T09:35:04.176Z,78.75
2017-12-19T09:36:04.207Z,84.38
2017-12-19T09:37:04.236Z,90.00
2017-12-19T09:38:04.266Z,95.63
2017-12-19T09:39:04.297Z,106.88
2017-12-19T09:40:04.333Z,101.25
2017-12-19T09:41:04.361Z,95.63
2017-12-19T09:42:04.392Z,90.00
2017-12-19T09:43:04.422Z,84.38
2017-12-19T09:44:04.457Z,84.38
2017-12-19T09:45:04.484Z,84.38
2017-12-19T09:46:04.517Z,90.00
2017-12-19T09:47:04.550Z,90.00
2017-12-19T09:48:04.599Z,95.63
2017-12-19T09:49:04.613Z,106.88
2017-12-19T09:50:04.642Z,106.88
2017-12-19T09:51:04.671Z,112.50
2017-12-19T09:52:04.711Z,112.50
2017-12-19T09:53:04.742Z,106.88
2017-12-19T09:54:04.784Z,106.88
2017-12-19T09:55:04.900Z,101.25
2017-12-19T09:56:04.829Z,95.63
2017-12-19T09:57:04.861Z,95.63
2017-12-19T09:58:04.891Z,101.25
2017-12-19T09:59:04.922Z,106.88
2017-12-19T10:00:04.953Z,106.88
2017-12-19T10:01:04.988Z,106.88
2017-12-19T10:02:05.017Z,106.88
2017-12-19T10:03:05.048Z,106.88
2017-12-19T10:04:05.081Z,112.50
2017-12-19T10:05:05.111Z,118.13
2017-12-19T10:06:05.141Z,123.75
2017-12-19T10:07:05.173Z,129.38
2017-12-19T10:08:05.208Z,123.75
2017-12-19T10:09:05.239Z,123.75
2017-12-19T10:10:05.269Z,129.38
2017-12-19T10:11:05.298Z,140.63
2017-12-19T10:12:05.345Z,151.88
2017-12-19T10:13:05.360Z,157.50
2017-12-19T10:14:05.390Z,163.13
2017-12-19T10:15:05.425Z,168.75
2017-12-19T10:16:05.455Z,174.38
2017-12-19T10:17:05.491Z,185.63
2017-12-19T10:18:05.515Z,191.25
2017-12-19T10:19:05.550Z,185.63
2017-12-19T10:20:05.580Z,180.00
2017-12-19T10:21:05.610Z,180.00
2017-12-19T10:22:05.644Z,185.63
2017-12-19T10:23:05.676Z,180.00
2017-12-19T10:24:05.710Z,174.38
2017-12-19T10:25:05.736Z,174.38
2017-12-19T10:26:05.767Z,168.75
2017-12-19T10:27:05.800Z,163.13
2017-12-19T10:28:05.831Z,151.88
2017-12-19T10:29:05.861Z,146.25
2017-12-19T10:30:05.893Z,146.25
2017-12-19T10:31:05.934Z,146.25
2017-12-19T10:32:05.961Z,151.88
2017-12-19T10:33:05.991Z,163.13
2017-12-19T10:34:06.020Z,174.38
2017-12-19T10:35:06.051Z,174.38
2017-12-19T10:36:06.081Z,180.00
2017-12-19T10:37:06.115Z,174.38
2017-12-19T10:38:06.197Z,174.38
2017-12-19T10:39:06.177Z,174.38
2017-12-19T10:40:06.209Z,168.75
2017-12-19T10:41:06.242Z,168.75
2017-12-19T10:42:06.270Z,163.13
2017-12-19T10:43:06.304Z,168.75
2017-12-19T10:44:06.341Z,174.38
2017-12-19T10:45:06.367Z,180.00
2017-12-19T10:46:06.398Z,185.63
2017-12-19T10:47:06.433Z,191.25
2017-12-19T10:48:06.461Z,202.50
2017-12-19T10:49:06.492Z,208.13
2017-12-19T10:50:06.523Z,225.00
2017-12-19T10:51:06.556Z,241.88
2017-12-19T10:52:06.588Z,241.88
2017-12-19T10:53:06.623Z,247.50
2017-12-19T10:54:06.652Z,253.13
2017-12-19T10:55:06.733Z,253.13
2017-12-19T10:56:06.716Z,253.13
2017-12-19T10:57:06.748Z,258.75
2017-12-19T10:58:06.779Z,264.38
2017-12-19T10:59:06.808Z,264.38
2017-12-19T11:00:06.846Z,247.50
2017-12-19T11:01:06.873Z,236.25
2017-12-19T11:02:06.995Z,230.63
2017-12-19T11:03:06.938Z,241.88
2017-12-19T11:04:06.970Z,253.13
2017-12-19T11:05:07.010Z,258.75
2017-12-19T11:06:07.045Z,253.13
2017-12-19T11:07:07.065Z,247.50
2017-12-19T11:08:07.097Z,241.88
2017-12-19T11:09:07.130Z,236.25
2017-12-19T11:10:07.160Z,219.38
2017-12-19T11:11:07.195Z,202.50
2017-12-19T11:12:07.225Z,185.63
2017-12-19T11:13:07.257Z,180.00
2017-12-19T11:14:07.320Z,174.38
2017-12-19T11:15:07.320Z,174.38
2017-12-19T11:16:07.355Z,180.00
2017-12-19T11:17:07.385Z,185.63
2017-12-19T11:18:07.418Z,191.25
2017-12-19T11:19:07.452Z,208.13
2017-12-19T11:20:07.479Z,219.38
2017-12-19T11:21:07.569Z,225.00
2017-12-19T11:22:07.544Z,236.25
2017-12-19T11:23:07.578Z,241.88
2017-12-19T11:24:07.612Z,225.00
2017-12-19T11:25:07.648Z,208.13
2017-12-19T11:26:07.676Z,196.88
2017-12-19T11:27:07.722Z,180.00
2017-12-19T11:28:07.738Z,180.00
2017-12-19T11:29:07.777Z,174.38
2017-12-19T11:30:07.819Z,168.75
2017-12-19T11:31:07.840Z,180.00
2017-12-19T11:32:07.869Z,180.00
2017-12-19T11:33:07.899Z,174.38
2017-12-19T11:34:07.931Z,163.13
2017-12-19T11:35:07.962Z,163.13
2017-12-19T11:36:07.999Z,151.88
2017-12-19T11:37:08.028Z,157.50
2017-12-19T11:38:08.063Z,157.50
2017-12-19T11:39:08.098Z,151.88
2017-12-19T11:40:08.132Z,151.88
2017-12-19T11:41:08.158Z,151.88
2017-12-19T11:42:08.190Z,151.88
2017-12-19T11:43:08.230Z,146.25
2017-12-19T11:44:08.254Z,140.63
2017-12-19T11:45:08.388Z,140.63
2017-12-19T11:46:08.319Z,140.63
2017-12-19T11:47:08.352Z,135.00
2017-12-19T11:48:08.380Z,140.63
2017-12-19T11:49:08.425Z,146.25
2017-12-19T11:50:08.445Z,140.63
2017-12-19T11:51:08.477Z,135.00
2017-12-19T11:52:08.625Z,140.63
2017-12-19T11:53:08.546Z,140.63
2017-12-19T11:54:08.583Z,140.63
2017-12-19T11:55:08.608Z,140.63
2017-12-19T11:56:08.639Z,140.63
2017-12-19T11:57:08.670Z,151.88
2017-12-19T11:58:08.702Z,151.88
2017-12-19T11:59:08.735Z,151.88
2017-12-19T12:00:08.777Z,163.13
2017-12-19T12:01:08.800Z,163.13
2017-12-19T12:02:08.835Z,168.75
2017-12-19T12:03:08.866Z,157.50
2017-12-19T12:04:08.900Z,146.25
2017-12-19T12:05:08.931Z,146.25
2017-12-19T12:06:08.959Z,151.88
2017-12-19T12:07:08.990Z,163.13
2017-12-19T12:08:09.023Z,168.75
2017-12-19T12:09:09.064Z,168.75
2017-12-19T12:10:09.085Z,157.50
2017-12-19T12:11:09.226Z,146.25
2017-12-19T12:12:09.176Z,140.63
2017-12-19T12:13:09.182Z,151.88
2017-12-19T12:14:09.214Z,151.88
2017-12-19T12:15:09.247Z,151.88
2017-12-19T12:16:09.280Z,151.88
2017-12-19T12:17:09.312Z,151.88
2017-12-19T12:18:09.344Z,140.63
2017-12-19T12:19:09.376Z,135.00
2017-12-19T12:20:09.406Z,129.38
2017-12-19T12:21:09.441Z,140.63
2017-12-19T12:22:09.472Z,146.25
2017-12-19T12:23:09.510Z,151.88
2017-12-19T12:24:09.537Z,151.88
2017-12-19T12:25:09.568Z,151.88
2017-12-19T12:26:09.637Z,157.50
2017-12-19T12:27:09.632Z,140.63
2017-12-19T12:28:09.680Z,135.00
2017-12-19T12:29:09.695Z,135.00
2017-12-19T12:30:09.727Z,135.00
2017-12-19T12:31:09.776Z,140.63
2017-12-19T12:32:09.793Z,146.25
2017-12-19T12:33:09.824Z,135.00
2017-12-19T12:34:09.856Z,129.38
2017-12-19T12:35:09.893Z,123.75
2017-12-19T12:36:09.924Z,123.75
2017-12-19T12:37:09.953Z,129.38
2017-12-19T12:38:09.982Z,129.38
2017-12-19T12:39:10.016Z,123.75
2017-12-19T12:40:10.048Z,118.13
2017-12-19T12:41:10.083Z,118.13
2017-12-19T12:42:10.113Z,123.75
2017-12-19T12:43:10.145Z,129.38
2017-12-19T12:44:10.181Z,129.38
2017-12-19T12:45:10.216Z,129.38
2017-12-19T12:46:10.246Z,123.75
2017-12-19T12:47:10.289Z,118.13
2017-12-19T12:48:10.306Z,112.50
2017-12-19T12:49:10.340Z,112.50
2017-12-19T12:50:10.379Z,112.50
2017-12-19T12:51:10.406Z,112.50
2017-12-19T12:52:10.435Z,106.88
2017-12-19T12:53:10.468Z,106.88
2017-12-19T12:54:10.499Z,106.88
2017-12-19T12:55:10.536Z,106.88
2017-12-19T12:56:10.565Z,106.88
2017-12-19T12:57:10.597Z,106.88
2017-12-19T12:58:10.627Z,101.25
2017-12-19T12:59:10.661Z,101.25
2017-12-19T13:00:10.697Z,90.00
2017-12-19T13:01:10.726Z,84.38