createdAt,value
2019-05-17T00:00:11.319Z,13.10
2019-05-17T00:02:46.433Z,11.95
2019-05-17T00:05:17.759Z,11.70
2019-05-17T00:07:48.865Z,12.53
2019-05-17T00:10:19.767Z,12.43
2019-05-17T00:12:50.910Z,12.20
2019-05-17T00:15:21.862Z,12.03
2019-05-17T00:17:53.094Z,12.20
2019-05-17T00:20:26.470Z,12.53
2019-05-17T00:22:57.483Z,11.53
2019-05-17T00:25:28.535Z,11.60
2019-05-17T00:27:59.694Z,11.53
2019-05-17T00:30:31.074Z,11.77
2019-05-17T00:33:02.167Z,12.10
2019-05-17T00:35:33.340Z,11.53
2019-05-17T00:38:06.566Z,12.37
2019-05-17T00:40:37.598Z,12.97
2019-05-17T00:43:08.707Z,12.53
2019-05-17T00:45:40.344Z,12.40
2019-05-17T00:48:11.540Z,12.27
2019-05-17T00:50:42.805Z,11.87
2019-05-17T00:53:16.244Z,11.87
2019-05-17T00:55:47.230Z,13.45
2019-05-17T00:58:18.231Z,13.47
2019-05-17T01:00:49.858Z,13.48
2019-05-17T01:03:20.976Z,12.60
2019-05-17T01:05:51.964Z,13.73
2019-05-17T01:08:23.052Z,12.87
2019-05-17T01:10:56.483Z,13.30
2019-05-17T01:13:27.257Z,12.00
2019-05-17T01:15:58.878Z,13.38
2019-05-17T01:18:30.392Z,12.90
2019-05-17T01:21:01.797Z,13.72
2019-05-17T01:23:33.400Z,13.85
2019-05-17T01:26:07.311Z,13.05
2019-05-17T01:28:38.774Z,12.37
2019-05-17T01:31:10.048Z,12.45
2019-05-17T01:33:41.531Z,13.22
2019-05-17T01:36:12.977Z,12.57
2019-05-17T01:38:44.112Z,13.93
2019-05-17T01:41:17.188Z,13.60
2019-05-17T01:43:48.197Z,13.35
2019-05-17T01:46:19.533Z,13.83
2019-05-17T01:48:50.999Z,13.45
2019-05-17T01:51:22.258Z,12.80
2019-05-17T01:53:53.807Z,13.50
2019-05-17T01:56:26.256Z,12.80
2019-05-17T01:58:57.928Z,13.65
2019-05-17T02:01:29.548Z,13.95
2019-05-17T02:04:01.046Z,13.50
2019-05-17T02:06:32.486Z,13.30
2019-05-17T02:09:06.323Z,13.32
2019-05-17T02:11:37.997Z,12.82
2019-05-17T02:14:09.151Z,13.13
2019-05-17T02:16:40.404Z,12.43
2019-05-17T02:19:11.810Z,13.17
2019-05-17T02:21:43.176Z,12.88
2019-05-17T02:24:16.951Z,12.98
2019-05-17T02:26:48.206Z,13.50
2019-05-17T02:29:21.443Z,13.03
2019-05-17T02:31:53.069Z,12.00
2019-05-17T02:34:24.037Z,13.60
2019-05-17T02:36:55.789Z,14.07
2019-05-17T02:39:27.216Z,12.47
2019-05-17T02:41:58.745Z,14.10
2019-05-17T02:44:33.155Z,14.00
2019-05-17T02:47:03.468Z,13.35
2019-05-17T02:49:34.716Z,13.35
2019-05-17T02:52:06.099Z,13.70
2019-05-17T02:54:37.414Z,13.90
2019-05-17T02:57:08.530Z,13.32
2019-05-17T02:59:39.763Z,13.83
2019-05-17T03:02:12.662Z,13.03
2019-05-17T03:04:44.249Z,13.98
2019-05-17T03:07:15.247Z,12.60
2019-05-17T03:09:46.286Z,13.07
2019-05-17T03:12:17.334Z,14.07
2019-05-17T03:14:48.609Z,14.13
2019-05-17T03:17:22.961Z,13.70
2019-05-17T03:19:53.427Z,12.70
2019-05-17T03:22:24.770Z,13.85
2019-05-17T03:24:56.229Z,14.03
2019-05-17T03:27:27.371Z,13.30
2019-05-17T03:29:58.946Z,13.18
2019-05-17T03:32:35.810Z,12.85
2019-05-17T03:35:06.669Z,13.13
2019-05-17T03:37:37.888Z,14.40
2019-05-17T03:40:24.926Z,13.67
2019-05-17T03:42:43.713Z,13.83
2019-05-17T03:45:15.119Z,13.13
2019-05-17T03:47:46.783Z,13.73
2019-05-17T03:50:18.011Z,13.03
2019-05-17T03:52:49.400Z,13.60
2019-05-17T03:55:23.251Z,12.47
2019-05-17T03:57:53.679Z,12.50
2019-05-17T04:00:25.013Z,13.00
2019-05-17T04:02:56.498Z,13.55
2019-05-17T04:05:27.890Z,13.20
2019-05-17T04:07:59.011Z,12.17
2019-05-17T04:10:33.012Z,13.30
2019-05-17T04:13:04.406Z,12.13
2019-05-17T04:15:35.900Z,12.37
2019-05-17T04:18:06.776Z,14.03
2019-05-17T04:20:38.026Z,13.00
2019-05-17T04:23:12.484Z,12.87
2019-05-17T04:25:43.486Z,13.75
2019-05-17T04:28:14.868Z,13.17
2019-05-17T04:30:45.893Z,13.17
2019-05-17T04:33:17.051Z,12.37
2019-05-17T04:35:48.152Z,13.43
2019-05-17T04:38:23.326Z,12.98
2019-05-17T04:40:53.808Z,12.83
2019-05-17T04:43:25.214Z,13.10
2019-05-17T04:45:56.493Z,12.80
2019-05-17T04:48:27.752Z,12.95
2019-05-17T04:50:58.878Z,12.90
2019-05-17T04:53:32.865Z,13.43
2019-05-17T04:56:03.485Z,12.93
2019-05-17T04:58:34.850Z,13.10
2019-05-17T05:01:06.070Z,12.70
2019-05-17T05:03:37.179Z,13.87
2019-05-17T05:06:08.190Z,14.33
2019-05-17T05:08:42.205Z,12.43
2019-05-17T05:11:12.684Z,14.40
2019-05-17T05:13:44.340Z,12.83
2019-05-17T05:16:15.449Z,12.27
2019-05-17T05:18:46.739Z,13.17
2019-05-17T05:21:18.358Z,15.10
2019-05-17T05:23:51.707Z,14.77
2019-05-17T05:26:22.395Z,13.30
2019-05-17T05:28:53.409Z,14.27
2019-05-17T05:31:24.599Z,13.57
2019-05-17T05:33:55.865Z,18.00
2019-05-17T05:36:27.027Z,14.20
2019-05-17T05:38:58.089Z,12.90
2019-05-17T05:41:29.052Z,12.13
2019-05-17T05:44:01.935Z,14.10
2019-05-17T05:46:33.319Z,13.77
2019-05-17T05:49:04.609Z,13.43
2019-05-17T05:51:35.771Z,13.33
2019-05-17T05:54:07.114Z,12.53
2019-05-17T05:56:38.272Z,12.20
2019-05-17T05:59:11.898Z,11.93
2019-05-17T06:01:42.771Z,12.43
2019-05-17T06:04:13.799Z,12.43
2019-05-17T06:06:44.910Z,12.47
2019-05-17T06:09:16.267Z,12.40
2019-05-17T06:11:47.639Z,11.60
2019-05-17T06:14:18.668Z,12.27
2019-05-17T06:16:52.001Z,11.23
2019-05-17T06:19:22.664Z,11.90
2019-05-17T06:21:54.327Z,11.23
2019-05-17T06:24:25.988Z,12.80
2019-05-17T06:26:57.128Z,11.93
2019-05-17T06:29:28.528Z,12.10
2019-05-17T06:32:02.380Z,11.17
2019-05-17T06:34:33.019Z,11.77
2019-05-17T06:37:04.205Z,9.50
2019-05-17T06:39:35.361Z,10.80
2019-05-17T06:42:06.263Z,9.87
2019-05-17T06:44:37.700Z,9.97
2019-05-17T06:47:11.722Z,9.50
2019-05-17T06:49:42.542Z,8.97
2019-05-17T06:52:13.552Z,8.90
2019-05-17T06:54:45.008Z,9.23
2019-05-17T06:57:16.233Z,8.93
2019-05-17T06:59:47.096Z,9.73
2019-05-17T07:02:19.742Z,10.70
2019-05-17T07:04:53.644Z,11.67
2019-05-17T07:07:30.146Z,9.60
2019-05-17T07:10:01.024Z,9.70
2019-05-17T07:12:33.358Z,9.53
2019-05-17T07:15:04.675Z,10.07
2019-05-17T07:17:35.822Z,10.20
2019-05-17T07:20:07.026Z,9.50
2019-05-17T07:22:40.736Z,8.50
2019-05-17T07:25:11.228Z,8.87
2019-05-17T07:27:45.749Z,8.67
2019-05-17T07:30:16.189Z,8.53
2019-05-17T07:32:49.836Z,8.43
2019-05-17T07:35:20.446Z,8.50
2019-05-17T07:37:51.543Z,8.40
2019-05-17T07:40:22.724Z,8.70
2019-05-17T07:43:06.922Z,8.53
2019-05-17T07:45:26.769Z,8.37
2019-05-17T07:48:00.026Z,8.90
2019-05-17T07:50:30.865Z,9.47
2019-05-17T07:53:02.156Z,9.23
2019-05-17T07:55:33.920Z,8.10
2019-05-17T07:58:05.144Z,8.40
2019-05-17T08:00:36.320Z,9.27
2019-05-17T08:03:12.110Z,9.00
2019-05-17T08:05:41.790Z,9.33
2019-05-17T08:08:12.607Z,9.23
2019-05-17T08:10:43.841Z,9.23
2019-05-17T08:13:25.890Z,9.50
2019-05-17T08:15:47.388Z,8.63
2019-05-17T08:18:20.363Z,9.70
2019-05-17T08:20:52.211Z,9.23
2019-05-17T08:23:24.495Z,9.77
2019-05-17T08:54:56.168Z,12.07
2019-05-17T08:57:30.079Z,12.10
2019-05-17T09:00:00.989Z,11.77
2019-05-17T09:02:33.498Z,11.90
2019-05-17T09:05:05.854Z,11.60
2019-05-17T09:07:37.154Z,11.57
2019-05-17T09:10:10.417Z,12.10
2019-05-17T09:12:43.472Z,12.17
2019-05-17T09:15:15.524Z,12.80
2019-05-17T09:17:47.073Z,11.40
2019-05-17T09:20:20.496Z,10.90
2019-05-17T09:22:52.981Z,10.80
2019-05-17T09:25:24.768Z,9.23
2019-05-17T09:27:56.701Z,9.83
2019-05-17T09:30:31.311Z,9.23
2019-05-17T09:33:02.166Z,8.87
2019-05-17T09:35:33.408Z,8.80
2019-05-17T09:38:04.615Z,9.43
2019-05-17T09:40:35.961Z,7.83
2019-05-17T09:43:09.863Z,8.70
2019-05-17T09:45:40.809Z,8.10
2019-05-17T09:48:13.097Z,8.07
2019-05-17T09:50:44.422Z,8.37
2019-05-17T09:53:16.492Z,7.87
2019-05-17T09:55:49.801Z,8.17
2019-05-17T09:58:21.789Z,8.03
2019-05-17T10:00:53.012Z,8.23
2019-05-17T10:03:24.762Z,7.97
2019-05-17T10:05:56.636Z,8.27
2019-05-17T10:08:27.971Z,8.57
2019-05-17T10:11:08.631Z,8.53
2019-05-17T10:13:31.685Z,8.60
2019-05-17T10:16:03.373Z,9.20
2019-05-17T10:18:35.266Z,7.80
2019-05-17T10:21:06.472Z,8.80
2019-05-17T10:23:37.350Z,7.97
2019-05-17T10:26:10.272Z,8.10
2019-05-17T10:28:42.979Z,8.67
2019-05-17T10:31:14.269Z,10.10
2019-05-17T10:33:45.836Z,8.20
2019-05-17T10:36:17.036Z,8.27
2019-05-17T10:38:50.227Z,7.93
2019-05-17T10:41:22.399Z,8.10
2019-05-17T10:43:53.844Z,8.57
2019-05-17T10:46:25.282Z,7.10
2019-05-17T10:48:56.460Z,7.60
2019-05-17T10:51:29.618Z,8.70
2019-05-17T10:54:04.043Z,7.63
2019-05-17T10:56:34.285Z,8.00
2019-05-17T10:59:05.988Z,8.40
2019-05-17T11:01:37.615Z,7.37
2019-05-17T11:04:10.457Z,8.00
2019-05-17T11:06:42.074Z,7.10
2019-05-17T11:09:13.586Z,7.70
2019-05-17T11:11:44.833Z,8.03
2019-05-17T11:14:16.341Z,7.53
2019-05-17T11:16:47.413Z,7.23
2019-05-17T11:19:19.131Z,8.03
2019-05-17T11:21:50.798Z,7.87
2019-05-17T11:24:21.932Z,7.90
2019-05-17T11:26:53.276Z,7.47
2019-05-17T11:29:24.441Z,7.87
2019-05-17T11:31:55.946Z,6.57
2019-05-17T11:34:27.025Z,7.47
2019-05-17T11:36:58.560Z,7.80
2019-05-17T11:39:29.885Z,7.90
2019-05-17T11:42:01.232Z,7.90
2019-05-17T11:44:32.775Z,7.90
2019-05-17T11:47:04.056Z,8.43
2019-05-17T11:49:35.302Z,7.40
2019-05-17T11:52:06.717Z,8.00
2019-05-17T11:54:37.564Z,7.50
2019-05-17T11:57:08.488Z,8.13
2019-05-17T11:59:39.576Z,7.83
2019-05-17T12:02:10.794Z,7.63
2019-05-17T12:04:42.384Z,7.73
2019-05-17T12:07:13.721Z,8.70
2019-05-17T12:09:45.250Z,8.03
2019-05-17T12:12:16.639Z,7.50
2019-05-17T12:14:48.685Z,11.17
2019-05-17T12:17:20.005Z,8.13
2019-05-17T12:19:50.989Z,8.57
2019-05-17T12:22:23.239Z,8.70
2019-05-17T12:24:54.939Z,8.40
2019-05-17T12:27:26.151Z,8.10
2019-05-17T12:29:57.625Z,7.50
2019-05-17T12:32:28.970Z,8.03
2019-05-17T12:35:00.681Z,8.20
2019-05-17T12:37:32.515Z,8.60
2019-05-17T12:40:04.472Z,8.00
2019-05-17T12:42:36.061Z,8.07
2019-05-17T12:45:07.654Z,7.90
2019-05-17T12:47:39.145Z,7.87
2019-05-17T12:50:10.892Z,8.07
2019-05-17T12:52:42.188Z,8.30
2019-05-17T12:55:13.561Z,7.93
2019-05-17T12:57:45.603Z,8.10
2019-05-17T13:00:17.911Z,7.83
2019-05-17T13:02:49.213Z,7.30
2019-05-17T13:05:20.385Z,6.97
2019-05-17T13:07:51.690Z,7.57
2019-05-17T13:10:22.964Z,7.43
2019-05-17T13:12:54.110Z,7.53
2019-05-17T13:15:26.942Z,6.77
2019-05-17T13:17:57.948Z,7.73
2019-05-17T13:20:29.187Z,7.30
2019-05-17T13:23:00.242Z,9.70
2019-05-17T13:25:31.716Z,7.17
2019-05-17T13:28:03.075Z,7.27
2019-05-17T13:30:34.157Z,6.73
2019-05-17T13:33:05.471Z,6.30
2019-05-17T13:35:37.418Z,6.40
2019-05-17T13:38:08.582Z,6.87
2019-05-17T13:40:40.234Z,5.70
2019-05-17T13:43:11.649Z,5.90
2019-05-17T13:45:43.937Z,5.63
2019-05-17T13:48:15.929Z,6.40
2019-05-17T13:50:47.174Z,6.27
2019-05-17T13:53:20.712Z,6.30
2019-05-17T13:55:51.748Z,6.07
2019-05-17T13:58:22.667Z,5.07
2019-05-17T14:00:53.550Z,5.20
2019-05-17T14:03:24.996Z,8.10
2019-05-17T14:05:56.201Z,5.80
2019-05-17T14:08:27.247Z,5.17
2019-05-17T14:10:58.263Z,5.17
2019-05-17T14:13:29.592Z,5.60
2019-05-17T14:16:00.886Z,5.30
2019-05-17T14:18:32.498Z,5.33
2019-05-17T14:21:03.937Z,5.60
2019-05-17T14:23:35.113Z,6.03
2019-05-17T14:26:06.781Z,5.03
2019-05-17T14:28:38.871Z,5.60
2019-05-17T14:31:10.641Z,5.73
2019-05-17T14:33:41.865Z,5.50
2019-05-17T14:36:13.055Z,5.67
2019-05-17T14:38:44.421Z,5.40
2019-05-17T14:41:15.857Z,5.70
2019-05-17T14:43:47.714Z,5.30
2019-05-17T14:46:20.545Z,5.80
2019-05-17T14:48:52.951Z,5.47
2019-05-17T14:51:24.716Z,5.17
2019-05-17T14:53:55.914Z,5.33
2019-05-17T14:56:28.590Z,4.97
2019-05-17T14:58:59.519Z,5.20
2019-05-17T15:01:32.889Z,6.47
2019-05-17T15:04:03.878Z,6.40
2019-05-17T15:06:35.336Z,6.03
2019-05-17T15:09:11.330Z,7.07
2019-05-17T15:11:40.905Z,6.40
2019-05-17T15:14:12.479Z,6.33
2019-05-17T15:16:43.683Z,5.97
2019-05-17T15:19:15.383Z,6.90
2019-05-17T15:21:46.810Z,6.33
2019-05-17T15:24:18.304Z,6.20
2019-05-17T15:27:04.078Z,6.93
2019-05-17T15:29:22.216Z,5.73
2019-05-17T15:31:53.399Z,6.53
2019-05-17T15:34:24.957Z,6.10
2019-05-17T15:36:55.956Z,6.87
2019-05-17T15:39:26.892Z,9.17
2019-05-17T15:41:58.020Z,8.43
2019-05-17T15:44:30.027Z,6.70
2019-05-17T15:47:01.126Z,6.83
2019-05-17T15:49:32.077Z,6.80
2019-05-17T15:52:03.201Z,6.37
2019-05-17T15:54:33.944Z,6.73
2019-05-17T15:57:05.798Z,6.93
2019-05-17T15:59:36.671Z,7.63
2019-05-17T16:02:07.877Z,7.50
2019-05-17T16:04:39.166Z,7.80
2019-05-17T16:07:11.521Z,7.10
2019-05-17T16:09:42.933Z,7.47
2019-05-17T16:12:14.508Z,8.50
2019-05-17T16:14:45.398Z,7.73
2019-05-17T16:17:16.379Z,16.33
2019-05-17T16:19:47.643Z,9.70
2019-05-17T16:22:18.805Z,12.07
2019-05-17T16:24:50.950Z,9.10
2019-05-17T16:27:21.831Z,9.80
2019-05-17T16:29:53.120Z,10.30
2019-05-17T16:32:24.396Z,10.53
2019-05-17T16:34:55.554Z,9.60
2019-05-17T16:37:26.564Z,9.93
2019-05-17T16:39:57.663Z,10.83
2019-05-17T16:42:29.212Z,11.40
2019-05-17T16:45:00.566Z,12.30
2019-05-17T16:47:31.659Z,11.63
2019-05-17T16:50:02.870Z,12.80
2019-05-17T16:52:35.213Z,10.90
2019-05-17T16:55:07.185Z,11.80
2019-05-17T16:57:38.694Z,11.70
2019-05-17T17:00:29.866Z,11.57
2019-05-17T17:03:01.117Z,12.13
2019-05-17T17:05:32.236Z,13.80
2019-05-17T17:08:03.129Z,25.77
2019-05-17T17:10:34.244Z,30.20
2019-05-17T17:13:06.118Z,12.50
2019-05-17T17:15:37.275Z,12.53
2019-05-17T17:18:08.548Z,11.23
2019-05-17T17:20:40.120Z,10.80
2019-05-17T17:23:11.248Z,10.87
2019-05-17T17:25:42.562Z,8.63
2019-05-17T17:28:14.499Z,9.17
2019-05-17T17:30:45.835Z,9.17
2019-05-17T17:33:17.519Z,8.50
2019-05-17T17:35:49.572Z,8.37
2019-05-17T17:38:20.711Z,8.80
2019-05-17T17:40:52.023Z,8.90
2019-05-17T17:43:23.055Z,9.20
2019-05-17T17:45:54.093Z,8.83
2019-05-17T17:48:25.445Z,8.53
2019-05-17T17:50:56.363Z,9.50
2019-05-17T17:53:28.362Z,10.00
2019-05-17T17:55:59.557Z,10.20
2019-05-17T17:58:30.827Z,9.73
2019-05-17T18:01:02.147Z,8.30
2019-05-17T18:03:33.241Z,10.83
2019-05-17T18:06:04.196Z,10.93
2019-05-17T18:08:35.564Z,12.27
2019-05-17T18:11:06.754Z,12.37
2019-05-17T18:13:38.346Z,14.83
2019-05-17T18:16:09.619Z,12.83
2019-05-17T18:18:40.847Z,13.47
2019-05-17T18:21:12.143Z,13.77
2019-05-17T18:23:43.122Z,9.27
2019-05-17T18:26:14.487Z,9.50
2019-05-17T18:28:45.934Z,10.30
2019-05-17T18:31:17.101Z,10.07
2019-05-17T18:33:48.298Z,9.60
2019-05-17T18:36:19.270Z,8.03
2019-05-17T18:38:54.143Z,11.57
2019-05-17T18:41:25.227Z,10.17
2019-05-17T18:43:56.584Z,10.47
2019-05-17T18:46:27.737Z,8.93
2019-05-17T18:48:59.189Z,10.17
2019-05-17T18:51:30.473Z,8.53
2019-05-17T18:54:02.132Z,10.20
2019-05-17T18:56:33.430Z,11.27
2019-05-17T18:59:04.342Z,9.47
2019-05-17T19:01:35.383Z,10.87
2019-05-17T19:04:06.518Z,10.77
2019-05-17T19:06:37.656Z,11.73
2019-05-17T19:09:09.008Z,11.73
2019-05-17T19:11:40.082Z,11.73
2019-05-17T19:14:11.523Z,12.27
2019-05-17T19:16:43.038Z,13.07
2019-05-17T19:19:14.120Z,15.93
2019-05-17T19:21:45.047Z,18.07
2019-05-17T19:24:17.722Z,16.00
2019-05-17T19:26:48.794Z,15.60
2019-05-17T19:29:20.420Z,14.40
2019-05-17T19:31:52.434Z,14.83
2019-05-17T19:34:24.025Z,18.17
2019-05-17T19:36:55.251Z,13.97
2019-05-17T19:39:26.875Z,12.67
2019-05-17T19:41:58.233Z,13.57
2019-05-17T19:44:29.257Z,13.17
2019-05-17T19:47:00.492Z,18.57
2019-05-17T19:49:31.672Z,17.73
2019-05-17T19:52:02.729Z,14.70
2019-05-17T19:54:34.199Z,12.57
2019-05-17T19:57:05.621Z,14.53
2019-05-17T19:59:37.115Z,14.30
2019-05-17T20:02:08.279Z,14.27
2019-05-17T20:04:41.086Z,15.53
2019-05-17T20:07:12.181Z,13.90
2019-05-17T20:09:43.576Z,13.83
2019-05-17T20:12:14.738Z,14.27
2019-05-17T20:14:45.908Z,13.83
2019-05-17T20:17:17.126Z,13.80
2019-05-17T20:19:48.623Z,14.63
2019-05-17T20:22:19.930Z,15.43
2019-05-17T20:24:50.999Z,15.93
2019-05-17T20:27:21.992Z,15.70
2019-05-17T20:29:53.192Z,18.83
2019-05-17T20:32:24.304Z,15.97
2019-05-17T20:34:55.347Z,14.47
2019-05-17T20:37:26.502Z,14.87
2019-05-17T20:39:57.773Z,14.60
2019-05-17T20:42:28.734Z,14.83
2019-05-17T20:44:59.785Z,14.90
2019-05-17T20:47:31.053Z,17.33
2019-05-17T20:50:01.972Z,15.33
2019-05-17T20:52:32.935Z,17.53
2019-05-17T20:55:04.012Z,15.03
2019-05-17T20:57:35.163Z,16.23
2019-05-17T21:00:09.467Z,15.73
2019-05-17T21:02:40.796Z,15.83
2019-05-17T21:05:14.086Z,16.37
2019-05-17T21:07:45.719Z,15.43
2019-05-17T21:10:17.091Z,16.33
2019-05-17T21:12:48.265Z,15.87
2019-05-17T21:15:19.570Z,15.23
2019-05-17T21:17:51.089Z,15.60
2019-05-17T21:20:22.172Z,15.67
2019-05-17T21:22:54.428Z,16.97
2019-05-17T21:25:25.520Z,15.73
2019-05-17T21:27:56.673Z,15.37
2019-05-17T21:30:27.517Z,15.20
2019-05-17T21:32:59.007Z,16.53
2019-05-17T21:35:30.256Z,14.87
2019-05-17T21:38:01.391Z,14.00
2019-05-17T21:40:33.315Z,14.47
2019-05-17T21:43:04.764Z,15.57
2019-05-17T21:45:36.407Z,16.40
2019-05-17T21:48:07.898Z,16.20
2019-05-17T21:50:39.068Z,17.03
2019-05-17T21:53:10.555Z,16.63
2019-05-17T21:55:41.908Z,17.17
2019-05-17T21:58:12.949Z,18.03
2019-05-17T22:01:17.007Z,17.57
2019-05-17T22:03:48.686Z,17.53
2019-05-17T22:06:20.233Z,17.33
2019-05-17T22:08:52.326Z,17.20
2019-05-17T22:11:23.604Z,17.23
2019-05-17T22:13:54.982Z,18.43
2019-05-17T22:16:26.220Z,17.60
2019-05-17T22:18:57.424Z,18.53
2019-05-17T22:21:28.761Z,18.00
2019-05-17T22:24:00.140Z,17.97
2019-05-17T22:26:31.353Z,17.63
2019-05-17T22:29:02.526Z,16.70
2019-05-17T22:31:33.829Z,18.13
2019-05-17T22:34:05.257Z,17.10
2019-05-17T22:36:36.415Z,18.00
2019-05-17T22:39:08.531Z,19.73
2019-05-17T22:41:39.679Z,21.73
2019-05-17T22:44:10.757Z,19.67
2019-05-17T22:46:41.983Z,20.13
2019-05-17T22:49:12.909Z,26.47
2019-05-17T22:51:44.190Z,24.77
2019-05-17T22:54:15.463Z,21.43
2019-05-17T22:56:46.715Z,19.50
2019-05-17T22:59:17.797Z,18.00
2019-05-17T23:01:48.911Z,18.10
2019-05-17T23:04:19.878Z,19.30
2019-05-17T23:06:50.693Z,19.30
2019-05-17T23:09:21.733Z,18.87
2019-05-17T23:11:53.006Z,16.83
2019-05-17T23:14:24.105Z,14.87
2019-05-17T23:16:55.696Z,14.40
2019-05-17T23:19:26.737Z,14.43
2019-05-17T23:21:57.852Z,13.67
2019-05-17T23:24:29.490Z,12.80
2019-05-17T23:27:00.675Z,14.00
2019-05-17T23:29:31.895Z,12.83
2019-05-17T23:32:03.382Z,13.03
2019-05-17T23:34:34.420Z,13.20
2019-05-17T23:37:05.755Z,13.10
2019-05-17T23:39:36.901Z,21.63
2019-05-17T23:42:08.052Z,11.97
2019-05-17T23:44:39.164Z,11.47
2019-05-17T23:47:10.080Z,12.30
2019-05-17T23:49:41.383Z,15.57
2019-05-17T23:52:12.603Z,10.80
2019-05-17T23:54:43.946Z,11.27
2019-05-17T23:57:14.962Z,10.00
2019-05-17T23:59:47.649Z,10.75
