createdAt,value
2023-05-02T00:02:17.449Z,14.07
2023-05-02T00:04:44.459Z,14.03
2023-05-02T00:07:11.898Z,14.01
2023-05-02T00:09:38.828Z,13.97
2023-05-02T00:12:05.854Z,13.95
2023-05-02T00:14:32.923Z,13.92
2023-05-02T00:16:59.870Z,13.89
2023-05-02T00:19:26.745Z,13.87
2023-05-02T00:21:53.584Z,13.85
2023-05-02T00:24:20.386Z,13.83
2023-05-02T00:26:47.420Z,13.81
2023-05-02T00:29:14.209Z,13.78
2023-05-02T00:31:41.946Z,13.74
2023-05-02T00:34:08.757Z,13.72
2023-05-02T00:36:35.598Z,13.68
2023-05-02T00:39:02.419Z,13.66
2023-05-02T00:41:29.274Z,13.66
2023-05-02T00:43:56.077Z,13.61
2023-05-02T00:46:23.143Z,13.58
2023-05-02T00:48:50.407Z,13.56
2023-05-02T00:51:18.216Z,13.52
2023-05-02T00:53:45.692Z,13.50
2023-05-02T00:56:12.546Z,13.46
2023-05-02T00:58:41.257Z,13.43
2023-05-02T01:01:48.319Z,13.30
2023-05-02T01:04:35.839Z,13.28
2023-05-02T01:07:12.560Z,13.27
2023-05-02T01:09:57.941Z,13.25
2023-05-02T01:12:31.908Z,13.22
2023-05-02T01:15:02.334Z,13.20
2023-05-02T01:17:32.956Z,13.15
2023-05-02T01:20:12.248Z,13.11
2023-05-02T01:22:43.713Z,13.10
2023-05-02T01:25:33.541Z,13.03
2023-05-02T01:28:18.930Z,12.97
2023-05-02T01:30:47.498Z,13.00
2023-05-02T01:33:17.169Z,12.98
2023-05-02T01:35:46.426Z,12.98
2023-05-02T01:38:16.736Z,12.97
2023-05-02T01:40:46.251Z,12.99
2023-05-02T01:43:15.679Z,12.98
2023-05-02T01:45:45.652Z,12.97
2023-05-02T01:48:13.293Z,12.91
2023-05-02T01:50:44.437Z,12.98
2023-05-02T01:53:13.859Z,12.98
2023-05-02T01:55:43.933Z,12.97
2023-05-02T01:58:15.185Z,12.99
2023-05-02T02:00:45.256Z,12.99
2023-05-02T02:03:14.146Z,13.01
2023-05-02T02:05:42.501Z,12.99
2023-05-02T02:08:09.671Z,12.98
2023-05-02T02:10:45.822Z,12.95
2023-05-02T02:13:44.896Z,12.90
2023-05-02T02:16:14.670Z,12.93
2023-05-02T02:18:46.014Z,12.91
2023-05-02T02:21:18.926Z,12.89
2023-05-02T02:23:48.560Z,12.88
2023-05-02T02:26:18.092Z,12.83
2023-05-02T02:28:45.145Z,12.83
2023-05-02T02:31:12.128Z,12.81
2023-05-02T02:33:39.017Z,12.80
2023-05-02T02:36:18.214Z,12.77
2023-05-02T02:38:56.562Z,12.74
2023-05-02T02:41:43.617Z,12.69
2023-05-02T02:44:30.967Z,12.61
2023-05-02T02:47:09.576Z,12.57
2023-05-02T02:49:51.453Z,12.50
2023-05-02T02:52:33.855Z,12.46
2023-05-02T02:55:13.124Z,12.41
2023-05-02T02:57:57.979Z,12.38
2023-05-02T03:00:27.371Z,12.39
2023-05-02T03:02:56.536Z,12.38
2023-05-02T03:05:23.966Z,12.37
2023-05-02T03:07:51.208Z,12.38
2023-05-02T03:10:18.615Z,12.37
2023-05-02T03:12:45.490Z,12.38
2023-05-02T03:15:51.327Z,12.28
2023-05-02T03:18:23.099Z,12.32
2023-05-02T03:20:49.917Z,12.33
2023-05-02T03:23:16.798Z,12.32
2023-05-02T03:25:43.588Z,12.31
2023-05-02T03:28:14.025Z,12.29
2023-05-02T03:30:43.901Z,12.28
2023-05-02T03:33:11.081Z,12.26
2023-05-02T03:35:42.621Z,12.25
2023-05-02T03:38:11.073Z,12.23
2023-05-02T03:40:38.058Z,12.22
2023-05-02T03:43:09.315Z,12.21
2023-05-02T03:45:36.239Z,12.23
2023-05-02T03:48:03.185Z,12.23
2023-05-02T03:50:30.928Z,12.25
2023-05-02T03:52:57.932Z,12.27
2023-05-02T03:55:40.753Z,12.28
2023-05-02T03:58:10.655Z,12.33
2023-05-02T04:00:38.736Z,12.36
2023-05-02T04:03:08.606Z,12.40
2023-05-02T04:05:39.285Z,12.44
2023-05-02T04:08:06.414Z,12.50
2023-05-02T04:10:33.326Z,12.55
2023-05-02T04:13:04.020Z,12.59
2023-05-02T04:15:32.918Z,12.65
2023-05-02T04:18:00.749Z,12.70
2023-05-02T04:20:29.218Z,12.75
2023-05-02T04:22:56.081Z,12.80
2023-05-02T04:25:23.071Z,12.85
2023-05-02T04:27:52.286Z,12.90
2023-05-02T04:30:22.174Z,12.88
2023-05-02T04:33:04.330Z,13.03
2023-05-02T04:35:35.078Z,13.10
2023-05-02T04:38:03.290Z,13.16
2023-05-02T04:40:30.866Z,13.22
2023-05-02T04:43:03.442Z,13.27
2023-05-02T04:45:48.293Z,13.33
2023-05-02T04:48:22.817Z,13.37
2023-05-02T04:50:50.035Z,13.42
2023-05-02T04:53:16.910Z,13.48
2023-05-02T04:55:43.841Z,13.52
2023-05-02T04:58:10.991Z,13.56
2023-05-02T05:00:38.867Z,13.59
2023-05-02T05:03:06.427Z,13.59
2023-05-02T05:05:33.914Z,13.60
2023-05-02T05:08:01.676Z,13.61
2023-05-02T05:10:32.201Z,13.63
2023-05-02T05:12:59.031Z,13.66
2023-05-02T05:15:27.240Z,13.68
2023-05-02T05:17:58.606Z,13.72
2023-05-02T05:20:25.498Z,13.77
2023-05-02T05:22:55.943Z,13.71
2023-05-02T05:25:23.064Z,13.81
2023-05-02T05:27:52.471Z,13.85
2023-05-02T05:30:19.753Z,13.89
2023-05-02T05:32:47.512Z,13.92
2023-05-02T05:35:14.442Z,13.98
2023-05-02T05:37:41.479Z,14.04
2023-05-02T05:40:11.670Z,14.08
2023-05-02T05:42:40.986Z,14.11
2023-05-02T05:45:16.344Z,14.17
2023-05-02T05:47:43.712Z,14.20
2023-05-02T05:50:11.020Z,14.23
2023-05-02T05:52:39.492Z,14.25
2023-05-02T05:55:07.133Z,14.25
2023-05-02T05:57:33.993Z,14.25
2023-05-02T06:00:01.582Z,14.26
2023-05-02T06:02:30.168Z,14.27
2023-05-02T06:04:57.638Z,14.27
2023-05-02T06:07:25.834Z,14.29
2023-05-02T06:09:52.630Z,14.29
2023-05-02T06:12:21.312Z,14.30
2023-05-02T06:14:48.084Z,14.29
2023-05-02T06:17:15.428Z,14.29
2023-05-02T06:19:42.271Z,14.31
2023-05-02T06:22:12.264Z,14.30
2023-05-02T06:24:39.004Z,14.24
2023-05-02T06:27:05.769Z,14.34
2023-05-02T06:29:32.613Z,14.36
2023-05-02T06:31:59.448Z,14.40
2023-05-02T06:34:26.358Z,14.45
2023-05-02T06:36:56.701Z,14.46
2023-05-02T06:39:23.584Z,14.52
2023-05-02T06:41:50.499Z,14.58
2023-05-02T06:44:18.327Z,14.66
2023-05-02T06:46:45.177Z,14.72
2023-05-02T06:49:12.069Z,14.76
2023-05-02T06:51:39.594Z,14.82
2023-05-02T06:54:06.585Z,14.86
2023-05-02T06:56:33.403Z,14.92
2023-05-02T06:59:00.309Z,14.99
2023-05-02T07:01:27.698Z,15.05
2023-05-02T07:03:54.630Z,15.10
2023-05-02T07:06:21.945Z,15.16
2023-05-02T07:08:48.854Z,15.21
2023-05-02T07:11:16.036Z,15.29
2023-05-02T07:13:43.237Z,15.33
2023-05-02T07:16:10.095Z,15.38
2023-05-02T07:18:37.349Z,15.43
2023-05-02T07:21:04.298Z,15.47
2023-05-02T07:23:31.219Z,15.51
2023-05-02T07:25:58.004Z,15.52
2023-05-02T07:28:24.845Z,15.51
2023-05-02T07:30:52.195Z,15.50
2023-05-02T07:33:19.210Z,15.50
2023-05-02T07:35:46.115Z,15.48
2023-05-02T07:38:12.981Z,15.47
2023-05-02T07:40:39.809Z,15.45
2023-05-02T07:43:07.538Z,15.46
2023-05-02T07:45:36.228Z,15.48
2023-05-02T07:48:03.897Z,15.49
2023-05-02T07:50:31.009Z,15.50
2023-05-02T07:52:57.865Z,15.50
2023-05-02T07:55:26.532Z,15.49
2023-05-02T07:57:54.030Z,15.48
2023-05-02T08:00:21.164Z,15.48
2023-05-02T08:02:48.122Z,15.50
2023-05-02T08:05:15.099Z,15.52
2023-05-02T08:07:42.543Z,15.54
2023-05-02T08:10:10.417Z,15.55
2023-05-02T08:12:41.440Z,15.55
2023-05-02T08:15:11.897Z,15.57
2023-05-02T08:17:38.791Z,15.58
2023-05-02T08:20:06.484Z,15.58
2023-05-02T08:22:33.245Z,15.60
2023-05-02T08:25:00.147Z,15.63
2023-05-02T08:27:28.228Z,15.67
2023-05-02T08:29:55.021Z,15.73
2023-05-02T08:32:22.443Z,15.79
2023-05-02T08:34:50.823Z,15.85
2023-05-02T08:37:18.466Z,15.93
2023-05-02T08:39:45.818Z,16.00
2023-05-02T08:42:12.840Z,16.04
2023-05-02T08:44:39.783Z,16.13
2023-05-02T08:47:10.706Z,16.19
2023-05-02T08:49:38.697Z,16.30
2023-05-02T08:52:06.761Z,16.41
2023-05-02T08:54:34.105Z,16.55
2023-05-02T08:57:03.373Z,16.68
2023-05-02T08:59:30.558Z,16.81
2023-05-02T09:02:23.226Z,16.92
2023-05-02T09:04:55.878Z,17.08
2023-05-02T09:07:23.130Z,17.22
2023-05-02T09:09:50.207Z,17.34
2023-05-02T09:12:17.044Z,17.42
2023-05-02T09:14:44.951Z,17.46
2023-05-02T09:17:11.917Z,17.53
2023-05-02T09:19:38.712Z,17.60
2023-05-02T09:22:05.525Z,17.70
2023-05-02T09:24:33.493Z,17.78
2023-05-02T09:27:04.120Z,17.83
2023-05-02T09:29:37.651Z,17.91
2023-05-02T09:32:06.106Z,18.00
2023-05-02T09:34:34.433Z,18.05
2023-05-02T09:37:02.745Z,18.13
2023-05-02T09:39:29.663Z,18.20
2023-05-02T09:41:57.908Z,18.29
2023-05-02T09:44:27.214Z,18.33
2023-05-02T09:46:57.271Z,18.39
2023-05-02T09:49:38.977Z,18.38
2023-05-02T09:52:17.368Z,18.52
2023-05-02T09:54:46.333Z,18.67
2023-05-02T09:57:13.282Z,18.79
2023-05-02T09:59:41.014Z,18.92
2023-05-02T10:02:11.007Z,19.04
2023-05-02T10:04:39.574Z,19.16
2023-05-02T10:07:10.292Z,19.28
2023-05-02T10:09:43.162Z,19.42
2023-05-02T10:12:09.937Z,19.57
2023-05-02T10:14:43.719Z,19.70
2023-05-02T10:17:30.947Z,19.81
2023-05-02T10:20:03.665Z,19.98
2023-05-02T10:22:31.526Z,20.09
2023-05-02T10:24:59.822Z,20.13
2023-05-02T10:27:27.148Z,20.18
2023-05-02T10:29:54.858Z,20.20
2023-05-02T10:32:23.345Z,20.19
2023-05-02T10:34:51.779Z,20.19
2023-05-02T10:37:19.414Z,20.22
2023-05-02T10:39:46.235Z,20.24
2023-05-02T10:42:14.402Z,20.21
2023-05-02T10:44:41.848Z,20.17
2023-05-02T10:47:27.641Z,20.03
2023-05-02T10:50:00.963Z,20.01
2023-05-02T10:52:37.865Z,19.96
2023-05-02T10:55:22.205Z,19.93
2023-05-02T10:58:21.332Z,19.91
2023-05-02T11:00:48.335Z,20.01
2023-05-02T11:03:15.243Z,20.11
2023-05-02T11:06:06.934Z,20.18
2023-05-02T11:08:33.898Z,20.39
2023-05-02T11:11:43.016Z,20.47
2023-05-02T11:14:11.760Z,20.64
2023-05-02T11:16:57.476Z,20.61
2023-05-02T11:19:25.577Z,20.66
2023-05-02T11:21:53.836Z,20.63
2023-05-02T11:24:44.429Z,20.49
2023-05-02T11:27:29.845Z,20.41
2023-05-02T11:30:09.991Z,20.45
2023-05-02T11:32:46.754Z,20.42
2023-05-02T11:35:26.844Z,20.46
2023-05-02T11:37:58.643Z,20.49
2023-05-02T11:40:27.038Z,20.46
2023-05-02T11:42:54.559Z,20.40
2023-05-02T11:45:21.811Z,20.33
2023-05-02T11:47:51.410Z,20.25
2023-05-02T11:50:18.574Z,20.16
2023-05-02T11:52:46.100Z,20.08
2023-05-02T11:55:15.767Z,19.99
2023-05-02T11:57:43.087Z,19.94
2023-05-02T12:00:13.359Z,19.86
2023-05-02T12:02:50.262Z,19.77
2023-05-02T12:05:32.409Z,19.75
2023-05-02T12:08:01.100Z,19.80
2023-05-02T12:10:38.244Z,19.78
2023-05-02T12:13:06.592Z,19.90
2023-05-02T12:15:33.960Z,19.92
2023-05-02T12:18:01.594Z,19.95
2023-05-02T12:20:28.504Z,20.01
2023-05-02T12:22:55.539Z,20.05
2023-05-02T12:25:22.497Z,20.11
2023-05-02T12:28:03.079Z,20.10
2023-05-02T12:30:31.523Z,20.25
2023-05-02T12:33:02.595Z,20.29
2023-05-02T12:35:31.118Z,20.37
2023-05-02T12:38:11.790Z,20.39
2023-05-02T12:40:39.918Z,20.43
2023-05-02T12:43:10.493Z,20.41
2023-05-02T12:45:37.581Z,20.40
2023-05-02T12:48:26.278Z,20.32
2023-05-02T12:50:55.238Z,20.36
2023-05-02T12:53:43.087Z,20.30
2023-05-02T12:56:11.470Z,20.44
2023-05-02T12:58:43.351Z,20.52
2023-05-02T13:01:10.681Z,20.65
2023-05-02T13:03:37.995Z,20.75
2023-05-02T13:06:05.304Z,20.85
2023-05-02T13:08:34.264Z,20.97
2023-05-02T13:11:02.834Z,21.11
2023-05-02T13:13:30.591Z,21.27
2023-05-02T13:15:57.401Z,21.44
2023-05-02T13:18:25.054Z,21.59
2023-05-02T13:20:51.915Z,21.72
2023-05-02T13:23:18.719Z,21.91
2023-05-02T13:25:45.592Z,22.01
2023-05-02T13:28:12.392Z,22.04
2023-05-02T13:30:39.237Z,22.03
2023-05-02T13:33:06.145Z,21.99
2023-05-02T13:35:35.168Z,21.94
2023-05-02T13:38:02.865Z,21.89
2023-05-02T13:40:29.664Z,21.89
2023-05-02T13:42:56.425Z,21.93
2023-05-02T13:45:23.363Z,22.00
2023-05-02T13:47:50.207Z,22.12
2023-05-02T13:50:17.179Z,22.27
2023-05-02T13:52:44.144Z,22.45
2023-05-02T13:55:10.915Z,22.60
2023-05-02T13:57:37.730Z,22.72
2023-05-02T14:00:05.547Z,22.77
2023-05-02T14:02:32.555Z,22.80
2023-05-02T14:04:59.404Z,22.78
2023-05-02T14:07:26.340Z,22.81
2023-05-02T14:09:53.141Z,22.88
2023-05-02T14:12:20.088Z,22.93
2023-05-02T14:14:46.903Z,23.00
2023-05-02T14:17:13.944Z,23.03
2023-05-02T14:19:41.663Z,23.05
2023-05-02T14:22:08.519Z,23.08
2023-05-02T14:24:35.386Z,23.17
2023-05-02T14:27:02.436Z,23.28
2023-05-02T14:29:29.303Z,23.38
2023-05-02T14:31:56.187Z,23.46
2023-05-02T14:34:26.734Z,23.53
2023-05-02T14:36:53.609Z,23.49
2023-05-02T14:39:21.053Z,23.41
2023-05-02T14:41:48.134Z,23.36
2023-05-02T14:44:15.058Z,23.31
2023-05-02T14:46:42.106Z,23.23
2023-05-02T14:49:09.225Z,23.12
2023-05-02T14:51:39.440Z,23.02
2023-05-02T14:54:07.091Z,23.01
2023-05-02T14:56:34.070Z,23.00
2023-05-02T14:59:00.903Z,23.02
2023-05-02T15:01:27.873Z,23.03
2023-05-02T15:04:04.918Z,23.06
2023-05-02T15:06:34.929Z,23.12
2023-05-02T15:09:02.166Z,23.20
2023-05-02T15:11:28.978Z,23.29
2023-05-02T15:13:58.472Z,23.38
2023-05-02T15:16:26.854Z,23.49
2023-05-02T15:18:54.037Z,23.61
2023-05-02T15:21:21.366Z,23.77
2023-05-02T15:23:48.212Z,23.92
2023-05-02T15:26:15.169Z,24.08
2023-05-02T15:28:42.121Z,24.27
2023-05-02T15:31:09.001Z,24.47
2023-05-02T15:33:35.985Z,24.68
2023-05-02T15:36:02.880Z,24.91
2023-05-02T15:38:34.678Z,25.02
2023-05-02T15:41:01.482Z,25.15
2023-05-02T15:43:28.382Z,25.23
2023-05-02T15:45:58.456Z,25.28
2023-05-02T15:48:30.800Z,25.32
2023-05-02T15:50:57.772Z,25.42
2023-05-02T15:53:24.663Z,25.51
2023-05-02T15:55:52.838Z,25.49
2023-05-02T15:58:20.229Z,25.49
2023-05-02T16:00:47.544Z,25.48
2023-05-02T16:03:15.770Z,25.46
2023-05-02T16:05:42.732Z,25.49
2023-05-02T16:08:09.889Z,25.51
2023-05-02T16:10:39.081Z,25.52
2023-05-02T16:13:05.954Z,25.51
2023-05-02T16:15:32.817Z,25.53
2023-05-02T16:17:59.718Z,25.61
2023-05-02T16:20:27.772Z,25.73
2023-05-02T16:22:55.157Z,25.87
2023-05-02T16:25:22.155Z,26.03
2023-05-02T16:27:49.149Z,26.26
2023-05-02T16:30:16.339Z,26.51
2023-05-02T16:32:43.231Z,26.80
2023-05-02T16:35:12.790Z,27.08
2023-05-02T16:37:41.341Z,27.39
2023-05-02T16:40:09.625Z,27.68
2023-05-02T16:42:37.198Z,27.96
2023-05-02T16:45:04.494Z,28.12
2023-05-02T16:47:31.365Z,28.24
2023-05-02T16:49:59.704Z,28.35
2023-05-02T16:52:27.249Z,28.50
2023-05-02T16:54:54.725Z,28.61
2023-05-02T16:57:22.096Z,28.67
2023-05-02T16:59:51.075Z,28.70
2023-05-02T17:02:20.744Z,28.74
2023-05-02T17:04:48.571Z,28.58
2023-05-02T17:07:15.586Z,28.61
2023-05-02T17:09:44.338Z,28.45
2023-05-02T17:12:12.735Z,28.27
2023-05-02T17:14:42.364Z,28.19
2023-05-02T17:17:10.128Z,28.14
2023-05-02T17:19:37.242Z,28.10
2023-05-02T17:22:04.997Z,28.02
2023-05-02T17:24:32.554Z,27.90
2023-05-02T17:26:59.779Z,27.74
2023-05-02T17:29:26.748Z,27.54
2023-05-02T17:31:53.635Z,27.32
2023-05-02T17:34:25.523Z,27.06
2023-05-02T17:36:52.373Z,26.72
2023-05-02T17:39:19.257Z,26.28
2023-05-02T17:41:46.212Z,25.73
2023-05-02T17:44:13.030Z,25.20
2023-05-02T17:46:39.949Z,24.69
2023-05-02T17:49:06.812Z,24.24
2023-05-02T17:51:33.683Z,23.73
2023-05-02T17:54:00.855Z,23.26
2023-05-02T17:56:28.396Z,22.84
2023-05-02T17:58:55.328Z,22.42
2023-05-02T18:01:22.196Z,22.08
2023-05-02T18:03:49.949Z,21.79
2023-05-02T18:06:18.099Z,21.53
2023-05-02T18:08:45.852Z,21.30
2023-05-02T18:11:20.155Z,21.03
2023-05-02T18:13:48.392Z,20.85
2023-05-02T18:16:15.443Z,20.67
2023-05-02T18:18:43.664Z,20.49
2023-05-02T18:21:11.459Z,20.34
2023-05-02T18:23:40.034Z,20.17
2023-05-02T18:26:13.248Z,20.01
2023-05-02T18:28:42.714Z,19.93
2023-05-02T18:31:17.532Z,19.75
2023-05-02T18:33:44.502Z,19.67
2023-05-02T18:36:11.381Z,19.52
2023-05-02T18:38:39.009Z,19.40
2023-05-02T18:41:05.955Z,19.25
2023-05-02T18:43:34.847Z,19.12
2023-05-02T18:46:01.826Z,18.99
2023-05-02T18:48:28.679Z,18.84
2023-05-02T18:50:58.672Z,18.70
2023-05-02T18:53:26.396Z,18.48
2023-05-02T18:55:54.157Z,18.46
2023-05-02T18:58:22.428Z,18.33
2023-05-02T19:00:49.282Z,18.22
2023-05-02T19:03:16.330Z,18.11
2023-05-02T19:05:43.805Z,18.02
2023-05-02T19:08:11.145Z,17.95
2023-05-02T19:10:37.969Z,17.85
2023-05-02T19:13:04.835Z,17.79
2023-05-02T19:15:34.059Z,17.72
2023-05-02T19:18:00.994Z,17.68
2023-05-02T19:20:29.876Z,17.61
2023-05-02T19:23:14.612Z,17.52
2023-05-02T19:25:44.881Z,17.45
2023-05-02T19:28:16.622Z,17.38
2023-05-02T19:30:45.252Z,17.30
2023-05-02T19:33:12.489Z,17.24
2023-05-02T19:35:39.440Z,17.18
2023-05-02T19:38:06.348Z,17.12
2023-05-02T19:40:33.275Z,17.06
2023-05-02T19:43:00.063Z,16.98
2023-05-02T19:45:27.653Z,16.92
2023-05-02T19:47:56.851Z,16.85
2023-05-02T19:50:26.228Z,16.77
2023-05-02T19:52:53.056Z,16.73
2023-05-02T19:55:20.726Z,16.63
2023-05-02T19:57:48.628Z,16.57
2023-05-02T20:00:15.898Z,16.51
2023-05-02T20:02:44.460Z,16.45
2023-05-02T20:05:11.629Z,16.40
2023-05-02T20:07:38.566Z,16.36
2023-05-02T20:10:06.242Z,16.32
2023-05-02T20:12:33.096Z,16.28
2023-05-02T20:14:59.874Z,16.24
2023-05-02T20:17:26.882Z,16.21
2023-05-02T20:19:53.950Z,16.18
2023-05-02T20:22:20.794Z,16.14
2023-05-02T20:24:47.752Z,16.11
2023-05-02T20:27:14.589Z,16.09
2023-05-02T20:29:41.556Z,16.06
2023-05-02T20:32:09.040Z,16.05
2023-05-02T20:34:36.120Z,16.02
2023-05-02T20:37:06.862Z,15.99
2023-05-02T20:39:35.104Z,16.00
2023-05-02T20:42:03.610Z,15.97
2023-05-02T20:44:36.451Z,15.93
2023-05-02T20:47:06.835Z,15.90
2023-05-02T20:49:33.710Z,15.86
2023-05-02T20:52:06.546Z,15.79
2023-05-02T20:54:33.702Z,15.78
2023-05-02T20:57:00.497Z,15.73
2023-05-02T20:59:27.318Z,15.71
2023-05-02T21:01:54.193Z,15.67
2023-05-02T21:04:21.280Z,15.63
2023-05-02T21:06:48.172Z,15.59
2023-05-02T21:09:16.872Z,15.53
2023-05-02T21:11:43.763Z,15.45
2023-05-02T21:14:11.696Z,15.37
2023-05-02T21:16:38.482Z,15.31
2023-05-02T21:19:05.455Z,15.23
2023-05-02T21:21:32.283Z,15.15
2023-05-02T21:23:59.133Z,15.07
2023-05-02T21:26:26.162Z,15.00
2023-05-02T21:28:53.357Z,14.93
2023-05-02T21:31:20.290Z,14.89
2023-05-02T21:33:47.189Z,14.85
2023-05-02T21:36:14.945Z,14.83
2023-05-02T21:38:41.746Z,14.78
2023-05-02T21:41:08.939Z,14.72
2023-05-02T21:43:39.649Z,14.64
2023-05-02T21:46:06.680Z,14.59
2023-05-02T21:48:34.004Z,14.51
2023-05-02T21:51:01.011Z,14.44
2023-05-02T21:53:28.005Z,14.36
2023-05-02T21:55:55.221Z,14.29
2023-05-02T21:58:22.093Z,14.23
2023-05-02T22:00:48.958Z,14.17
2023-05-02T22:03:15.867Z,14.13
2023-05-02T22:05:42.795Z,14.11
2023-05-02T22:08:12.524Z,14.05
2023-05-02T22:10:42.411Z,14.01
2023-05-02T22:13:14.747Z,13.98
2023-05-02T22:15:46.579Z,13.97
2023-05-02T22:18:16.567Z,13.96
2023-05-02T22:20:44.256Z,13.87
2023-05-02T22:23:12.375Z,13.88
2023-05-02T22:25:44.795Z,13.83
2023-05-02T22:28:12.274Z,13.84
2023-05-02T22:30:40.115Z,13.84
2023-05-02T22:33:07.463Z,13.85
2023-05-02T22:35:34.457Z,13.87
2023-05-02T22:38:04.885Z,13.88
2023-05-02T22:40:32.563Z,13.90
2023-05-02T22:43:00.662Z,13.92
2023-05-02T22:45:27.835Z,13.96
2023-05-02T22:47:55.155Z,13.98
2023-05-02T22:50:22.120Z,14.00
2023-05-02T22:52:49.141Z,14.00
2023-05-02T22:55:17.281Z,14.02
2023-05-02T22:57:44.211Z,14.05
2023-05-02T23:00:12.196Z,14.07
2023-05-02T23:02:39.616Z,14.09
2023-05-02T23:05:07.218Z,14.08
2023-05-02T23:07:34.154Z,14.08
2023-05-02T23:10:01.580Z,14.07
2023-05-02T23:12:28.728Z,14.06
2023-05-02T23:14:56.806Z,14.06
2023-05-02T23:17:23.770Z,14.06
2023-05-02T23:19:50.750Z,14.08
2023-05-02T23:22:17.606Z,14.09
2023-05-02T23:24:46.801Z,14.09
2023-05-02T23:27:14.272Z,14.02
2023-05-02T23:29:41.789Z,14.09
2023-05-02T23:32:08.789Z,14.07
2023-05-02T23:34:38.885Z,14.05
2023-05-02T23:37:06.780Z,14.01
2023-05-02T23:39:33.713Z,13.98
2023-05-02T23:42:03.461Z,13.95
2023-05-02T23:44:31.178Z,13.94
2023-05-02T23:46:59.427Z,13.92
2023-05-02T23:49:27.158Z,13.89
2023-05-02T23:51:54.020Z,13.86
2023-05-02T23:54:20.861Z,13.82
2023-05-02T23:56:47.789Z,13.78
2023-05-02T23:59:15.127Z,13.72
