createdAt,value
2018-07-15T00:01:08.302Z,7.60
2018-07-15T00:03:37.270Z,6.53
2018-07-15T00:06:06.180Z,7.40
2018-07-15T00:08:35.021Z,5.80
2018-07-15T00:11:03.958Z,7.53
2018-07-15T00:13:32.936Z,8.00
2018-07-15T00:16:01.919Z,5.40
2018-07-15T00:18:30.908Z,8.53
2018-07-15T00:20:59.845Z,7.70
2018-07-15T00:23:28.980Z,7.80
2018-07-15T00:25:57.912Z,7.70
2018-07-15T00:28:26.905Z,7.67
2018-07-15T00:30:55.817Z,6.77
2018-07-15T00:33:25.350Z,6.10
2018-07-15T00:35:54.305Z,6.93
2018-07-15T00:38:23.259Z,7.50
2018-07-15T00:40:52.176Z,6.40
2018-07-15T00:43:21.234Z,7.20
2018-07-15T00:45:50.175Z,11.27
2018-07-15T00:48:19.149Z,6.73
2018-07-15T00:50:48.099Z,11.60
2018-07-15T00:53:17.033Z,6.63
2018-07-15T00:55:45.981Z,7.30
2018-07-15T00:58:14.904Z,6.60
2018-07-15T01:00:49.265Z,12.13
2018-07-15T01:03:18.216Z,8.10
2018-07-15T01:05:47.220Z,7.30
2018-07-15T01:08:16.180Z,7.67
2018-07-15T01:10:45.122Z,6.83
2018-07-15T01:13:14.053Z,7.40
2018-07-15T01:15:43.141Z,6.67
2018-07-15T01:18:12.135Z,11.53
2018-07-15T01:20:41.045Z,7.33
2018-07-15T01:23:09.966Z,6.73
2018-07-15T01:25:38.945Z,13.93
2018-07-15T01:28:07.842Z,6.50
2018-07-15T01:30:36.796Z,11.17
2018-07-15T01:33:06.173Z,7.30
2018-07-15T01:35:35.105Z,7.80
2018-07-15T01:38:04.033Z,8.70
2018-07-15T01:40:32.969Z,6.97
2018-07-15T01:43:01.995Z,10.77
2018-07-15T01:45:30.972Z,7.93
2018-07-15T01:48:00.257Z,12.77
2018-07-15T01:50:29.185Z,8.53
2018-07-15T01:52:58.165Z,8.00
2018-07-15T01:55:27.645Z,8.73
2018-07-15T01:57:56.581Z,10.70
2018-07-15T02:00:25.506Z,9.30
2018-07-15T02:02:54.489Z,11.10
2018-07-15T02:05:23.406Z,7.47
2018-07-15T02:07:52.093Z,8.40
2018-07-15T02:10:20.921Z,13.73
2018-07-15T02:12:49.881Z,8.63
2018-07-15T02:15:18.822Z,8.07
2018-07-15T02:17:47.781Z,10.37
2018-07-15T02:20:16.743Z,12.00
2018-07-15T02:22:45.708Z,10.30
2018-07-15T02:25:14.652Z,9.13
2018-07-15T02:27:43.566Z,13.93
2018-07-15T02:30:12.515Z,10.07
2018-07-15T02:32:41.431Z,10.73
2018-07-15T02:35:10.563Z,10.80
2018-07-15T02:37:39.478Z,8.87
2018-07-15T02:40:08.201Z,9.90
2018-07-15T02:42:37.185Z,12.30
2018-07-15T02:45:06.346Z,11.53
2018-07-15T02:47:35.270Z,11.73
2018-07-15T02:50:04.213Z,10.20
2018-07-15T02:52:33.180Z,8.97
2018-07-15T02:55:02.366Z,8.03
2018-07-15T02:57:31.350Z,11.27
2018-07-15T03:00:00.369Z,15.00
2018-07-15T03:02:29.333Z,8.60
2018-07-15T03:04:58.265Z,9.07
2018-07-15T03:07:27.230Z,13.70
2018-07-15T03:09:56.159Z,12.53
2018-07-15T03:12:25.082Z,8.53
2018-07-15T03:14:54.077Z,11.80
2018-07-15T03:17:23.073Z,8.37
2018-07-15T03:19:51.989Z,13.40
2018-07-15T03:22:20.973Z,8.90
2018-07-15T03:24:49.945Z,10.97
2018-07-15T03:27:19.025Z,8.07
2018-07-15T03:29:47.923Z,11.97
2018-07-15T03:32:17.009Z,9.67
2018-07-15T03:34:46.052Z,8.57
2018-07-15T03:37:15.553Z,10.30
2018-07-15T03:39:44.505Z,9.20
2018-07-15T03:42:13.660Z,12.50
2018-07-15T03:44:42.913Z,9.93
2018-07-15T03:47:12.885Z,11.60
2018-07-15T03:49:41.830Z,9.50
2018-07-15T03:52:10.965Z,16.13
2018-07-15T03:54:40.005Z,11.27
2018-07-15T03:57:09.434Z,11.30
2018-07-15T03:59:38.486Z,11.63
2018-07-15T04:02:07.486Z,13.10
2018-07-15T04:04:36.494Z,9.60
2018-07-15T04:07:05.494Z,10.43
2018-07-15T04:09:34.454Z,12.77
2018-07-15T04:12:03.434Z,11.00
2018-07-15T04:14:32.422Z,12.30
2018-07-15T04:17:01.690Z,17.03
2018-07-15T04:19:30.638Z,13.43
2018-07-15T04:21:59.588Z,11.20
2018-07-15T04:24:28.617Z,13.50
2018-07-15T04:26:57.551Z,9.50
2018-07-15T04:29:26.497Z,10.40
2018-07-15T04:31:55.465Z,14.20
2018-07-15T04:34:24.485Z,12.60
2018-07-15T04:36:53.482Z,13.70
2018-07-15T04:39:22.485Z,11.60
2018-07-15T04:41:51.781Z,11.77
2018-07-15T04:44:20.722Z,13.17
2018-07-15T04:46:49.788Z,11.00
2018-07-15T04:49:18.925Z,11.00
2018-07-15T04:51:47.833Z,14.57
2018-07-15T04:54:16.828Z,12.00
2018-07-15T04:56:45.746Z,13.60
2018-07-15T04:59:14.813Z,12.00
2018-07-15T05:01:43.817Z,12.83
2018-07-15T05:04:13.797Z,14.70
2018-07-15T05:06:43.412Z,12.20
2018-07-15T05:09:12.385Z,11.97
2018-07-15T05:11:41.366Z,11.90
2018-07-15T05:14:10.373Z,10.93
2018-07-15T05:16:40.401Z,9.70
2018-07-15T05:19:09.416Z,9.83
2018-07-15T05:21:38.370Z,12.70
2018-07-15T05:24:07.398Z,11.97
2018-07-15T05:26:36.381Z,11.07
2018-07-15T05:29:05.317Z,11.77
2018-07-15T05:31:34.361Z,11.17
2018-07-15T05:34:03.293Z,17.53
2018-07-15T05:36:32.038Z,11.03
2018-07-15T05:39:00.926Z,10.63
2018-07-15T05:41:29.998Z,11.00
2018-07-15T05:43:58.989Z,12.63
2018-07-15T05:46:28.001Z,13.60
2018-07-15T05:48:56.977Z,15.30
2018-07-15T05:51:26.630Z,12.17
2018-07-15T05:53:55.580Z,13.57
2018-07-15T05:56:24.581Z,11.33
2018-07-15T05:58:53.521Z,13.50
2018-07-15T06:01:22.583Z,13.17
2018-07-15T06:03:51.547Z,11.77
2018-07-15T06:06:20.468Z,17.13
2018-07-15T06:08:49.477Z,11.30
2018-07-15T06:11:18.534Z,13.10
2018-07-15T06:13:47.530Z,17.57
2018-07-15T06:16:16.509Z,11.90
2018-07-15T06:18:45.499Z,13.60
2018-07-15T06:21:14.496Z,11.93
2018-07-15T06:23:43.548Z,22.50
2018-07-15T06:26:12.570Z,12.17
2018-07-15T06:28:41.582Z,12.53
2018-07-15T06:31:10.501Z,12.27
2018-07-15T06:33:39.601Z,11.00
2018-07-15T06:36:08.328Z,9.87
2018-07-15T06:38:37.154Z,12.40
2018-07-15T06:41:06.105Z,11.60
2018-07-15T06:43:35.036Z,12.43
2018-07-15T06:46:03.998Z,15.67
2018-07-15T06:48:33.156Z,11.73
2018-07-15T06:51:02.122Z,9.70
2018-07-15T06:53:31.045Z,11.57
2018-07-15T06:56:00.079Z,10.50
2018-07-15T06:58:28.951Z,11.67
2018-07-15T07:00:57.883Z,9.80
2018-07-15T07:03:26.631Z,12.30
2018-07-15T07:05:55.445Z,25.20
2018-07-15T07:08:24.498Z,9.57
2018-07-15T07:10:53.413Z,11.57
2018-07-15T07:13:22.588Z,9.60
2018-07-15T07:15:51.572Z,12.77
2018-07-15T07:18:20.533Z,9.47
2018-07-15T07:20:49.553Z,9.97
2018-07-15T07:23:18.573Z,10.43
2018-07-15T07:25:47.513Z,10.03
2018-07-15T07:28:16.517Z,10.97
2018-07-15T07:30:45.229Z,10.23
2018-07-15T07:33:14.037Z,9.60
2018-07-15T07:35:42.985Z,9.77
2018-07-15T07:38:11.937Z,13.03
2018-07-15T07:40:40.912Z,10.50
2018-07-15T07:43:10.234Z,8.03
2018-07-15T07:45:39.213Z,10.10
2018-07-15T07:48:08.299Z,7.77
2018-07-15T07:50:37.241Z,8.03
2018-07-15T07:53:06.767Z,9.20
2018-07-15T07:55:35.740Z,9.33
2018-07-15T07:58:04.993Z,8.33
2018-07-15T08:00:33.989Z,8.53
2018-07-15T08:03:02.976Z,8.53
2018-07-15T08:05:32.031Z,5.23
2018-07-15T08:08:01.138Z,5.23
2018-07-15T08:10:30.129Z,5.47
2018-07-15T08:12:59.113Z,5.03
2018-07-15T08:15:28.114Z,4.90
2018-07-15T08:17:57.094Z,6.93
2018-07-15T08:20:26.069Z,5.43
2018-07-15T08:22:55.014Z,3.90
2018-07-15T08:25:29.661Z,4.37
2018-07-15T08:27:58.582Z,7.20
2018-07-15T08:30:38.913Z,10.30
2018-07-15T08:33:07.955Z,5.00
2018-07-15T08:35:36.868Z,4.00
2018-07-15T08:38:05.849Z,5.20
2018-07-15T08:40:34.783Z,4.97
2018-07-15T08:43:03.610Z,3.50
2018-07-15T08:45:32.574Z,4.97
2018-07-15T08:48:01.545Z,4.40
2018-07-15T08:50:30.509Z,3.93
2018-07-15T08:52:59.686Z,4.73
2018-07-15T08:55:28.665Z,11.07
2018-07-15T08:57:57.647Z,4.97
2018-07-15T09:00:26.805Z,8.87
2018-07-15T09:02:55.766Z,3.73
2018-07-15T09:05:25.241Z,6.60
2018-07-15T09:07:54.207Z,7.00
2018-07-15T09:10:23.235Z,6.90
2018-07-15T09:12:52.383Z,3.30
2018-07-15T09:15:21.339Z,2.93
2018-07-15T09:17:50.303Z,4.07
2018-07-15T09:20:19.276Z,3.73
2018-07-15T09:22:48.318Z,4.10
2018-07-15T09:25:17.273Z,3.03
2018-07-15T09:27:46.232Z,5.13
2018-07-15T09:30:15.201Z,2.20
2018-07-15T09:32:44.342Z,2.57
2018-07-15T09:35:13.330Z,7.10
2018-07-15T09:37:42.277Z,2.00
2018-07-15T09:40:11.267Z,1.70
2018-07-15T09:42:40.210Z,2.03
2018-07-15T09:45:09.190Z,2.43
2018-07-15T09:47:38.153Z,3.90
2018-07-15T09:50:07.108Z,2.20
2018-07-15T09:52:36.190Z,2.67
2018-07-15T09:55:05.118Z,3.03
2018-07-15T09:57:33.844Z,1.80
2018-07-15T10:00:02.663Z,6.63
2018-07-15T10:02:31.774Z,8.80
2018-07-15T10:05:00.731Z,2.90
2018-07-15T10:07:29.683Z,2.20
2018-07-15T10:09:58.621Z,2.73
2018-07-15T10:12:27.600Z,3.13
2018-07-15T10:14:56.565Z,2.03
2018-07-15T10:17:25.533Z,2.00
2018-07-15T10:19:54.516Z,2.10
2018-07-15T10:22:23.489Z,1.83
2018-07-15T10:24:52.452Z,3.30
2018-07-15T10:27:21.403Z,1.90
2018-07-15T10:29:50.361Z,2.07
2018-07-15T10:32:19.334Z,1.63
2018-07-15T10:34:49.133Z,6.60
2018-07-15T10:37:18.044Z,1.70
2018-07-15T10:39:47.003Z,1.70
2018-07-15T10:42:16.581Z,3.00
2018-07-15T10:44:45.530Z,3.43
2018-07-15T10:47:14.487Z,2.13
2018-07-15T10:49:43.476Z,2.27
2018-07-15T10:52:12.435Z,2.53
2018-07-15T10:54:41.418Z,2.03
2018-07-15T10:57:10.446Z,2.43
2018-07-15T10:59:39.486Z,6.23
2018-07-15T11:02:08.434Z,1.80
2018-07-15T11:04:37.385Z,1.80
2018-07-15T11:07:06.352Z,2.23
2018-07-15T11:09:35.311Z,2.90
2018-07-15T11:12:04.766Z,6.80
2018-07-15T11:14:33.917Z,4.50
2018-07-15T11:17:02.980Z,2.00
2018-07-15T11:19:32.155Z,1.57
2018-07-15T11:22:01.087Z,2.63
2018-07-15T11:24:30.053Z,1.83
2018-07-15T11:26:59.260Z,1.23
2018-07-15T11:29:28.547Z,1.50
2018-07-15T11:31:57.484Z,2.60
2018-07-15T11:34:26.471Z,1.50
2018-07-15T11:36:55.493Z,1.63
2018-07-15T11:39:24.434Z,3.23
2018-07-15T11:41:53.409Z,1.87
2018-07-15T11:44:22.563Z,1.60
2018-07-15T11:46:52.547Z,1.60
2018-07-15T11:49:21.519Z,1.70
2018-07-15T11:51:50.481Z,1.80
2018-07-15T11:54:19.489Z,2.20
2018-07-15T11:56:48.650Z,1.30
2018-07-15T11:59:18.011Z,1.57
2018-07-15T12:01:47.681Z,4.03
2018-07-15T12:04:16.605Z,1.97
2018-07-15T12:06:45.554Z,3.90
2018-07-15T12:09:14.533Z,1.40
2018-07-15T12:11:43.494Z,1.50
2018-07-15T12:14:12.486Z,2.20
2018-07-15T12:16:41.423Z,7.27
2018-07-15T12:19:10.406Z,1.80
2018-07-15T12:21:39.349Z,1.57
2018-07-15T12:24:08.295Z,1.70
2018-07-15T12:26:37.260Z,1.90
2018-07-15T12:29:06.493Z,1.70
2018-07-15T12:31:35.492Z,1.73
2018-07-15T12:34:04.480Z,1.50
2018-07-15T12:36:33.454Z,1.50
2018-07-15T12:39:02.403Z,1.60
2018-07-15T12:41:31.330Z,1.83
2018-07-15T12:44:00.285Z,2.30
2018-07-15T12:46:29.237Z,1.53
2018-07-15T12:48:58.232Z,2.37
2018-07-15T12:51:27.391Z,1.70
2018-07-15T12:53:56.354Z,1.40
2018-07-15T12:56:25.311Z,1.90
2018-07-15T12:58:54.254Z,1.50
2018-07-15T13:01:23.427Z,2.13
2018-07-15T13:03:52.395Z,1.40
2018-07-15T13:06:21.463Z,1.50
2018-07-15T13:08:50.433Z,1.97
2018-07-15T13:11:19.385Z,2.70
2018-07-15T13:13:48.364Z,2.97
2018-07-15T13:16:17.379Z,2.17
2018-07-15T13:18:46.354Z,1.73
2018-07-15T13:21:15.403Z,1.60
2018-07-15T13:23:44.371Z,1.30
2018-07-15T13:26:13.324Z,4.00
2018-07-15T13:28:42.290Z,1.50
2018-07-15T13:31:11.292Z,1.63
2018-07-15T13:33:40.220Z,1.50
2018-07-15T13:36:09.157Z,2.00
2018-07-15T13:38:38.084Z,1.37
2018-07-15T13:41:07.099Z,1.20
2018-07-15T13:43:36.057Z,1.47
2018-07-15T13:46:05.200Z,2.30
2018-07-15T13:48:34.146Z,1.63
2018-07-15T13:51:03.602Z,1.23
2018-07-15T13:53:32.630Z,3.23
2018-07-15T13:56:01.450Z,1.40
2018-07-15T13:58:30.466Z,1.60
2018-07-15T14:00:59.409Z,1.53
2018-07-15T14:03:28.358Z,3.93
2018-07-15T14:05:57.322Z,1.30
2018-07-15T14:08:26.249Z,1.33
2018-07-15T14:10:55.211Z,1.77
2018-07-15T14:13:24.269Z,2.83
2018-07-15T14:15:53.215Z,1.57
2018-07-15T14:18:22.173Z,1.20
2018-07-15T14:20:51.122Z,2.53
2018-07-15T14:23:20.086Z,1.60
2018-07-15T14:25:49.047Z,1.40
2018-07-15T14:28:19.141Z,3.63
2018-07-15T14:30:48.122Z,1.50
2018-07-15T14:33:17.126Z,2.60
2018-07-15T14:35:46.094Z,1.77
2018-07-15T14:38:15.686Z,1.73
2018-07-15T14:40:44.653Z,6.60
2018-07-15T14:43:13.657Z,1.47
2018-07-15T14:45:44.474Z,2.00
2018-07-15T14:48:13.565Z,3.30
2018-07-15T14:50:43.588Z,1.60
2018-07-15T14:53:12.589Z,1.80
2018-07-15T14:55:41.599Z,3.40
2018-07-15T14:58:11.757Z,1.20
2018-07-15T15:00:40.738Z,2.10
2018-07-15T15:03:09.731Z,2.70
2018-07-15T15:05:38.720Z,1.60
2018-07-15T15:08:07.649Z,2.90
2018-07-15T15:10:36.628Z,3.57
2018-07-15T15:13:05.882Z,1.30
2018-07-15T15:15:34.777Z,1.47
2018-07-15T15:18:03.729Z,1.70
2018-07-15T15:20:33.709Z,1.30
2018-07-15T15:23:02.641Z,1.30
2018-07-15T15:25:31.665Z,1.20
2018-07-15T15:28:01.276Z,3.27
2018-07-15T15:30:30.541Z,2.60
2018-07-15T15:32:59.541Z,1.63
2018-07-15T15:35:28.550Z,1.40
2018-07-15T15:37:58.246Z,1.20
2018-07-15T15:40:27.186Z,1.30
2018-07-15T15:42:56.254Z,5.90
2018-07-15T15:45:25.419Z,3.67
2018-07-15T15:47:54.394Z,1.47
2018-07-15T15:50:23.331Z,1.47
2018-07-15T15:52:52.289Z,1.70
2018-07-15T15:55:21.542Z,6.13
2018-07-15T15:57:50.517Z,8.93
2018-07-15T16:00:19.490Z,1.43
2018-07-15T16:02:48.434Z,1.93
2018-07-15T16:05:18.139Z,3.10
2018-07-15T16:07:47.085Z,2.00
2018-07-15T16:10:15.866Z,1.77
2018-07-15T16:12:44.702Z,1.20
2018-07-15T16:15:13.785Z,3.47
2018-07-15T16:17:42.771Z,1.40
2018-07-15T16:20:12.069Z,1.30
2018-07-15T16:22:41.010Z,1.33
2018-07-15T16:25:09.967Z,2.00
2018-07-15T16:27:38.913Z,1.40
2018-07-15T16:30:08.135Z,1.73
2018-07-15T16:32:37.205Z,1.40
2018-07-15T16:35:06.159Z,1.57
2018-07-15T16:37:35.124Z,1.30
2018-07-15T16:40:04.101Z,1.87
2018-07-15T16:42:33.087Z,1.90
2018-07-15T16:45:01.810Z,1.43
2018-07-15T16:47:30.703Z,1.80
2018-07-15T16:49:59.687Z,1.93
2018-07-15T16:52:28.646Z,2.77
2018-07-15T16:54:57.625Z,1.53
2018-07-15T16:57:26.574Z,1.77
2018-07-15T16:59:55.809Z,2.53
2018-07-15T17:02:25.870Z,1.50
2018-07-15T17:04:55.137Z,1.43
2018-07-15T17:07:24.226Z,3.10
2018-07-15T17:09:53.326Z,2.00
2018-07-15T17:12:22.266Z,1.20
2018-07-15T17:14:51.443Z,2.13
2018-07-15T17:17:20.537Z,2.00
2018-07-15T17:19:49.614Z,1.83
2018-07-15T17:22:18.764Z,1.90
2018-07-15T17:24:47.713Z,2.90
2018-07-15T17:27:16.681Z,2.07
2018-07-15T17:29:45.686Z,4.60
2018-07-15T17:32:14.758Z,1.80
2018-07-15T17:34:43.793Z,2.20
2018-07-15T17:37:13.135Z,6.83
2018-07-15T17:39:42.096Z,1.37
2018-07-15T17:42:11.079Z,1.77
2018-07-15T17:44:40.074Z,1.47
2018-07-15T17:47:09.087Z,3.20
2018-07-15T17:49:38.066Z,5.03
2018-07-15T17:52:06.985Z,2.30
2018-07-15T17:54:35.977Z,1.77
2018-07-15T17:57:04.934Z,2.30
2018-07-15T17:59:33.936Z,2.07
2018-07-15T18:02:02.906Z,1.83
2018-07-15T18:04:32.177Z,1.90
2018-07-15T18:07:01.235Z,7.67
2018-07-15T18:09:30.702Z,1.90
2018-07-15T18:12:00.185Z,1.80
2018-07-15T18:14:29.118Z,2.03
2018-07-15T18:16:58.021Z,1.70
2018-07-15T18:19:27.125Z,2.00
2018-07-15T18:21:56.316Z,2.00
2018-07-15T18:24:25.253Z,7.30
2018-07-15T18:26:54.239Z,2.73
2018-07-15T18:29:23.185Z,1.70
2018-07-15T18:31:52.209Z,2.27
2018-07-15T18:34:21.135Z,1.80
2018-07-15T18:36:50.090Z,3.57
2018-07-15T18:39:19.030Z,2.70
2018-07-15T18:41:47.982Z,2.17
2018-07-15T18:44:16.943Z,2.93
2018-07-15T18:46:45.889Z,2.73
2018-07-15T18:49:14.897Z,2.10
2018-07-15T18:51:44.213Z,2.10
2018-07-15T18:54:13.237Z,4.50
2018-07-15T18:56:42.195Z,2.07
2018-07-15T18:59:11.306Z,2.10
2018-07-15T19:01:40.164Z,3.83
2018-07-15T19:04:09.130Z,2.40
2018-07-15T19:06:38.090Z,4.10
2018-07-15T19:09:07.124Z,3.00
2018-07-15T19:11:36.269Z,2.80
2018-07-15T19:14:05.221Z,2.83
2018-07-15T19:16:34.168Z,2.07
2018-07-15T19:19:03.106Z,2.73
2018-07-15T19:21:31.851Z,2.60
2018-07-15T19:24:00.685Z,2.60
2018-07-15T19:26:29.705Z,2.90
2018-07-15T19:28:58.685Z,3.30
2018-07-15T19:31:27.943Z,2.30
2018-07-15T19:33:56.870Z,3.10
2018-07-15T19:36:25.842Z,3.00
2018-07-15T19:38:54.896Z,3.30
2018-07-15T19:41:23.929Z,2.97
2018-07-15T19:43:52.882Z,3.20
2018-07-15T19:46:21.825Z,3.70
2018-07-15T19:48:50.769Z,4.03
2018-07-15T19:51:19.724Z,3.13
2018-07-15T19:53:49.962Z,4.33
2018-07-15T19:56:18.899Z,3.73
2018-07-15T19:58:47.801Z,2.20
2018-07-15T20:01:16.682Z,2.77
2018-07-15T20:03:45.554Z,4.43
2018-07-15T20:06:14.544Z,4.23
2018-07-15T20:08:43.567Z,3.50
2018-07-15T20:11:12.557Z,4.97
2018-07-15T20:13:41.569Z,4.13
2018-07-15T20:16:11.222Z,3.73
2018-07-15T20:18:40.494Z,4.10
2018-07-15T20:21:09.485Z,6.63
2018-07-15T20:23:38.487Z,6.73
2018-07-15T20:26:07.757Z,5.80
2018-07-15T20:28:36.738Z,6.90
2018-07-15T20:31:06.347Z,3.97
2018-07-15T20:33:35.317Z,4.37
2018-07-15T20:36:04.112Z,4.10
2018-07-15T20:38:33.426Z,3.53
2018-07-15T20:41:02.369Z,3.70
2018-07-15T20:43:31.383Z,2.73
2018-07-15T20:46:00.310Z,8.50
2018-07-15T20:48:29.253Z,4.83
2018-07-15T20:50:58.006Z,2.50
2018-07-15T20:53:26.837Z,4.57
2018-07-15T20:55:56.030Z,9.97
2018-07-15T20:58:24.994Z,3.33
2018-07-15T21:00:54.019Z,5.30
2018-07-15T21:03:23.022Z,4.43
2018-07-15T21:05:52.041Z,2.97
2018-07-15T21:08:21.824Z,2.80
2018-07-15T21:10:50.740Z,3.37
2018-07-15T21:13:19.736Z,5.10
2018-07-15T21:15:48.678Z,5.67
2018-07-15T21:18:17.695Z,3.90
2018-07-15T21:20:46.622Z,3.80
2018-07-15T21:23:15.577Z,5.53
2018-07-15T21:25:44.676Z,6.13
2018-07-15T21:28:13.264Z,4.30
2018-07-15T21:30:42.087Z,6.30
2018-07-15T21:33:11.037Z,5.10
2018-07-15T21:35:39.984Z,7.40
2018-07-15T21:38:09.003Z,4.50
2018-07-15T21:40:37.918Z,5.43
2018-07-15T21:43:06.864Z,3.10
2018-07-15T21:45:35.906Z,4.20
2018-07-15T21:48:04.981Z,4.57
2018-07-15T21:50:34.483Z,5.00
2018-07-15T21:53:03.459Z,4.17
2018-07-15T21:55:32.505Z,3.50
2018-07-15T21:58:01.555Z,5.60
2018-07-15T22:00:30.558Z,4.83
2018-07-15T22:02:59.412Z,3.23
2018-07-15T22:05:28.102Z,4.43
2018-07-15T22:08:02.422Z,3.50
2018-07-15T22:10:35.343Z,3.00
2018-07-15T22:13:04.510Z,3.73
2018-07-15T22:15:33.481Z,3.50
2018-07-15T22:18:02.425Z,9.00
2018-07-15T22:20:31.408Z,4.47
2018-07-15T22:23:00.349Z,4.27
2018-07-15T22:25:29.330Z,3.63
2018-07-15T22:27:58.314Z,4.10
2018-07-15T22:30:27.469Z,5.47
2018-07-15T22:32:56.465Z,3.47
2018-07-15T22:35:25.437Z,3.17
2018-07-15T22:37:54.429Z,3.20
2018-07-15T22:40:23.426Z,3.87
2018-07-15T22:42:52.507Z,8.67
2018-07-15T22:45:21.517Z,9.43
2018-07-15T22:47:50.507Z,5.83
2018-07-15T22:50:19.650Z,3.90
2018-07-15T22:52:48.595Z,6.70
2018-07-15T22:55:18.458Z,3.60
2018-07-15T22:57:47.433Z,8.20
2018-07-15T23:00:16.390Z,4.20
2018-07-15T23:02:45.358Z,4.97
2018-07-15T23:05:37.335Z,4.50
2018-07-15T23:08:06.880Z,3.30
2018-07-15T23:10:35.991Z,7.23
2018-07-15T23:13:06.066Z,4.00
2018-07-15T23:15:35.432Z,3.80
2018-07-15T23:18:04.477Z,5.50
2018-07-15T23:20:34.151Z,5.23
2018-07-15T23:23:04.188Z,7.20
2018-07-15T23:25:33.375Z,4.40
2018-07-15T23:28:02.867Z,5.07
2018-07-15T23:30:32.658Z,5.73
2018-07-15T23:33:02.007Z,5.73
2018-07-15T23:35:31.275Z,4.53
2018-07-15T23:38:00.295Z,3.60
2018-07-15T23:40:29.321Z,10.30
2018-07-15T23:42:58.910Z,6.43
2018-07-15T23:45:28.881Z,4.60
2018-07-15T23:47:57.864Z,3.30
2018-07-15T23:50:26.829Z,4.13
2018-07-15T23:52:55.850Z,5.93
2018-07-15T23:55:25.057Z,3.80
2018-07-15T23:57:54.382Z,4.20
