createdAt,value
2018-04-18T00:01:15.157Z,11.60
2018-04-18T00:03:43.463Z,11.70
2018-04-18T00:06:12.841Z,11.70
2018-04-18T00:08:41.440Z,11.70
2018-04-18T00:11:09.729Z,11.80
2018-04-18T00:13:38.750Z,11.90
2018-04-18T00:16:07.069Z,11.80
2018-04-18T00:18:35.320Z,11.90
2018-04-18T00:21:03.629Z,11.80
2018-04-18T00:23:31.851Z,11.90
2018-04-18T00:26:00.904Z,11.90
2018-04-18T00:28:29.192Z,11.90
2018-04-18T00:30:57.452Z,11.90
2018-04-18T00:33:25.764Z,11.90
2018-04-18T00:35:54.783Z,11.90
2018-04-18T00:38:23.804Z,11.90
2018-04-18T00:40:52.055Z,11.90
2018-04-18T00:43:20.340Z,11.90
2018-04-18T00:45:48.627Z,11.90
2018-04-18T00:48:16.905Z,11.90
2018-04-18T00:50:45.152Z,12.00
2018-04-18T00:53:14.169Z,11.90
2018-04-18T00:55:42.515Z,11.90
2018-04-18T00:58:10.721Z,11.90
2018-04-18T01:00:39.007Z,11.90
2018-04-18T01:03:07.273Z,11.90
2018-04-18T01:05:35.605Z,11.90
2018-04-18T01:08:03.834Z,11.80
2018-04-18T01:10:32.465Z,11.80
2018-04-18T01:13:00.681Z,11.80
2018-04-18T01:15:29.724Z,11.70
2018-04-18T01:17:57.992Z,11.70
2018-04-18T01:20:27.022Z,11.70
2018-04-18T01:22:55.311Z,11.70
2018-04-18T01:25:23.685Z,11.70
2018-04-18T01:27:52.746Z,11.50
2018-04-18T01:30:21.049Z,11.50
2018-04-18T01:32:49.305Z,11.60
2018-04-18T01:35:18.518Z,11.60
2018-04-18T01:37:47.731Z,11.60
2018-04-18T01:40:16.009Z,11.60
2018-04-18T01:42:44.269Z,11.60
2018-04-18T01:45:12.568Z,11.50
2018-04-18T01:47:40.850Z,11.50
2018-04-18T01:50:09.070Z,11.30
2018-04-18T01:52:37.342Z,11.30
2018-04-18T01:55:05.668Z,11.20
2018-04-18T01:57:34.049Z,11.20
2018-04-18T02:00:02.419Z,11.10
2018-04-18T02:02:30.718Z,11.20
2018-04-18T02:04:58.965Z,11.20
2018-04-18T02:07:27.289Z,11.00
2018-04-18T02:09:56.308Z,10.70
2018-04-18T02:12:24.600Z,10.70
2018-04-18T02:14:52.874Z,10.60
2018-04-18T02:17:21.150Z,10.40
2018-04-18T02:19:49.425Z,10.40
2018-04-18T02:22:17.707Z,10.40
2018-04-18T02:24:46.004Z,10.40
2018-04-18T02:27:14.292Z,10.50
2018-04-18T02:29:43.380Z,10.50
2018-04-18T02:32:11.667Z,10.50
2018-04-18T02:34:39.949Z,10.60
2018-04-18T02:37:08.192Z,10.50
2018-04-18T02:39:36.467Z,10.60
2018-04-18T02:42:05.346Z,10.60
2018-04-18T02:44:33.606Z,10.60
2018-04-18T02:47:03.092Z,10.60
2018-04-18T02:49:32.128Z,10.50
2018-04-18T02:52:00.431Z,10.50
2018-04-18T02:54:28.677Z,10.50
2018-04-18T02:56:56.981Z,10.50
2018-04-18T02:59:25.261Z,10.50
2018-04-18T03:01:53.564Z,10.50
2018-04-18T03:04:21.818Z,10.40
2018-04-18T03:06:50.105Z,10.40
2018-04-18T03:09:18.380Z,10.50
2018-04-18T03:11:46.645Z,10.50
2018-04-18T03:14:14.896Z,10.40
2018-04-18T03:16:43.172Z,10.30
2018-04-18T03:19:11.432Z,10.20
2018-04-18T03:21:40.485Z,10.00
2018-04-18T03:24:09.579Z,9.90
2018-04-18T03:26:37.869Z,9.90
2018-04-18T03:29:06.104Z,9.90
2018-04-18T03:31:34.352Z,9.90
2018-04-18T03:34:03.397Z,9.80
2018-04-18T03:36:31.657Z,9.70
2018-04-18T03:38:59.918Z,9.60
2018-04-18T03:41:28.916Z,9.60
2018-04-18T03:43:57.190Z,9.60
2018-04-18T03:46:26.208Z,9.40
2018-04-18T03:48:54.494Z,9.40
2018-04-18T03:51:22.781Z,9.40
2018-04-18T03:53:51.062Z,9.40
2018-04-18T03:56:19.312Z,9.30
2018-04-18T03:58:47.577Z,9.20
2018-04-18T04:01:16.608Z,9.30
2018-04-18T04:03:44.837Z,9.30
2018-04-18T04:06:13.876Z,9.40
2018-04-18T04:08:43.451Z,9.30
2018-04-18T04:11:12.362Z,9.30
2018-04-18T04:13:40.614Z,9.30
2018-04-18T04:16:22.253Z,9.10
2018-04-18T04:19:02.414Z,9.10
2018-04-18T04:21:42.474Z,9.10
2018-04-18T04:24:22.694Z,9.20
2018-04-18T04:26:51.006Z,9.30
2018-04-18T04:29:19.282Z,9.40
2018-04-18T04:31:47.552Z,9.50
2018-04-18T04:34:15.819Z,9.50
2018-04-18T04:36:44.100Z,9.50
2018-04-18T04:39:12.389Z,9.40
2018-04-18T04:41:41.999Z,9.30
2018-04-18T04:44:10.260Z,9.40
2018-04-18T04:46:38.550Z,9.40
2018-04-18T04:49:06.778Z,9.40
2018-04-18T04:51:35.801Z,9.30
2018-04-18T04:54:04.096Z,9.30
2018-04-18T04:56:32.362Z,9.20
2018-04-18T04:59:00.691Z,9.30
2018-04-18T05:01:29.946Z,9.20
2018-04-18T05:03:58.230Z,9.30
2018-04-18T05:06:26.526Z,9.30
2018-04-18T05:08:54.788Z,9.30
2018-04-18T05:11:23.064Z,9.40
2018-04-18T05:13:51.337Z,9.40
2018-04-18T05:16:19.601Z,9.40
2018-04-18T05:18:47.880Z,9.40
2018-04-18T05:21:16.182Z,9.60
2018-04-18T05:23:44.437Z,9.70
2018-04-18T05:26:12.715Z,9.90
2018-04-18T05:28:41.037Z,10.00
2018-04-18T05:31:09.327Z,10.00
2018-04-18T05:33:37.637Z,10.10
2018-04-18T05:36:05.937Z,10.20
2018-04-18T05:38:34.217Z,10.30
2018-04-18T05:41:02.506Z,10.30
2018-04-18T05:43:30.881Z,10.50
2018-04-18T05:45:59.257Z,10.60
2018-04-18T05:48:27.515Z,10.70
2018-04-18T05:50:55.797Z,10.80
2018-04-18T05:53:24.061Z,10.90
2018-04-18T05:55:52.331Z,11.00
2018-04-18T05:58:20.583Z,11.00
2018-04-18T06:00:49.643Z,11.10
2018-04-18T06:03:17.962Z,11.10
2018-04-18T06:05:46.238Z,11.20
2018-04-18T06:08:14.738Z,11.20
2018-04-18T06:10:43.066Z,11.30
2018-04-18T06:13:11.385Z,11.40
2018-04-18T06:15:40.448Z,11.50
2018-04-18T06:18:08.691Z,11.60
2018-04-18T06:20:36.966Z,11.70
2018-04-18T06:23:05.237Z,11.70
2018-04-18T06:25:33.566Z,11.70
2018-04-18T06:28:01.820Z,11.80
2018-04-18T06:30:30.074Z,11.90
2018-04-18T06:32:58.364Z,12.00
2018-04-18T06:35:26.704Z,12.00
2018-04-18T06:37:54.954Z,12.10
2018-04-18T06:40:24.046Z,12.20
2018-04-18T06:42:53.184Z,12.30
2018-04-18T06:45:21.485Z,12.40
2018-04-18T06:47:49.749Z,12.40
2018-04-18T06:50:18.058Z,12.50
2018-04-18T06:52:46.392Z,12.60
2018-04-18T06:55:15.408Z,12.70
2018-04-18T06:57:44.610Z,12.70
2018-04-18T07:00:12.863Z,12.80
2018-04-18T07:02:41.163Z,13.00
2018-04-18T07:05:10.408Z,13.10
2018-04-18T07:07:38.707Z,13.20
2018-04-18T07:10:06.945Z,13.30
2018-04-18T07:12:35.212Z,13.40
2018-04-18T07:15:03.477Z,13.60
2018-04-18T07:17:31.721Z,13.70
2018-04-18T07:20:00.049Z,13.80
2018-04-18T07:22:28.368Z,13.90
2018-04-18T07:24:57.496Z,14.20
2018-04-18T07:27:26.771Z,14.30
2018-04-18T07:29:56.610Z,14.30
2018-04-18T07:32:25.489Z,14.30
2018-04-18T07:34:54.515Z,14.70
2018-04-18T07:37:23.647Z,14.60
2018-04-18T07:39:51.928Z,14.80
2018-04-18T07:42:20.981Z,15.00
2018-04-18T07:44:49.623Z,15.10
2018-04-18T07:47:17.900Z,15.20
2018-04-18T07:49:46.140Z,15.40
2018-04-18T07:52:15.242Z,15.40
2018-04-18T07:54:44.228Z,15.60
2018-04-18T07:57:13.375Z,15.70
2018-04-18T07:59:42.401Z,16.00
2018-04-18T08:02:10.670Z,16.00
2018-04-18T08:04:38.997Z,16.20
2018-04-18T08:07:08.717Z,16.40
2018-04-18T08:09:36.969Z,16.40
2018-04-18T08:12:05.237Z,16.50
2018-04-18T08:14:33.480Z,16.60
2018-04-18T08:17:02.489Z,16.90
2018-04-18T08:19:30.763Z,16.90
2018-04-18T08:21:59.424Z,17.00
2018-04-18T08:24:28.525Z,17.10
2018-04-18T08:26:56.808Z,17.20
2018-04-18T08:29:25.820Z,17.50
2018-04-18T08:31:54.476Z,17.50
2018-04-18T08:34:22.675Z,17.60
2018-04-18T08:36:50.942Z,17.70
2018-04-18T08:39:19.217Z,17.80
2018-04-18T08:41:48.239Z,18.10
2018-04-18T08:44:16.782Z,18.10
2018-04-18T08:46:45.083Z,18.30
2018-04-18T08:49:14.098Z,18.40
2018-04-18T08:51:43.713Z,18.50
2018-04-18T08:54:12.064Z,18.60
2018-04-18T08:56:41.107Z,18.90
2018-04-18T08:59:09.340Z,18.90
2018-04-18T09:01:37.608Z,19.00
2018-04-18T09:04:06.691Z,19.20
2018-04-18T09:06:34.940Z,19.20
2018-04-18T09:09:04.216Z,19.30
2018-04-18T09:11:32.505Z,19.40
2018-04-18T09:14:00.827Z,19.50
2018-04-18T09:16:29.986Z,19.60
2018-04-18T09:18:58.275Z,19.70
2018-04-18T09:21:26.540Z,19.80
2018-04-18T09:23:54.817Z,19.90
2018-04-18T09:26:23.085Z,20.10
2018-04-18T09:28:51.393Z,20.20
2018-04-18T09:31:19.651Z,20.30
2018-04-18T09:33:48.489Z,20.40
2018-04-18T09:36:17.559Z,20.60
2018-04-18T09:38:45.800Z,20.60
2018-04-18T09:41:14.061Z,20.60
2018-04-18T09:43:42.343Z,20.70
2018-04-18T09:46:10.641Z,20.80
2018-04-18T09:48:39.239Z,21.00
2018-04-18T09:51:07.499Z,21.10
2018-04-18T09:53:36.658Z,21.20
2018-04-18T09:56:06.511Z,21.40
2018-04-18T09:58:34.761Z,21.40
2018-04-18T10:01:03.796Z,21.50
2018-04-18T10:03:32.050Z,21.50
2018-04-18T10:06:00.317Z,21.50
2018-04-18T10:08:28.584Z,21.60
2018-04-18T10:10:56.850Z,21.70
2018-04-18T10:13:25.927Z,21.80
2018-04-18T10:15:54.169Z,21.80
2018-04-18T10:18:22.496Z,21.90
2018-04-18T10:20:50.756Z,21.90
2018-04-18T10:23:19.066Z,21.90
2018-04-18T10:25:47.323Z,22.00
2018-04-18T10:28:15.543Z,22.10
2018-04-18T10:30:44.493Z,22.10
2018-04-18T10:33:12.722Z,22.10
2018-04-18T10:35:40.982Z,22.10
2018-04-18T10:38:09.272Z,22.20
2018-04-18T10:40:37.537Z,22.30
2018-04-18T10:43:05.817Z,22.40
2018-04-18T10:45:34.085Z,22.50
2018-04-18T10:48:02.365Z,22.60
2018-04-18T10:50:31.445Z,22.60
2018-04-18T10:53:00.498Z,22.70
2018-04-18T10:55:28.763Z,22.70
2018-04-18T10:57:57.049Z,22.70
2018-04-18T11:00:25.295Z,22.80
2018-04-18T11:02:54.344Z,22.90
2018-04-18T11:05:22.612Z,22.90
2018-04-18T11:07:50.868Z,22.90
2018-04-18T11:10:19.112Z,22.90
2018-04-18T11:12:47.416Z,23.00
2018-04-18T11:15:16.084Z,23.10
2018-04-18T11:17:44.402Z,23.20
2018-04-18T11:20:12.643Z,23.20
2018-04-18T11:22:40.961Z,23.10
2018-04-18T11:25:09.306Z,23.20
2018-04-18T11:27:38.508Z,23.30
2018-04-18T11:30:06.784Z,23.20
2018-04-18T11:32:35.909Z,23.40
2018-04-18T11:35:04.208Z,23.40
2018-04-18T11:37:32.602Z,23.50
2018-04-18T11:40:01.035Z,23.50
2018-04-18T11:42:29.463Z,23.50
2018-04-18T11:44:57.688Z,23.60
2018-04-18T11:47:25.984Z,23.60
2018-04-18T11:49:54.909Z,23.60
2018-04-18T11:52:24.773Z,23.80
2018-04-18T11:54:53.040Z,23.80
2018-04-18T11:57:21.339Z,23.80
2018-04-18T11:59:51.177Z,23.90
2018-04-18T12:02:19.482Z,23.90
2018-04-18T12:04:47.729Z,24.00
2018-04-18T12:07:16.893Z,24.10
2018-04-18T12:09:45.178Z,24.20
2018-04-18T12:12:13.468Z,24.30
2018-04-18T12:14:41.974Z,24.40
2018-04-18T12:17:10.253Z,24.40
2018-04-18T12:19:38.610Z,24.40
2018-04-18T12:22:06.839Z,24.50
2018-04-18T12:24:35.140Z,24.60
2018-04-18T12:27:04.194Z,24.60
2018-04-18T12:29:32.440Z,24.60
2018-04-18T12:32:00.705Z,24.70
2018-04-18T12:34:29.979Z,24.80
2018-04-18T12:36:59.986Z,24.80
2018-04-18T12:39:28.329Z,24.80
2018-04-18T12:41:56.654Z,24.80
2018-04-18T12:44:25.685Z,24.80
2018-04-18T12:46:53.971Z,24.80
2018-04-18T12:49:22.224Z,24.90
2018-04-18T12:51:50.508Z,25.00
2018-04-18T12:54:18.740Z,25.10
2018-04-18T12:56:47.763Z,25.20
2018-04-18T12:59:17.018Z,25.10
2018-04-18T13:01:45.234Z,25.20
2018-04-18T13:04:15.399Z,25.30
2018-04-18T13:06:43.634Z,25.30
2018-04-18T13:09:11.932Z,25.20
2018-04-18T13:11:40.203Z,25.30
2018-04-18T13:14:08.465Z,25.30
2018-04-18T13:16:37.595Z,25.50
2018-04-18T13:19:06.015Z,25.50
2018-04-18T13:21:35.159Z,25.60
2018-04-18T13:24:03.582Z,25.70
2018-04-18T13:26:31.883Z,25.80
2018-04-18T13:29:01.928Z,25.80
2018-04-18T13:31:30.192Z,25.80
2018-04-18T13:34:01.927Z,25.70
2018-04-18T13:36:31.160Z,25.80
2018-04-18T13:38:59.519Z,25.70
2018-04-18T13:41:28.030Z,25.70
2018-04-18T13:43:57.188Z,25.90
2018-04-18T13:46:25.438Z,25.90
2018-04-18T13:48:53.783Z,26.00
2018-04-18T13:51:22.216Z,26.10
2018-04-18T13:53:50.508Z,26.10
2018-04-18T13:56:19.311Z,26.20
2018-04-18T13:58:47.578Z,26.20
2018-04-18T14:01:18.099Z,26.20
2018-04-18T14:03:46.305Z,26.20
2018-04-18T14:06:14.627Z,26.20
2018-04-18T14:08:42.876Z,26.20
2018-04-18T14:11:11.220Z,26.20
2018-04-18T14:13:39.474Z,26.20
2018-04-18T14:16:07.733Z,26.30
2018-04-18T14:18:36.830Z,26.20
2018-04-18T14:21:15.490Z,26.20
2018-04-18T14:23:44.800Z,25.90
2018-04-18T14:26:13.196Z,25.90
2018-04-18T14:28:43.128Z,25.90
2018-04-18T14:31:11.653Z,25.90
2018-04-18T14:33:40.005Z,25.90
2018-04-18T14:36:11.134Z,25.60
2018-04-18T14:38:39.473Z,25.50
2018-04-18T14:41:07.809Z,25.50
2018-04-18T14:43:36.338Z,25.50
2018-04-18T14:46:05.468Z,25.70
2018-04-18T14:48:34.927Z,25.80
2018-04-18T14:51:03.972Z,25.70
2018-04-18T14:53:32.239Z,25.70
2018-04-18T14:56:00.638Z,25.70
2018-04-18T14:58:28.910Z,25.70
2018-04-18T15:00:57.177Z,25.70
2018-04-18T15:03:25.458Z,25.80
2018-04-18T15:05:53.766Z,25.70
2018-04-18T15:08:22.328Z,25.70
2018-04-18T15:10:50.674Z,25.60
2018-04-18T15:13:19.704Z,25.60
2018-04-18T15:15:49.697Z,25.40
2018-04-18T15:18:18.745Z,25.50
2018-04-18T15:20:47.066Z,25.50
2018-04-18T15:23:16.294Z,25.50
2018-04-18T15:25:44.606Z,25.50
2018-04-18T15:28:13.582Z,25.60
2018-04-18T15:30:41.848Z,25.70
2018-04-18T15:33:10.118Z,25.50
2018-04-18T15:35:38.406Z,25.40
2018-04-18T15:38:06.657Z,25.40
2018-04-18T15:40:34.970Z,25.40
2018-04-18T15:43:04.054Z,25.50
2018-04-18T15:45:32.368Z,25.50
2018-04-18T15:48:01.462Z,25.50
2018-04-18T15:50:30.678Z,25.50
2018-04-18T15:52:58.934Z,25.50
2018-04-18T15:55:28.029Z,25.50
2018-04-18T15:57:56.286Z,25.60
2018-04-18T16:00:24.591Z,25.60
2018-04-18T16:02:52.858Z,25.40
2018-04-18T16:05:21.582Z,25.40
2018-04-18T16:07:49.844Z,25.40
2018-04-18T16:10:18.130Z,25.40
2018-04-18T16:12:48.182Z,25.40
2018-04-18T16:15:17.210Z,25.40
2018-04-18T16:17:45.503Z,25.40
2018-04-18T16:20:13.778Z,25.30
2018-04-18T16:22:42.187Z,25.30
2018-04-18T16:25:11.971Z,25.30
2018-04-18T16:27:41.265Z,25.30
2018-04-18T16:30:21.412Z,25.30
2018-04-18T16:32:49.969Z,25.30
2018-04-18T16:35:19.042Z,25.30
2018-04-18T16:37:48.114Z,25.40
2018-04-18T16:40:17.252Z,25.40
2018-04-18T16:42:45.840Z,25.40
2018-04-18T16:45:14.191Z,25.40
2018-04-18T16:47:43.221Z,25.30
2018-04-18T16:50:12.670Z,25.30
2018-04-18T16:52:40.981Z,25.20
2018-04-18T16:55:09.337Z,25.10
2018-04-18T16:57:39.390Z,24.90
2018-04-18T17:00:07.772Z,24.90
2018-04-18T17:02:36.922Z,24.90
2018-04-18T17:05:05.238Z,24.80
2018-04-18T17:07:34.616Z,24.80
2018-04-18T17:10:02.939Z,24.80
2018-04-18T17:12:31.247Z,24.70
2018-04-18T17:14:59.506Z,24.60
2018-04-18T17:17:28.628Z,24.60
2018-04-18T17:19:57.004Z,24.60
2018-04-18T17:22:25.309Z,24.60
2018-04-18T17:24:53.564Z,24.50
2018-04-18T17:27:21.855Z,24.40
2018-04-18T17:29:50.144Z,24.40
2018-04-18T17:32:20.260Z,24.20
2018-04-18T17:34:49.515Z,24.20
2018-04-18T17:37:17.949Z,24.20
2018-04-18T17:39:47.034Z,23.90
2018-04-18T17:42:16.122Z,23.90
2018-04-18T17:44:45.497Z,23.90
2018-04-18T17:47:13.798Z,23.80
2018-04-18T17:49:42.110Z,23.80
2018-04-18T17:52:11.172Z,23.50
2018-04-18T17:54:39.441Z,23.50
2018-04-18T17:57:07.713Z,23.40
2018-04-18T17:59:36.037Z,23.40
2018-04-18T18:02:05.120Z,23.40
2018-04-18T18:04:33.408Z,23.40
2018-04-18T18:07:01.765Z,23.30
2018-04-18T18:09:30.036Z,23.20
2018-04-18T18:11:58.744Z,23.20
2018-04-18T18:14:27.832Z,23.00
2018-04-18T18:16:56.103Z,22.90
2018-04-18T18:19:24.825Z,22.90
2018-04-18T18:21:54.573Z,22.80
2018-04-18T18:24:22.834Z,22.70
2018-04-18T18:26:52.411Z,22.60
2018-04-18T18:29:21.757Z,22.60
2018-04-18T18:31:50.782Z,22.50
2018-04-18T18:34:19.509Z,22.40
2018-04-18T18:36:48.075Z,22.20
2018-04-18T18:39:16.777Z,22.10
2018-04-18T18:41:47.085Z,21.90
2018-04-18T18:44:15.443Z,21.80
2018-04-18T18:46:43.737Z,21.70
2018-04-18T18:49:14.044Z,21.60
2018-04-18T18:51:42.367Z,21.40
2018-04-18T18:54:10.789Z,21.30
2018-04-18T18:56:39.408Z,21.10
2018-04-18T18:59:07.948Z,20.80
2018-04-18T19:01:37.090Z,20.50
2018-04-18T19:04:06.530Z,20.40
2018-04-18T19:06:35.981Z,20.20
2018-04-18T19:09:04.602Z,20.10
2018-04-18T19:11:33.789Z,20.10
2018-04-18T19:14:02.083Z,19.90
2018-04-18T19:16:31.200Z,19.70
2018-04-18T19:18:59.994Z,19.70
2018-04-18T19:21:29.124Z,19.40
2018-04-18T19:23:57.437Z,19.30
2018-04-18T19:26:27.764Z,19.10
2018-04-18T19:28:56.103Z,19.10
2018-04-18T19:31:24.381Z,19.00
2018-04-18T19:33:52.954Z,18.90
2018-04-18T19:36:21.230Z,18.80
2018-04-18T19:38:49.916Z,18.60
2018-04-18T19:41:18.472Z,18.60
2018-04-18T19:43:46.873Z,18.40
2018-04-18T19:46:22.390Z,18.20
2018-04-18T19:48:51.442Z,18.10
2018-04-18T19:51:19.857Z,18.00
2018-04-18T19:53:49.422Z,17.80
2018-04-18T19:56:19.327Z,17.70
2018-04-18T19:58:48.610Z,17.70
2018-04-18T20:01:18.703Z,17.50
2018-04-18T20:03:47.028Z,17.50
2018-04-18T20:06:15.355Z,17.40
2018-04-18T20:08:44.906Z,17.20
2018-04-18T20:11:13.293Z,17.20
2018-04-18T20:13:42.477Z,17.10
2018-04-18T20:16:10.999Z,17.10
2018-04-18T20:18:39.531Z,17.10
2018-04-18T20:21:07.792Z,17.00
2018-04-18T20:23:37.575Z,16.70
2018-04-18T20:26:05.884Z,16.70
2018-04-18T20:28:34.188Z,16.60
2018-04-18T20:31:02.497Z,16.40
2018-04-18T20:33:30.839Z,16.30
2018-04-18T20:35:59.311Z,16.30
2018-04-18T20:38:28.356Z,16.30
2018-04-18T20:40:56.885Z,16.30
2018-04-18T20:43:25.598Z,16.20
2018-04-18T20:45:53.942Z,16.10
2018-04-18T20:48:22.200Z,15.90
2018-04-18T20:50:50.495Z,15.90
2018-04-18T20:53:19.589Z,15.80
2018-04-18T20:55:47.911Z,15.80
2018-04-18T20:58:16.940Z,15.50
2018-04-18T21:00:45.214Z,15.50
2018-04-18T21:03:13.647Z,15.50
2018-04-18T21:05:41.987Z,15.50
2018-04-18T21:08:10.266Z,15.40
2018-04-18T21:10:40.062Z,15.20
2018-04-18T21:13:08.360Z,15.20
2018-04-18T21:15:36.957Z,15.10
2018-04-18T21:18:05.197Z,15.00
2018-04-18T21:20:34.085Z,15.00
2018-04-18T21:23:03.283Z,14.90
2018-04-18T21:25:32.501Z,14.80
2018-04-18T21:28:00.768Z,14.70
2018-04-18T21:30:29.063Z,14.60
2018-04-18T21:32:57.605Z,14.60
2018-04-18T21:35:25.898Z,14.60
2018-04-18T21:37:54.278Z,14.60
2018-04-18T21:40:22.552Z,14.50
2018-04-18T21:42:50.863Z,14.40
2018-04-18T21:45:19.155Z,14.30
2018-04-18T21:47:47.476Z,14.30
2018-04-18T21:50:15.720Z,14.20
2018-04-18T21:52:44.751Z,14.10
2018-04-18T21:55:13.048Z,14.10
2018-04-18T21:57:41.327Z,14.00
2018-04-18T22:00:09.605Z,13.90
2018-04-18T22:02:37.866Z,13.80
2018-04-18T22:05:06.147Z,13.80
2018-04-18T22:07:34.424Z,13.80
2018-04-18T22:10:02.677Z,13.80
2018-04-18T22:12:30.995Z,13.70
2018-04-18T22:14:59.257Z,13.70
2018-04-18T22:17:27.504Z,13.60
2018-04-18T22:19:56.510Z,13.70
2018-04-18T22:22:24.790Z,13.60
2018-04-18T22:24:53.075Z,13.70
2018-04-18T22:27:21.515Z,13.60
2018-04-18T22:29:49.748Z,13.60
2018-04-18T22:32:18.504Z,13.50
2018-04-18T22:34:47.536Z,13.30
2018-04-18T22:37:15.803Z,13.30
2018-04-18T22:39:44.040Z,13.30
2018-04-18T22:42:13.056Z,13.30
2018-04-18T22:44:41.330Z,13.30
2018-04-18T22:47:10.382Z,13.20
2018-04-18T22:49:39.452Z,13.20
2018-04-18T22:52:07.691Z,13.20
2018-04-18T22:54:35.971Z,13.10
2018-04-18T22:57:04.972Z,13.00
2018-04-18T22:59:33.250Z,13.00
2018-04-18T23:02:02.450Z,13.00
2018-04-18T23:04:30.762Z,13.00
2018-04-18T23:06:59.027Z,13.00
2018-04-18T23:09:27.406Z,13.10
2018-04-18T23:11:56.594Z,13.00
2018-04-18T23:14:25.720Z,12.90
2018-04-18T23:16:53.972Z,12.90
2018-04-18T23:19:22.219Z,12.90
2018-04-18T23:21:51.259Z,12.80
2018-04-18T23:24:19.515Z,12.80
2018-04-18T23:26:48.537Z,12.80
2018-04-18T23:29:16.796Z,12.80
2018-04-18T23:31:45.057Z,12.80
2018-04-18T23:34:13.329Z,12.60
2018-04-18T23:36:43.144Z,12.50
2018-04-18T23:39:12.181Z,12.40
2018-04-18T23:41:40.436Z,12.40
2018-04-18T23:44:08.688Z,12.40
2018-04-18T23:46:37.741Z,12.30
2018-04-18T23:49:06.023Z,12.30
2018-04-18T23:51:35.079Z,12.30
2018-04-18T23:54:03.324Z,12.30
2018-04-18T23:56:33.103Z,12.30
2018-04-18T23:59:01.519Z,12.30
