createdAt,value
2022-08-24T00:02:01.474Z,20.73
2022-08-24T00:04:28.234Z,20.65
2022-08-24T00:06:54.932Z,20.45
2022-08-24T00:09:21.379Z,20.44
2022-08-24T00:11:47.824Z,20.42
2022-08-24T00:14:14.942Z,20.68
2022-08-24T00:16:41.606Z,20.83
2022-08-24T00:19:08.188Z,20.66
2022-08-24T00:21:34.834Z,20.42
2022-08-24T00:24:01.709Z,20.52
2022-08-24T00:26:29.871Z,20.18
2022-08-24T00:28:57.578Z,20.23
2022-08-24T00:31:24.516Z,20.24
2022-08-24T00:33:51.037Z,20.08
2022-08-24T00:36:17.655Z,20.09
2022-08-24T00:38:44.065Z,20.20
2022-08-24T00:41:10.479Z,20.18
2022-08-24T00:43:37.323Z,20.13
2022-08-24T00:46:23.631Z,20.23
2022-08-24T00:48:52.262Z,20.23
2022-08-24T00:51:23.567Z,20.20
2022-08-24T00:53:53.971Z,20.20
2022-08-24T00:56:27.223Z,20.08
2022-08-24T00:59:03.509Z,20.06
2022-08-24T01:01:31.508Z,19.94
2022-08-24T01:03:58.291Z,19.81
2022-08-24T01:06:25.075Z,19.86
2022-08-24T01:08:56.321Z,19.91
2022-08-24T01:11:26.282Z,20.06
2022-08-24T01:13:53.154Z,20.07
2022-08-24T01:16:40.408Z,19.74
2022-08-24T01:19:22.902Z,19.83
2022-08-24T01:22:08.024Z,19.78
2022-08-24T01:24:35.496Z,19.85
2022-08-24T01:27:02.426Z,19.90
2022-08-24T01:29:31.560Z,19.83
2022-08-24T01:31:59.000Z,19.84
2022-08-24T01:34:25.644Z,19.98
2022-08-24T01:36:55.879Z,19.84
2022-08-24T01:39:26.317Z,19.89
2022-08-24T01:41:53.058Z,19.99
2022-08-24T01:44:20.959Z,19.81
2022-08-24T01:46:49.639Z,19.71
2022-08-24T01:49:16.651Z,19.68
2022-08-24T01:51:45.711Z,19.54
2022-08-24T01:54:12.824Z,19.48
2022-08-24T01:56:39.304Z,19.35
2022-08-24T01:59:06.780Z,19.27
2022-08-24T02:01:37.507Z,19.25
2022-08-24T02:04:06.299Z,19.14
2022-08-24T02:06:36.840Z,19.16
2022-08-24T02:09:04.202Z,19.23
2022-08-24T02:11:30.879Z,19.37
2022-08-24T02:13:57.457Z,19.52
2022-08-24T02:16:24.345Z,19.35
2022-08-24T02:18:50.793Z,19.24
2022-08-24T02:21:17.221Z,19.27
2022-08-24T02:23:43.888Z,19.31
2022-08-24T02:26:11.507Z,19.41
2022-08-24T02:28:39.182Z,19.42
2022-08-24T02:31:07.147Z,19.35
2022-08-24T02:33:38.934Z,19.30
2022-08-24T02:36:25.965Z,19.26
2022-08-24T02:38:54.349Z,19.31
2022-08-24T02:41:20.941Z,18.99
2022-08-24T02:43:47.365Z,19.00
2022-08-24T02:46:25.843Z,19.02
2022-08-24T02:48:57.689Z,18.93
2022-08-24T02:51:42.230Z,18.85
2022-08-24T02:54:13.042Z,18.78
2022-08-24T02:56:39.674Z,18.83
2022-08-24T02:59:06.450Z,18.87
2022-08-24T03:01:32.994Z,18.81
2022-08-24T03:03:59.490Z,18.80
2022-08-24T03:06:26.142Z,18.73
2022-08-24T03:08:56.604Z,18.73
2022-08-24T03:11:27.646Z,18.72
2022-08-24T03:13:55.431Z,18.73
2022-08-24T03:16:21.947Z,18.73
2022-08-24T03:18:48.344Z,18.87
2022-08-24T03:21:15.342Z,18.96
2022-08-24T03:23:41.787Z,18.79
2022-08-24T03:26:08.290Z,19.05
2022-08-24T03:28:34.787Z,19.36
2022-08-24T03:31:01.537Z,19.20
2022-08-24T03:33:28.009Z,19.08
2022-08-24T03:35:55.263Z,18.98
2022-08-24T03:38:21.757Z,18.79
2022-08-24T03:40:48.892Z,18.75
2022-08-24T03:43:35.565Z,18.64
2022-08-24T03:46:03.023Z,18.54
2022-08-24T03:48:30.359Z,18.43
2022-08-24T03:50:57.408Z,18.40
2022-08-24T03:53:23.961Z,18.51
2022-08-24T03:55:50.421Z,18.52
2022-08-24T03:58:17.473Z,18.44
2022-08-24T04:00:44.485Z,18.44
2022-08-24T04:03:11.789Z,18.34
2022-08-24T04:05:39.647Z,18.51
2022-08-24T04:08:06.794Z,18.52
2022-08-24T04:10:33.872Z,18.52
2022-08-24T04:13:03.329Z,18.43
2022-08-24T04:15:31.633Z,18.39
2022-08-24T04:17:58.332Z,18.20
2022-08-24T04:20:25.759Z,18.40
2022-08-24T04:22:52.180Z,18.59
2022-08-24T04:25:24.769Z,18.47
2022-08-24T04:27:51.409Z,18.31
2022-08-24T04:30:18.037Z,18.20
2022-08-24T04:32:44.442Z,18.20
2022-08-24T04:35:10.888Z,18.12
2022-08-24T04:37:38.090Z,18.02
2022-08-24T04:40:05.768Z,18.01
2022-08-24T04:42:33.411Z,18.00
2022-08-24T04:44:59.946Z,18.23
2022-08-24T04:47:26.546Z,18.49
2022-08-24T04:49:52.990Z,18.51
2022-08-24T04:52:19.400Z,18.42
2022-08-24T04:54:45.809Z,18.24
2022-08-24T04:57:17.251Z,18.36
2022-08-24T04:59:44.313Z,18.58
2022-08-24T05:02:11.013Z,18.76
2022-08-24T05:04:37.524Z,18.69
2022-08-24T05:07:04.610Z,18.48
2022-08-24T05:09:31.429Z,18.27
2022-08-24T05:11:58.171Z,18.15
2022-08-24T05:14:28.416Z,18.08
2022-08-24T05:16:55.376Z,18.20
2022-08-24T05:19:23.250Z,18.26
2022-08-24T05:21:50.103Z,18.28
2022-08-24T05:24:17.073Z,18.31
2022-08-24T05:26:43.531Z,18.30
2022-08-24T05:29:10.615Z,18.34
2022-08-24T05:31:37.134Z,18.41
2022-08-24T05:34:04.998Z,18.18
2022-08-24T05:36:33.709Z,18.20
2022-08-24T05:39:02.372Z,18.18
2022-08-24T05:41:29.134Z,18.37
2022-08-24T05:43:55.679Z,18.60
2022-08-24T05:46:22.175Z,18.65
2022-08-24T05:48:53.077Z,18.52
2022-08-24T05:51:20.731Z,18.66
2022-08-24T05:53:47.185Z,18.66
2022-08-24T05:56:16.097Z,18.69
2022-08-24T05:58:42.593Z,18.85
2022-08-24T06:01:21.127Z,18.98
2022-08-24T06:03:48.634Z,19.00
2022-08-24T06:06:16.785Z,19.14
2022-08-24T06:08:46.195Z,19.22
2022-08-24T06:11:20.683Z,19.31
2022-08-24T06:13:47.385Z,19.33
2022-08-24T06:16:22.111Z,19.48
2022-08-24T06:18:50.595Z,19.64
2022-08-24T06:21:21.034Z,19.59
2022-08-24T06:23:47.985Z,19.61
2022-08-24T06:26:33.466Z,19.79
2022-08-24T06:29:00.392Z,19.87
2022-08-24T06:31:27.668Z,19.92
2022-08-24T06:33:54.544Z,20.03
2022-08-24T06:36:22.683Z,20.14
2022-08-24T06:38:49.376Z,20.24
2022-08-24T06:41:16.606Z,20.37
2022-08-24T06:43:43.011Z,20.52
2022-08-24T06:46:09.483Z,20.61
2022-08-24T06:48:36.113Z,20.76
2022-08-24T06:51:09.303Z,20.82
2022-08-24T06:53:35.848Z,20.93
2022-08-24T06:56:02.345Z,21.04
2022-08-24T06:58:28.813Z,21.10
2022-08-24T07:00:57.044Z,21.26
2022-08-24T07:03:24.498Z,21.42
2022-08-24T07:05:55.451Z,21.58
2022-08-24T07:08:22.271Z,21.73
2022-08-24T07:10:48.978Z,21.77
2022-08-24T07:13:15.824Z,21.94
2022-08-24T07:15:43.092Z,22.04
2022-08-24T07:18:13.960Z,22.25
2022-08-24T07:20:40.385Z,22.44
2022-08-24T07:23:07.340Z,22.56
2022-08-24T07:25:34.451Z,22.58
2022-08-24T07:28:02.167Z,22.57
2022-08-24T07:30:30.907Z,22.81
2022-08-24T07:32:57.860Z,22.77
2022-08-24T07:35:28.651Z,22.75
2022-08-24T07:37:56.279Z,22.65
2022-08-24T07:40:23.748Z,22.63
2022-08-24T07:42:52.307Z,22.60
2022-08-24T07:45:19.604Z,22.67
2022-08-24T07:47:54.613Z,22.73
2022-08-24T07:50:21.945Z,22.82
2022-08-24T07:52:48.457Z,22.92
2022-08-24T07:55:15.677Z,23.06
2022-08-24T07:57:42.164Z,22.99
2022-08-24T08:00:10.684Z,23.17
2022-08-24T08:02:38.504Z,23.22
2022-08-24T08:05:05.703Z,23.43
2022-08-24T08:07:32.230Z,23.57
2022-08-24T08:09:58.624Z,23.70
2022-08-24T08:12:25.062Z,23.78
2022-08-24T08:14:51.461Z,24.06
2022-08-24T08:17:17.872Z,24.26
2022-08-24T08:19:44.306Z,24.29
2022-08-24T08:22:29.347Z,24.41
2022-08-24T08:24:55.780Z,24.65
2022-08-24T08:27:22.219Z,24.82
2022-08-24T08:29:48.946Z,25.04
2022-08-24T08:32:17.209Z,25.00
2022-08-24T08:34:44.634Z,25.30
2022-08-24T08:37:12.782Z,25.56
2022-08-24T08:39:40.534Z,25.60
2022-08-24T08:42:23.932Z,25.79
2022-08-24T08:45:12.218Z,25.95
2022-08-24T08:47:53.886Z,25.95
2022-08-24T08:50:25.732Z,25.98
2022-08-24T08:53:21.234Z,26.00
2022-08-24T08:55:57.332Z,26.09
2022-08-24T08:58:57.636Z,26.47
2022-08-24T09:01:46.922Z,26.45
2022-08-24T09:04:36.610Z,26.32
2022-08-24T09:07:18.244Z,26.16
2022-08-24T09:10:12.581Z,26.27
2022-08-24T09:13:24.173Z,26.62
2022-08-24T09:16:04.343Z,26.93
2022-08-24T09:18:40.329Z,27.01
2022-08-24T09:21:31.140Z,27.16
2022-08-24T09:24:23.524Z,27.45
2022-08-24T09:27:05.266Z,27.45
2022-08-24T09:29:44.914Z,27.55
2022-08-24T09:32:12.266Z,27.16
2022-08-24T09:34:57.045Z,27.36
2022-08-24T09:37:43.809Z,27.69
2022-08-24T09:40:18.757Z,27.81
2022-08-24T09:42:51.160Z,27.70
2022-08-24T09:45:42.710Z,27.94
2022-08-24T09:48:32.757Z,28.12
2022-08-24T09:51:09.239Z,28.24
2022-08-24T09:53:54.668Z,28.25
2022-08-24T09:56:46.157Z,28.45
2022-08-24T09:59:37.455Z,28.69
2022-08-24T10:02:30.494Z,28.68
2022-08-24T10:05:40.940Z,29.11
2022-08-24T10:08:31.854Z,29.20
2022-08-24T10:11:25.553Z,28.88
2022-08-24T10:14:09.616Z,28.90
2022-08-24T10:16:38.902Z,29.30
2022-08-24T10:19:36.430Z,29.75
2022-08-24T10:22:12.558Z,29.75
2022-08-24T10:24:55.090Z,29.81
2022-08-24T10:27:21.553Z,29.84
2022-08-24T10:30:26.704Z,29.91
2022-08-24T10:33:15.289Z,30.08
2022-08-24T10:36:00.013Z,30.17
2022-08-24T10:39:12.095Z,30.15
2022-08-24T10:41:41.591Z,30.33
2022-08-24T10:44:11.129Z,30.46
2022-08-24T10:46:58.432Z,30.41
2022-08-24T10:49:37.280Z,30.56
2022-08-24T10:52:09.644Z,30.84
2022-08-24T10:54:37.170Z,30.78
2022-08-24T10:57:33.444Z,30.71
2022-08-24T11:00:11.438Z,31.04
2022-08-24T11:02:44.608Z,31.22
2022-08-24T11:05:17.166Z,31.45
2022-08-24T11:08:05.848Z,31.51
2022-08-24T11:10:36.300Z,31.60
2022-08-24T11:13:24.281Z,31.33
2022-08-24T11:15:57.807Z,31.65
2022-08-24T11:18:24.308Z,31.93
2022-08-24T11:20:53.755Z,31.97
2022-08-24T11:23:22.428Z,32.16
2022-08-24T11:26:21.640Z,32.76
2022-08-24T11:28:54.781Z,32.35
2022-08-24T11:31:35.628Z,32.65
2022-08-24T11:34:09.235Z,32.71
2022-08-24T11:36:38.833Z,32.64
2022-08-24T11:39:35.485Z,33.21
2022-08-24T11:42:20.810Z,33.46
2022-08-24T11:45:07.824Z,33.21
2022-08-24T11:47:56.412Z,33.94
2022-08-24T11:50:36.577Z,33.52
2022-08-24T11:53:13.026Z,34.18
2022-08-24T11:55:46.763Z,33.87
2022-08-24T11:58:47.249Z,34.69
2022-08-24T12:01:24.043Z,34.64
2022-08-24T12:04:01.016Z,35.24
2022-08-24T12:06:50.549Z,35.35
2022-08-24T12:09:54.402Z,35.75
2022-08-24T12:12:26.729Z,35.55
2022-08-24T12:15:13.550Z,36.25
2022-08-24T12:17:53.432Z,36.57
2022-08-24T12:20:33.642Z,36.80
2022-08-24T12:23:04.344Z,36.40
2022-08-24T12:25:53.729Z,36.86
2022-08-24T12:28:26.458Z,37.74
2022-08-24T12:30:53.687Z,37.31
2022-08-24T12:33:25.128Z,37.74
2022-08-24T12:36:00.435Z,37.70
2022-08-24T12:38:33.701Z,37.20
2022-08-24T12:41:12.127Z,38.29
2022-08-24T12:43:49.963Z,38.91
2022-08-24T12:46:21.609Z,39.55
2022-08-24T12:49:01.254Z,37.80
2022-08-24T12:51:37.770Z,38.99
2022-08-24T12:54:13.307Z,38.37
2022-08-24T12:56:58.213Z,38.96
2022-08-24T12:59:40.675Z,38.80
2022-08-24T13:02:27.079Z,38.49
2022-08-24T13:04:53.742Z,38.50
2022-08-24T13:07:29.897Z,39.16
2022-08-24T13:09:56.202Z,39.75
2022-08-24T13:12:38.532Z,38.87
2022-08-24T13:15:26.196Z,37.58
2022-08-24T13:18:01.697Z,39.02
2022-08-24T13:20:30.528Z,39.74
2022-08-24T13:23:14.347Z,40.27
2022-08-24T13:25:46.630Z,39.90
2022-08-24T13:28:22.348Z,40.52
2022-08-24T13:31:31.820Z,40.53
2022-08-24T13:34:08.875Z,40.51
2022-08-24T13:36:53.648Z,40.86
2022-08-24T13:39:35.600Z,41.06
2022-08-24T13:42:02.083Z,40.71
2022-08-24T13:44:42.326Z,41.01
2022-08-24T13:47:18.746Z,41.32
2022-08-24T13:50:01.914Z,41.91
2022-08-24T13:52:38.614Z,42.00
2022-08-24T13:55:10.753Z,41.46
2022-08-24T13:57:42.152Z,41.45
2022-08-24T14:00:31.082Z,41.49
2022-08-24T14:03:14.986Z,41.48
2022-08-24T14:05:47.865Z,42.21
2022-08-24T14:08:17.358Z,41.88
2022-08-24T14:11:02.426Z,41.25
2022-08-24T14:13:41.016Z,41.71
2022-08-24T14:17:19.417Z,42.86
2022-08-24T14:20:32.341Z,42.69
2022-08-24T14:23:20.137Z,43.18
2022-08-24T14:25:49.021Z,42.54
2022-08-24T14:28:21.404Z,42.99
2022-08-24T14:30:54.235Z,41.80
2022-08-24T14:33:28.641Z,41.17
2022-08-24T14:36:15.625Z,40.51
2022-08-24T14:38:49.561Z,39.93
2022-08-24T14:41:52.810Z,39.21
2022-08-24T14:44:25.824Z,38.40
2022-08-24T14:47:07.116Z,38.08
2022-08-24T14:49:44.967Z,38.70
2022-08-24T14:52:31.078Z,38.23
2022-08-24T14:55:07.181Z,37.52
2022-08-24T14:57:42.753Z,36.71
2022-08-24T15:00:15.102Z,35.81
2022-08-24T15:02:50.719Z,35.49
2022-08-24T15:05:32.345Z,35.79
2022-08-24T15:08:00.551Z,35.68
2022-08-24T15:10:37.781Z,35.07
2022-08-24T15:13:10.626Z,34.94
2022-08-24T15:15:57.918Z,36.21
2022-08-24T15:18:46.112Z,37.18
2022-08-24T15:21:35.257Z,36.62
2022-08-24T15:24:16.564Z,36.14
2022-08-24T15:27:19.592Z,35.42
2022-08-24T15:29:50.707Z,35.06
2022-08-24T15:32:17.007Z,35.20
2022-08-24T15:34:48.747Z,35.22
2022-08-24T15:37:40.091Z,35.20
2022-08-24T15:40:18.350Z,34.80
2022-08-24T15:42:44.963Z,34.21
2022-08-24T15:45:11.489Z,33.56
2022-08-24T15:47:39.934Z,33.53
2022-08-24T15:50:07.462Z,33.86
2022-08-24T15:52:45.280Z,33.87
2022-08-24T15:55:29.743Z,34.06
2022-08-24T15:57:56.480Z,33.99
2022-08-24T16:00:44.687Z,33.68
2022-08-24T16:03:45.111Z,33.71
2022-08-24T16:06:26.754Z,33.54
2022-08-24T16:08:58.149Z,33.96
2022-08-24T16:11:32.448Z,33.95
2022-08-24T16:13:59.330Z,33.98
2022-08-24T16:16:37.723Z,33.28
2022-08-24T16:19:08.574Z,33.50
2022-08-24T16:21:54.595Z,33.53
2022-08-24T16:24:21.100Z,33.70
2022-08-24T16:26:47.400Z,33.60
2022-08-24T16:29:38.942Z,33.45
2022-08-24T16:32:19.136Z,33.16
2022-08-24T16:34:56.071Z,33.24
2022-08-24T16:37:23.068Z,33.06
2022-08-24T16:39:49.702Z,33.21
2022-08-24T16:42:24.964Z,32.86
2022-08-24T16:44:52.371Z,32.94
2022-08-24T16:47:19.904Z,33.06
2022-08-24T16:49:46.636Z,32.70
2022-08-24T16:52:13.328Z,32.47
2022-08-24T16:54:39.913Z,32.85
2022-08-24T16:57:16.860Z,33.01
2022-08-24T16:59:45.298Z,32.97
2022-08-24T17:02:13.109Z,32.64
2022-08-24T17:04:40.576Z,32.28
2022-08-24T17:07:10.067Z,31.78
2022-08-24T17:09:38.497Z,31.40
2022-08-24T17:12:05.172Z,31.15
2022-08-24T17:14:31.637Z,31.13
2022-08-24T17:16:58.300Z,31.08
2022-08-24T17:19:25.761Z,31.05
2022-08-24T17:21:52.164Z,30.81
2022-08-24T17:24:20.834Z,30.64
2022-08-24T17:26:48.412Z,30.81
2022-08-24T17:29:18.516Z,30.66
2022-08-24T17:31:47.111Z,30.61
2022-08-24T17:34:13.789Z,30.46
2022-08-24T17:36:41.333Z,30.33
2022-08-24T17:39:11.702Z,30.10
2022-08-24T17:41:38.323Z,30.09
2022-08-24T17:44:07.118Z,29.83
2022-08-24T17:46:34.261Z,29.75
2022-08-24T17:49:00.998Z,29.82
2022-08-24T17:51:27.408Z,29.74
2022-08-24T17:53:54.065Z,29.48
2022-08-24T17:56:20.545Z,29.13
2022-08-24T17:59:06.011Z,28.99
2022-08-24T18:05:18.969Z,29.23
2022-08-24T18:07:53.498Z,29.11
2022-08-24T18:10:24.666Z,28.87
2022-08-24T18:12:51.151Z,28.76
2022-08-24T18:15:17.749Z,28.82
2022-08-24T18:17:46.213Z,28.92
2022-08-24T18:20:14.527Z,28.66
2022-08-24T18:22:44.805Z,28.64
2022-08-24T18:25:13.083Z,28.44
2022-08-24T18:27:40.064Z,28.12
2022-08-24T18:30:08.749Z,27.82
2022-08-24T18:32:39.762Z,28.01
2022-08-24T18:35:07.779Z,27.68
2022-08-24T18:37:34.279Z,27.70
2022-08-24T18:40:00.734Z,27.65
2022-08-24T18:42:28.099Z,27.57
2022-08-24T18:44:54.859Z,27.57
2022-08-24T18:47:21.247Z,27.47
2022-08-24T18:49:47.689Z,27.16
2022-08-24T18:52:16.395Z,26.98
2022-08-24T18:54:44.660Z,26.90
2022-08-24T18:57:11.349Z,26.98
2022-08-24T18:59:40.921Z,26.98
2022-08-24T19:02:32.736Z,26.81
2022-08-24T19:05:09.888Z,26.75
2022-08-24T19:07:39.714Z,26.66
2022-08-24T19:10:08.670Z,26.64
2022-08-24T19:12:39.657Z,26.53
2022-08-24T19:15:09.287Z,26.55
2022-08-24T19:17:56.436Z,26.52
2022-08-24T19:20:22.871Z,26.32
2022-08-24T19:22:49.306Z,26.32
2022-08-24T19:25:26.980Z,26.23
2022-08-24T19:27:55.089Z,26.21
2022-08-24T19:30:22.020Z,26.28
2022-08-24T19:32:48.707Z,26.13
2022-08-24T19:35:15.928Z,26.21
2022-08-24T19:37:43.347Z,25.99
2022-08-24T19:40:10.197Z,25.79
2022-08-24T19:42:37.377Z,25.73
2022-08-24T19:45:22.473Z,25.70
2022-08-24T19:47:48.977Z,25.55
2022-08-24T19:50:20.349Z,25.34
2022-08-24T19:52:48.437Z,25.48
2022-08-24T19:55:14.974Z,25.18
2022-08-24T19:57:48.057Z,25.38
2022-08-24T20:00:17.414Z,25.17
2022-08-24T20:02:49.514Z,25.17
2022-08-24T20:05:17.987Z,25.03
2022-08-24T20:07:45.153Z,25.08
2022-08-24T20:10:13.271Z,25.09
2022-08-24T20:12:40.253Z,25.09
2022-08-24T20:15:07.905Z,25.14
2022-08-24T20:17:35.462Z,24.97
2022-08-24T20:20:02.712Z,24.98
2022-08-24T20:22:29.854Z,24.91
2022-08-24T20:24:56.240Z,24.87
2022-08-24T20:27:27.823Z,24.83
2022-08-24T20:29:54.917Z,24.82
2022-08-24T20:32:21.821Z,24.59
2022-08-24T20:34:48.557Z,24.47
2022-08-24T20:37:21.978Z,24.29
2022-08-24T20:39:48.697Z,24.28
2022-08-24T20:42:21.102Z,24.28
2022-08-24T20:44:47.977Z,24.35
2022-08-24T20:47:14.843Z,24.44
2022-08-24T20:49:41.264Z,24.32
2022-08-24T20:52:08.279Z,24.27
2022-08-24T20:54:39.474Z,24.22
2022-08-24T20:57:07.918Z,23.72
2022-08-24T20:59:34.892Z,23.56
2022-08-24T21:02:02.578Z,23.59
2022-08-24T21:04:29.867Z,23.65
2022-08-24T21:06:56.904Z,23.85
2022-08-24T21:09:23.650Z,23.80
2022-08-24T21:11:50.102Z,23.92
2022-08-24T21:14:16.732Z,23.89
2022-08-24T21:16:44.274Z,23.84
2022-08-24T21:19:13.815Z,23.78
2022-08-24T21:21:42.481Z,23.61
2022-08-24T21:24:09.527Z,23.46
2022-08-24T21:26:36.095Z,23.39
2022-08-24T21:29:04.722Z,23.61
2022-08-24T21:31:31.276Z,23.66
2022-08-24T21:34:16.368Z,23.63
2022-08-24T21:36:43.072Z,23.55
2022-08-24T21:39:11.115Z,23.27
2022-08-24T21:41:38.411Z,23.03
2022-08-24T21:44:04.808Z,22.99
2022-08-24T21:46:34.804Z,23.23
2022-08-24T21:49:01.321Z,23.21
2022-08-24T21:51:28.365Z,23.07
2022-08-24T21:53:54.909Z,22.99
2022-08-24T21:56:28.159Z,22.73
2022-08-24T21:58:54.635Z,22.52
2022-08-24T22:01:21.222Z,22.36
2022-08-24T22:03:47.811Z,22.25
2022-08-24T22:06:14.399Z,22.38
2022-08-24T22:08:42.560Z,22.50
2022-08-24T22:11:10.277Z,22.38
2022-08-24T22:13:36.865Z,22.24
2022-08-24T22:16:03.656Z,22.11
2022-08-24T22:18:31.243Z,22.05
2022-08-24T22:20:57.887Z,22.17
2022-08-24T22:23:24.405Z,22.36
2022-08-24T22:25:51.957Z,22.45
2022-08-24T22:28:18.375Z,22.38
2022-08-24T22:30:47.954Z,22.34
2022-08-24T22:33:15.809Z,22.29
2022-08-24T22:35:45.290Z,22.41
2022-08-24T22:38:12.356Z,22.36
2022-08-24T22:40:38.851Z,22.27
2022-08-24T22:43:05.694Z,22.13
2022-08-24T22:45:32.281Z,22.03
2022-08-24T22:47:58.811Z,22.10
2022-08-24T22:50:25.236Z,22.11
2022-08-24T22:52:53.169Z,22.09
2022-08-24T22:55:19.955Z,22.08
2022-08-24T22:57:51.261Z,22.07
2022-08-24T23:00:18.272Z,22.05
2022-08-24T23:02:44.733Z,21.95
2022-08-24T23:05:11.184Z,21.92
2022-08-24T23:07:37.615Z,21.94
2022-08-24T23:10:05.648Z,21.92
2022-08-24T23:12:32.220Z,21.96
2022-08-24T23:14:58.760Z,21.87
2022-08-24T23:17:25.325Z,21.91
2022-08-24T23:20:01.128Z,21.77
2022-08-24T23:22:34.052Z,21.75
2022-08-24T23:25:01.287Z,21.73
2022-08-24T23:27:32.857Z,21.80
2022-08-24T23:30:07.117Z,21.76
2022-08-24T23:32:33.737Z,21.72
2022-08-24T23:35:00.179Z,21.62
2022-08-24T23:37:26.760Z,21.50
2022-08-24T23:39:53.209Z,21.54
2022-08-24T23:42:19.700Z,21.50
2022-08-24T23:44:46.843Z,21.26
2022-08-24T23:47:13.679Z,21.37
2022-08-24T23:49:41.259Z,21.30
2022-08-24T23:52:08.180Z,21.21
2022-08-24T23:54:34.870Z,21.29
2022-08-24T23:57:03.867Z,21.43
2022-08-24T23:59:30.357Z,21.39
