createdAt,value
2023-03-19T00:01:44.558Z,0
2023-03-19T00:04:11.234Z,0
2023-03-19T00:06:37.944Z,0
2023-03-19T00:09:04.614Z,0
2023-03-19T00:11:31.310Z,0
2023-03-19T00:13:57.985Z,0
2023-03-19T00:16:23.218Z,0
2023-03-19T00:18:49.909Z,0
2023-03-19T00:21:16.614Z,0
2023-03-19T00:23:43.271Z,0
2023-03-19T00:26:09.961Z,0
2023-03-19T00:28:36.697Z,0
2023-03-19T00:31:03.408Z,0
2023-03-19T00:33:30.017Z,0
2023-03-19T00:35:56.700Z,0
2023-03-19T00:40:50.117Z,0
2023-03-19T00:43:16.748Z,0
2023-03-19T00:45:43.452Z,0
2023-03-19T00:48:08.752Z,0
2023-03-19T00:50:35.349Z,0
2023-03-19T00:53:02.032Z,0
2023-03-19T00:55:28.730Z,0
2023-03-19T00:57:55.464Z,0
2023-03-19T01:00:22.094Z,0
2023-03-19T01:02:48.848Z,0
2023-03-19T01:05:15.471Z,0
2023-03-19T01:10:08.821Z,0
2023-03-19T01:12:35.503Z,0
2023-03-19T01:15:02.304Z,0
2023-03-19T01:17:28.922Z,0
2023-03-19T01:19:55.571Z,0
2023-03-19T01:22:20.793Z,0
2023-03-19T01:24:47.480Z,0
2023-03-19T01:27:14.213Z,0
2023-03-19T01:29:40.850Z,0
2023-03-19T01:32:07.573Z,0
2023-03-19T01:34:34.226Z,0
2023-03-19T01:37:00.912Z,0
2023-03-19T01:39:27.582Z,0
2023-03-19T01:41:54.273Z,0
2023-03-19T01:44:20.946Z,0
2023-03-19T01:46:47.656Z,0
2023-03-19T01:49:14.352Z,0
2023-03-19T01:54:07.703Z,0
2023-03-19T01:56:32.934Z,0
2023-03-19T01:58:59.692Z,0
2023-03-19T02:01:26.293Z,0
2023-03-19T02:03:52.978Z,0
2023-03-19T02:06:18.271Z,0
2023-03-19T02:08:44.922Z,0
2023-03-19T02:11:11.588Z,0
2023-03-19T02:13:38.271Z,0
2023-03-19T02:16:04.948Z,0
2023-03-19T02:18:31.629Z,0
2023-03-19T02:20:58.362Z,0
2023-03-19T02:23:25.013Z,0
2023-03-19T02:25:51.689Z,0
2023-03-19T02:28:18.372Z,0
2023-03-19T02:30:45.129Z,0
2023-03-19T02:33:11.742Z,0
2023-03-19T02:38:05.114Z,0
2023-03-19T02:40:30.359Z,0
2023-03-19T02:42:57.020Z,0
2023-03-19T02:45:23.731Z,0
2023-03-19T02:47:50.436Z,0
2023-03-19T02:50:17.107Z,0
2023-03-19T02:52:43.819Z,0
2023-03-19T02:55:10.454Z,0
2023-03-19T02:57:37.133Z,0
2023-03-19T03:00:03.806Z,0
2023-03-19T03:02:30.504Z,0
2023-03-19T03:04:57.270Z,0
2023-03-19T03:07:23.889Z,0
2023-03-19T03:09:50.566Z,0
2023-03-19T03:12:15.809Z,0
2023-03-19T03:14:42.486Z,0
2023-03-19T03:17:09.209Z,0
2023-03-19T03:19:35.936Z,0
2023-03-19T03:22:02.619Z,0
2023-03-19T03:24:29.226Z,0
2023-03-19T03:26:55.906Z,0
2023-03-19T03:29:22.631Z,0
2023-03-19T03:31:49.265Z,0
2023-03-19T03:34:15.964Z,0
2023-03-19T03:36:42.632Z,0
2023-03-19T03:39:09.332Z,0
2023-03-19T03:41:36.011Z,0
2023-03-19T03:44:01.246Z,0
2023-03-19T03:46:27.914Z,0
2023-03-19T03:48:54.640Z,0
2023-03-19T03:51:21.344Z,0
2023-03-19T03:53:47.966Z,0
2023-03-19T03:56:14.670Z,0
2023-03-19T03:58:41.340Z,0
2023-03-19T04:01:08.029Z,0
2023-03-19T04:06:01.405Z,0
2023-03-19T04:08:28.075Z,0
2023-03-19T04:10:54.788Z,0
2023-03-19T04:13:21.478Z,0
2023-03-19T04:15:46.712Z,0
2023-03-19T04:18:13.368Z,0
2023-03-19T04:20:40.048Z,0
2023-03-19T04:23:06.809Z,0
2023-03-19T04:25:33.418Z,0
2023-03-19T04:28:00.121Z,0
2023-03-19T04:30:26.847Z,0
2023-03-19T04:32:53.505Z,0
2023-03-19T04:35:20.226Z,0
2023-03-19T04:37:46.846Z,0
2023-03-19T04:40:13.521Z,0
2023-03-19T04:42:40.204Z,0
2023-03-19T04:45:06.892Z,0
2023-03-19T04:47:32.137Z,0
2023-03-19T04:49:58.833Z,0
2023-03-19T04:52:25.502Z,0
2023-03-19T04:54:52.173Z,0
2023-03-19T04:57:18.901Z,0
2023-03-19T04:59:45.548Z,0
2023-03-19T05:02:12.238Z,0
2023-03-19T05:04:38.912Z,0
2023-03-19T05:07:05.597Z,0
2023-03-19T05:09:32.308Z,4
2023-03-19T05:11:58.967Z,0
2023-03-19T05:14:25.666Z,4
2023-03-19T05:16:52.493Z,8
2023-03-19T05:19:19.043Z,8
2023-03-19T05:21:44.281Z,20
2023-03-19T05:24:10.994Z,28
2023-03-19T05:26:37.625Z,32
2023-03-19T05:29:04.341Z,36
2023-03-19T05:31:31.001Z,44
2023-03-19T05:33:57.678Z,52
2023-03-19T05:36:24.363Z,60
2023-03-19T05:38:51.043Z,68
2023-03-19T05:41:17.733Z,84
2023-03-19T05:43:44.414Z,100
2023-03-19T05:46:11.112Z,124
2023-03-19T05:48:37.811Z,164
2023-03-19T05:51:04.561Z,204
2023-03-19T05:53:29.701Z,236
2023-03-19T05:55:56.384Z,257
2023-03-19T05:58:23.112Z,252
2023-03-19T06:00:49.818Z,265
2023-03-19T06:03:16.454Z,309
2023-03-19T06:05:43.131Z,353
2023-03-19T06:08:09.802Z,373
2023-03-19T06:10:36.487Z,365
2023-03-19T06:13:03.188Z,357
2023-03-19T06:15:29.856Z,373
2023-03-19T06:17:56.544Z,421
2023-03-19T06:20:23.232Z,497
2023-03-19T06:22:50.033Z,538
2023-03-19T06:25:15.184Z,542
2023-03-19T06:27:41.861Z,534
2023-03-19T06:30:08.541Z,514
2023-03-19T06:32:35.211Z,526
2023-03-19T06:35:01.882Z,538
2023-03-19T06:37:28.582Z,566
2023-03-19T06:39:55.261Z,722
2023-03-19T06:42:21.935Z,895
2023-03-19T06:47:15.415Z,1180
2023-03-19T06:49:41.998Z,1333
2023-03-19T06:52:08.699Z,1481
2023-03-19T06:54:35.366Z,1622
2023-03-19T06:57:00.593Z,1742
2023-03-19T06:59:27.276Z,1859
2023-03-19T07:01:54.072Z,2003
2023-03-19T07:04:20.712Z,2035
2023-03-19T07:06:47.346Z,2112
2023-03-19T07:09:14.066Z,2345
2023-03-19T07:11:40.791Z,2140
2023-03-19T07:14:07.388Z,1726
2023-03-19T07:16:34.068Z,1710
2023-03-19T07:19:00.747Z,1975
2023-03-19T07:21:27.450Z,2292
2023-03-19T07:23:54.146Z,2397
2023-03-19T07:26:20.850Z,2537
2023-03-19T07:28:46.092Z,2871
2023-03-19T07:31:12.763Z,3577
2023-03-19T07:33:39.472Z,4164
2023-03-19T07:36:06.180Z,4718
2023-03-19T07:38:32.785Z,5156
2023-03-19T07:40:59.517Z,5224
2023-03-19T07:45:52.933Z,5312
2023-03-19T07:48:19.532Z,4481
2023-03-19T07:50:46.277Z,3883
2023-03-19T07:53:13.036Z,3790
2023-03-19T07:55:39.563Z,4264
2023-03-19T08:00:33.109Z,4292
2023-03-19T08:02:58.222Z,4405
2023-03-19T08:05:25.058Z,4369
2023-03-19T08:07:51.534Z,4694
2023-03-19T08:10:18.236Z,5236
2023-03-19T08:12:45.004Z,5184
2023-03-19T08:15:11.588Z,4320
2023-03-19T08:17:38.330Z,3806
2023-03-19T08:20:04.966Z,3790
2023-03-19T08:22:31.747Z,4132
2023-03-19T08:24:58.359Z,4654
2023-03-19T08:27:25.018Z,5409
2023-03-19T08:29:51.700Z,6083
2023-03-19T08:32:17.899Z,5638
2023-03-19T08:34:43.083Z,6352
2023-03-19T08:37:09.805Z,6380
2023-03-19T08:39:36.465Z,5232
2023-03-19T08:42:03.234Z,4742
2023-03-19T08:44:29.804Z,4610
2023-03-19T08:46:56.488Z,5882
2023-03-19T08:49:23.238Z,7240
2023-03-19T08:51:49.959Z,8316
2023-03-19T08:54:16.606Z,9448
2023-03-19T08:56:43.244Z,7071
2023-03-19T08:59:09.963Z,6111
2023-03-19T09:01:36.628Z,5742
2023-03-19T09:04:03.334Z,5585
2023-03-19T09:06:28.516Z,4850
2023-03-19T09:08:55.203Z,4300
2023-03-19T09:11:21.903Z,4385
2023-03-19T09:13:48.586Z,4156
2023-03-19T09:16:15.274Z,4256
2023-03-19T09:18:41.949Z,4240
2023-03-19T09:21:08.669Z,4304
2023-03-19T09:23:35.320Z,4473
2023-03-19T09:26:02.059Z,5312
2023-03-19T09:28:28.682Z,7416
2023-03-19T09:30:55.368Z,10191
2023-03-19T09:33:22.065Z,10079
2023-03-19T09:35:48.856Z,11512
2023-03-19T09:38:13.969Z,24800
2023-03-19T09:40:40.668Z,38711
2023-03-19T09:43:07.343Z,25668
2023-03-19T09:45:34.028Z,40349
2023-03-19T09:48:00.736Z,39450
2023-03-19T09:50:27.385Z,42212
2023-03-19T09:52:54.082Z,40895
2023-03-19T09:57:47.445Z,43433
2023-03-19T10:00:14.135Z,8750
2023-03-19T10:02:40.807Z,7710
2023-03-19T10:05:07.489Z,7943
2023-03-19T10:07:34.181Z,8003
2023-03-19T10:09:59.458Z,10392
2023-03-19T10:12:26.205Z,9195
2023-03-19T10:14:52.856Z,9187
2023-03-19T10:17:19.455Z,8633
2023-03-19T10:19:44.870Z,8754
2023-03-19T10:22:11.450Z,9095
2023-03-19T10:24:38.172Z,9256
2023-03-19T10:27:04.811Z,9059
2023-03-19T10:29:31.450Z,10139
2023-03-19T10:34:24.805Z,9396
2023-03-19T10:36:51.589Z,6955
2023-03-19T10:39:18.283Z,5569
2023-03-19T10:41:44.875Z,4786
2023-03-19T10:44:11.553Z,4879
2023-03-19T10:46:38.396Z,5003
2023-03-19T10:49:04.994Z,4272
2023-03-19T10:51:30.138Z,5011
2023-03-19T10:53:56.862Z,5035
2023-03-19T10:56:23.508Z,5184
2023-03-19T10:58:50.244Z,5212
2023-03-19T11:01:16.894Z,5405
2023-03-19T11:03:43.563Z,5244
2023-03-19T11:06:10.467Z,6312
2023-03-19T11:11:03.616Z,6039
2023-03-19T11:13:30.311Z,6613
2023-03-19T11:15:56.991Z,6718
2023-03-19T11:18:23.769Z,6256
2023-03-19T11:20:50.356Z,6625
2023-03-19T11:25:43.716Z,7119
2023-03-19T11:28:08.946Z,7372
2023-03-19T11:30:35.631Z,7521
2023-03-19T11:33:02.333Z,8204
2023-03-19T11:35:29.004Z,7577
2023-03-19T11:37:55.688Z,7810
2023-03-19T11:40:22.380Z,8436
2023-03-19T11:42:49.166Z,7613
2023-03-19T11:45:15.754Z,6983
2023-03-19T11:47:42.465Z,7047
2023-03-19T11:50:09.180Z,7485
2023-03-19T11:55:02.486Z,7509
2023-03-19T11:57:27.727Z,8091
2023-03-19T11:59:53.021Z,7898
2023-03-19T12:02:19.671Z,7324
2023-03-19T12:04:46.349Z,7103
2023-03-19T12:07:13.329Z,6561
2023-03-19T12:09:39.807Z,6276
2023-03-19T12:12:06.446Z,6593
2023-03-19T12:14:33.055Z,6814
2023-03-19T12:16:59.816Z,6718
2023-03-19T12:19:26.433Z,6742
2023-03-19T12:21:53.121Z,6790
2023-03-19T12:24:19.802Z,7878
2023-03-19T12:26:45.108Z,8420
2023-03-19T12:29:10.274Z,7782
2023-03-19T12:31:37.074Z,7288
2023-03-19T12:34:03.659Z,6288
2023-03-19T12:38:57.013Z,5083
2023-03-19T12:43:50.423Z,5240
2023-03-19T12:46:17.097Z,6296
2023-03-19T12:48:43.757Z,7308
2023-03-19T12:51:10.461Z,7115
2023-03-19T12:53:37.117Z,5642
2023-03-19T12:56:03.826Z,4533
2023-03-19T12:58:29.057Z,4887
2023-03-19T13:00:55.794Z,5666
2023-03-19T13:03:21.017Z,6525
2023-03-19T13:05:47.658Z,7408
2023-03-19T13:08:14.328Z,8151
2023-03-19T13:10:41.026Z,8179
2023-03-19T13:13:07.710Z,7400
2023-03-19T13:15:34.447Z,6633
2023-03-19T13:18:01.128Z,5144
2023-03-19T13:20:27.752Z,4324
2023-03-19T13:22:54.455Z,3871
2023-03-19T13:25:19.695Z,3393
2023-03-19T13:27:44.910Z,2895
2023-03-19T13:30:11.607Z,3100
2023-03-19T13:32:38.290Z,3967
2023-03-19T13:35:04.985Z,5031
2023-03-19T13:37:31.680Z,5581
2023-03-19T13:39:58.354Z,6216
2023-03-19T13:42:25.035Z,6047
2023-03-19T13:44:51.727Z,5481
2023-03-19T13:47:18.389Z,4919
2023-03-19T13:49:45.110Z,5284
2023-03-19T13:52:11.787Z,4806
2023-03-19T13:54:38.473Z,4156
2023-03-19T13:57:04.180Z,3140
2023-03-19T13:59:29.463Z,2525
2023-03-19T14:01:56.102Z,2879
2023-03-19T14:04:22.749Z,3425
2023-03-19T14:06:49.443Z,4083
2023-03-19T14:09:16.135Z,4336
2023-03-19T14:11:42.843Z,4581
2023-03-19T14:14:09.488Z,4762
2023-03-19T14:16:36.174Z,4730
2023-03-19T14:19:02.857Z,4838
2023-03-19T14:21:29.546Z,4979
2023-03-19T14:23:56.214Z,5031
2023-03-19T14:26:22.941Z,4887
2023-03-19T14:28:49.589Z,4096
2023-03-19T14:31:14.821Z,3758
2023-03-19T14:33:41.503Z,3734
2023-03-19T14:36:08.183Z,3140
2023-03-19T14:38:34.877Z,2794
2023-03-19T14:41:01.580Z,2481
2023-03-19T14:43:28.238Z,2477
2023-03-19T14:45:54.947Z,2586
2023-03-19T14:48:21.616Z,2975
2023-03-19T14:50:48.298Z,3393
2023-03-19T14:53:14.996Z,4003
2023-03-19T14:55:41.677Z,4252
2023-03-19T14:58:08.362Z,4091
2023-03-19T15:00:35.047Z,4027
2023-03-19T15:05:26.954Z,4003
2023-03-19T15:07:53.645Z,3513
2023-03-19T15:10:20.311Z,3300
2023-03-19T15:12:47.087Z,2835
2023-03-19T15:15:13.695Z,2907
2023-03-19T15:17:40.387Z,2871
2023-03-19T15:20:07.054Z,2574
2023-03-19T15:22:33.779Z,2333
2023-03-19T15:25:00.425Z,2305
2023-03-19T15:27:27.102Z,2501
2023-03-19T15:29:53.815Z,2654
2023-03-19T15:32:20.499Z,2939
2023-03-19T15:34:47.212Z,2562
2023-03-19T15:37:13.471Z,2313
2023-03-19T15:39:40.146Z,2413
2023-03-19T15:42:06.850Z,1999
2023-03-19T15:44:33.526Z,2039
2023-03-19T15:47:00.198Z,1702
2023-03-19T15:49:27.043Z,1594
2023-03-19T15:51:53.589Z,1718
2023-03-19T15:54:20.261Z,1819
2023-03-19T15:56:46.949Z,1915
2023-03-19T15:59:13.628Z,1835
2023-03-19T16:04:07.013Z,1489
2023-03-19T16:06:33.685Z,1746
2023-03-19T16:08:58.905Z,1839
2023-03-19T16:11:25.594Z,1718
2023-03-19T16:13:52.280Z,1317
2023-03-19T16:16:18.981Z,1297
2023-03-19T16:18:45.652Z,1240
2023-03-19T16:21:12.333Z,1256
2023-03-19T16:23:39.036Z,1220
2023-03-19T16:26:05.713Z,1096
2023-03-19T16:28:32.382Z,927
2023-03-19T16:30:59.069Z,799
2023-03-19T16:33:25.752Z,650
2023-03-19T16:35:52.431Z,558
2023-03-19T16:38:19.125Z,489
2023-03-19T16:40:44.357Z,437
2023-03-19T16:43:11.054Z,433
2023-03-19T16:45:37.727Z,341
2023-03-19T16:48:04.400Z,325
2023-03-19T16:50:31.102Z,265
2023-03-19T16:52:57.784Z,168
2023-03-19T16:55:24.448Z,124
2023-03-19T16:57:51.162Z,108
2023-03-19T17:00:17.828Z,120
2023-03-19T17:02:44.509Z,228
2023-03-19T17:05:11.200Z,220
2023-03-19T17:07:37.881Z,156
2023-03-19T17:10:04.571Z,116
2023-03-19T17:12:29.843Z,92
2023-03-19T17:14:56.481Z,76
2023-03-19T17:17:23.171Z,76
2023-03-19T17:19:49.841Z,112
2023-03-19T17:22:16.586Z,116
2023-03-19T17:24:43.218Z,92
2023-03-19T17:27:09.935Z,64
2023-03-19T17:29:36.593Z,44
2023-03-19T17:32:03.265Z,36
2023-03-19T17:34:29.942Z,32
2023-03-19T17:36:56.637Z,28
2023-03-19T17:39:23.326Z,20
2023-03-19T17:41:50.010Z,16
2023-03-19T17:44:16.316Z,16
2023-03-19T17:46:42.982Z,12
2023-03-19T17:49:09.665Z,8
2023-03-19T17:51:36.351Z,4
2023-03-19T17:54:03.057Z,4
2023-03-19T17:56:29.788Z,4
2023-03-19T17:58:56.409Z,0
2023-03-19T18:01:23.099Z,0
2023-03-19T18:03:49.877Z,0
2023-03-19T18:06:16.477Z,0
2023-03-19T18:08:43.154Z,0
2023-03-19T18:11:09.828Z,0
2023-03-19T18:13:36.538Z,0
2023-03-19T18:16:01.786Z,0
2023-03-19T18:18:28.439Z,0
2023-03-19T18:20:55.173Z,0
2023-03-19T18:23:21.802Z,0
2023-03-19T18:25:48.482Z,0
2023-03-19T18:30:41.858Z,0
2023-03-19T18:33:07.097Z,0
2023-03-19T18:35:33.761Z,0
2023-03-19T18:38:00.452Z,0
2023-03-19T18:40:27.150Z,0
2023-03-19T18:42:53.829Z,0
2023-03-19T18:45:20.507Z,0
2023-03-19T18:47:47.210Z,0
2023-03-19T18:50:13.891Z,0
2023-03-19T18:52:40.573Z,0
2023-03-19T18:55:07.357Z,0
2023-03-19T18:57:33.936Z,0
2023-03-19T19:00:00.629Z,0
2023-03-19T19:02:27.322Z,0
2023-03-19T19:04:52.551Z,0
2023-03-19T19:07:19.230Z,0
2023-03-19T19:09:45.921Z,0
2023-03-19T19:12:12.578Z,0
2023-03-19T19:14:39.276Z,0
2023-03-19T19:19:32.099Z,0
2023-03-19T19:21:58.942Z,0
2023-03-19T19:24:25.480Z,0
2023-03-19T19:26:52.273Z,0
2023-03-19T19:29:18.840Z,0
2023-03-19T19:34:12.225Z,0
2023-03-19T19:36:37.467Z,0
2023-03-19T19:39:04.124Z,0
2023-03-19T19:43:57.566Z,0
2023-03-19T19:46:22.762Z,0
2023-03-19T19:48:47.971Z,0
2023-03-19T19:51:14.651Z,0
2023-03-19T19:53:41.343Z,0
2023-03-19T19:56:08.040Z,0
2023-03-19T19:58:34.712Z,0
2023-03-19T20:01:01.388Z,0
2023-03-19T20:03:28.078Z,0
2023-03-19T20:05:54.783Z,0
2023-03-19T20:08:21.459Z,0
2023-03-19T20:10:48.129Z,0
2023-03-19T20:13:13.400Z,0
2023-03-19T20:15:38.616Z,0
2023-03-19T20:18:05.291Z,0
2023-03-19T20:20:31.981Z,0
2023-03-19T20:22:58.670Z,0
2023-03-19T20:25:25.354Z,0
2023-03-19T20:27:52.059Z,0
2023-03-19T20:30:18.721Z,0
2023-03-19T20:32:45.393Z,0
2023-03-19T20:35:12.084Z,0
2023-03-19T20:37:38.781Z,0
2023-03-19T20:40:05.454Z,0
2023-03-19T20:42:32.142Z,0
2023-03-19T20:47:25.556Z,0
2023-03-19T20:49:50.727Z,0
2023-03-19T20:52:17.445Z,0
2023-03-19T20:54:44.089Z,0
2023-03-19T20:57:10.781Z,0
2023-03-19T20:59:37.463Z,0
2023-03-19T21:02:04.152Z,0
2023-03-19T21:04:30.834Z,0
2023-03-19T21:06:57.525Z,0
2023-03-19T21:09:24.198Z,0
2023-03-19T21:11:50.927Z,0
2023-03-19T21:14:17.588Z,0
2023-03-19T21:16:44.272Z,0
2023-03-19T21:19:11.007Z,0
2023-03-19T21:21:37.275Z,0
2023-03-19T21:24:03.929Z,0
2023-03-19T21:26:30.610Z,0
2023-03-19T21:28:57.336Z,0
2023-03-19T21:31:23.986Z,0
2023-03-19T21:33:50.670Z,0
2023-03-19T21:36:17.369Z,0
2023-03-19T21:38:44.030Z,0
2023-03-19T21:41:10.705Z,0
2023-03-19T21:43:37.454Z,0
2023-03-19T21:46:04.090Z,0
2023-03-19T21:48:30.756Z,0
2023-03-19T21:50:57.450Z,0
2023-03-19T21:53:22.686Z,0
2023-03-19T21:55:49.363Z,0
2023-03-19T21:58:16.052Z,0
2023-03-19T22:00:42.745Z,0
2023-03-19T22:03:09.415Z,0
2023-03-19T22:05:36.103Z,0
2023-03-19T22:08:02.797Z,0
2023-03-19T22:10:29.473Z,0
2023-03-19T22:12:56.202Z,0
2023-03-19T22:15:22.836Z,0
2023-03-19T22:17:49.510Z,0
2023-03-19T22:20:16.204Z,0
2023-03-19T22:22:42.911Z,0
2023-03-19T22:25:08.139Z,0
2023-03-19T22:27:34.808Z,0
2023-03-19T22:30:01.491Z,0
2023-03-19T22:32:28.179Z,0
2023-03-19T22:34:54.875Z,0
2023-03-19T22:39:48.225Z,0
2023-03-19T22:42:14.920Z,0
2023-03-19T22:44:41.603Z,0
2023-03-19T22:47:08.342Z,0
2023-03-19T22:49:34.970Z,0
2023-03-19T22:52:01.680Z,0
2023-03-19T22:54:28.424Z,0
2023-03-19T22:56:53.628Z,0
2023-03-19T22:59:20.241Z,0
2023-03-19T23:01:47.010Z,0
2023-03-19T23:04:13.625Z,0
2023-03-19T23:06:40.307Z,0
2023-03-19T23:09:06.983Z,0
2023-03-19T23:11:33.680Z,0
2023-03-19T23:14:00.341Z,0
2023-03-19T23:16:27.094Z,0
2023-03-19T23:21:20.417Z,0
2023-03-19T23:23:47.087Z,0
2023-03-19T23:26:13.858Z,0
2023-03-19T23:28:39.005Z,0
2023-03-19T23:31:05.698Z,0
2023-03-19T23:33:32.373Z,0
2023-03-19T23:35:59.061Z,0
2023-03-19T23:38:25.733Z,0
2023-03-19T23:40:52.443Z,0
2023-03-19T23:43:19.104Z,0
2023-03-19T23:45:45.795Z,0
2023-03-19T23:48:12.477Z,0
2023-03-19T23:50:39.164Z,0
2023-03-19T23:53:05.841Z,0
2023-03-19T23:55:32.520Z,0
2023-03-19T23:57:59.222Z,0
