createdAt,value
2022-11-24T00:00:00.721Z,11.2
2022-11-24T00:01:17.132Z,12.2
2022-11-24T00:02:33.549Z,11.3
2022-11-24T00:03:49.955Z,12.1
2022-11-24T00:05:06.372Z,12.3
2022-11-24T00:06:22.776Z,10.8
2022-11-24T00:08:55.602Z,11.4
2022-11-24T00:10:12.024Z,10.7
2022-11-24T00:12:44.833Z,10.4
2022-11-24T00:14:01.240Z,11.3
2022-11-24T00:15:17.660Z,11.7
2022-11-24T00:16:34.065Z,10.6
2022-11-24T00:17:49.611Z,11
2022-11-24T00:19:04.976Z,16.1
2022-11-24T00:20:20.236Z,13.5
2022-11-24T00:21:36.464Z,12.7
2022-11-24T00:22:52.699Z,13
2022-11-24T00:24:08.943Z,12
2022-11-24T00:25:24.192Z,14.7
2022-11-24T00:26:39.432Z,14.8
2022-11-24T00:27:55.687Z,12.2
2022-11-24T00:29:11.904Z,13.4
2022-11-24T00:30:28.152Z,14.1
2022-11-24T00:31:44.392Z,13.4
2022-11-24T00:33:00.624Z,11
2022-11-24T00:34:16.868Z,12.9
2022-11-24T00:35:33.094Z,12.1
2022-11-24T00:36:49.320Z,10.2
2022-11-24T00:38:05.562Z,12.8
2022-11-24T00:39:20.812Z,11.2
2022-11-24T00:40:36.071Z,11.9
2022-11-24T00:41:52.309Z,14.9
2022-11-24T00:43:08.543Z,13.4
2022-11-24T00:44:24.780Z,12.5
2022-11-24T00:45:41.012Z,12.5
2022-11-24T00:46:57.253Z,13.7
2022-11-24T00:48:12.520Z,9.5
2022-11-24T00:49:28.732Z,13.7
2022-11-24T00:50:44.987Z,12.2
2022-11-24T00:52:01.212Z,9.9
2022-11-24T00:53:16.474Z,11.4
2022-11-24T00:54:31.711Z,12.3
2022-11-24T00:55:47.964Z,13
2022-11-24T00:57:04.192Z,11.7
2022-11-24T00:58:20.422Z,12.3
2022-11-24T00:59:36.669Z,12.3
2022-11-24T01:00:52.901Z,12
2022-11-24T01:02:09.137Z,16.8
2022-11-24T01:03:25.376Z,12.8
2022-11-24T01:04:41.613Z,12.2
2022-11-24T01:05:57.843Z,14.9
2022-11-24T01:07:14.068Z,11.2
2022-11-24T01:08:30.322Z,16.2
2022-11-24T01:09:46.548Z,12.5
2022-11-24T01:11:01.816Z,14.4
2022-11-24T01:12:18.036Z,9.8
2022-11-24T01:13:34.260Z,13.2
2022-11-24T01:14:50.518Z,15.3
2022-11-24T01:16:06.751Z,11.8
2022-11-24T01:17:22.976Z,11.9
2022-11-24T01:18:39.214Z,12
2022-11-24T01:19:54.470Z,11.9
2022-11-24T01:21:09.720Z,13.6
2022-11-24T01:22:24.995Z,10.9
2022-11-24T01:23:40.245Z,9.4
2022-11-24T01:24:55.481Z,12.2
2022-11-24T01:26:10.746Z,12.1
2022-11-24T01:27:26.976Z,8.9
2022-11-24T01:28:43.212Z,11
2022-11-24T01:29:59.449Z,12.8
2022-11-24T01:31:15.674Z,9.8
2022-11-24T01:32:31.903Z,10.8
2022-11-24T01:33:48.151Z,12.8
2022-11-24T01:35:04.405Z,8.5
2022-11-24T01:36:20.628Z,12.7
2022-11-24T01:37:36.868Z,10
2022-11-24T01:38:53.088Z,11.1
2022-11-24T01:40:09.331Z,11.3
2022-11-24T01:41:25.571Z,11.2
2022-11-24T01:42:40.815Z,11.5
2022-11-24T01:43:57.062Z,10.9
2022-11-24T01:45:13.287Z,11.8
2022-11-24T01:46:29.542Z,9
2022-11-24T01:47:45.768Z,10.4
2022-11-24T01:49:02.005Z,15.8
2022-11-24T01:50:18.235Z,9.6
2022-11-24T01:51:33.492Z,9.8
2022-11-24T01:52:48.743Z,9.1
2022-11-24T01:54:04.014Z,13.3
2022-11-24T01:55:19.244Z,11.5
2022-11-24T01:56:35.481Z,11.9
2022-11-24T01:57:51.727Z,9.9
2022-11-24T01:59:07.952Z,12
2022-11-24T02:00:24.201Z,10.7
2022-11-24T02:01:40.435Z,10.5
2022-11-24T02:02:56.677Z,13.1
2022-11-24T02:04:12.892Z,13
2022-11-24T02:05:29.141Z,10.3
2022-11-24T02:06:45.377Z,10.5
2022-11-24T02:08:01.615Z,10.2
2022-11-24T02:09:17.844Z,11.3
2022-11-24T02:10:34.068Z,22.8
2022-11-24T02:11:49.321Z,15.4
2022-11-24T02:13:05.573Z,12
2022-11-24T02:14:21.789Z,10.7
2022-11-24T02:15:38.040Z,10.5
2022-11-24T02:16:54.269Z,10.2
2022-11-24T02:18:10.492Z,13.7
2022-11-24T02:19:26.740Z,9.8
2022-11-24T02:20:42.009Z,9
2022-11-24T02:21:57.249Z,11.9
2022-11-24T02:23:13.472Z,11.9
2022-11-24T02:24:29.730Z,9.2
2022-11-24T02:25:45.966Z,12.7
2022-11-24T02:27:02.195Z,10.6
2022-11-24T02:28:18.448Z,11.9
2022-11-24T02:29:34.664Z,10.4
2022-11-24T02:30:50.897Z,12.8
2022-11-24T02:32:07.144Z,12.2
2022-11-24T02:33:23.371Z,10.2
2022-11-24T02:34:39.604Z,12.2
2022-11-24T02:35:55.849Z,12.3
2022-11-24T02:37:12.089Z,12.5
2022-11-24T02:38:27.336Z,9.3
2022-11-24T02:39:43.570Z,10.4
2022-11-24T02:40:59.794Z,10.5
2022-11-24T02:42:16.047Z,9.5
2022-11-24T02:43:32.258Z,9
2022-11-24T02:44:48.513Z,12.8
2022-11-24T02:46:04.736Z,11.2
2022-11-24T02:47:20.017Z,10.2
2022-11-24T02:48:35.268Z,11.4
2022-11-24T02:49:50.520Z,14.5
2022-11-24T02:51:05.770Z,12
2022-11-24T02:52:22.001Z,12.3
2022-11-24T02:53:38.219Z,13.1
2022-11-24T02:54:54.476Z,10.3
2022-11-24T02:56:10.699Z,11.6
2022-11-24T02:57:26.938Z,10
2022-11-24T02:58:43.177Z,10.6
2022-11-24T02:59:59.427Z,12
2022-11-24T03:01:15.664Z,10.2
2022-11-24T03:02:31.882Z,10.9
2022-11-24T03:03:48.125Z,12
2022-11-24T03:05:04.353Z,11.3
2022-11-24T03:06:20.596Z,9.4
2022-11-24T03:07:35.846Z,12
2022-11-24T03:08:52.079Z,10.4
2022-11-24T03:10:08.317Z,11.5
2022-11-24T03:11:24.540Z,13
2022-11-24T03:12:40.776Z,10.5
2022-11-24T03:13:57.012Z,11.6
2022-11-24T03:15:13.248Z,11.2
2022-11-24T03:16:28.514Z,9.2
2022-11-24T03:17:43.765Z,10
2022-11-24T03:19:00.008Z,9.6
2022-11-24T03:20:16.233Z,10.8
2022-11-24T03:21:32.477Z,11.2
2022-11-24T03:22:48.705Z,10.2
2022-11-24T03:24:04.936Z,9.7
2022-11-24T03:25:21.194Z,10.7
2022-11-24T03:26:37.424Z,10
2022-11-24T03:27:53.662Z,13.3
2022-11-24T03:29:09.900Z,13.3
2022-11-24T03:30:26.105Z,12.1
2022-11-24T03:31:42.356Z,11.3
2022-11-24T03:32:58.602Z,10.2
2022-11-24T03:34:13.828Z,10.7
2022-11-24T03:35:30.074Z,11.5
2022-11-24T03:36:46.298Z,13.3
2022-11-24T03:38:02.549Z,11.3
2022-11-24T03:39:18.774Z,10.8
2022-11-24T03:40:35.019Z,11.7
2022-11-24T03:41:51.253Z,11.4
2022-11-24T03:43:06.503Z,11.9
2022-11-24T03:44:21.763Z,11.8
2022-11-24T03:45:38.008Z,10.9
2022-11-24T03:46:54.223Z,11
2022-11-24T03:48:10.466Z,11.1
2022-11-24T03:49:26.701Z,9
2022-11-24T03:50:42.927Z,11.7
2022-11-24T03:51:59.165Z,9.9
2022-11-24T03:53:15.413Z,10.9
2022-11-24T03:54:31.648Z,10.9
2022-11-24T03:55:47.884Z,11.6
2022-11-24T03:57:04.116Z,17.1
2022-11-24T03:58:20.367Z,9.6
2022-11-24T03:59:36.577Z,10.6
2022-11-24T04:00:51.835Z,9.7
2022-11-24T04:02:08.082Z,9.5
2022-11-24T04:03:24.320Z,13
2022-11-24T04:04:40.550Z,11.9
2022-11-24T04:05:56.767Z,9.3
2022-11-24T04:07:13.030Z,11.4
2022-11-24T04:08:29.237Z,11.2
2022-11-24T04:09:45.494Z,12.6
2022-11-24T04:11:01.738Z,10.4
2022-11-24T04:12:17.953Z,11.3
2022-11-24T04:13:34.205Z,11.6
2022-11-24T04:14:50.413Z,11.2
2022-11-24T04:16:06.666Z,11.3
2022-11-24T04:17:21.934Z,10.6
2022-11-24T04:18:38.154Z,10.4
2022-11-24T04:19:54.398Z,12.5
2022-11-24T04:21:10.622Z,11.7
2022-11-24T04:22:26.844Z,9.6
2022-11-24T04:23:43.107Z,10.4
2022-11-24T04:24:59.349Z,11.3
2022-11-24T04:26:15.576Z,11.5
2022-11-24T04:27:31.815Z,10.4
2022-11-24T04:28:48.022Z,11.6
2022-11-24T04:30:04.283Z,18
2022-11-24T04:31:20.512Z,15.8
2022-11-24T04:32:36.760Z,15.6
2022-11-24T04:33:52.010Z,19.4
2022-11-24T04:35:08.243Z,16.6
2022-11-24T04:36:24.466Z,15.3
2022-11-24T04:37:40.715Z,13.4
2022-11-24T04:38:56.936Z,14.5
2022-11-24T04:40:13.189Z,20.3
2022-11-24T04:41:29.423Z,17.6
2022-11-24T04:42:45.652Z,17.1
2022-11-24T04:44:01.883Z,14.8
2022-11-24T04:45:18.118Z,33.8
2022-11-24T04:46:34.349Z,31.4
2022-11-24T04:47:50.572Z,53.1
2022-11-24T04:49:06.829Z,39.4
2022-11-24T04:50:22.081Z,33.2
2022-11-24T04:51:38.314Z,31.2
2022-11-24T04:52:54.543Z,25.1
2022-11-24T04:54:10.773Z,19.9
2022-11-24T04:55:27.023Z,12.2
2022-11-24T04:56:43.257Z,17.2
2022-11-24T04:57:59.499Z,15.9
2022-11-24T04:59:15.720Z,12.9
2022-11-24T05:00:31.954Z,12.6
2022-11-24T05:01:48.195Z,13.7
2022-11-24T05:03:03.465Z,14.1
2022-11-24T05:04:19.695Z,14.5
2022-11-24T05:05:35.915Z,17.2
2022-11-24T05:06:52.159Z,15.1
2022-11-24T05:08:08.388Z,12.3
2022-11-24T05:09:24.611Z,12.3
2022-11-24T05:10:40.879Z,13.9
2022-11-24T05:11:57.094Z,16.6
2022-11-24T05:13:13.325Z,12.9
2022-11-24T05:14:29.549Z,14.8
2022-11-24T05:15:45.795Z,13.9
2022-11-24T05:17:02.040Z,12.6
2022-11-24T05:18:18.265Z,18.5
2022-11-24T05:19:33.536Z,17.8
2022-11-24T05:20:49.760Z,16
2022-11-24T05:22:06.001Z,16.7
2022-11-24T05:23:22.248Z,18.3
2022-11-24T05:24:38.449Z,16.8
2022-11-24T05:25:54.701Z,16.9
2022-11-24T05:27:10.939Z,17.1
2022-11-24T05:28:27.157Z,12.9
2022-11-24T05:29:43.408Z,19.6
2022-11-24T05:30:59.628Z,14.1
2022-11-24T05:32:15.865Z,17.4
2022-11-24T05:33:32.113Z,13.9
2022-11-24T05:34:48.367Z,19.1
2022-11-24T05:36:03.606Z,18.9
2022-11-24T05:37:19.847Z,18.8
2022-11-24T05:38:36.061Z,16.9
2022-11-24T05:39:52.317Z,15.1
2022-11-24T05:41:08.547Z,17.8
2022-11-24T05:42:24.789Z,17.4
2022-11-24T05:43:41.020Z,15.3
2022-11-24T05:44:57.230Z,12.6
2022-11-24T05:46:13.481Z,20.4
2022-11-24T05:47:29.730Z,18
2022-11-24T05:48:45.970Z,19.4
2022-11-24T05:50:02.197Z,18.6
2022-11-24T05:51:18.424Z,16
2022-11-24T05:52:33.689Z,15.4
2022-11-24T05:53:49.894Z,20.9
2022-11-24T05:55:06.149Z,10.6
2022-11-24T05:56:22.375Z,19.5
2022-11-24T05:57:38.626Z,17.5
2022-11-24T05:58:54.856Z,13.1
2022-11-24T06:00:11.089Z,13.6
2022-11-24T06:01:27.322Z,15.9
2022-11-24T06:02:43.574Z,16
2022-11-24T06:03:59.800Z,17.5
2022-11-24T06:05:16.032Z,14.5
2022-11-24T06:06:32.246Z,18.3
2022-11-24T06:07:48.505Z,14.1
2022-11-24T06:09:03.750Z,18.7
2022-11-24T06:10:19.975Z,14.6
2022-11-24T06:11:36.232Z,14.6
2022-11-24T06:12:52.464Z,14.2
2022-11-24T06:14:08.706Z,16.5
2022-11-24T06:15:24.915Z,17.7
2022-11-24T06:16:41.160Z,10.9
2022-11-24T06:17:57.396Z,13.2
2022-11-24T06:19:13.618Z,11.7
2022-11-24T06:21:46.103Z,14.6
2022-11-24T06:23:02.338Z,14.1
2022-11-24T06:24:18.559Z,15.8
2022-11-24T06:28:07.273Z,9.9
2022-11-24T06:29:23.505Z,14.7
2022-11-24T06:31:56.126Z,14.3
2022-11-24T06:33:11.374Z,10.4
2022-11-24T06:34:26.619Z,10.9
2022-11-24T06:35:42.870Z,15.5
2022-11-24T06:36:59.098Z,11.5
2022-11-24T06:38:15.341Z,13.5
2022-11-24T06:40:47.794Z,12
2022-11-24T06:42:04.045Z,12.3
2022-11-24T06:43:20.281Z,12.2
2022-11-24T06:44:36.499Z,14.1
2022-11-24T06:45:52.751Z,12.6
2022-11-24T06:47:08.975Z,12
2022-11-24T06:48:25.220Z,15.5
2022-11-24T06:49:41.452Z,12.4
2022-11-24T06:50:56.709Z,12.9
2022-11-24T06:52:12.931Z,11.9
2022-11-24T06:53:29.171Z,12.7
2022-11-24T06:54:45.403Z,14.1
2022-11-24T06:56:01.635Z,13.1
2022-11-24T06:57:17.879Z,10.8
2022-11-24T06:58:34.109Z,13.7
2022-11-24T06:59:50.353Z,13.2
2022-11-24T07:01:06.576Z,11.4
2022-11-24T07:02:22.812Z,13.9
2022-11-24T07:03:38.086Z,16.8
2022-11-24T07:04:54.318Z,14
2022-11-24T07:06:09.561Z,16.8
2022-11-24T07:07:24.821Z,15.4
2022-11-24T07:08:41.045Z,14.6
2022-11-24T07:09:57.287Z,16.5
2022-11-24T07:11:13.519Z,14.1
2022-11-24T07:12:29.769Z,17.7
2022-11-24T07:13:46.003Z,13.6
2022-11-24T07:15:02.220Z,14.6
2022-11-24T07:16:18.471Z,13.9
2022-11-24T07:17:34.702Z,14.2
2022-11-24T07:18:50.926Z,14.2
2022-11-24T07:20:07.182Z,14.1
2022-11-24T07:21:23.397Z,13.9
2022-11-24T07:22:39.634Z,13.8
2022-11-24T07:23:54.881Z,17
2022-11-24T07:25:11.128Z,11.3
2022-11-24T07:26:27.368Z,16.2
2022-11-24T07:27:43.595Z,13.2
2022-11-24T07:28:59.823Z,10.4
2022-11-24T07:30:16.076Z,13.3
2022-11-24T07:31:32.292Z,14.2
2022-11-24T07:32:47.569Z,11.7
2022-11-24T07:34:02.818Z,14.4
2022-11-24T07:35:18.068Z,11.5
2022-11-24T07:36:34.301Z,11
2022-11-24T07:37:49.549Z,13.2
2022-11-24T07:39:05.796Z,13.5
2022-11-24T07:40:22.028Z,14.2
2022-11-24T07:41:38.269Z,16.9
2022-11-24T07:42:54.497Z,12.1
2022-11-24T07:44:10.727Z,12.2
2022-11-24T07:45:26.973Z,12.6
2022-11-24T07:47:59.436Z,17
2022-11-24T07:49:15.680Z,13.2
2022-11-24T07:50:31.898Z,13.2
2022-11-24T07:51:48.133Z,17.4
2022-11-24T07:53:04.386Z,19
2022-11-24T07:54:19.625Z,14.8
2022-11-24T07:55:35.867Z,16.7
2022-11-24T07:56:52.102Z,15.4
2022-11-24T07:58:08.335Z,16.7
2022-11-24T07:59:24.568Z,17.2
2022-11-24T08:00:40.809Z,13.7
2022-11-24T08:01:57.031Z,13.6
2022-11-24T08:03:12.288Z,14.5
2022-11-24T08:04:27.546Z,12.9
2022-11-24T08:05:42.803Z,11.7
2022-11-24T08:10:47.755Z,13.8
2022-11-24T08:12:03.977Z,12.8
2022-11-24T08:13:19.227Z,12.5
2022-11-24T08:14:30.087Z,13.5
2022-11-24T08:15:49.746Z,14.2
2022-11-24T08:17:00.591Z,11.9
2022-11-24T08:18:20.250Z,12
2022-11-24T08:19:35.499Z,10.6
2022-11-24T08:20:47.335Z,9.8
2022-11-24T08:22:07.964Z,11.4
2022-11-24T08:23:19.813Z,13.7
2022-11-24T08:24:36.038Z,10.4
2022-11-24T08:25:56.684Z,9.3
2022-11-24T08:27:12.904Z,8.3
2022-11-24T08:28:29.143Z,10
2022-11-24T08:29:40.983Z,9.3
2022-11-24T08:30:57.212Z,7.2
2022-11-24T08:32:13.462Z,13.9
2022-11-24T08:33:29.697Z,8.1
2022-11-24T08:34:50.323Z,9
2022-11-24T08:36:05.582Z,10.9
2022-11-24T08:37:17.409Z,10.2
2022-11-24T08:38:38.036Z,8.2
2022-11-24T08:39:49.876Z,9.1
2022-11-24T08:41:10.514Z,9.5
2022-11-24T08:42:26.755Z,9.3
2022-11-24T08:43:38.586Z,6.8
2022-11-24T08:44:53.840Z,8
2022-11-24T08:46:09.100Z,6.7
2022-11-24T08:47:25.333Z,9.6
2022-11-24T08:48:41.555Z,10.6
2022-11-24T08:49:57.804Z,12.4
2022-11-24T08:51:18.434Z,6.1
2022-11-24T08:52:34.000Z,6.5
2022-11-24T08:53:50.900Z,11.2
2022-11-24T08:55:02.730Z,9.2
2022-11-24T08:56:23.382Z,6.1
2022-11-24T08:57:39.608Z,8.8
2022-11-24T08:58:51.449Z,9.6
2022-11-24T09:00:07.674Z,10.6
2022-11-24T09:01:28.315Z,7.1
2022-11-24T09:02:39.168Z,7.8
2022-11-24T09:03:59.811Z,6.9
2022-11-24T09:05:16.033Z,9.7
2022-11-24T09:06:32.266Z,9.3
2022-11-24T09:07:44.112Z,4.9
2022-11-24T09:09:00.342Z,6.9
2022-11-24T09:11:32.812Z,5.9
2022-11-24T09:12:52.466Z,10.9
2022-11-24T09:14:07.713Z,10.5
2022-11-24T09:15:19.564Z,6.7
2022-11-24T09:16:40.190Z,7.4
2022-11-24T09:17:51.047Z,5.7
2022-11-24T09:19:07.281Z,6.3
2022-11-24T09:20:27.908Z,4.8
2022-11-24T09:21:39.745Z,8.7
2022-11-24T09:22:55.978Z,6.1
2022-11-24T09:24:12.216Z,11.6
2022-11-24T09:25:28.456Z,8.4
2022-11-24T09:26:49.083Z,6.1
2022-11-24T09:28:05.320Z,5.9
2022-11-24T09:29:21.553Z,8.5
2022-11-24T09:30:33.400Z,6.2
2022-11-24T09:31:54.028Z,6.2
2022-11-24T09:33:05.874Z,6.3
2022-11-24T09:34:21.127Z,4.7
2022-11-24T09:35:37.340Z,7.7
2022-11-24T09:36:53.583Z,9.7
2022-11-24T09:38:09.817Z,5.8
2022-11-24T09:39:25.073Z,6.7
2022-11-24T09:40:40.329Z,7.4
2022-11-24T09:41:59.975Z,8.3
2022-11-24T09:43:15.230Z,6.9
2022-11-24T09:44:30.502Z,7.9
2022-11-24T09:45:41.343Z,5
2022-11-24T09:46:57.573Z,4.8
2022-11-24T09:48:13.813Z,6.4
2022-11-24T09:49:30.039Z,8.1
2022-11-24T09:50:50.679Z,5.5
2022-11-24T09:52:02.515Z,7.3
2022-11-24T09:53:18.748Z,6.3
2022-11-24T09:54:34.988Z,7.8
2022-11-24T09:55:51.219Z,5
2022-11-24T09:57:07.447Z,6.1
2022-11-24T09:58:28.083Z,6.4
2022-11-24T09:59:39.922Z,6.6
2022-11-24T10:00:56.158Z,7.8
2022-11-24T10:02:11.410Z,6.9
2022-11-24T10:03:27.645Z,7.9
2022-11-24T10:04:48.276Z,7.5
2022-11-24T10:06:04.516Z,6.1
2022-11-24T10:07:20.745Z,8.4
2022-11-24T10:08:32.588Z,7.3
2022-11-24T10:09:53.231Z,7.5
2022-11-24T10:11:05.057Z,7.9
2022-11-24T10:12:20.310Z,6.2
2022-11-24T10:13:39.958Z,6.4
2022-11-24T10:14:50.829Z,5.1
2022-11-24T10:16:06.073Z,5.7
2022-11-24T10:17:25.721Z,6.8
2022-11-24T10:18:36.581Z,7.7
2022-11-24T10:19:51.825Z,7.5
2022-11-24T10:21:11.481Z,5.3
2022-11-24T10:22:23.311Z,6.7
2022-11-24T10:23:39.560Z,5.9
2022-11-24T10:24:55.800Z,6.1
2022-11-24T10:26:12.024Z,5.7
2022-11-24T10:27:28.258Z,9.3
2022-11-24T10:28:44.502Z,5.7
2022-11-24T10:30:05.123Z,5.1
2022-11-24T10:31:21.361Z,4.9
2022-11-24T10:32:33.195Z,9.3
2022-11-24T10:33:49.434Z,6.4
2022-11-24T10:35:05.661Z,5.6
2022-11-24T10:36:26.304Z,5.9
2022-11-24T10:37:37.159Z,7.2
2022-11-24T10:38:57.796Z,4
2022-11-24T10:40:09.623Z,7.1
2022-11-24T10:41:25.867Z,7.5
2022-11-24T10:42:46.486Z,5.6
2022-11-24T10:43:58.326Z,5.6
2022-11-24T10:45:14.560Z,4.8
2022-11-24T10:46:29.816Z,7.1
2022-11-24T10:47:45.062Z,10.7
2022-11-24T10:49:00.335Z,7.8
2022-11-24T10:50:15.587Z,6.5
2022-11-24T10:51:30.831Z,5.2
2022-11-24T10:52:46.078Z,9.3
2022-11-24T10:54:02.321Z,6.4
2022-11-24T10:55:18.546Z,6.4
2022-11-24T10:56:34.784Z,9.5
2022-11-24T10:57:55.421Z,4.4
2022-11-24T10:59:11.651Z,5.7
2022-11-24T11:00:27.886Z,6
2022-11-24T11:01:39.730Z,7
2022-11-24T11:02:55.958Z,7.9
2022-11-24T11:04:12.198Z,4.1
2022-11-24T11:05:28.434Z,2.9
2022-11-24T11:06:49.077Z,3.6
2022-11-24T11:08:05.300Z,9.4
2022-11-24T11:09:16.155Z,7
2022-11-24T11:10:32.379Z,4.4
2022-11-24T11:11:48.630Z,4.7
2022-11-24T11:13:04.849Z,5.8
2022-11-24T11:14:25.493Z,6.3
2022-11-24T11:15:41.726Z,4.4
2022-11-24T11:16:53.557Z,7
2022-11-24T11:18:08.830Z,7
2022-11-24T11:19:24.072Z,6.4
2022-11-24T11:20:43.725Z,7.4
2022-11-24T11:21:58.975Z,5.2
2022-11-24T11:23:15.212Z,6.9
2022-11-24T11:24:27.040Z,4.2
2022-11-24T11:25:47.680Z,7.2
2022-11-24T11:26:59.521Z,7.8
2022-11-24T11:28:15.747Z,7.8
2022-11-24T11:29:36.379Z,10
2022-11-24T11:30:48.229Z,11.9
2022-11-24T11:32:04.461Z,9.5
2022-11-24T11:33:25.097Z,7.9
2022-11-24T11:34:36.932Z,5.5
2022-11-24T11:35:57.549Z,8.9
2022-11-24T11:37:13.785Z,4.9
2022-11-24T11:38:29.047Z,6
2022-11-24T11:39:40.888Z,5.3
2022-11-24T11:41:01.513Z,9.4
2022-11-24T11:42:13.351Z,5.1
2022-11-24T11:44:50.212Z,9.2
2022-11-24T11:46:06.449Z,9.8
2022-11-24T11:47:22.690Z,7.6
2022-11-24T11:48:33.539Z,9.5
2022-11-24T11:49:48.804Z,8.7
2022-11-24T11:51:09.419Z,9.6
2022-11-24T11:52:24.693Z,8.6
2022-11-24T11:53:39.940Z,12.4
2022-11-24T11:54:56.000Z,8.2
2022-11-24T11:56:08.008Z,5.8
2022-11-24T11:57:24.233Z,12.1
2022-11-24T11:58:40.474Z,9.4
2022-11-24T12:00:01.102Z,8.6
2022-11-24T12:01:17.339Z,11.9
2022-11-24T12:02:29.171Z,5.5
2022-11-24T12:03:49.000Z,7.5
2022-11-24T12:05:01.646Z,9.8
2022-11-24T12:06:22.292Z,6.8
2022-11-24T12:07:38.515Z,8.6
2022-11-24T12:08:50.348Z,8.1
2022-11-24T12:10:10.002Z,9.1
2022-11-24T12:11:26.234Z,11.2
2022-11-24T12:12:38.078Z,9.7
2022-11-24T12:13:58.709Z,9.2
2022-11-24T12:15:14.938Z,7.4
2022-11-24T12:16:26.770Z,5.9
2022-11-24T12:17:43.009Z,6.5
2022-11-24T12:18:58.278Z,9.4
2022-11-24T12:20:13.514Z,5.3
2022-11-24T12:21:29.760Z,7.1
2022-11-24T12:22:49.416Z,8.1
2022-11-24T12:24:04.665Z,5.5
2022-11-24T12:25:16.490Z,8.4
2022-11-24T12:26:32.732Z,8.6
2022-11-24T12:27:48.971Z,9.9
2022-11-24T12:29:09.590Z,8.4
2022-11-24T12:30:21.428Z,8.6
2022-11-24T12:31:37.670Z,5.5
2022-11-24T12:32:53.913Z,7.5
2022-11-24T12:34:10.151Z,6.4
2022-11-24T12:35:26.377Z,7.5
2022-11-24T12:36:47.008Z,7.8
2022-11-24T12:38:03.235Z,5.6
2022-11-24T12:39:15.070Z,6.9
2022-11-24T12:40:34.730Z,7.5
2022-11-24T12:41:50.964Z,7.1
2022-11-24T12:43:02.802Z,22.8
2022-11-24T12:44:19.041Z,40.2
2022-11-24T12:45:39.678Z,32.6
2022-11-24T12:46:51.512Z,37.2
2022-11-24T12:48:07.740Z,45.8
2022-11-24T12:49:22.987Z,22.4
2022-11-24T12:50:38.241Z,25.5
2022-11-24T12:51:58.872Z,13.4
2022-11-24T12:53:10.710Z,13
2022-11-24T12:54:26.944Z,17.1
2022-11-24T12:55:47.592Z,11.5
2022-11-24T12:56:59.416Z,9.3
2022-11-24T12:58:15.667Z,10.7
2022-11-24T12:59:31.896Z,13
2022-11-24T13:00:48.118Z,12
2022-11-24T13:02:08.757Z,9.8
2022-11-24T13:03:20.586Z,11.8
2022-11-24T13:04:36.833Z,14.1
2022-11-24T13:05:53.057Z,14.1
2022-11-24T13:07:12.709Z,12.7
2022-11-24T13:08:28.957Z,18.1
2022-11-24T13:09:40.786Z,15
2022-11-24T13:10:57.013Z,14.4
2022-11-24T13:12:13.248Z,14.8
2022-11-24T13:13:29.483Z,15.9
2022-11-24T13:14:50.114Z,17.9
2022-11-24T13:16:05.381Z,10.2
2022-11-24T13:17:16.228Z,10.4
2022-11-24T13:18:31.497Z,10.7
2022-11-24T13:19:51.140Z,13.8
2022-11-24T13:21:02.000Z,8.3
2022-11-24T13:22:17.246Z,7.3
2022-11-24T13:23:33.470Z,6.1
2022-11-24T13:24:49.716Z,6.5
2022-11-24T13:26:05.948Z,6.2
2022-11-24T13:27:22.184Z,9.4
2022-11-24T13:28:38.409Z,6.5
2022-11-24T13:29:54.643Z,5.9
2022-11-24T13:31:10.890Z,6.7
2022-11-24T13:32:30.545Z,5.1
2022-11-24T13:33:42.375Z,5.3
2022-11-24T13:34:58.605Z,8.4
2022-11-24T13:36:14.848Z,12
2022-11-24T13:37:31.087Z,4.4
2022-11-24T13:38:51.706Z,7
2022-11-24T13:40:03.554Z,9.4
2022-11-24T13:41:19.778Z,6.8
2022-11-24T13:42:40.420Z,4
2022-11-24T13:43:52.254Z,7.1
2022-11-24T13:45:08.490Z,10.4
2022-11-24T13:46:29.115Z,7.9
2022-11-24T13:47:39.972Z,5.9
2022-11-24T13:48:55.223Z,6.2
2022-11-24T13:50:10.493Z,7.2
2022-11-24T13:51:25.736Z,9.5
2022-11-24T13:52:41.970Z,7.4
2022-11-24T13:54:02.601Z,8
2022-11-24T13:55:18.833Z,8.3
2022-11-24T13:56:30.669Z,7.5
2022-11-24T13:57:46.905Z,7.9
2022-11-24T13:59:03.157Z,8.8
2022-11-24T14:00:19.378Z,7.6
2022-11-24T14:01:35.614Z,7.5
2022-11-24T14:02:51.853Z,10.2
2022-11-24T14:04:08.089Z,6.1
2022-11-24T14:05:28.720Z,7
2022-11-24T14:06:40.567Z,4.5
2022-11-24T14:07:55.803Z,5.6
2022-11-24T14:09:16.444Z,10.7
2022-11-24T14:10:32.667Z,9.5
2022-11-24T14:11:44.518Z,6.2
2022-11-24T14:13:05.142Z,6.8
2022-11-24T14:14:16.977Z,7
2022-11-24T14:15:33.209Z,5.3
2022-11-24T14:16:52.863Z,6.9
2022-11-24T14:18:08.122Z,8.2
2022-11-24T14:19:18.989Z,6
2022-11-24T14:20:38.617Z,6.9
2022-11-24T14:21:54.860Z,10.6
2022-11-24T14:23:11.091Z,5.6
2022-11-24T14:24:27.334Z,6.3
2022-11-24T14:25:43.560Z,8.2
2022-11-24T14:26:55.396Z,9
2022-11-24T14:28:11.642Z,7.6
2022-11-24T14:29:27.864Z,8.2
2022-11-24T14:30:48.506Z,6.4
2022-11-24T14:32:04.732Z,10.2
2022-11-24T14:33:20.970Z,6.1
2022-11-24T14:34:32.808Z,10.7
2022-11-24T14:35:53.440Z,9.5
2022-11-24T14:37:04.308Z,7.7
2022-11-24T14:38:24.929Z,6.7
2022-11-24T14:39:36.760Z,7.7
2022-11-24T14:40:53.002Z,9.6
2022-11-24T14:42:09.234Z,9.2
2022-11-24T14:43:29.867Z,7.6
2022-11-24T14:44:41.713Z,9
2022-11-24T14:46:01.362Z,8.8
2022-11-24T14:47:16.607Z,7.2
2022-11-24T14:48:27.464Z,5.7
2022-11-24T14:49:42.728Z,6.7
2022-11-24T14:51:03.344Z,9.1
2022-11-24T14:52:15.195Z,8.8
2022-11-24T14:53:31.418Z,16.5
2022-11-24T14:54:52.052Z,16
2022-11-24T14:56:08.284Z,12.7
2022-11-24T14:57:20.134Z,16.3
2022-11-24T14:58:40.758Z,16.3
2022-11-24T14:59:56.992Z,10.2
2022-11-24T15:01:13.230Z,13.4
2022-11-24T15:02:29.462Z,13.4
2022-11-24T15:03:41.312Z,16.9
2022-11-24T15:04:57.530Z,22
2022-11-24T15:06:12.793Z,17.3
2022-11-24T15:07:29.027Z,16.9
2022-11-24T15:08:49.659Z,18.7
2022-11-24T15:10:05.895Z,25.3
2022-11-24T15:11:22.127Z,24.5
2022-11-24T15:12:33.965Z,19.7
2022-11-24T15:13:54.588Z,21.8
2022-11-24T15:15:05.462Z,17.9
2022-11-24T15:16:20.700Z,16.6
2022-11-24T15:17:40.353Z,13.6
2022-11-24T15:18:51.221Z,12.7
2022-11-24T15:20:07.452Z,13.2
2022-11-24T15:21:28.085Z,10
2022-11-24T15:22:44.320Z,8.6
2022-11-24T15:24:00.540Z,8.4
2022-11-24T15:25:12.380Z,8.3
2022-11-24T15:26:28.613Z,5.3
2022-11-24T15:27:44.850Z,5.2
2022-11-24T15:29:05.483Z,8.2
2022-11-24T15:30:17.318Z,8.4
2022-11-24T15:31:33.556Z,9.5
2022-11-24T15:32:49.800Z,11.5
2022-11-24T15:34:06.022Z,8.3
2022-11-24T15:35:21.293Z,9.2
2022-11-24T15:36:41.918Z,5.4
2022-11-24T15:37:53.755Z,5.4
2022-11-24T15:39:14.391Z,9.1
2022-11-24T15:40:30.627Z,7.8
2022-11-24T15:41:42.450Z,5.8
2022-11-24T15:43:03.096Z,7.7
2022-11-24T15:44:13.948Z,6.3
2022-11-24T15:45:33.607Z,7.1
2022-11-24T15:46:48.843Z,9.8
2022-11-24T15:47:59.704Z,6.7
2022-11-24T15:49:19.367Z,8.7
2022-11-24T15:50:30.223Z,6.8
2022-11-24T15:51:50.852Z,7.3
2022-11-24T15:53:02.684Z,4.2
2022-11-24T15:54:23.311Z,9
2022-11-24T15:55:35.153Z,9.2
2022-11-24T15:56:51.386Z,7.9
2022-11-24T15:58:07.616Z,7.5
2022-11-24T15:59:28.238Z,6.1
2022-11-24T16:00:44.474Z,8.6
2022-11-24T16:02:00.725Z,7.4
2022-11-24T16:03:16.942Z,8.3
2022-11-24T16:04:33.176Z,8.6
2022-11-24T16:05:49.425Z,9.3
2022-11-24T16:07:00.291Z,10.2
2022-11-24T16:08:20.898Z,7.3
2022-11-24T16:09:32.747Z,11.1
2022-11-24T16:10:48.992Z,13.5
2022-11-24T16:12:09.610Z,17.5
2022-11-24T16:13:21.450Z,27.2
2022-11-24T16:14:42.083Z,24.6
2022-11-24T16:15:52.958Z,17
2022-11-24T16:17:12.593Z,8.5
2022-11-24T16:18:28.819Z,7.6
2022-11-24T16:19:45.060Z,9
2022-11-24T16:20:56.914Z,9.2
2022-11-24T16:22:13.148Z,9.6
2022-11-24T16:23:29.385Z,6.9
2022-11-24T16:24:49.992Z,6.7
2022-11-24T16:26:06.236Z,6.4
2022-11-24T16:27:22.462Z,6.8
2022-11-24T16:28:38.712Z,5
2022-11-24T16:29:54.932Z,7.5
2022-11-24T16:31:06.789Z,9
2022-11-24T16:32:23.016Z,7
2022-11-24T16:33:42.666Z,6.4
2022-11-24T16:34:54.495Z,6.6
2022-11-24T16:36:10.744Z,8.2
2022-11-24T16:37:26.986Z,4.8
2022-11-24T16:38:43.204Z,5.9
2022-11-24T16:40:03.842Z,7.8
2022-11-24T16:41:20.063Z,16
2022-11-24T16:42:36.301Z,9
2022-11-24T16:48:57.473Z,13.3
2022-11-24T16:50:13.704Z,16.2
2022-11-24T16:52:46.181Z,14.5
2022-11-24T16:55:18.657Z,12.1
2022-11-24T16:56:34.892Z,13.5
2022-11-24T17:02:56.056Z,6.5
2022-11-24T17:04:12.292Z,7.5
2022-11-24T17:05:28.521Z,8.4
2022-11-24T17:08:01.001Z,6.6
2022-11-24T17:11:49.704Z,18.6
2022-11-24T17:15:38.412Z,20.2
2022-11-24T17:18:10.879Z,15.7
2022-11-24T17:19:27.117Z,15.5
2022-11-24T17:24:32.310Z,5.1
2022-11-24T17:27:04.899Z,15.7
2022-11-24T17:29:37.492Z,15.2
2022-11-24T17:30:53.793Z,11.1
2022-11-24T17:34:42.678Z,13.7
2022-11-24T17:35:58.971Z,13.8
2022-11-24T17:38:31.800Z,11
2022-11-24T17:39:48.201Z,13.4
2022-11-24T17:41:04.613Z,11.8
2022-11-24T17:43:37.429Z,9.8
2022-11-24T17:44:53.854Z,20.8
2022-11-24T17:47:26.667Z,22.1
2022-11-24T17:48:43.061Z,12.4
2022-11-24T17:49:59.491Z,13.6
2022-11-24T17:51:14.866Z,26.9
2022-11-24T17:52:30.106Z,19.8
2022-11-24T17:53:46.354Z,13.4
2022-11-24T17:55:02.593Z,11.1
2022-11-24T17:56:18.822Z,10.8
2022-11-24T17:57:35.049Z,8.2
2022-11-24T17:58:51.286Z,10.9
2022-11-24T18:00:07.536Z,9.5
2022-11-24T18:01:23.754Z,9.2
2022-11-24T18:07:44.937Z,19.1