createdAt,value
2023-04-19T00:01:53.353Z,7.40
2023-04-19T00:04:23.057Z,7.33
2023-04-19T00:06:51.959Z,7.33
2023-04-19T00:09:19.985Z,7.33
2023-04-19T00:11:47.898Z,7.28
2023-04-19T00:14:16.007Z,7.23
2023-04-19T00:16:44.171Z,7.23
2023-04-19T00:19:12.388Z,7.21
2023-04-19T00:21:41.704Z,7.14
2023-04-19T00:24:09.749Z,7.23
2023-04-19T00:26:37.651Z,7.24
2023-04-19T00:29:05.626Z,7.20
2023-04-19T00:31:33.511Z,7.33
2023-04-19T00:34:01.442Z,7.33
2023-04-19T00:36:29.369Z,7.35
2023-04-19T00:38:58.683Z,7.24
2023-04-19T00:41:26.639Z,7.27
2023-04-19T00:43:54.526Z,7.25
2023-04-19T00:46:23.520Z,7.27
2023-04-19T00:48:51.817Z,7.30
2023-04-19T00:51:19.755Z,7.30
2023-04-19T00:53:47.792Z,7.31
2023-04-19T00:56:18.084Z,7.23
2023-04-19T00:58:46.119Z,7.20
2023-04-19T01:01:14.067Z,7.19
2023-04-19T01:03:42.313Z,7.14
2023-04-19T01:06:10.429Z,7.17
2023-04-19T01:08:39.617Z,7.16
2023-04-19T01:11:08.098Z,7.09
2023-04-19T01:13:37.437Z,7.09
2023-04-19T01:16:06.046Z,7.02
2023-04-19T01:18:37.549Z,6.93
2023-04-19T01:21:06.188Z,6.92
2023-04-19T01:23:35.476Z,6.93
2023-04-19T01:26:03.588Z,6.97
2023-04-19T01:28:31.454Z,6.93
2023-04-19T01:30:59.391Z,6.86
2023-04-19T01:33:27.416Z,6.82
2023-04-19T01:35:55.444Z,6.82
2023-04-19T01:38:23.435Z,6.73
2023-04-19T01:40:52.701Z,6.68
2023-04-19T01:43:20.608Z,6.62
2023-04-19T01:45:48.522Z,6.62
2023-04-19T01:48:16.428Z,6.58
2023-04-19T01:50:44.336Z,6.53
2023-04-19T01:53:12.232Z,6.52
2023-04-19T01:55:40.398Z,6.46
2023-04-19T01:58:09.899Z,6.40
2023-04-19T02:00:39.000Z,6.35
2023-04-19T02:03:07.087Z,6.35
2023-04-19T02:05:35.095Z,6.36
2023-04-19T02:08:03.021Z,6.35
2023-04-19T02:10:30.951Z,6.19
2023-04-19T02:12:58.854Z,6.17
2023-04-19T02:15:28.153Z,6.16
2023-04-19T02:17:56.122Z,6.16
2023-04-19T02:20:24.894Z,6.15
2023-04-19T02:22:52.805Z,6.14
2023-04-19T02:25:20.914Z,6.12
2023-04-19T02:27:48.812Z,6.15
2023-04-19T02:30:16.984Z,6.11
2023-04-19T02:32:46.326Z,6.05
2023-04-19T02:35:14.324Z,6.04
2023-04-19T02:37:43.221Z,6.01
2023-04-19T02:40:11.495Z,5.99
2023-04-19T02:42:39.390Z,5.99
2023-04-19T02:45:09.057Z,6.01
2023-04-19T02:47:37.169Z,6.01
2023-04-19T02:50:07.785Z,5.95
2023-04-19T02:52:35.698Z,5.71
2023-04-19T02:55:04.594Z,5.59
2023-04-19T02:57:32.513Z,5.52
2023-04-19T03:00:00.398Z,5.39
2023-04-19T03:02:28.358Z,5.40
2023-04-19T03:04:56.368Z,5.62
2023-04-19T03:07:26.072Z,5.44
2023-04-19T03:09:53.977Z,5.22
2023-04-19T03:12:21.897Z,5.37
2023-04-19T03:14:49.826Z,5.40
2023-04-19T03:17:17.734Z,5.44
2023-04-19T03:19:45.684Z,5.44
2023-04-19T03:22:13.581Z,5.17
2023-04-19T03:24:43.018Z,4.90
2023-04-19T03:27:10.937Z,5.12
2023-04-19T03:29:38.841Z,5.28
2023-04-19T03:32:08.367Z,5.29
2023-04-19T03:34:36.309Z,5.25
2023-04-19T03:37:04.188Z,5.33
2023-04-19T03:39:32.064Z,5.31
2023-04-19T03:42:01.470Z,5.25
2023-04-19T03:44:29.416Z,5.29
2023-04-19T03:46:57.311Z,5.37
2023-04-19T03:49:25.280Z,5.29
2023-04-19T03:51:53.212Z,5.29
2023-04-19T03:54:21.100Z,5.23
2023-04-19T03:56:49.036Z,5.23
2023-04-19T03:59:18.348Z,5.21
2023-04-19T04:01:46.323Z,5.28
2023-04-19T04:04:14.687Z,5.29
2023-04-19T04:06:43.025Z,5.34
2023-04-19T04:09:11.146Z,5.36
2023-04-19T04:11:39.073Z,5.37
2023-04-19T04:14:07.810Z,5.40
2023-04-19T04:16:37.224Z,5.38
2023-04-19T04:19:05.358Z,5.49
2023-04-19T04:21:33.271Z,5.55
2023-04-19T04:24:02.310Z,5.59
2023-04-19T04:26:33.976Z,5.63
2023-04-19T04:29:03.057Z,5.54
2023-04-19T04:31:31.848Z,5.50
2023-04-19T04:34:01.244Z,5.59
2023-04-19T04:36:29.867Z,5.60
2023-04-19T04:38:58.279Z,5.57
2023-04-19T04:41:27.030Z,5.62
2023-04-19T04:44:10.789Z,5.74
2023-04-19T04:46:40.298Z,5.69
2023-04-19T04:49:09.609Z,5.70
2023-04-19T04:51:37.677Z,5.74
2023-04-19T04:54:06.292Z,5.74
2023-04-19T04:56:34.224Z,5.78
2023-04-19T04:59:02.156Z,5.65
2023-04-19T05:01:30.132Z,5.65
2023-04-19T05:03:58.119Z,5.81
2023-04-19T05:06:27.439Z,5.81
2023-04-19T05:08:55.337Z,5.85
2023-04-19T05:11:23.285Z,5.88
2023-04-19T05:13:51.254Z,5.84
2023-04-19T05:16:19.905Z,5.91
2023-04-19T05:18:47.836Z,5.92
2023-04-19T05:21:15.799Z,5.96
2023-04-19T05:23:45.085Z,6.03
2023-04-19T05:26:15.408Z,6.08
2023-04-19T05:28:44.491Z,6.16
2023-04-19T05:31:12.675Z,6.21
2023-04-19T05:33:40.705Z,6.14
2023-04-19T05:36:09.223Z,6.18
2023-04-19T05:38:37.135Z,6.27
2023-04-19T05:41:06.651Z,6.29
2023-04-19T05:43:34.539Z,6.36
2023-04-19T05:46:02.482Z,6.37
2023-04-19T05:48:30.432Z,6.43
2023-04-19T05:50:59.638Z,6.50
2023-04-19T05:53:27.572Z,6.58
2023-04-19T05:55:55.478Z,6.64
2023-04-19T05:58:24.808Z,6.71
2023-04-19T06:00:52.877Z,6.76
2023-04-19T06:03:21.013Z,6.80
2023-04-19T06:05:49.082Z,6.82
2023-04-19T06:08:17.744Z,6.95
2023-04-19T06:10:54.471Z,7.05
2023-04-19T06:13:26.242Z,7.04
2023-04-19T06:15:54.215Z,7.10
2023-04-19T06:18:22.148Z,7.20
2023-04-19T06:20:50.062Z,7.16
2023-04-19T06:23:18.731Z,7.24
2023-04-19T06:25:48.719Z,7.27
2023-04-19T06:28:16.937Z,7.29
2023-04-19T06:30:46.241Z,7.34
2023-04-19T06:33:15.789Z,7.42
2023-04-19T06:35:43.731Z,7.50
2023-04-19T06:38:11.676Z,7.50
2023-04-19T06:40:39.587Z,7.53
2023-04-19T06:43:07.477Z,7.62
2023-04-19T06:45:35.885Z,7.65
2023-04-19T06:48:05.822Z,7.72
2023-04-19T06:50:33.768Z,7.84
2023-04-19T06:53:04.068Z,7.87
2023-04-19T06:55:32.642Z,7.98
2023-04-19T06:58:00.561Z,8.09
2023-04-19T07:00:28.556Z,8.19
2023-04-19T07:02:56.961Z,8.28
2023-04-19T07:05:26.512Z,8.37
2023-04-19T07:07:54.437Z,8.46
2023-04-19T07:10:22.515Z,8.60
2023-04-19T07:12:50.561Z,8.60
2023-04-19T07:15:18.763Z,8.66
2023-04-19T07:17:47.016Z,8.70
2023-04-19T07:20:14.924Z,8.74
2023-04-19T07:22:44.266Z,8.85
2023-04-19T07:25:12.637Z,8.96
2023-04-19T07:27:40.541Z,9.06
2023-04-19T07:30:09.545Z,9.16
2023-04-19T07:32:37.522Z,9.27
2023-04-19T07:35:06.101Z,9.37
2023-04-19T07:37:33.993Z,9.45
2023-04-19T07:40:03.838Z,9.54
2023-04-19T07:42:31.908Z,9.64
2023-04-19T07:45:00.221Z,9.67
2023-04-19T07:47:28.149Z,9.71
2023-04-19T07:49:56.888Z,9.78
2023-04-19T07:52:24.824Z,9.86
2023-04-19T07:54:52.823Z,9.98
2023-04-19T07:57:22.112Z,10.09
2023-04-19T07:59:50.030Z,10.18
2023-04-19T08:02:19.266Z,10.21
2023-04-19T08:04:49.833Z,10.30
2023-04-19T08:07:17.937Z,10.35
2023-04-19T08:09:45.919Z,10.46
2023-04-19T08:12:26.233Z,10.54
2023-04-19T08:15:11.265Z,10.70
2023-04-19T08:17:48.168Z,10.82
2023-04-19T08:20:16.217Z,10.88
2023-04-19T08:22:44.199Z,11.08
2023-04-19T08:25:12.312Z,11.16
2023-04-19T08:27:40.341Z,11.22
2023-04-19T08:30:11.014Z,11.25
2023-04-19T08:32:39.045Z,11.32
2023-04-19T08:35:08.423Z,11.40
2023-04-19T08:37:36.601Z,11.50
2023-04-19T08:40:05.504Z,11.57
2023-04-19T08:42:36.712Z,11.66
2023-04-19T08:47:48.224Z,11.70
2023-04-19T08:50:33.472Z,11.81
2023-04-19T08:55:35.052Z,12.02
2023-04-19T08:58:09.646Z,12.09
2023-04-19T09:00:41.377Z,12.01
2023-04-19T09:03:11.432Z,12.03
2023-04-19T09:05:39.938Z,12.14
2023-04-19T09:08:24.952Z,11.99
2023-04-19T09:10:56.933Z,12.04
2023-04-19T09:13:25.499Z,12.11
2023-04-19T09:15:54.617Z,12.19
2023-04-19T09:18:24.978Z,12.33
2023-04-19T09:20:57.190Z,12.31
2023-04-19T09:23:26.523Z,12.41
2023-04-19T09:26:19.317Z,12.46
2023-04-19T09:28:57.105Z,12.61
2023-04-19T09:31:43.497Z,12.49
2023-04-19T09:34:16.564Z,12.45
2023-04-19T09:36:44.577Z,12.65
2023-04-19T09:39:14.596Z,12.83
2023-04-19T09:41:53.659Z,13.04
2023-04-19T09:45:01.741Z,13.01
2023-04-19T09:47:24.282Z,12.96
2023-04-19T09:50:21.221Z,13.04
2023-04-19T09:52:50.937Z,13.17
2023-04-19T09:55:26.728Z,13.12
2023-04-19T09:57:55.423Z,13.16
2023-04-19T10:00:24.068Z,13.10
2023-04-19T10:02:58.225Z,12.95
2023-04-19T10:05:28.164Z,12.88
2023-04-19T10:08:00.097Z,13.07
2023-04-19T10:10:41.234Z,12.93
2023-04-19T10:15:51.385Z,13.26
2023-04-19T10:18:21.811Z,13.39
2023-04-19T10:20:56.911Z,13.48
2023-04-19T10:23:24.896Z,13.70
2023-04-19T10:25:57.737Z,13.79
2023-04-19T10:28:25.831Z,13.94
2023-04-19T10:30:54.810Z,13.96
2023-04-19T10:33:28.458Z,13.95
2023-04-19T10:36:01.147Z,13.94
2023-04-19T10:38:40.162Z,14.10
2023-04-19T10:41:17.054Z,14.19
2023-04-19T10:43:47.238Z,14.31
2023-04-19T10:46:17.495Z,14.33
2023-04-19T10:48:55.572Z,14.48
2023-04-19T10:51:28.009Z,14.55
2023-04-19T10:54:00.380Z,14.54
2023-04-19T10:57:05.701Z,14.36
2023-04-19T10:59:34.686Z,13.69
2023-04-19T11:02:03.943Z,13.75
2023-04-19T11:05:00.661Z,13.59
2023-04-19T11:07:30.021Z,13.84
2023-04-19T11:09:57.968Z,13.99
2023-04-19T11:12:25.886Z,14.02
2023-04-19T11:14:54.894Z,14.22
2023-04-19T11:17:28.004Z,14.34
2023-04-19T11:19:57.501Z,14.67
2023-04-19T11:22:34.455Z,14.62
2023-04-19T11:25:10.403Z,14.80
2023-04-19T11:27:39.279Z,14.45
2023-04-19T11:30:10.430Z,14.39
2023-04-19T11:32:39.209Z,14.45
2023-04-19T11:35:09.008Z,14.43
2023-04-19T11:37:40.021Z,14.37
2023-04-19T11:40:10.069Z,14.45
2023-04-19T11:42:38.428Z,14.62
2023-04-19T11:45:18.678Z,14.91
2023-04-19T11:47:54.602Z,14.78
2023-04-19T11:50:36.493Z,15.13
2023-04-19T11:53:16.646Z,15.36
2023-04-19T11:55:48.493Z,15.52
2023-04-19T11:58:28.799Z,15.40
2023-04-19T12:00:58.304Z,15.46
2023-04-19T12:03:27.112Z,15.76
2023-04-19T12:05:56.913Z,15.76
2023-04-19T12:08:33.529Z,15.92
2023-04-19T12:11:03.557Z,15.97
2023-04-19T12:13:31.930Z,15.66
2023-04-19T12:15:59.960Z,15.59
2023-04-19T12:18:28.159Z,15.65
2023-04-19T12:20:56.087Z,15.81
2023-04-19T12:23:24.007Z,15.83
2023-04-19T12:25:53.867Z,15.82
2023-04-19T12:28:21.814Z,15.88
2023-04-19T12:30:50.041Z,15.98
2023-04-19T12:33:18.010Z,15.87
2023-04-19T12:35:45.978Z,15.86
2023-04-19T12:38:13.879Z,15.92
2023-04-19T12:40:41.819Z,16.17
2023-04-19T12:43:11.114Z,16.29
2023-04-19T12:45:39.070Z,16.36
2023-04-19T12:48:07.881Z,16.49
2023-04-19T12:50:35.868Z,16.48
2023-04-19T12:53:04.061Z,16.17
2023-04-19T12:55:32.001Z,16.20
2023-04-19T12:57:59.920Z,16.12
2023-04-19T13:00:30.177Z,15.90
2023-04-19T13:02:58.370Z,15.95
2023-04-19T13:05:26.365Z,16.03
2023-04-19T13:07:54.279Z,16.46
2023-04-19T13:10:22.393Z,16.72
2023-04-19T13:12:50.695Z,16.62
2023-04-19T13:15:18.679Z,16.50
2023-04-19T13:17:48.088Z,16.03
2023-04-19T13:20:16.096Z,16.29
2023-04-19T13:22:44.013Z,16.22
2023-04-19T13:25:12.037Z,16.48
2023-04-19T13:27:40.137Z,16.32
2023-04-19T13:30:09.596Z,16.38
2023-04-19T13:32:37.652Z,16.42
2023-04-19T13:35:07.761Z,16.27
2023-04-19T13:37:35.770Z,16.19
2023-04-19T13:40:18.044Z,16.12
2023-04-19T13:42:47.430Z,16.45
2023-04-19T13:45:15.346Z,16.65
2023-04-19T13:47:43.299Z,16.48
2023-04-19T13:50:13.059Z,16.51
2023-04-19T13:52:41.160Z,16.81
2023-04-19T13:55:09.982Z,16.46
2023-04-19T13:57:37.927Z,16.62
2023-04-19T14:00:07.217Z,16.71
2023-04-19T14:02:35.477Z,16.89
2023-04-19T14:05:04.657Z,16.96
2023-04-19T14:07:34.031Z,16.85
2023-04-19T14:10:02.041Z,16.86
2023-04-19T14:12:30.017Z,16.86
2023-04-19T14:14:57.957Z,16.73
2023-04-19T14:17:26.292Z,16.20
2023-04-19T14:19:54.408Z,16.51
2023-04-19T14:22:22.391Z,16.69
2023-04-19T14:24:51.729Z,16.75
2023-04-19T14:27:20.287Z,16.59
2023-04-19T14:29:48.215Z,16.81
2023-04-19T14:32:25.994Z,16.54
2023-04-19T14:34:54.926Z,16.58
2023-04-19T14:37:24.105Z,16.60
2023-04-19T14:39:53.754Z,16.86
2023-04-19T14:42:23.082Z,16.84
2023-04-19T14:44:52.567Z,16.94
2023-04-19T14:47:20.908Z,16.89
2023-04-19T14:49:48.780Z,17.37
2023-04-19T14:52:17.538Z,17.45
2023-04-19T14:54:45.492Z,17.43
2023-04-19T14:57:14.835Z,17.25
2023-04-19T14:59:42.776Z,17.22
2023-04-19T15:02:13.326Z,17.04
2023-04-19T15:04:41.858Z,17.42
2023-04-19T15:07:10.132Z,17.66
2023-04-19T15:09:38.221Z,17.53
2023-04-19T15:12:09.373Z,17.40
2023-04-19T15:14:39.664Z,17.12
2023-04-19T15:17:07.638Z,17.66
2023-04-19T15:19:35.693Z,17.41
2023-04-19T15:22:05.003Z,17.19
2023-04-19T15:24:35.088Z,17.15
2023-04-19T15:27:04.113Z,17.10
2023-04-19T15:29:32.087Z,17.11
2023-04-19T15:32:02.595Z,17.12
2023-04-19T15:34:30.747Z,16.85
2023-04-19T15:36:58.657Z,16.86
2023-04-19T15:39:26.643Z,16.61
2023-04-19T15:41:54.613Z,17.17
2023-04-19T15:44:22.496Z,17.23
2023-04-19T15:46:50.500Z,17.16
2023-04-19T15:49:19.989Z,17.14
2023-04-19T15:51:47.937Z,17.10
2023-04-19T15:54:16.248Z,17.04
2023-04-19T15:56:44.203Z,16.98
2023-04-19T15:59:12.124Z,17.14
2023-04-19T16:01:40.199Z,17.03
2023-04-19T16:04:08.262Z,17.16
2023-04-19T16:06:37.677Z,17.36
2023-04-19T16:09:06.548Z,17.03
2023-04-19T16:11:34.631Z,17.14
2023-04-19T16:14:02.523Z,16.74
2023-04-19T16:16:34.597Z,16.59
2023-04-19T16:19:02.843Z,16.55
2023-04-19T16:21:30.959Z,16.42
2023-04-19T16:24:00.957Z,16.03
2023-04-19T16:26:28.953Z,16.16
2023-04-19T16:28:56.916Z,16.21
2023-04-19T16:31:24.904Z,16.55
2023-04-19T16:33:52.836Z,16.59
2023-04-19T16:36:20.897Z,16.30
2023-04-19T16:38:48.824Z,16.50
2023-04-19T16:41:18.165Z,16.31
2023-04-19T16:43:46.289Z,16.36
2023-04-19T16:46:14.229Z,16.19
2023-04-19T16:48:42.123Z,16.13
2023-04-19T16:51:10.068Z,15.74
2023-04-19T16:53:37.976Z,15.62
2023-04-19T16:56:06.263Z,15.60
2023-04-19T16:58:36.636Z,15.89
2023-04-19T17:01:04.732Z,15.71
2023-04-19T17:03:32.888Z,15.49
2023-04-19T17:06:00.920Z,15.53
2023-04-19T17:08:28.871Z,15.75
2023-04-19T17:10:56.807Z,15.80
2023-04-19T17:13:24.751Z,15.97
2023-04-19T17:15:54.088Z,15.89
2023-04-19T17:18:22.276Z,15.52
2023-04-19T17:20:50.320Z,15.24
2023-04-19T17:23:18.341Z,15.01
2023-04-19T17:25:46.252Z,14.76
2023-04-19T17:28:14.477Z,14.90
2023-04-19T17:30:42.440Z,15.02
2023-04-19T17:33:12.198Z,15.37
2023-04-19T17:35:40.305Z,15.19
2023-04-19T17:38:08.223Z,15.19
2023-04-19T17:40:36.131Z,14.83
2023-04-19T17:43:04.066Z,14.31
2023-04-19T17:45:31.974Z,13.93
2023-04-19T17:48:00.002Z,13.83
2023-04-19T17:50:30.130Z,13.50
2023-04-19T17:52:58.021Z,13.32
2023-04-19T17:55:26.587Z,13.29
2023-04-19T17:57:54.568Z,13.21
2023-04-19T18:00:22.800Z,13.18
2023-04-19T18:02:50.836Z,13.13
2023-04-19T18:05:19.004Z,13.06
2023-04-19T18:07:48.333Z,12.97
2023-04-19T18:10:16.242Z,12.82
2023-04-19T18:12:44.168Z,12.66
2023-04-19T18:15:12.787Z,12.84
2023-04-19T18:17:41.300Z,12.86
2023-04-19T18:20:11.880Z,12.66
2023-04-19T18:22:41.869Z,12.63
2023-04-19T18:25:11.513Z,12.49
2023-04-19T18:27:39.437Z,12.35
2023-04-19T18:30:08.764Z,12.33
2023-04-19T18:32:36.991Z,12.05
2023-04-19T18:35:06.044Z,12.11
2023-04-19T18:37:34.054Z,12.10
2023-04-19T18:40:01.972Z,12.09
2023-04-19T18:42:31.261Z,12.01
2023-04-19T18:44:59.211Z,11.93
2023-04-19T18:47:27.875Z,11.72
2023-04-19T18:50:03.436Z,11.81
2023-04-19T18:52:34.046Z,11.78
2023-04-19T18:55:01.965Z,11.85
2023-04-19T18:57:34.675Z,11.69
2023-04-19T19:00:05.515Z,11.70
2023-04-19T19:02:36.078Z,11.43
2023-04-19T19:07:36.634Z,11.50
2023-04-19T19:10:16.970Z,11.50
2023-04-19T19:12:48.194Z,11.37
2023-04-19T19:15:16.446Z,11.38
2023-04-19T19:17:49.280Z,11.29
2023-04-19T19:20:18.087Z,11.17
2023-04-19T19:22:46.309Z,11.22
2023-04-19T19:25:14.335Z,11.23
2023-04-19T19:27:57.869Z,11.15
2023-04-19T19:30:33.930Z,11.02
2023-04-19T19:33:02.536Z,10.89
2023-04-19T19:35:30.649Z,10.84
2023-04-19T19:37:58.596Z,10.80
2023-04-19T19:40:30.878Z,10.75
2023-04-19T19:43:00.219Z,10.75
2023-04-19T19:45:28.649Z,10.80
2023-04-19T19:47:59.697Z,10.68
2023-04-19T19:53:00.390Z,10.61
2023-04-19T19:55:28.596Z,10.57
2023-04-19T20:02:59.629Z,10.63
2023-04-19T20:05:28.571Z,10.57
2023-04-19T20:08:08.005Z,10.43
2023-04-19T20:10:36.485Z,10.45
2023-04-19T20:13:06.270Z,10.40
2023-04-19T20:15:34.551Z,10.23
2023-04-19T20:18:04.356Z,10.23
2023-04-19T20:20:32.384Z,10.29
2023-04-19T20:23:00.409Z,10.19
2023-04-19T20:25:28.389Z,10.30
2023-04-19T20:27:56.537Z,10.08
2023-04-19T20:30:24.649Z,10.11
2023-04-19T20:32:52.758Z,10.14
2023-04-19T20:35:22.178Z,10.13
2023-04-19T20:37:51.012Z,10.11
2023-04-19T20:40:19.132Z,10.02
2023-04-19T20:42:47.090Z,10.12
2023-04-19T20:45:15.289Z,10.04
2023-04-19T20:50:56.823Z,10.03
2023-04-19T20:53:24.789Z,10.03
2023-04-19T20:55:52.688Z,10.04
2023-04-19T20:58:20.623Z,10.03
2023-04-19T21:00:48.620Z,10.06
2023-04-19T21:03:16.663Z,10.00
2023-04-19T21:05:44.629Z,9.96
2023-04-19T21:08:16.093Z,10.04
2023-04-19T21:10:44.116Z,10.04
2023-04-19T21:13:12.047Z,10.08
2023-04-19T21:15:39.951Z,9.84
2023-04-19T21:18:08.075Z,9.95
2023-04-19T21:20:36.052Z,9.98
2023-04-19T21:23:04.260Z,10.01
2023-04-19T21:25:33.561Z,9.99
2023-04-19T21:28:01.531Z,9.97
2023-04-19T21:30:30.540Z,10.00
2023-04-19T21:32:58.551Z,9.95
2023-04-19T21:35:26.773Z,10.03
2023-04-19T21:37:54.730Z,9.97
2023-04-19T21:40:22.907Z,10.03
2023-04-19T21:42:52.269Z,10.02
2023-04-19T21:45:20.213Z,9.97
2023-04-19T21:47:48.160Z,9.95
2023-04-19T21:50:16.116Z,9.98
2023-04-19T21:52:44.009Z,9.96
2023-04-19T21:55:11.978Z,10.03
2023-04-19T21:57:39.939Z,10.10
2023-04-19T22:00:10.766Z,10.07
2023-04-19T22:02:38.935Z,10.09
2023-04-19T22:05:08.261Z,10.02
2023-04-19T22:07:38.639Z,10.00
2023-04-19T22:10:08.272Z,10.08
2023-04-19T22:12:40.602Z,10.11
2023-04-19T22:15:18.232Z,10.01
2023-04-19T22:17:46.201Z,10.00
2023-04-19T22:20:14.835Z,10.06
2023-04-19T22:22:43.165Z,10.04
2023-04-19T22:25:11.307Z,10.08
2023-04-19T22:27:39.232Z,10.11
2023-04-19T22:30:08.725Z,10.08
2023-04-19T22:32:38.039Z,10.15
2023-04-19T22:35:06.913Z,10.06
2023-04-19T22:37:34.887Z,10.13
2023-04-19T22:40:05.258Z,10.11
2023-04-19T22:42:33.164Z,10.06
2023-04-19T22:45:01.101Z,10.04
2023-04-19T22:47:29.236Z,10.02
2023-04-19T22:49:58.542Z,10.01
2023-04-19T22:52:26.460Z,9.93
2023-04-19T22:54:54.352Z,9.92
2023-04-19T22:57:22.313Z,9.91
2023-04-19T22:59:50.242Z,9.94
2023-04-19T23:02:18.225Z,9.93
2023-04-19T23:04:48.601Z,9.99
2023-04-19T23:07:20.037Z,9.92
2023-04-19T23:09:48.074Z,9.95
2023-04-19T23:12:15.995Z,9.94
2023-04-19T23:14:43.957Z,9.96
2023-04-19T23:17:11.864Z,9.93
2023-04-19T23:19:39.764Z,9.91
2023-04-19T23:22:07.728Z,9.93
2023-04-19T23:24:37.163Z,9.95
2023-04-19T23:27:05.788Z,9.94
2023-04-19T23:29:33.927Z,9.91
2023-04-19T23:32:02.208Z,9.87
2023-04-19T23:34:30.109Z,9.86
2023-04-19T23:36:58.060Z,9.78
2023-04-19T23:39:26.098Z,9.80
2023-04-19T23:41:55.530Z,9.80
2023-04-19T23:44:23.477Z,9.84
2023-04-19T23:46:51.520Z,9.83
2023-04-19T23:49:19.852Z,9.83
2023-04-19T23:51:48.973Z,9.84
2023-04-19T23:54:20.927Z,9.79
2023-04-19T23:56:49.477Z,9.76
2023-04-19T23:59:19.216Z,9.73
