createdAt,value
2018-12-12T00:02:09.292Z,62.15
2018-12-12T00:04:38.744Z,61.37
2018-12-12T00:07:08.311Z,58.38
2018-12-12T00:09:37.663Z,56.28
2018-12-12T00:12:07.096Z,60.28
2018-12-12T00:14:36.312Z,58.15
2018-12-12T00:17:05.577Z,53.50
2018-12-12T00:19:35.083Z,61.45
2018-12-12T00:22:04.608Z,54.53
2018-12-12T00:24:33.895Z,54.88
2018-12-12T00:27:03.212Z,61.73
2018-12-12T00:29:32.689Z,57.05
2018-12-12T00:32:01.888Z,53.78
2018-12-12T00:34:31.271Z,52.20
2018-12-12T00:37:00.582Z,53.35
2018-12-12T00:39:29.885Z,52.23
2018-12-12T00:41:59.211Z,53.33
2018-12-12T00:44:28.490Z,46.25
2018-12-12T00:46:57.864Z,50.63
2018-12-12T00:49:27.120Z,50.08
2018-12-12T00:51:56.630Z,49.33
2018-12-12T00:54:26.007Z,47.70
2018-12-12T00:56:55.413Z,48.20
2018-12-12T00:59:24.607Z,50.48
2018-12-12T01:01:53.907Z,48.10
2018-12-12T01:04:23.138Z,47.43
2018-12-12T01:06:52.598Z,46.58
2018-12-12T01:09:21.908Z,46.10
2018-12-12T01:11:56.023Z,45.03
2018-12-12T01:14:25.347Z,45.65
2018-12-12T01:16:54.685Z,42.70
2018-12-12T01:19:23.940Z,46.60
2018-12-12T01:21:53.444Z,43.17
2018-12-12T01:24:22.843Z,45.00
2018-12-12T01:26:52.254Z,43.75
2018-12-12T01:29:21.548Z,46.15
2018-12-12T01:31:50.792Z,43.48
2018-12-12T01:34:19.947Z,40.65
2018-12-12T01:36:49.214Z,39.50
2018-12-12T01:39:18.536Z,38.08
2018-12-12T01:41:48.043Z,45.38
2018-12-12T01:44:17.460Z,41.98
2018-12-12T01:46:46.766Z,44.90
2018-12-12T01:49:16.158Z,39.30
2018-12-12T01:51:45.364Z,38.45
2018-12-12T01:54:14.660Z,38.88
2018-12-12T01:56:43.976Z,34.25
2018-12-12T01:59:13.402Z,35.35
2018-12-12T02:01:42.784Z,35.63
2018-12-12T02:04:12.183Z,37.10
2018-12-12T02:06:41.479Z,37.75
2018-12-12T02:09:10.807Z,35.68
2018-12-12T02:11:40.275Z,37.55
2018-12-12T02:14:09.776Z,41.70
2018-12-12T02:16:39.303Z,35.58
2018-12-12T02:19:08.859Z,36.25
2018-12-12T02:21:38.147Z,38.02
2018-12-12T02:24:07.295Z,33.95
2018-12-12T02:26:36.612Z,31.95
2018-12-12T02:29:06.122Z,35.88
2018-12-12T02:31:35.587Z,31.07
2018-12-12T02:34:04.941Z,33.58
2018-12-12T02:36:34.230Z,33.42
2018-12-12T02:39:04.244Z,31.35
2018-12-12T02:41:33.532Z,30.27
2018-12-12T02:44:02.831Z,34.20
2018-12-12T02:46:32.254Z,30.30
2018-12-12T02:49:01.577Z,31.33
2018-12-12T02:51:30.891Z,31.12
2018-12-12T02:54:00.278Z,30.48
2018-12-12T02:56:29.668Z,29.10
2018-12-12T02:58:58.955Z,30.45
2018-12-12T03:01:28.263Z,29.52
2018-12-12T03:03:57.658Z,27.07
2018-12-12T03:06:27.203Z,28.35
2018-12-12T03:08:56.555Z,31.75
2018-12-12T03:11:25.972Z,26.93
2018-12-12T03:13:55.375Z,25.15
2018-12-12T03:16:24.724Z,28.05
2018-12-12T03:18:54.352Z,23.67
2018-12-12T03:21:23.520Z,28.50
2018-12-12T03:23:52.879Z,27.20
2018-12-12T03:26:22.191Z,28.30
2018-12-12T03:28:51.482Z,27.87
2018-12-12T03:31:20.807Z,27.00
2018-12-12T03:33:50.212Z,26.87
2018-12-12T03:36:19.602Z,26.93
2018-12-12T03:38:48.915Z,25.27
2018-12-12T03:41:18.304Z,30.95
2018-12-12T03:43:47.817Z,25.48
2018-12-12T03:46:17.016Z,27.48
2018-12-12T03:48:46.398Z,24.32
2018-12-12T03:51:15.624Z,22.90
2018-12-12T03:53:45.027Z,23.18
2018-12-12T03:56:14.332Z,25.75
2018-12-12T03:58:43.538Z,22.93
2018-12-12T04:01:12.842Z,22.58
2018-12-12T04:03:42.028Z,21.07
2018-12-12T04:06:11.524Z,20.40
2018-12-12T04:08:40.923Z,20.25
2018-12-12T04:11:10.329Z,21.82
2018-12-12T04:13:39.731Z,25.77
2018-12-12T04:16:09.045Z,19.87
2018-12-12T04:18:38.342Z,21.48
2018-12-12T04:21:07.535Z,20.50
2018-12-12T04:23:36.856Z,20.80
2018-12-12T04:26:06.269Z,19.57
2018-12-12T04:28:35.661Z,18.17
2018-12-12T04:31:04.932Z,18.82
2018-12-12T04:33:34.243Z,21.52
2018-12-12T04:36:03.550Z,21.60
2018-12-12T04:38:32.888Z,19.30
2018-12-12T04:41:02.353Z,18.75
2018-12-12T04:43:31.861Z,19.62
2018-12-12T04:46:01.143Z,18.12
2018-12-12T04:48:30.466Z,18.05
2018-12-12T04:50:59.864Z,16.48
2018-12-12T04:53:29.259Z,18.73
2018-12-12T04:55:58.656Z,18.35
2018-12-12T04:58:27.975Z,19.27
2018-12-12T05:00:57.348Z,18.65
2018-12-12T05:03:26.687Z,21.40
2018-12-12T05:05:56.271Z,17.95
2018-12-12T05:08:25.720Z,23.35
2018-12-12T05:10:55.106Z,17.37
2018-12-12T05:13:24.505Z,18.27
2018-12-12T05:15:53.814Z,16.77
2018-12-12T05:18:23.221Z,17.62
2018-12-12T05:20:52.375Z,15.68
2018-12-12T05:23:21.599Z,22.48
2018-12-12T05:25:51.088Z,18.75
2018-12-12T05:28:20.274Z,18.50
2018-12-12T05:30:49.606Z,16.17
2018-12-12T05:33:19.016Z,14.95
2018-12-12T05:35:48.409Z,13.13
2018-12-12T05:38:17.727Z,13.90
2018-12-12T05:40:47.176Z,14.05
2018-12-12T05:43:16.458Z,14.35
2018-12-12T05:45:46.065Z,13.43
2018-12-12T05:48:15.483Z,13.60
2018-12-12T05:50:44.829Z,14.80
2018-12-12T05:53:14.068Z,11.95
2018-12-12T05:55:43.363Z,14.95
2018-12-12T05:58:12.848Z,10.90
2018-12-12T06:00:42.252Z,13.43
2018-12-12T06:03:11.571Z,16.45
2018-12-12T06:05:40.967Z,12.05
2018-12-12T06:08:10.257Z,11.93
2018-12-12T06:10:39.561Z,11.60
2018-12-12T06:13:09.052Z,12.95
2018-12-12T06:15:38.372Z,14.10
2018-12-12T06:18:07.759Z,13.70
2018-12-12T06:20:37.078Z,13.13
2018-12-12T06:23:06.497Z,14.20
2018-12-12T06:25:35.767Z,35.80
2018-12-12T06:28:05.161Z,36.45
2018-12-12T06:30:34.570Z,28.95
2018-12-12T06:33:03.993Z,41.33
2018-12-12T06:35:33.297Z,47.78
2018-12-12T06:38:02.714Z,25.72
2018-12-12T06:40:32.147Z,42.55
2018-12-12T06:43:01.398Z,48.25
2018-12-12T06:45:30.598Z,49.35
2018-12-12T06:48:00.096Z,49.05
2018-12-12T06:50:29.496Z,72.45
2018-12-12T06:52:58.911Z,54.27
2018-12-12T06:55:28.300Z,48.38
2018-12-12T06:57:57.724Z,64.77
2018-12-12T07:00:27.113Z,58.60
2018-12-12T07:02:56.503Z,63.08
2018-12-12T07:05:25.939Z,74.30
2018-12-12T07:07:55.225Z,64.17
2018-12-12T07:10:24.545Z,72.53
2018-12-12T07:12:53.833Z,94.60
2018-12-12T07:15:23.236Z,68.95
2018-12-12T07:17:52.879Z,78.67
2018-12-12T07:20:22.152Z,78.45
2018-12-12T07:22:51.688Z,81.70
2018-12-12T07:25:20.853Z,86.42
2018-12-12T07:27:50.181Z,83.35
2018-12-12T07:30:19.443Z,85.12
2018-12-12T07:32:48.870Z,95.40
2018-12-12T07:35:18.379Z,92.60
2018-12-12T07:37:47.789Z,95.97
2018-12-12T07:40:17.339Z,94.47
2018-12-12T07:42:46.762Z,97.82
2018-12-12T07:45:16.690Z,104.85
2018-12-12T07:47:46.111Z,98.35
2018-12-12T07:50:15.439Z,106.85
2018-12-12T07:52:44.740Z,110.10
2018-12-12T07:55:14.058Z,99.47
2018-12-12T07:57:43.430Z,126.38
2018-12-12T08:00:12.999Z,114.82
2018-12-12T08:02:42.312Z,111.15
2018-12-12T08:05:11.531Z,117.35
2018-12-12T08:07:40.837Z,109.12
2018-12-12T08:10:10.159Z,110.08
2018-12-12T08:12:39.332Z,119.80
2018-12-12T08:15:08.719Z,111.62
2018-12-12T08:17:38.058Z,108.12
2018-12-12T08:20:07.243Z,127.65
2018-12-12T08:22:36.535Z,113.17
2018-12-12T08:25:05.812Z,117.80
2018-12-12T08:27:35.179Z,114.50
2018-12-12T08:30:04.434Z,109.37
2018-12-12T08:32:33.819Z,111.90
2018-12-12T08:35:03.160Z,113.77
2018-12-12T08:37:32.644Z,129.60
2018-12-12T08:40:02.055Z,117.17
2018-12-12T08:42:31.327Z,102.72
2018-12-12T08:45:00.651Z,102.42
2018-12-12T08:47:30.168Z,138.03
2018-12-12T08:49:59.552Z,118.02
2018-12-12T08:52:28.855Z,114.17
2018-12-12T08:54:58.211Z,131.57
2018-12-12T08:57:27.619Z,131.27
2018-12-12T08:59:56.862Z,136.28
2018-12-12T09:02:26.140Z,143.60
2018-12-12T09:04:55.127Z,148.50
2018-12-12T09:07:24.368Z,125.67
2018-12-12T09:09:53.561Z,147.28
2018-12-12T09:12:22.757Z,142.30
2018-12-12T09:14:52.060Z,146.00
2018-12-12T09:17:21.152Z,166.32
2018-12-12T09:19:50.493Z,165.55
2018-12-12T09:22:19.784Z,161.25
2018-12-12T09:24:49.062Z,169.32
2018-12-12T09:27:18.232Z,156.35
2018-12-12T09:29:47.766Z,161.43
2018-12-12T09:32:17.148Z,167.75
2018-12-12T09:34:46.567Z,183.55
2018-12-12T09:37:16.053Z,178.10
2018-12-12T09:39:45.635Z,205.85
2018-12-12T09:42:15.955Z,184.32
2018-12-12T09:44:45.204Z,202.93
2018-12-12T09:47:14.507Z,173.30
2018-12-12T09:49:43.876Z,197.47
2018-12-12T09:52:13.130Z,203.18
2018-12-12T09:54:42.534Z,209.32
2018-12-12T09:57:11.769Z,205.18
2018-12-12T09:59:41.131Z,229.05
2018-12-12T10:02:10.523Z,229.60
2018-12-12T10:04:39.718Z,225.43
2018-12-12T10:07:09.118Z,236.12
2018-12-12T10:09:38.526Z,238.72
2018-12-12T10:12:07.663Z,216.65
2018-12-12T10:14:37.030Z,234.30
2018-12-12T10:17:06.495Z,214.35
2018-12-12T10:19:35.671Z,189.32
2018-12-12T10:22:05.032Z,175.25
2018-12-12T10:24:34.284Z,186.18
2018-12-12T10:27:03.633Z,173.75
2018-12-12T10:29:33.124Z,176.68
2018-12-12T10:32:02.426Z,176.60
2018-12-12T10:34:31.654Z,173.07
2018-12-12T10:37:00.917Z,157.37
2018-12-12T10:39:30.249Z,161.28
2018-12-12T10:41:59.558Z,156.00
2018-12-12T10:44:28.861Z,156.00
2018-12-12T10:46:58.255Z,155.07
2018-12-12T10:49:27.631Z,143.90
2018-12-12T10:51:56.684Z,150.85
2018-12-12T10:54:26.028Z,142.43
2018-12-12T10:56:55.352Z,141.45
2018-12-12T10:59:24.713Z,145.10
2018-12-12T11:01:57.972Z,143.97
2018-12-12T11:04:27.847Z,137.77
2018-12-12T11:06:57.267Z,145.20
2018-12-12T11:09:26.693Z,107.67
2018-12-12T11:11:55.700Z,130.97
2018-12-12T11:14:24.717Z,114.35
2018-12-12T11:16:53.732Z,117.45
2018-12-12T11:19:22.763Z,120.82
2018-12-12T11:21:51.779Z,119.13
2018-12-12T11:24:21.041Z,119.82
2018-12-12T11:26:50.531Z,118.70
2018-12-12T11:29:19.831Z,114.52
2018-12-12T11:31:49.144Z,113.75
2018-12-12T11:34:18.609Z,107.85
2018-12-12T11:36:47.969Z,117.70
2018-12-12T11:39:17.112Z,113.50
2018-12-12T11:41:46.459Z,105.27
2018-12-12T11:44:15.600Z,108.72
2018-12-12T11:46:44.861Z,87.05
2018-12-12T11:49:14.036Z,98.27
2018-12-12T11:51:43.136Z,96.45
2018-12-12T11:54:12.441Z,94.47
2018-12-12T11:56:41.562Z,95.50
2018-12-12T11:59:10.941Z,93.85
2018-12-12T12:01:40.183Z,90.17
2018-12-12T12:04:09.440Z,95.05
2018-12-12T12:06:38.659Z,93.62
2018-12-12T12:09:09.028Z,91.72
2018-12-12T12:11:38.184Z,90.30
2018-12-12T12:14:07.583Z,90.12
2018-12-12T12:16:37.009Z,89.58
2018-12-12T12:19:06.394Z,87.67
2018-12-12T12:21:35.693Z,84.40
2018-12-12T12:24:04.969Z,88.10
2018-12-12T12:26:34.338Z,88.12
2018-12-12T12:29:03.632Z,83.25
2018-12-12T12:31:33.048Z,85.00
2018-12-12T12:34:03.379Z,87.88
2018-12-12T12:36:32.942Z,88.60
2018-12-12T12:39:02.032Z,84.13
2018-12-12T12:41:31.422Z,86.70
2018-12-12T12:44:00.917Z,85.45
2018-12-12T12:46:30.233Z,83.95
2018-12-12T12:48:59.613Z,86.97
2018-12-12T12:51:28.952Z,86.17
2018-12-12T12:53:58.079Z,79.17
2018-12-12T12:56:27.367Z,78.85
2018-12-12T12:58:56.528Z,78.87
2018-12-12T13:01:25.844Z,78.70
2018-12-12T13:03:55.043Z,77.85
2018-12-12T13:06:24.339Z,76.30
2018-12-12T13:08:53.545Z,77.12
2018-12-12T13:11:22.879Z,80.00
2018-12-12T13:13:52.071Z,77.15
2018-12-12T13:16:21.045Z,74.53
2018-12-12T13:18:50.411Z,76.30
2018-12-12T13:21:19.627Z,74.10
2018-12-12T13:23:48.965Z,73.60
2018-12-12T13:26:18.393Z,70.97
2018-12-12T13:28:47.624Z,69.75
2018-12-12T13:31:17.056Z,64.77
2018-12-12T13:33:46.595Z,59.93
2018-12-12T13:36:15.859Z,58.25
2018-12-12T13:38:44.975Z,59.80
2018-12-12T13:41:14.358Z,58.85
2018-12-12T13:43:43.634Z,59.58
2018-12-12T13:46:12.962Z,55.03
2018-12-12T13:48:42.344Z,49.80
2018-12-12T13:51:11.616Z,47.30
2018-12-12T13:53:40.961Z,52.78
2018-12-12T13:56:10.270Z,48.98
2018-12-12T13:58:39.444Z,50.88
2018-12-12T14:01:08.766Z,49.25
2018-12-12T14:03:37.961Z,45.58
2018-12-12T14:06:07.366Z,45.85
2018-12-12T14:08:36.484Z,48.60
2018-12-12T14:11:05.776Z,47.45
2018-12-12T14:13:35.041Z,45.33
2018-12-12T14:16:04.419Z,47.53
2018-12-12T14:18:33.560Z,38.55
2018-12-12T14:21:03.019Z,42.00
2018-12-12T14:23:32.896Z,43.98
2018-12-12T14:26:02.136Z,41.37
2018-12-12T14:28:31.416Z,46.28
2018-12-12T14:31:00.639Z,37.17
2018-12-12T14:33:29.949Z,41.42
2018-12-12T14:36:01.161Z,37.17
2018-12-12T14:38:30.418Z,40.60
2018-12-12T14:40:59.828Z,38.53
2018-12-12T14:43:29.177Z,39.30
2018-12-12T14:45:58.442Z,38.28
2018-12-12T14:48:30.363Z,33.95
2018-12-12T14:50:58.993Z,34.65
2018-12-12T14:53:28.191Z,34.43
2018-12-12T14:55:57.567Z,34.45
2018-12-12T14:58:25.543Z,33.92
2018-12-12T15:00:54.858Z,28.62
2018-12-12T15:03:24.174Z,31.37
2018-12-12T15:05:53.545Z,31.15
2018-12-12T15:08:22.952Z,29.55
2018-12-12T15:10:52.371Z,30.02
2018-12-12T15:13:21.724Z,27.30
2018-12-12T15:15:50.911Z,27.40
2018-12-12T15:18:20.364Z,25.95
2018-12-12T15:20:49.561Z,27.07
2018-12-12T15:23:18.949Z,34.95
2018-12-12T15:25:48.309Z,27.48
2018-12-12T15:28:17.386Z,26.42
2018-12-12T15:30:46.664Z,29.57
2018-12-12T15:33:15.886Z,25.82
2018-12-12T15:35:45.303Z,24.30
2018-12-12T15:38:14.579Z,26.62
2018-12-12T15:40:44.019Z,25.30
2018-12-12T15:43:13.383Z,30.10
2018-12-12T15:45:42.784Z,24.80
2018-12-12T15:48:12.103Z,25.43
2018-12-12T15:50:41.493Z,23.83
2018-12-12T15:53:10.908Z,29.02
2018-12-12T15:55:40.304Z,22.58
2018-12-12T15:58:09.517Z,25.82
2018-12-12T16:00:38.541Z,26.42
2018-12-12T16:03:08.454Z,23.83
2018-12-12T16:05:37.809Z,23.38
2018-12-12T16:08:07.231Z,23.30
2018-12-12T16:10:36.544Z,22.22
2018-12-12T16:13:05.989Z,23.27
2018-12-12T16:15:35.291Z,25.75
2018-12-12T16:18:04.435Z,24.18
2018-12-12T16:20:33.681Z,21.65
2018-12-12T16:23:02.842Z,22.30
2018-12-12T16:25:32.237Z,19.87
2018-12-12T16:28:01.568Z,22.20
2018-12-12T16:30:30.836Z,21.62
2018-12-12T16:33:00.289Z,24.90
2018-12-12T16:35:29.544Z,20.65
2018-12-12T16:37:58.848Z,24.65
2018-12-12T16:40:28.163Z,117.57
2018-12-12T16:42:57.481Z,34.05
2018-12-12T16:45:26.620Z,27.40
2018-12-12T16:47:55.745Z,33.25
2018-12-12T16:50:25.043Z,29.92
2018-12-12T16:52:54.271Z,29.30
2018-12-12T16:55:23.560Z,32.40
2018-12-12T16:57:52.899Z,35.63
2018-12-12T17:00:22.244Z,42.30
2018-12-12T17:02:51.579Z,39.38
2018-12-12T17:05:20.938Z,28.25
2018-12-12T17:07:50.266Z,29.10
2018-12-12T17:10:19.740Z,33.75
2018-12-12T17:12:49.138Z,29.25
2018-12-12T17:15:18.344Z,29.63
2018-12-12T17:17:47.852Z,34.48
2018-12-12T17:20:17.166Z,27.05
2018-12-12T17:22:46.391Z,28.73
2018-12-12T17:25:15.566Z,28.45
2018-12-12T17:27:44.625Z,30.15
2018-12-12T17:30:13.851Z,25.80
2018-12-12T17:32:43.087Z,24.55
2018-12-12T17:35:12.064Z,21.93
2018-12-12T17:37:41.040Z,44.53
2018-12-12T17:40:10.023Z,25.20
2018-12-12T17:42:39.110Z,25.90
2018-12-12T17:45:08.153Z,28.00
2018-12-12T17:47:37.609Z,23.32
2018-12-12T17:50:07.350Z,20.90
2018-12-12T17:52:36.764Z,26.33
2018-12-12T17:55:05.887Z,23.38
2018-12-12T17:57:35.153Z,20.27
2018-12-12T18:00:04.590Z,25.17
2018-12-12T18:02:33.891Z,25.00
2018-12-12T18:05:03.297Z,25.30
2018-12-12T18:07:32.776Z,20.55
2018-12-12T18:10:02.096Z,21.57
2018-12-12T18:12:31.359Z,23.57
2018-12-12T18:15:00.424Z,24.72
2018-12-12T18:17:29.872Z,21.33
2018-12-12T18:19:59.392Z,24.25
2018-12-12T18:22:28.712Z,20.65
2018-12-12T18:24:57.876Z,23.30
2018-12-12T18:27:27.212Z,21.65
2018-12-12T18:29:56.477Z,22.90
2018-12-12T18:32:25.755Z,23.42
2018-12-12T18:34:55.090Z,22.90
2018-12-12T18:37:24.199Z,24.15
2018-12-12T18:39:53.452Z,23.42
2018-12-12T18:42:22.836Z,22.40
2018-12-12T18:44:52.285Z,23.42
2018-12-12T18:47:21.603Z,22.93
2018-12-12T18:49:50.784Z,38.92
2018-12-12T18:52:20.013Z,39.83
2018-12-12T18:54:49.364Z,32.53
2018-12-12T18:57:18.622Z,38.90
2018-12-12T18:59:47.805Z,35.25
2018-12-12T19:02:17.108Z,31.48
2018-12-12T19:04:46.616Z,31.55
2018-12-12T19:07:15.637Z,38.02
2018-12-12T19:09:46.332Z,39.33
2018-12-12T19:12:15.676Z,33.78
2018-12-12T19:14:49.807Z,33.42
2018-12-12T19:17:19.043Z,35.88
2018-12-12T19:19:48.424Z,32.42
2018-12-12T19:22:17.740Z,34.27
2018-12-12T19:24:46.781Z,31.20
2018-12-12T19:27:16.028Z,45.63
2018-12-12T19:29:45.763Z,30.88
2018-12-12T19:32:15.158Z,38.85
2018-12-12T19:34:49.827Z,32.05
2018-12-12T19:37:16.599Z,28.92
2018-12-12T19:39:45.942Z,37.98
2018-12-12T19:42:15.151Z,29.23
2018-12-12T19:44:44.428Z,34.05
2018-12-12T19:47:13.828Z,31.02
2018-12-12T19:49:43.220Z,29.23
2018-12-12T19:52:12.624Z,30.10
2018-12-12T19:54:42.038Z,30.75
2018-12-12T19:57:11.134Z,30.45
2018-12-12T19:59:40.436Z,26.97
2018-12-12T20:02:09.738Z,36.15
2018-12-12T20:04:39.141Z,28.27
2018-12-12T20:07:08.849Z,29.00
2018-12-12T20:09:38.258Z,28.62
2018-12-12T20:12:07.557Z,28.62
2018-12-12T20:14:36.764Z,28.90
2018-12-12T20:17:06.230Z,27.98
2018-12-12T20:19:35.467Z,24.65
2018-12-12T20:22:04.911Z,29.92
2018-12-12T20:24:34.269Z,24.63
2018-12-12T20:27:03.566Z,21.95
2018-12-12T20:29:32.972Z,25.80
2018-12-12T20:32:02.265Z,25.85
2018-12-12T20:34:31.609Z,25.27
2018-12-12T20:37:01.067Z,55.20
2018-12-12T20:39:30.496Z,24.55
2018-12-12T20:41:59.864Z,26.75
2018-12-12T20:44:29.095Z,26.48
2018-12-12T20:46:58.483Z,25.85
2018-12-12T20:49:27.796Z,24.50
2018-12-12T20:51:57.275Z,23.00
2018-12-12T20:54:26.630Z,25.32
2018-12-12T20:56:56.081Z,27.13
2018-12-12T20:59:25.497Z,22.10
2018-12-12T21:01:54.904Z,23.07
2018-12-12T21:04:24.396Z,23.55
2018-12-12T21:06:53.800Z,26.12
2018-12-12T21:09:23.019Z,23.42
2018-12-12T21:11:52.300Z,21.62
2018-12-12T21:14:21.628Z,22.07
2018-12-12T21:16:51.046Z,25.05
2018-12-12T21:19:20.375Z,22.32
2018-12-12T21:21:49.717Z,23.60
2018-12-12T21:24:18.968Z,21.15
2018-12-12T21:26:48.416Z,20.50
2018-12-12T21:29:17.734Z,24.20
2018-12-12T21:31:47.236Z,22.05
2018-12-12T21:34:16.430Z,21.48
2018-12-12T21:36:45.757Z,22.15
2018-12-12T21:39:15.052Z,19.50
2018-12-12T21:41:44.544Z,22.93
2018-12-12T21:44:13.960Z,23.60
2018-12-12T21:46:43.391Z,24.92
2018-12-12T21:49:12.651Z,22.58
2018-12-12T21:51:42.008Z,23.57
2018-12-12T21:54:11.259Z,23.27
2018-12-12T21:56:40.772Z,25.08
2018-12-12T21:59:10.151Z,23.70
2018-12-12T22:01:39.464Z,21.48
2018-12-12T22:04:08.750Z,23.02
2018-12-12T22:06:37.985Z,22.80
2018-12-12T22:09:09.191Z,25.45
2018-12-12T22:11:38.425Z,21.73
2018-12-12T22:14:07.915Z,24.32
2018-12-12T22:16:37.313Z,27.07
2018-12-12T22:19:06.507Z,24.15
2018-12-12T22:21:35.754Z,26.45
2018-12-12T22:24:05.225Z,23.98
2018-12-12T22:26:34.545Z,23.98
2018-12-12T22:29:04.039Z,23.15
2018-12-12T22:31:33.251Z,23.77
2018-12-12T22:34:02.736Z,25.32
2018-12-12T22:36:32.228Z,28.00
2018-12-12T22:39:01.439Z,26.07
2018-12-12T22:41:30.579Z,24.50
2018-12-12T22:43:59.746Z,31.05
2018-12-12T22:46:28.972Z,26.97
2018-12-12T22:48:58.335Z,34.35
2018-12-12T22:51:27.753Z,21.07
2018-12-12T22:53:57.137Z,23.65
2018-12-12T22:56:26.448Z,24.32
2018-12-12T22:58:55.819Z,25.17
2018-12-12T23:01:25.231Z,20.15
2018-12-12T23:03:54.555Z,23.05
2018-12-12T23:06:24.069Z,23.95
2018-12-12T23:08:53.462Z,20.32
2018-12-12T23:11:22.868Z,22.05
2018-12-12T23:13:52.194Z,22.93
2018-12-12T23:16:21.481Z,21.87
2018-12-12T23:18:50.660Z,23.10
2018-12-12T23:21:19.858Z,23.57
2018-12-12T23:23:48.983Z,21.17
2018-12-12T23:26:18.381Z,21.55
2018-12-12T23:28:47.770Z,19.52
2018-12-12T23:31:16.971Z,23.32
2018-12-12T23:33:46.278Z,20.55
2018-12-12T23:36:15.688Z,21.02
2018-12-12T23:38:45.003Z,20.62
2018-12-12T23:41:14.380Z,29.92
2018-12-12T23:43:43.869Z,25.97
2018-12-12T23:46:13.287Z,23.80
2018-12-12T23:48:42.608Z,21.80
2018-12-12T23:51:11.897Z,27.35
2018-12-12T23:53:41.316Z,24.70
2018-12-12T23:56:10.799Z,24.23
2018-12-12T23:58:40.206Z,23.73
