createdAt,value
2022-10-05T00:00:02.682Z,0.00
2022-10-05T00:01:02.602Z,0.00
2022-10-05T00:02:02.585Z,0.00
2022-10-05T00:03:02.433Z,0.00
2022-10-05T00:04:02.373Z,0.00
2022-10-05T00:05:02.297Z,0.00
2022-10-05T00:06:02.187Z,0.00
2022-10-05T00:07:02.104Z,0.00
2022-10-05T00:08:02.031Z,0.00
2022-10-05T00:09:01.946Z,0.00
2022-10-05T00:10:01.858Z,0.00
2022-10-05T00:11:01.785Z,0.00
2022-10-05T00:12:01.700Z,0.00
2022-10-05T00:13:01.614Z,0.00
2022-10-05T00:14:01.536Z,0.00
2022-10-05T00:15:01.457Z,0.00
2022-10-05T00:16:01.438Z,0.00
2022-10-05T00:17:01.426Z,0.00
2022-10-05T00:18:01.207Z,0.00
2022-10-05T00:19:01.126Z,0.00
2022-10-05T00:20:01.040Z,0.00
2022-10-05T00:21:00.962Z,0.00
2022-10-05T00:22:00.880Z,0.00
2022-10-05T00:23:00.796Z,0.00
2022-10-05T00:24:00.722Z,0.00
2022-10-05T00:25:00.635Z,0.00
2022-10-05T00:26:00.551Z,0.00
2022-10-05T00:27:00.467Z,0.00
2022-10-05T00:28:00.451Z,0.00
2022-10-05T00:29:00.301Z,0.00
2022-10-05T00:30:00.222Z,0.00
2022-10-05T00:31:00.143Z,0.00
2022-10-05T00:32:00.163Z,0.00
2022-10-05T00:33:00.184Z,0.00
2022-10-05T00:33:59.898Z,0.00
2022-10-05T00:34:59.813Z,0.00
2022-10-05T00:35:59.739Z,0.00
2022-10-05T00:36:59.647Z,0.00
2022-10-05T00:37:59.568Z,0.00
2022-10-05T00:38:59.486Z,0.00
2022-10-05T00:39:59.405Z,0.00
2022-10-05T00:40:59.323Z,0.00
2022-10-05T00:41:59.241Z,0.00
2022-10-05T00:42:59.161Z,0.00
2022-10-05T00:43:59.075Z,0.00
2022-10-05T00:44:59.024Z,0.00
2022-10-05T00:45:59.001Z,0.00
2022-10-05T00:46:58.828Z,0.00
2022-10-05T00:47:58.752Z,0.00
2022-10-05T00:48:58.673Z,0.00
2022-10-05T00:49:58.583Z,0.00
2022-10-05T00:50:58.502Z,0.00
2022-10-05T00:51:58.424Z,0.00
2022-10-05T00:52:58.340Z,0.00
2022-10-05T00:53:58.254Z,0.00
2022-10-05T00:54:58.177Z,0.00
2022-10-05T00:55:58.089Z,0.00
2022-10-05T00:56:58.011Z,0.00
2022-10-05T00:57:57.933Z,0.00
2022-10-05T00:58:57.847Z,0.00
2022-10-05T00:59:57.762Z,0.00
2022-10-05T01:00:57.742Z,0.00
2022-10-05T01:01:57.649Z,0.00
2022-10-05T01:02:57.519Z,0.00
2022-10-05T01:03:57.437Z,0.00
2022-10-05T01:04:57.357Z,0.00
2022-10-05T01:05:57.276Z,0.00
2022-10-05T01:06:57.191Z,0.00
2022-10-05T01:07:57.109Z,0.00
2022-10-05T01:08:57.027Z,0.00
2022-10-05T01:09:56.948Z,0.00
2022-10-05T01:10:56.873Z,0.00
2022-10-05T01:11:56.783Z,0.00
2022-10-05T01:12:56.703Z,0.00
2022-10-05T01:13:56.621Z,0.00
2022-10-05T01:14:56.537Z,0.00
2022-10-05T01:15:56.453Z,0.00
2022-10-05T01:16:56.436Z,0.00
2022-10-05T01:17:56.297Z,0.00
2022-10-05T01:18:56.214Z,0.00
2022-10-05T01:19:56.130Z,0.00
2022-10-05T01:20:56.050Z,0.00
2022-10-05T01:21:55.965Z,0.00
2022-10-05T01:22:55.895Z,0.00
2022-10-05T01:23:55.807Z,0.00
2022-10-05T01:24:55.724Z,0.00
2022-10-05T01:25:55.642Z,0.00
2022-10-05T01:26:55.563Z,0.00
2022-10-05T01:27:55.546Z,0.00
2022-10-05T01:28:55.396Z,0.00
2022-10-05T01:29:55.316Z,0.00
2022-10-05T01:30:55.231Z,0.00
2022-10-05T01:31:55.189Z,0.00
2022-10-05T01:32:55.066Z,0.00
2022-10-05T01:33:54.988Z,0.00
2022-10-05T01:34:54.907Z,0.00
2022-10-05T01:35:54.820Z,0.00
2022-10-05T01:36:54.741Z,0.00
2022-10-05T01:37:54.662Z,0.00
2022-10-05T01:38:54.579Z,0.00
2022-10-05T01:39:54.495Z,0.00
2022-10-05T01:40:54.416Z,0.00
2022-10-05T01:41:54.330Z,0.00
2022-10-05T01:42:54.250Z,0.00
2022-10-05T01:43:54.167Z,0.00
2022-10-05T01:44:54.092Z,0.00
2022-10-05T01:45:54.085Z,0.00
2022-10-05T01:46:53.926Z,0.00
2022-10-05T01:47:53.842Z,0.00
2022-10-05T01:48:53.762Z,0.00
2022-10-05T01:49:53.681Z,0.00
2022-10-05T01:50:53.596Z,0.00
2022-10-05T01:51:53.512Z,0.00
2022-10-05T01:52:53.496Z,0.00
2022-10-05T01:53:53.351Z,0.00
2022-10-05T01:54:53.270Z,0.00
2022-10-05T01:55:53.188Z,0.00
2022-10-05T01:56:53.109Z,0.00
2022-10-05T01:57:53.026Z,0.00
2022-10-05T01:58:52.944Z,0.00
2022-10-05T01:59:52.860Z,0.00
2022-10-05T02:00:52.815Z,0.00
2022-10-05T02:01:52.791Z,0.00
2022-10-05T02:02:52.625Z,0.00
2022-10-05T02:03:52.533Z,0.00
2022-10-05T02:05:07.736Z,0.00
2022-10-05T02:05:52.370Z,0.00
2022-10-05T02:06:52.296Z,0.00
2022-10-05T02:07:52.211Z,0.00
2022-10-05T02:08:52.137Z,0.00
2022-10-05T02:09:52.045Z,0.00
2022-10-05T02:10:51.965Z,0.00
2022-10-05T02:11:51.881Z,0.00
2022-10-05T02:12:51.800Z,0.00
2022-10-05T02:13:51.719Z,0.00
2022-10-05T02:14:51.639Z,0.00
2022-10-05T02:15:51.603Z,0.00
2022-10-05T02:16:51.477Z,0.00
2022-10-05T02:17:51.391Z,0.00
2022-10-05T02:18:51.310Z,0.00
2022-10-05T02:19:51.228Z,0.00
2022-10-05T02:20:51.154Z,0.00
2022-10-05T02:21:51.065Z,0.00
2022-10-05T02:22:50.984Z,0.00
2022-10-05T02:23:50.898Z,0.00
2022-10-05T02:24:50.873Z,0.00
2022-10-05T02:25:50.741Z,0.00
2022-10-05T02:26:50.658Z,0.00
2022-10-05T02:27:50.578Z,0.00
2022-10-05T02:28:50.493Z,0.00
2022-10-05T02:29:50.411Z,0.00
2022-10-05T02:30:50.339Z,0.00
2022-10-05T02:31:50.334Z,0.00
2022-10-05T02:32:50.175Z,0.00
2022-10-05T02:33:50.084Z,0.00
2022-10-05T02:34:50.003Z,0.00
2022-10-05T02:35:49.919Z,0.00
2022-10-05T02:36:49.854Z,0.00
2022-10-05T02:37:49.757Z,0.00
2022-10-05T02:38:49.678Z,0.00
2022-10-05T02:39:49.594Z,0.00
2022-10-05T02:40:49.568Z,0.00
2022-10-05T02:41:49.433Z,0.00
2022-10-05T02:42:49.350Z,0.00
2022-10-05T02:43:49.267Z,0.00
2022-10-05T02:44:49.184Z,0.00
2022-10-05T02:45:49.154Z,0.00
2022-10-05T02:46:53.071Z,0.00
2022-10-05T02:47:48.939Z,0.00
2022-10-05T02:48:48.862Z,0.00
2022-10-05T02:49:48.779Z,0.00
2022-10-05T02:50:48.695Z,0.00
2022-10-05T02:51:48.613Z,0.00
2022-10-05T02:52:48.527Z,0.00
2022-10-05T02:53:48.445Z,0.00
2022-10-05T02:54:48.393Z,0.00
2022-10-05T02:55:48.285Z,0.00
2022-10-05T02:56:48.744Z,0.00
2022-10-05T02:57:48.118Z,0.00
2022-10-05T02:58:48.041Z,0.00
2022-10-05T02:59:47.953Z,0.00
2022-10-05T03:00:47.932Z,0.00
2022-10-05T03:01:47.831Z,0.00
2022-10-05T03:02:47.716Z,0.00
2022-10-05T03:03:47.627Z,0.00
2022-10-05T03:04:47.547Z,0.00
2022-10-05T03:05:47.461Z,0.00
2022-10-05T03:06:47.750Z,0.00
2022-10-05T03:07:47.300Z,0.00
2022-10-05T03:08:47.218Z,0.00
2022-10-05T03:09:47.134Z,0.00
2022-10-05T03:10:47.055Z,0.00
2022-10-05T03:11:46.971Z,0.00
2022-10-05T03:12:46.894Z,0.00
2022-10-05T03:13:46.810Z,0.00
2022-10-05T03:14:46.728Z,0.00
2022-10-05T03:15:46.687Z,0.00
2022-10-05T03:16:46.836Z,0.00
2022-10-05T03:17:46.483Z,0.00
2022-10-05T03:18:46.401Z,0.00
2022-10-05T03:19:46.315Z,0.00
2022-10-05T03:20:46.236Z,0.00
2022-10-05T03:21:46.157Z,0.00
2022-10-05T03:22:46.071Z,0.00
2022-10-05T03:23:45.988Z,0.00
2022-10-05T03:24:45.912Z,0.00
2022-10-05T03:25:45.827Z,0.00
2022-10-05T03:26:46.030Z,0.00
2022-10-05T03:27:45.662Z,0.00
2022-10-05T03:28:45.580Z,0.00
2022-10-05T03:29:45.493Z,0.00
2022-10-05T03:30:45.420Z,0.00
2022-10-05T03:31:45.335Z,0.00
2022-10-05T03:32:45.253Z,0.00
2022-10-05T03:33:45.167Z,0.00
2022-10-05T03:34:45.089Z,0.00
2022-10-05T03:35:45.011Z,0.00
2022-10-05T03:36:45.107Z,0.00
2022-10-05T03:37:44.839Z,0.00
2022-10-05T03:38:44.775Z,0.00
2022-10-05T03:39:44.677Z,0.00
2022-10-05T03:40:44.597Z,0.00
2022-10-05T03:41:44.516Z,0.00
2022-10-05T03:42:44.446Z,0.00
2022-10-05T03:43:44.349Z,0.00
2022-10-05T03:44:44.273Z,0.00
2022-10-05T03:45:44.183Z,0.00
2022-10-05T03:46:44.481Z,0.00
2022-10-05T03:47:44.023Z,0.00
2022-10-05T03:48:43.942Z,0.00
2022-10-05T03:49:43.856Z,0.00
2022-10-05T03:50:43.779Z,0.00
2022-10-05T03:51:43.692Z,0.00
2022-10-05T03:52:43.614Z,0.00
2022-10-05T03:53:43.531Z,0.00
2022-10-05T03:54:43.453Z,0.00
2022-10-05T03:55:43.371Z,0.00
2022-10-05T03:56:43.400Z,0.00
2022-10-05T03:57:43.202Z,0.00
2022-10-05T03:58:43.124Z,0.00
2022-10-05T03:59:43.042Z,0.00
2022-10-05T04:00:42.961Z,0.00
2022-10-05T04:01:42.984Z,0.00
2022-10-05T04:02:42.831Z,0.00
2022-10-05T04:03:42.713Z,0.00
2022-10-05T04:04:42.630Z,0.00
2022-10-05T04:05:42.552Z,0.00
2022-10-05T04:06:42.466Z,0.00
2022-10-05T04:07:42.385Z,0.00
2022-10-05T04:08:47.473Z,0.00
2022-10-05T04:09:42.224Z,0.00
2022-10-05T04:10:42.138Z,0.00
2022-10-05T04:11:42.056Z,0.00
2022-10-05T04:12:41.975Z,0.00
2022-10-05T04:13:41.891Z,0.00
2022-10-05T04:14:41.810Z,0.00
2022-10-05T04:15:41.755Z,0.00
2022-10-05T04:16:41.653Z,0.00
2022-10-05T04:17:41.570Z,0.00
2022-10-05T04:18:41.481Z,0.00
2022-10-05T04:19:41.418Z,0.00
2022-10-05T04:20:41.322Z,0.00
2022-10-05T04:21:41.237Z,0.00
2022-10-05T04:22:41.156Z,0.00
2022-10-05T04:23:41.073Z,0.00
2022-10-05T04:24:40.994Z,0.00
2022-10-05T04:25:40.914Z,0.00
2022-10-05T04:26:40.832Z,0.00
2022-10-05T04:27:40.749Z,0.00
2022-10-05T04:28:40.702Z,0.00
2022-10-05T04:29:40.583Z,0.00
2022-10-05T04:30:40.507Z,0.00
2022-10-05T04:31:40.466Z,0.00
2022-10-05T04:32:40.339Z,0.00
2022-10-05T04:33:40.255Z,0.00
2022-10-05T04:34:40.175Z,0.00
2022-10-05T04:35:40.088Z,0.00
2022-10-05T04:36:40.008Z,0.00
2022-10-05T04:37:43.223Z,0.00
2022-10-05T04:38:39.847Z,0.00
2022-10-05T04:39:39.764Z,0.00
2022-10-05T04:40:39.682Z,0.00
2022-10-05T04:41:39.597Z,0.00
2022-10-05T04:42:39.517Z,0.00
2022-10-05T04:43:39.433Z,0.00
2022-10-05T04:44:39.353Z,0.00
2022-10-05T04:45:39.276Z,0.00
2022-10-05T04:46:39.274Z,0.00
2022-10-05T04:47:39.108Z,0.00
2022-10-05T04:48:39.025Z,0.00
2022-10-05T04:49:38.942Z,0.00
2022-10-05T04:50:38.859Z,0.00
2022-10-05T04:51:38.784Z,0.00
2022-10-05T04:52:38.697Z,0.00
2022-10-05T04:53:38.616Z,0.00
2022-10-05T04:54:38.534Z,0.00
2022-10-05T04:55:38.448Z,0.00
2022-10-05T04:56:38.368Z,0.00
2022-10-05T04:57:38.288Z,0.00
2022-10-05T04:58:42.272Z,0.00
2022-10-05T04:59:38.118Z,0.00
2022-10-05T05:00:38.065Z,0.00
2022-10-05T05:01:37.960Z,0.00
2022-10-05T05:02:37.881Z,0.00
2022-10-05T05:03:37.818Z,4.00
2022-10-05T05:04:37.714Z,4.00
2022-10-05T05:05:53.034Z,0.00
2022-10-05T05:06:37.551Z,4.00
2022-10-05T05:07:37.461Z,0.00
2022-10-05T05:08:37.397Z,4.00
2022-10-05T05:09:37.307Z,4.00
2022-10-05T05:10:37.219Z,4.00
2022-10-05T05:11:37.137Z,4.00
2022-10-05T05:12:37.056Z,8.00
2022-10-05T05:13:36.993Z,8.00
2022-10-05T05:14:36.895Z,4.00
2022-10-05T05:15:36.814Z,8.00
2022-10-05T05:16:36.764Z,8.00
2022-10-05T05:17:36.664Z,8.00
2022-10-05T05:18:36.642Z,8.00
2022-10-05T05:19:36.482Z,12.00
2022-10-05T05:20:36.408Z,12.00
2022-10-05T05:21:36.324Z,16.00
2022-10-05T05:22:36.236Z,16.00
2022-10-05T05:23:36.153Z,16.00
2022-10-05T05:24:36.071Z,20.00
2022-10-05T05:25:35.994Z,20.00
2022-10-05T05:26:39.018Z,20.00
2022-10-05T05:27:35.828Z,24.00
2022-10-05T05:28:35.876Z,24.00
2022-10-05T05:29:35.665Z,28.00
2022-10-05T05:30:35.579Z,32.00
2022-10-05T05:31:35.579Z,36.00
2022-10-05T05:32:35.413Z,36.00
2022-10-05T05:33:35.332Z,36.00
2022-10-05T05:34:35.250Z,44.00
2022-10-05T05:35:35.168Z,44.00
2022-10-05T05:36:35.087Z,48.00
2022-10-05T05:37:35.003Z,48.00
2022-10-05T05:38:34.929Z,52.00
2022-10-05T05:39:34.840Z,56.00
2022-10-05T05:40:34.759Z,64.00
2022-10-05T05:41:34.681Z,64.00
2022-10-05T05:42:34.603Z,68.00
2022-10-05T05:43:34.509Z,72.00
2022-10-05T05:44:38.540Z,72.00
2022-10-05T05:45:34.349Z,76.00
2022-10-05T05:47:01.640Z,76.00
2022-10-05T05:47:34.250Z,80.00
2022-10-05T05:48:34.105Z,76.00
2022-10-05T05:49:34.021Z,80.00
2022-10-05T05:50:33.936Z,92.00
2022-10-05T05:51:33.854Z,100.00
2022-10-05T05:52:33.773Z,108.00
2022-10-05T05:53:33.692Z,112.00
2022-10-05T05:54:33.610Z,116.00
2022-10-05T05:55:33.526Z,112.00
2022-10-05T05:56:33.444Z,116.00
2022-10-05T05:57:33.364Z,120.00
2022-10-05T05:58:33.277Z,120.00
2022-10-05T05:59:33.196Z,124.00
2022-10-05T06:00:33.118Z,120.00
2022-10-05T06:01:34.037Z,120.00
2022-10-05T06:02:33.115Z,124.00
2022-10-05T06:03:32.908Z,132.00
2022-10-05T06:04:32.783Z,128.00
2022-10-05T06:05:32.701Z,128.00
2022-10-05T06:06:32.625Z,136.00
2022-10-05T06:07:32.597Z,132.00
2022-10-05T06:08:32.473Z,132.00
2022-10-05T06:09:32.374Z,136.00
2022-10-05T06:10:32.291Z,148.00
2022-10-05T06:11:32.211Z,152.00
2022-10-05T06:12:32.131Z,156.00
2022-10-05T06:13:32.051Z,164.00
2022-10-05T06:14:31.964Z,180.00
2022-10-05T06:15:31.889Z,176.00
2022-10-05T06:16:31.900Z,176.00
2022-10-05T06:17:31.720Z,180.00
2022-10-05T06:18:31.655Z,200.00
2022-10-05T06:19:31.553Z,196.00
2022-10-05T06:20:31.474Z,184.00
2022-10-05T06:21:31.404Z,172.00
2022-10-05T06:22:31.303Z,168.00
2022-10-05T06:23:31.222Z,168.00
2022-10-05T06:24:31.144Z,176.00
2022-10-05T06:25:31.061Z,180.00
2022-10-05T06:26:30.982Z,184.00
2022-10-05T06:27:30.897Z,184.00
2022-10-05T06:28:30.873Z,184.00
2022-10-05T06:29:30.737Z,192.00
2022-10-05T06:30:30.648Z,196.00
2022-10-05T06:31:30.597Z,200.00
2022-10-05T06:32:30.481Z,196.00
2022-10-05T06:33:30.398Z,204.00
2022-10-05T06:34:30.320Z,204.00
2022-10-05T06:35:30.236Z,212.00
2022-10-05T06:36:30.149Z,208.00
2022-10-05T06:37:30.072Z,216.00
2022-10-05T06:38:29.988Z,224.00
2022-10-05T06:39:29.905Z,244.00
2022-10-05T06:40:29.873Z,264.00
2022-10-05T06:41:29.740Z,284.00
2022-10-05T06:42:29.658Z,312.00
2022-10-05T06:43:29.579Z,332.00
2022-10-05T06:44:29.494Z,320.00
2022-10-05T06:45:29.462Z,328.00
2022-10-05T06:46:29.330Z,336.00
2022-10-05T06:47:29.249Z,372.00
2022-10-05T06:48:29.164Z,392.00
2022-10-05T06:49:29.086Z,372.00
2022-10-05T06:50:29.000Z,368.00
2022-10-05T06:51:29.030Z,384.00
2022-10-05T06:52:28.836Z,368.00
2022-10-05T06:53:28.756Z,408.00
2022-10-05T06:54:28.674Z,420.00
2022-10-05T06:55:28.595Z,476.00
2022-10-05T06:56:28.507Z,540.00
2022-10-05T06:57:28.428Z,568.00
2022-10-05T06:58:28.347Z,588.00
2022-10-05T06:59:28.266Z,592.00
2022-10-05T07:00:28.179Z,608.00
2022-10-05T07:01:28.161Z,572.00
2022-10-05T07:02:28.073Z,548.00
2022-10-05T07:03:27.936Z,580.00
2022-10-05T07:04:27.850Z,544.00
2022-10-05T07:05:27.772Z,568.00
2022-10-05T07:06:27.691Z,708.00
2022-10-05T07:07:27.611Z,772.00
2022-10-05T07:08:27.529Z,788.00
2022-10-05T07:09:27.452Z,812.00
2022-10-05T07:10:27.362Z,860.00
2022-10-05T07:11:27.281Z,840.00
2022-10-05T07:12:27.208Z,836.00
2022-10-05T07:13:27.116Z,880.00
2022-10-05T07:14:27.034Z,908.00
2022-10-05T07:15:26.957Z,964.00
2022-10-05T07:16:26.932Z,976.00
2022-10-05T07:17:26.798Z,932.00
2022-10-05T07:18:26.710Z,1096.00
2022-10-05T07:19:26.635Z,1160.00
2022-10-05T07:20:26.547Z,1156.00
2022-10-05T07:21:26.472Z,1184.00
2022-10-05T07:22:28.306Z,1260.00
2022-10-05T07:23:26.306Z,1292.00
2022-10-05T07:24:26.228Z,1312.00
2022-10-05T07:25:26.145Z,1352.00
2022-10-05T07:26:26.058Z,1168.00
2022-10-05T07:27:25.977Z,1244.00
2022-10-05T07:28:26.144Z,1380.00
2022-10-05T07:29:25.823Z,1444.00
2022-10-05T07:30:25.739Z,1460.00
2022-10-05T07:31:25.680Z,1448.00
2022-10-05T07:32:25.573Z,1456.00
2022-10-05T07:33:25.496Z,1456.00
2022-10-05T07:34:25.416Z,1448.00
2022-10-05T07:35:25.333Z,1280.00
2022-10-05T07:36:25.249Z,1268.00
2022-10-05T07:37:25.170Z,1444.00
2022-10-05T07:38:25.093Z,1516.00
2022-10-05T07:39:36.722Z,1316.00
2022-10-05T07:40:24.929Z,1452.00
2022-10-05T07:41:24.852Z,1480.00
2022-10-05T07:42:24.771Z,1348.00
2022-10-05T07:43:24.696Z,1324.00
2022-10-05T07:44:24.632Z,1396.00
2022-10-05T07:45:24.565Z,1500.00
2022-10-05T07:46:24.516Z,1476.00
2022-10-05T07:47:24.370Z,1480.00
2022-10-05T07:48:24.289Z,1192.00
2022-10-05T07:49:24.214Z,1248.00
2022-10-05T07:50:24.128Z,1480.00
2022-10-05T07:51:24.053Z,1736.00
2022-10-05T07:52:23.974Z,1840.00
2022-10-05T07:53:23.896Z,1788.00
2022-10-05T07:54:23.812Z,1968.00
2022-10-05T07:55:23.735Z,2012.00
2022-10-05T07:56:23.655Z,2012.00
2022-10-05T07:57:23.572Z,2096.00
2022-10-05T07:58:23.495Z,2092.00
2022-10-05T07:59:23.420Z,2076.00
2022-10-05T08:00:23.379Z,1996.00
2022-10-05T08:01:23.291Z,1948.00
2022-10-05T08:02:23.306Z,2028.00
2022-10-05T08:03:23.126Z,2036.00
2022-10-05T08:04:23.024Z,1896.00
2022-10-05T08:05:22.945Z,1796.00
2022-10-05T08:06:22.867Z,1748.00
2022-10-05T08:08:22.707Z,1788.00
2022-10-05T08:09:22.627Z,1716.00
2022-10-05T08:10:22.547Z,1652.00
2022-10-05T08:11:22.467Z,1424.00
2022-10-05T08:12:22.396Z,1272.00
2022-10-05T08:13:22.313Z,1204.00
2022-10-05T08:14:22.233Z,1180.00
2022-10-05T08:15:22.154Z,1336.00
2022-10-05T08:16:22.162Z,1128.00
2022-10-05T08:17:25.489Z,1480.00
2022-10-05T08:18:21.921Z,1372.00
2022-10-05T08:19:21.841Z,1424.00
2022-10-05T08:20:21.758Z,1532.00
2022-10-05T08:21:21.684Z,1564.00
2022-10-05T08:22:21.604Z,1428.00
2022-10-05T08:23:21.528Z,1744.00
2022-10-05T08:24:21.448Z,1728.00
2022-10-05T08:25:21.475Z,1756.00
2022-10-05T08:26:21.289Z,1872.00
2022-10-05T08:27:21.212Z,1984.00
2022-10-05T08:28:21.164Z,1980.00
2022-10-05T08:29:21.058Z,1988.00
2022-10-05T08:30:21.021Z,1936.00
2022-10-05T08:31:20.966Z,1936.00
2022-10-05T08:32:20.836Z,2040.00
2022-10-05T08:33:20.744Z,2164.00
2022-10-05T08:34:20.672Z,2260.00
2022-10-05T08:35:20.590Z,2028.00
2022-10-05T08:36:20.512Z,2320.00
2022-10-05T08:37:20.432Z,2240.00
2022-10-05T08:38:20.355Z,2288.00
2022-10-05T08:39:20.276Z,2292.00
2022-10-05T08:40:20.209Z,2160.00
2022-10-05T08:41:20.124Z,2200.00
2022-10-05T08:42:20.040Z,2232.00
2022-10-05T08:43:19.964Z,2268.00
2022-10-05T08:44:19.884Z,2260.00
2022-10-05T08:45:19.810Z,2092.00
2022-10-05T08:46:19.815Z,2244.00
2022-10-05T08:47:19.657Z,2232.00
2022-10-05T08:48:19.610Z,2108.00
2022-10-05T08:49:19.498Z,2212.00
2022-10-05T08:50:19.504Z,2376.00
2022-10-05T08:51:19.342Z,2392.00
2022-10-05T08:52:19.264Z,2356.00
2022-10-05T08:53:19.189Z,2232.00
2022-10-05T08:54:19.111Z,2132.00
2022-10-05T08:55:19.033Z,1812.00
2022-10-05T08:56:20.854Z,1576.00
2022-10-05T08:57:18.882Z,1840.00
2022-10-05T08:58:18.805Z,2064.00
2022-10-05T08:59:18.724Z,1896.00
2022-10-05T09:00:18.649Z,1916.00
2022-10-05T09:01:18.634Z,1924.00
2022-10-05T09:02:18.564Z,2004.00
2022-10-05T09:03:18.414Z,2092.00
2022-10-05T09:04:18.340Z,2152.00
2022-10-05T09:05:18.260Z,2156.00
2022-10-05T09:06:18.181Z,2120.00
2022-10-05T09:07:18.111Z,2132.00
2022-10-05T09:08:18.026Z,2044.00
2022-10-05T09:09:17.957Z,1924.00
2022-10-05T09:10:17.878Z,1960.00
2022-10-05T09:11:17.801Z,2040.00
2022-10-05T09:12:17.720Z,1816.00
2022-10-05T09:13:17.645Z,1960.00
2022-10-05T09:14:17.568Z,1936.00
2022-10-05T09:15:26.227Z,1920.00
2022-10-05T09:16:17.484Z,1892.00
2022-10-05T09:17:17.339Z,1888.00
2022-10-05T09:18:17.265Z,1968.00
2022-10-05T09:19:17.185Z,2092.00
2022-10-05T09:20:17.133Z,2104.00
2022-10-05T09:21:17.050Z,2096.00
2022-10-05T09:22:16.953Z,2144.00
2022-10-05T09:23:16.876Z,2180.00
2022-10-05T09:24:16.808Z,2188.00
2022-10-05T09:25:16.721Z,2124.00
2022-10-05T09:26:16.658Z,2148.00
2022-10-05T09:27:16.567Z,2244.00
2022-10-05T09:28:16.511Z,2252.00
2022-10-05T09:29:16.417Z,2192.00
2022-10-05T09:30:16.344Z,2076.00
2022-10-05T09:31:16.349Z,2088.00
2022-10-05T09:32:16.676Z,2088.00
2022-10-05T09:33:16.112Z,2024.00
2022-10-05T09:34:16.043Z,2036.00
2022-10-05T09:35:15.954Z,2076.00
2022-10-05T09:36:15.892Z,2040.00
2022-10-05T09:37:15.802Z,1888.00
2022-10-05T09:38:15.731Z,1876.00
2022-10-05T09:39:15.655Z,1808.00
2022-10-05T09:40:15.587Z,1752.00
2022-10-05T09:41:15.507Z,1900.00
2022-10-05T09:42:15.427Z,1996.00
2022-10-05T09:43:15.350Z,2056.00
2022-10-05T09:44:15.278Z,1996.00
2022-10-05T09:45:20.359Z,2012.00
2022-10-05T09:46:15.170Z,1904.00
2022-10-05T09:47:15.041Z,1836.00
2022-10-05T09:48:14.974Z,1920.00
2022-10-05T09:49:14.894Z,1956.00
2022-10-05T09:50:14.823Z,1944.00
2022-10-05T09:51:14.745Z,1856.00
2022-10-05T09:52:18.777Z,1884.00
2022-10-05T09:53:14.596Z,1944.00
2022-10-05T09:54:14.521Z,1944.00
2022-10-05T09:55:14.442Z,1976.00
2022-10-05T09:56:14.366Z,1796.00
2022-10-05T09:57:14.329Z,1668.00
2022-10-05T09:58:14.214Z,1628.00
2022-10-05T09:59:14.132Z,1752.00
2022-10-05T10:00:14.058Z,1680.00
2022-10-05T10:01:32.708Z,1588.00
2022-10-05T10:02:14.084Z,1576.00
2022-10-05T10:03:13.925Z,1344.00
2022-10-05T10:04:13.769Z,1356.00
2022-10-05T10:05:13.682Z,1544.00
2022-10-05T10:06:13.594Z,1544.00
2022-10-05T10:07:13.520Z,1560.00
2022-10-05T10:08:13.462Z,1536.00
2022-10-05T10:09:13.377Z,1536.00
2022-10-05T10:10:13.304Z,1588.00
2022-10-05T10:11:13.216Z,1596.00
2022-10-05T10:12:13.142Z,1684.00
2022-10-05T10:13:13.063Z,1756.00
2022-10-05T10:14:12.991Z,1800.00
2022-10-05T10:15:12.912Z,1696.00
2022-10-05T10:16:12.913Z,1656.00
2022-10-05T10:17:12.771Z,1640.00
2022-10-05T10:18:12.698Z,1628.00
2022-10-05T10:19:12.626Z,1612.00
2022-10-05T10:20:12.533Z,1600.00
2022-10-05T10:21:12.456Z,1596.00
2022-10-05T10:22:12.386Z,1552.00
2022-10-05T10:23:12.301Z,1648.00
2022-10-05T10:24:12.244Z,1608.00
2022-10-05T10:25:12.154Z,1568.00
2022-10-05T10:26:12.074Z,1508.00
2022-10-05T10:27:12.001Z,1588.00
2022-10-05T10:28:11.936Z,1592.00
2022-10-05T10:29:11.849Z,1556.00
2022-10-05T10:30:11.773Z,1504.00
2022-10-05T10:31:11.745Z,1484.00
2022-10-05T10:32:11.623Z,1436.00
2022-10-05T10:33:11.543Z,1368.00
2022-10-05T10:34:11.472Z,1352.00
2022-10-05T10:35:11.393Z,1384.00
2022-10-05T10:36:11.320Z,1424.00
2022-10-05T10:37:11.241Z,1380.00
2022-10-05T10:38:11.169Z,1360.00
2022-10-05T10:39:11.091Z,1344.00
2022-10-05T10:40:11.065Z,1368.00
2022-10-05T10:41:10.944Z,1292.00
2022-10-05T10:42:10.872Z,1272.00
2022-10-05T10:43:10.803Z,1268.00
2022-10-05T10:44:10.716Z,1296.00
2022-10-05T10:45:10.638Z,1392.00
2022-10-05T10:46:10.577Z,1388.00
2022-10-05T10:47:10.485Z,1384.00
2022-10-05T10:48:10.411Z,1444.00
2022-10-05T10:49:10.341Z,1456.00
2022-10-05T10:50:10.262Z,1460.00
2022-10-05T10:51:10.188Z,1508.00
2022-10-05T10:52:10.107Z,1512.00
2022-10-05T10:53:10.033Z,1492.00
2022-10-05T10:54:09.966Z,1452.00
2022-10-05T10:55:09.881Z,1452.00
2022-10-05T10:56:09.815Z,1452.00
2022-10-05T10:57:09.732Z,1492.00
2022-10-05T10:58:15.054Z,1508.00
2022-10-05T10:59:09.579Z,1504.00
2022-10-05T11:00:09.512Z,1472.00
2022-10-05T11:01:09.429Z,1452.00
2022-10-05T11:02:09.394Z,1424.00
2022-10-05T11:03:09.329Z,1428.00
2022-10-05T11:04:09.209Z,1388.00
2022-10-05T11:05:09.131Z,1352.00
2022-10-05T11:06:09.053Z,1328.00
2022-10-05T11:07:08.979Z,1340.00
2022-10-05T11:08:08.902Z,1352.00
2022-10-05T11:09:08.834Z,1392.00
2022-10-05T11:10:08.845Z,1408.00
2022-10-05T11:11:08.705Z,1396.00
2022-10-05T11:12:08.601Z,1448.00
2022-10-05T11:13:08.521Z,1488.00
2022-10-05T11:14:08.453Z,1544.00
2022-10-05T11:15:08.383Z,1528.00
2022-10-05T11:16:08.314Z,1536.00
2022-10-05T11:17:08.225Z,1592.00
2022-10-05T11:18:08.148Z,1568.00
2022-10-05T11:19:08.069Z,1576.00
2022-10-05T11:20:08.083Z,1560.00
2022-10-05T11:21:07.920Z,1556.00
2022-10-05T11:22:07.846Z,1560.00
2022-10-05T11:23:07.767Z,1536.00
2022-10-05T11:24:07.693Z,1536.00
2022-10-05T11:25:07.618Z,1512.00
2022-10-05T11:26:07.543Z,1488.00
2022-10-05T11:27:07.466Z,1484.00
2022-10-05T11:28:07.573Z,1548.00
2022-10-05T11:29:07.316Z,1568.00
2022-10-05T11:30:07.275Z,1584.00
2022-10-05T11:31:07.211Z,1660.00
2022-10-05T11:32:07.098Z,1652.00
2022-10-05T11:33:07.016Z,1644.00
2022-10-05T11:34:06.945Z,1676.00
2022-10-05T11:35:06.863Z,1664.00
2022-10-05T11:36:06.790Z,1676.00
2022-10-05T11:37:06.724Z,1752.00
2022-10-05T11:38:06.643Z,1800.00
2022-10-05T11:39:06.570Z,1788.00
2022-10-05T11:40:06.495Z,1868.00
2022-10-05T11:41:06.416Z,1884.00
2022-10-05T11:42:06.349Z,1944.00
2022-10-05T11:43:06.274Z,1980.00
2022-10-05T11:44:07.219Z,1996.00
2022-10-05T11:45:06.121Z,2036.00
2022-10-05T11:46:06.088Z,2044.00
2022-10-05T11:47:05.963Z,2048.00
2022-10-05T11:48:05.893Z,1992.00
2022-10-05T11:49:05.822Z,1924.00
2022-10-05T11:50:05.742Z,1832.00
2022-10-05T11:51:05.674Z,1764.00
2022-10-05T11:52:05.594Z,1760.00
2022-10-05T11:53:05.524Z,1748.00
2022-10-05T11:54:05.446Z,1724.00
2022-10-05T11:55:10.943Z,1684.00
2022-10-05T11:56:05.299Z,1720.00
2022-10-05T11:57:05.218Z,1736.00
2022-10-05T11:58:05.148Z,1704.00
2022-10-05T11:59:05.072Z,1692.00
2022-10-05T12:00:04.999Z,1676.00
2022-10-05T12:01:04.919Z,1624.00
2022-10-05T12:02:04.850Z,1584.00
2022-10-05T12:03:04.914Z,1564.00
2022-10-05T12:04:04.845Z,1552.00
2022-10-05T12:05:04.626Z,1520.00
2022-10-05T12:06:04.551Z,1492.00
2022-10-05T12:07:04.475Z,1508.00
2022-10-05T12:08:04.401Z,1516.00
2022-10-05T12:09:04.326Z,1496.00
2022-10-05T12:10:04.331Z,1496.00
2022-10-05T12:11:04.179Z,1460.00
2022-10-05T12:12:04.120Z,1420.00
2022-10-05T12:13:04.029Z,1424.00
2022-10-05T12:14:03.958Z,1440.00
2022-10-05T12:15:03.877Z,1420.00
2022-10-05T12:16:03.831Z,1420.00
2022-10-05T12:17:03.732Z,1440.00
2022-10-05T12:18:03.659Z,1452.00
2022-10-05T12:19:03.582Z,1444.00
2022-10-05T12:20:03.561Z,1460.00
2022-10-05T12:21:03.433Z,1452.00
2022-10-05T12:22:03.360Z,1436.00
2022-10-05T12:23:03.292Z,1408.00
2022-10-05T12:24:03.213Z,1444.00
2022-10-05T12:25:03.135Z,1440.00
2022-10-05T12:26:03.066Z,1452.00
2022-10-05T12:27:02.994Z,1456.00
2022-10-05T12:28:02.947Z,1448.00
2022-10-05T12:29:02.848Z,1416.00
2022-10-05T12:30:02.819Z,1428.00
2022-10-05T12:31:02.743Z,1456.00
2022-10-05T12:32:02.623Z,1476.00
2022-10-05T12:33:02.596Z,1464.00
2022-10-05T12:34:02.478Z,1484.00
2022-10-05T12:35:02.401Z,1492.00
2022-10-05T12:36:02.330Z,1492.00
2022-10-05T12:37:04.781Z,1476.00
2022-10-05T12:38:02.181Z,1480.00
2022-10-05T12:39:02.099Z,1460.00