createdAt,value
2023-04-18T00:02:23.928Z,41.15
2023-04-18T00:04:52.704Z,41.30
2023-04-18T00:07:21.823Z,41.10
2023-04-18T00:09:50.350Z,35.20
2023-04-18T00:12:21.055Z,39.72
2023-04-18T00:14:50.552Z,34.88
2023-04-18T00:17:20.477Z,41.08
2023-04-18T00:19:48.911Z,34.10
2023-04-18T00:22:22.409Z,34.08
2023-04-18T00:24:51.440Z,29.23
2023-04-18T00:27:22.289Z,23.92
2023-04-18T00:29:50.742Z,17.75
2023-04-18T00:32:19.896Z,20.55
2023-04-18T00:34:48.515Z,21.65
2023-04-18T00:37:16.967Z,17.90
2023-04-18T00:39:45.492Z,18.98
2023-04-18T00:42:13.998Z,16.90
2023-04-18T00:44:43.849Z,18.73
2023-04-18T00:47:12.452Z,17.23
2023-04-18T00:49:41.223Z,17.45
2023-04-18T00:52:10.082Z,19.75
2023-04-18T00:54:38.822Z,21.75
2023-04-18T00:57:08.043Z,22.45
2023-04-18T00:59:36.976Z,19.23
2023-04-18T01:02:07.193Z,18.83
2023-04-18T01:04:36.076Z,17.55
2023-04-18T01:07:05.266Z,16.30
2023-04-18T01:09:34.029Z,15.57
2023-04-18T01:12:02.466Z,24.88
2023-04-18T01:14:30.999Z,23.45
2023-04-18T01:16:59.433Z,25.40
2023-04-18T01:19:29.328Z,36.75
2023-04-18T01:21:58.474Z,25.23
2023-04-18T01:24:29.938Z,21.33
2023-04-18T01:26:58.809Z,20.42
2023-04-18T01:29:28.123Z,26.00
2023-04-18T01:31:58.670Z,23.60
2023-04-18T01:34:27.151Z,23.25
2023-04-18T01:36:55.900Z,21.42
2023-04-18T01:39:24.410Z,28.58
2023-04-18T01:41:55.947Z,23.45
2023-04-18T01:44:24.398Z,23.77
2023-04-18T01:46:52.933Z,25.85
2023-04-18T01:49:21.477Z,21.83
2023-04-18T01:51:51.361Z,20.27
2023-04-18T01:54:19.824Z,20.27
2023-04-18T01:56:48.291Z,23.02
2023-04-18T01:59:18.221Z,21.95
2023-04-18T02:01:46.753Z,23.85
2023-04-18T02:04:15.570Z,21.05
2023-04-18T02:06:44.382Z,22.17
2023-04-18T02:09:12.886Z,24.58
2023-04-18T02:11:44.460Z,20.23
2023-04-18T02:14:13.471Z,25.83
2023-04-18T02:16:43.637Z,24.50
2023-04-18T02:19:13.027Z,22.02
2023-04-18T02:21:44.662Z,24.40
2023-04-18T02:24:13.406Z,21.40
2023-04-18T02:26:45.551Z,21.27
2023-04-18T02:29:14.022Z,22.88
2023-04-18T02:31:43.958Z,20.17
2023-04-18T02:34:16.719Z,27.23
2023-04-18T02:36:45.194Z,23.60
2023-04-18T02:39:13.680Z,26.23
2023-04-18T02:41:44.128Z,20.38
2023-04-18T02:44:12.854Z,23.48
2023-04-18T02:46:41.708Z,17.35
2023-04-18T02:49:15.616Z,21.20
2023-04-18T02:51:46.714Z,19.75
2023-04-18T02:54:15.799Z,19.75
2023-04-18T02:57:04.738Z,23.88
2023-04-18T02:59:55.454Z,24.75
2023-04-18T03:02:36.235Z,22.67
2023-04-18T03:05:19.333Z,28.67
2023-04-18T03:07:47.915Z,22.95
2023-04-18T03:10:17.026Z,26.33
2023-04-18T03:12:45.473Z,27.58
2023-04-18T03:15:14.135Z,21.85
2023-04-18T03:17:43.783Z,23.88
2023-04-18T03:20:13.511Z,25.08
2023-04-18T03:22:43.845Z,22.48
2023-04-18T03:25:13.526Z,23.73
2023-04-18T03:27:46.200Z,19.60
2023-04-18T03:30:18.477Z,21.20
2023-04-18T03:32:53.814Z,20.85
2023-04-18T03:35:22.332Z,20.58
2023-04-18T03:37:52.832Z,22.92
2023-04-18T03:43:05.140Z,17.15
2023-04-18T03:45:33.911Z,20.38
2023-04-18T03:48:02.579Z,20.23
2023-04-18T03:50:35.409Z,23.45
2023-04-18T03:53:08.098Z,18.75
2023-04-18T03:55:38.290Z,20.55
2023-04-18T03:58:07.013Z,26.02
2023-04-18T04:00:35.975Z,18.27
2023-04-18T04:05:37.604Z,18.02
2023-04-18T04:08:08.212Z,18.55
2023-04-18T04:10:36.745Z,26.77
2023-04-18T04:13:05.425Z,20.08
2023-04-18T04:15:38.610Z,21.55
2023-04-18T04:18:09.288Z,19.08
2023-04-18T04:20:41.051Z,21.05
2023-04-18T04:23:17.452Z,21.58
2023-04-18T04:25:48.240Z,24.40
2023-04-18T04:28:31.726Z,20.73
2023-04-18T04:31:08.288Z,20.45
2023-04-18T04:33:38.940Z,20.45
2023-04-18T04:36:18.873Z,22.35
2023-04-18T04:38:52.437Z,16.58
2023-04-18T04:41:27.916Z,19.63
2023-04-18T04:43:56.607Z,17.60
2023-04-18T04:46:30.656Z,17.55
2023-04-18T04:49:01.384Z,19.08
2023-04-18T04:51:30.075Z,19.30
2023-04-18T04:54:00.053Z,20.95
2023-04-18T04:56:28.632Z,21.13
2023-04-18T04:58:57.570Z,15.55
2023-04-18T05:01:32.255Z,20.83
2023-04-18T05:04:01.282Z,15.88
2023-04-18T05:06:30.002Z,19.60
2023-04-18T05:09:01.221Z,14.55
2023-04-18T05:11:29.861Z,16.05
2023-04-18T05:13:58.299Z,16.05
2023-04-18T05:16:27.526Z,17.23
2023-04-18T05:18:55.948Z,16.17
2023-04-18T05:21:26.142Z,19.30
2023-04-18T05:23:54.718Z,20.70
2023-04-18T05:26:24.738Z,28.27
2023-04-18T05:28:53.229Z,22.38
2023-04-18T05:31:21.839Z,19.30
2023-04-18T05:33:50.361Z,20.98
2023-04-18T05:36:18.845Z,18.70
2023-04-18T05:38:47.306Z,29.30
2023-04-18T05:41:16.053Z,18.70
2023-04-18T05:43:54.195Z,20.88
2023-04-18T05:46:31.044Z,17.85
2023-04-18T05:48:59.618Z,20.88
2023-04-18T05:51:28.750Z,20.20
2023-04-18T05:53:57.374Z,21.30
2023-04-18T05:56:26.924Z,20.80
2023-04-18T05:58:56.815Z,26.30
2023-04-18T06:01:25.270Z,20.13
2023-04-18T06:03:53.934Z,17.98
2023-04-18T06:06:22.777Z,19.27
2023-04-18T06:08:51.172Z,29.85
2023-04-18T06:11:20.299Z,24.55
2023-04-18T06:13:48.800Z,19.92
2023-04-18T06:16:19.188Z,22.90
2023-04-18T06:18:47.655Z,25.38
2023-04-18T06:21:16.228Z,26.58
2023-04-18T06:23:44.733Z,24.15
2023-04-18T06:26:13.254Z,22.85
2023-04-18T06:28:41.772Z,25.88
2023-04-18T06:31:10.733Z,24.30
2023-04-18T06:33:40.691Z,23.40
2023-04-18T06:36:10.088Z,20.85
2023-04-18T06:38:38.564Z,24.65
2023-04-18T06:41:06.991Z,23.20
2023-04-18T06:43:35.994Z,21.20
2023-04-18T06:46:05.761Z,26.58
2023-04-18T06:48:34.219Z,21.80
2023-04-18T06:51:04.870Z,30.35
2023-04-18T06:53:33.321Z,25.70
2023-04-18T06:56:01.897Z,26.20
2023-04-18T06:58:30.667Z,28.33
2023-04-18T07:00:59.251Z,23.02
2023-04-18T07:03:27.783Z,22.75
2023-04-18T07:05:56.775Z,24.33
2023-04-18T07:08:26.680Z,22.83
2023-04-18T07:10:55.157Z,22.92
2023-04-18T07:13:23.664Z,22.50
2023-04-18T07:15:52.148Z,31.98
2023-04-18T07:18:30.352Z,26.60
2023-04-18T07:21:03.160Z,23.10
2023-04-18T07:23:32.976Z,27.75
2023-04-18T07:26:02.763Z,28.00
2023-04-18T07:28:32.919Z,36.92
2023-04-18T07:31:03.218Z,28.25
2023-04-18T07:33:34.014Z,27.48
2023-04-18T07:36:03.147Z,26.33
2023-04-18T07:38:34.869Z,26.05
2023-04-18T07:41:04.148Z,29.63
2023-04-18T07:43:32.639Z,29.88
2023-04-18T07:46:01.327Z,26.70
2023-04-18T07:48:29.917Z,31.63
2023-04-18T07:50:58.505Z,32.28
2023-04-18T07:53:27.145Z,23.73
2023-04-18T07:55:57.092Z,24.75
2023-04-18T07:58:25.636Z,21.23
2023-04-18T08:00:54.056Z,17.65
2023-04-18T08:03:22.745Z,20.92
2023-04-18T08:05:52.014Z,26.77
2023-04-18T08:08:21.296Z,17.95
2023-04-18T08:10:49.829Z,21.52
2023-04-18T08:13:19.808Z,21.17
2023-04-18T08:15:48.818Z,17.70
2023-04-18T08:18:17.390Z,17.58
2023-04-18T08:20:46.099Z,20.38
2023-04-18T08:23:15.016Z,21.92
2023-04-18T08:25:43.632Z,19.70
2023-04-18T08:28:12.121Z,20.23
2023-04-18T08:30:42.784Z,20.38
2023-04-18T08:33:11.363Z,17.52
2023-04-18T08:35:39.923Z,18.30
2023-04-18T08:38:11.818Z,16.02
2023-04-18T08:40:40.396Z,15.38
2023-04-18T08:43:12.403Z,22.38
2023-04-18T08:45:42.563Z,18.33
2023-04-18T08:48:13.934Z,23.45
2023-04-18T08:50:43.098Z,20.60
2023-04-18T08:53:13.006Z,21.90
2023-04-18T08:55:42.184Z,17.25
2023-04-18T08:58:13.196Z,18.38
2023-04-18T09:00:43.113Z,21.63
2023-04-18T09:03:16.970Z,19.95
2023-04-18T09:05:48.631Z,17.83
2023-04-18T09:08:24.715Z,20.75
2023-04-18T09:10:53.244Z,18.58
2023-04-18T09:13:39.923Z,18.65
2023-04-18T09:16:10.028Z,21.63
2023-04-18T09:18:38.552Z,17.02
2023-04-18T09:21:19.511Z,23.85
2023-04-18T09:23:50.459Z,18.30
2023-04-18T09:26:35.941Z,22.92
2023-04-18T09:29:05.291Z,23.50
2023-04-18T09:31:35.887Z,23.25
2023-04-18T09:34:05.292Z,24.35
2023-04-18T09:36:36.134Z,20.33
2023-04-18T09:39:04.647Z,20.48
2023-04-18T09:41:33.701Z,23.15
2023-04-18T09:44:14.364Z,26.98
2023-04-18T09:46:47.592Z,18.17
2023-04-18T09:49:17.585Z,23.48
2023-04-18T09:51:47.596Z,17.60
2023-04-18T09:54:17.713Z,24.90
2023-04-18T09:56:47.290Z,19.73
2023-04-18T09:59:20.513Z,24.45
2023-04-18T10:01:52.425Z,17.92
2023-04-18T10:04:21.390Z,23.27
2023-04-18T10:06:50.395Z,22.13
2023-04-18T10:09:19.595Z,16.17
2023-04-18T10:11:48.481Z,18.02
2023-04-18T10:14:17.941Z,17.27
2023-04-18T10:16:49.296Z,21.48
2023-04-18T10:19:25.477Z,14.15
2023-04-18T10:21:55.586Z,19.35
2023-04-18T10:24:49.764Z,19.38
2023-04-18T10:27:19.966Z,21.13
2023-04-18T10:29:50.218Z,17.63
2023-04-18T10:32:20.469Z,17.40
2023-04-18T10:34:50.657Z,18.30
2023-04-18T10:37:19.183Z,18.05
2023-04-18T10:39:57.158Z,15.20
2023-04-18T10:42:59.414Z,19.85
2023-04-18T10:45:29.792Z,15.13
2023-04-18T10:48:29.488Z,22.10
2023-04-18T10:51:19.966Z,16.27
2023-04-18T10:53:52.924Z,17.52
2023-04-18T10:56:21.833Z,15.88
2023-04-18T10:58:53.332Z,16.88
2023-04-18T11:01:31.694Z,17.67
2023-04-18T11:04:01.728Z,16.48
2023-04-18T11:06:32.115Z,19.95
2023-04-18T11:09:13.723Z,16.17
2023-04-18T11:11:43.582Z,18.20
2023-04-18T11:14:12.594Z,19.90
2023-04-18T11:16:41.451Z,18.25
2023-04-18T11:19:21.081Z,15.60
2023-04-18T11:21:51.899Z,19.20
2023-04-18T11:24:24.607Z,17.85
2023-04-18T11:26:55.946Z,11.68
2023-04-18T11:29:25.212Z,15.85
2023-04-18T11:31:57.565Z,13.25
2023-04-18T11:34:30.937Z,15.85
2023-04-18T11:37:01.108Z,19.95
2023-04-18T11:39:29.780Z,16.50
2023-04-18T11:42:01.525Z,17.05
2023-04-18T11:44:30.023Z,20.25
2023-04-18T11:46:58.481Z,27.35
2023-04-18T11:49:28.211Z,18.90
2023-04-18T11:51:58.128Z,22.65
2023-04-18T11:54:44.962Z,15.68
2023-04-18T11:57:22.164Z,15.77
2023-04-18T11:59:54.966Z,14.55
2023-04-18T12:02:24.839Z,14.23
2023-04-18T12:04:56.036Z,18.75
2023-04-18T12:07:39.272Z,16.05
2023-04-18T12:10:11.191Z,12.88
2023-04-18T12:12:48.724Z,12.65
2023-04-18T12:15:18.167Z,17.67
2023-04-18T12:17:48.598Z,19.90
2023-04-18T12:20:18.549Z,15.57
2023-04-18T12:22:49.035Z,14.32
2023-04-18T12:25:26.225Z,17.58
2023-04-18T12:27:58.809Z,15.23
2023-04-18T12:30:29.547Z,15.77
2023-04-18T12:33:00.169Z,11.52
2023-04-18T12:35:30.037Z,21.75
2023-04-18T12:38:00.216Z,15.13
2023-04-18T12:40:30.964Z,19.63
2023-04-18T12:43:01.033Z,18.75
2023-04-18T12:45:31.146Z,11.07
2023-04-18T12:47:59.691Z,22.17
2023-04-18T12:50:28.515Z,15.05
2023-04-18T12:53:00.048Z,16.25
2023-04-18T12:55:30.739Z,19.52
2023-04-18T12:57:59.519Z,16.48
2023-04-18T13:00:29.823Z,18.13
2023-04-18T13:02:59.250Z,16.58
2023-04-18T13:05:33.149Z,18.23
2023-04-18T13:10:36.060Z,15.32
2023-04-18T13:13:04.648Z,14.82
2023-04-18T13:15:33.582Z,13.98
2023-04-18T13:18:05.148Z,18.77
2023-04-18T13:20:34.670Z,53.35
2023-04-18T13:23:04.101Z,26.00
2023-04-18T13:25:32.850Z,21.73
2023-04-18T13:28:03.190Z,23.15
2023-04-18T13:30:32.111Z,18.75
2023-04-18T13:33:00.671Z,17.13
2023-04-18T13:35:29.176Z,16.58
2023-04-18T13:37:57.667Z,17.15
2023-04-18T13:40:26.651Z,17.20
2023-04-18T13:42:55.388Z,23.00
2023-04-18T13:45:25.288Z,22.20
2023-04-18T13:47:53.767Z,18.80
2023-04-18T13:50:23.278Z,20.52
2023-04-18T13:52:52.113Z,17.42
2023-04-18T13:55:24.308Z,16.55
2023-04-18T13:57:52.732Z,25.23
2023-04-18T14:00:22.079Z,15.75
2023-04-18T14:02:52.244Z,18.38
2023-04-18T14:05:20.974Z,16.67
2023-04-18T14:07:49.797Z,14.15
2023-04-18T14:10:18.272Z,13.93
2023-04-18T14:12:47.012Z,17.55
2023-04-18T14:15:15.540Z,13.32
2023-04-18T14:17:45.662Z,14.38
2023-04-18T14:20:19.286Z,18.67
2023-04-18T14:22:47.957Z,16.38
2023-04-18T14:25:17.188Z,14.65
2023-04-18T14:27:49.038Z,17.60
2023-04-18T14:30:17.972Z,22.42
2023-04-18T14:32:46.662Z,15.10
2023-04-18T14:35:16.609Z,15.45
2023-04-18T14:37:46.272Z,13.55
2023-04-18T14:40:16.858Z,15.85
2023-04-18T14:42:45.641Z,14.60
2023-04-18T14:45:14.311Z,13.13
2023-04-18T14:47:42.861Z,17.98
2023-04-18T14:50:13.060Z,15.13
2023-04-18T14:52:43.215Z,15.55
2023-04-18T14:55:12.053Z,16.45
2023-04-18T14:57:41.131Z,15.48
2023-04-18T15:00:12.149Z,13.02
2023-04-18T15:02:41.238Z,14.32
2023-04-18T15:05:11.464Z,24.95
2023-04-18T15:07:40.886Z,25.60
2023-04-18T15:10:12.852Z,14.65
2023-04-18T15:12:41.715Z,18.55
2023-04-18T15:15:10.995Z,15.45
2023-04-18T15:17:39.580Z,17.67
2023-04-18T15:20:09.602Z,13.20
2023-04-18T15:22:38.282Z,18.27
2023-04-18T15:25:07.794Z,20.25
2023-04-18T15:27:37.904Z,14.40
2023-04-18T15:30:08.873Z,11.65
2023-04-18T15:32:40.301Z,16.80
2023-04-18T15:35:09.479Z,16.45
2023-04-18T15:37:38.296Z,15.07
2023-04-18T15:40:09.713Z,14.75
2023-04-18T15:42:41.032Z,19.42
2023-04-18T15:45:10.428Z,16.45
2023-04-18T15:47:39.407Z,22.27
2023-04-18T15:50:09.542Z,24.33
2023-04-18T15:52:38.053Z,20.38
2023-04-18T15:55:07.703Z,15.57
2023-04-18T15:57:36.475Z,13.25
2023-04-18T16:00:11.827Z,13.40
2023-04-18T16:02:40.470Z,20.10
2023-04-18T16:05:10.299Z,15.82
2023-04-18T16:07:40.334Z,19.17
2023-04-18T16:10:11.137Z,14.18
2023-04-18T16:12:44.005Z,17.88
2023-04-18T16:15:15.652Z,16.55
2023-04-18T16:17:44.229Z,17.17
2023-04-18T16:20:13.244Z,20.45
2023-04-18T16:22:41.728Z,19.77
2023-04-18T16:25:11.402Z,20.35
2023-04-18T16:27:39.912Z,17.60
2023-04-18T16:30:10.148Z,15.95
2023-04-18T16:32:40.171Z,15.35
2023-04-18T16:35:10.327Z,16.65
2023-04-18T16:37:38.892Z,17.55
2023-04-18T16:40:10.009Z,13.43
2023-04-18T16:42:39.145Z,17.48
2023-04-18T16:45:09.633Z,18.23
2023-04-18T16:47:39.674Z,18.38
2023-04-18T16:50:09.338Z,14.18
2023-04-18T16:52:37.823Z,14.43
2023-04-18T16:55:06.961Z,15.88
2023-04-18T16:57:35.405Z,22.33
2023-04-18T17:00:04.559Z,21.23
2023-04-18T17:02:36.215Z,21.52
2023-04-18T17:05:07.053Z,25.45
2023-04-18T17:07:35.677Z,20.92
2023-04-18T17:10:04.445Z,19.67
2023-04-18T17:12:33.101Z,13.98
2023-04-18T17:15:01.681Z,24.20
2023-04-18T17:17:33.362Z,25.48
2023-04-18T17:20:01.953Z,17.45
2023-04-18T17:22:33.494Z,17.95
2023-04-18T17:25:02.058Z,18.58
2023-04-18T17:27:33.132Z,21.08
2023-04-18T17:30:01.651Z,15.73
2023-04-18T17:32:30.964Z,13.93
2023-04-18T17:35:00.090Z,18.13
2023-04-18T17:37:28.576Z,23.15
2023-04-18T17:40:00.478Z,30.67
2023-04-18T17:42:28.979Z,17.05
2023-04-18T17:44:57.500Z,15.35
2023-04-18T17:47:26.098Z,15.23
2023-04-18T17:49:54.820Z,18.38
2023-04-18T17:52:23.507Z,18.58
2023-04-18T17:54:52.009Z,20.85
2023-04-18T17:57:22.488Z,15.82
2023-04-18T17:59:51.452Z,14.48
2023-04-18T18:02:20.374Z,16.63
2023-04-18T18:04:49.156Z,11.48
2023-04-18T18:07:17.709Z,14.95
2023-04-18T18:09:46.517Z,17.23
2023-04-18T18:12:14.980Z,17.77
2023-04-18T18:14:44.896Z,13.02
2023-04-18T18:17:13.460Z,13.88
2023-04-18T18:19:41.939Z,12.80
2023-04-18T18:22:10.455Z,17.73
2023-04-18T18:24:38.936Z,13.40
2023-04-18T18:27:07.462Z,20.05
2023-04-18T18:29:36.021Z,16.42
2023-04-18T18:32:06.290Z,12.48
2023-04-18T18:34:34.783Z,18.35
2023-04-18T18:37:03.286Z,14.70
2023-04-18T18:39:31.786Z,13.55
2023-04-18T18:42:01.120Z,12.40
2023-04-18T18:44:30.544Z,17.65
2023-04-18T18:46:59.849Z,16.40
2023-04-18T18:49:29.710Z,11.80
2023-04-18T18:51:58.481Z,10.65
2023-04-18T18:54:28.227Z,12.35
2023-04-18T18:56:56.710Z,17.15
2023-04-18T18:59:25.214Z,14.02
2023-04-18T19:01:53.830Z,18.58
2023-04-18T19:04:23.160Z,20.75
2023-04-18T19:06:53.667Z,11.27
2023-04-18T19:09:22.280Z,13.27
2023-04-18T19:11:51.266Z,12.57
2023-04-18T19:14:19.693Z,17.33
2023-04-18T19:16:48.245Z,11.20
2023-04-18T19:19:17.534Z,12.52
2023-04-18T19:21:46.359Z,14.02
2023-04-18T19:24:16.367Z,13.45
2023-04-18T19:26:44.879Z,11.85
2023-04-18T19:29:14.580Z,13.40
2023-04-18T19:31:43.875Z,18.77
2023-04-18T19:34:13.568Z,11.23
2023-04-18T19:36:42.128Z,16.17
2023-04-18T19:39:10.571Z,14.98
2023-04-18T19:41:41.576Z,13.57
2023-04-18T19:44:10.071Z,11.50
2023-04-18T19:46:38.753Z,10.15
2023-04-18T19:49:07.688Z,12.38
2023-04-18T19:51:36.190Z,17.35
2023-04-18T19:54:04.787Z,16.23
2023-04-18T19:56:33.359Z,9.73
2023-04-18T19:59:06.092Z,12.45
2023-04-18T20:01:34.667Z,12.13
2023-04-18T20:04:03.450Z,11.02
2023-04-18T20:06:32.339Z,16.23
2023-04-18T20:09:00.967Z,12.48
2023-04-18T20:11:29.611Z,19.52
2023-04-18T20:13:58.093Z,20.70
2023-04-18T20:16:28.084Z,16.00
2023-04-18T20:18:57.291Z,14.18
2023-04-18T20:21:25.798Z,11.63
2023-04-18T20:23:54.431Z,13.23
2023-04-18T20:26:23.072Z,14.98
2023-04-18T20:28:51.708Z,11.98
2023-04-18T20:31:20.227Z,20.27
2023-04-18T20:33:50.256Z,10.05
2023-04-18T20:36:18.829Z,11.65
2023-04-18T20:38:47.564Z,11.23
2023-04-18T20:41:18.285Z,13.90
2023-04-18T20:43:47.086Z,10.35
2023-04-18T20:46:16.240Z,13.65
2023-04-18T20:48:45.163Z,14.57
2023-04-18T20:51:15.983Z,13.85
2023-04-18T20:53:44.487Z,12.65
2023-04-18T20:56:13.011Z,15.93
2023-04-18T20:58:42.037Z,12.15
2023-04-18T21:01:10.814Z,13.18
2023-04-18T21:03:39.591Z,12.80
2023-04-18T21:06:08.225Z,23.52
2023-04-18T21:08:39.684Z,23.85
2023-04-18T21:11:08.565Z,16.52
2023-04-18T21:13:37.083Z,13.65
2023-04-18T21:16:07.961Z,12.68
2023-04-18T21:18:36.617Z,11.02
2023-04-18T21:21:05.551Z,10.05
2023-04-18T21:23:34.103Z,21.50
2023-04-18T21:26:04.047Z,7.75
2023-04-18T21:28:32.595Z,13.65
2023-04-18T21:31:01.118Z,11.18
2023-04-18T21:33:29.708Z,7.90
2023-04-18T21:35:58.142Z,12.25
2023-04-18T21:38:26.599Z,12.18
2023-04-18T21:40:55.014Z,10.88
2023-04-18T21:43:24.978Z,10.13
2023-04-18T21:45:53.503Z,16.55
2023-04-18T21:48:21.994Z,10.77
2023-04-18T21:50:55.430Z,17.13
2023-04-18T21:55:52.012Z,12.38
2023-04-18T21:58:20.542Z,9.23
2023-04-18T22:00:51.064Z,9.80
2023-04-18T22:03:19.721Z,10.23
2023-04-18T22:05:48.484Z,11.35
2023-04-18T22:08:16.980Z,8.82
2023-04-18T22:10:46.304Z,8.95
2023-04-18T22:13:14.738Z,8.77
2023-04-18T22:15:43.362Z,9.55
2023-04-18T22:18:14.601Z,13.85
2023-04-18T22:20:43.297Z,9.52
2023-04-18T22:23:12.526Z,8.88
2023-04-18T22:25:41.054Z,10.38
2023-04-18T22:28:09.599Z,10.20
2023-04-18T22:30:38.425Z,8.00
2023-04-18T22:33:06.918Z,13.02
2023-04-18T22:35:36.812Z,9.60
2023-04-18T22:38:05.260Z,11.68
2023-04-18T22:40:33.865Z,12.95
2023-04-18T22:43:02.256Z,16.33
2023-04-18T22:45:30.830Z,9.25
2023-04-18T22:47:59.335Z,8.15
2023-04-18T22:50:27.848Z,7.65
2023-04-18T22:52:58.247Z,10.93
2023-04-18T22:55:26.699Z,8.80
2023-04-18T22:57:55.165Z,8.77
2023-04-18T23:00:23.830Z,8.95
2023-04-18T23:02:52.779Z,9.70
2023-04-18T23:05:21.480Z,8.00
2023-04-18T23:07:49.912Z,9.80
2023-04-18T23:10:19.829Z,12.07
2023-04-18T23:12:49.359Z,10.93
2023-04-18T23:15:17.979Z,10.82
2023-04-18T23:17:46.597Z,10.63
2023-04-18T23:20:15.266Z,9.57
2023-04-18T23:22:43.718Z,13.30
2023-04-18T23:25:12.196Z,10.48
2023-04-18T23:27:42.030Z,12.13
2023-04-18T23:30:11.498Z,12.35
2023-04-18T23:32:40.042Z,10.32
2023-04-18T23:35:09.054Z,10.75
2023-04-18T23:37:38.808Z,10.20
2023-04-18T23:40:09.234Z,13.90
2023-04-18T23:42:37.929Z,14.10
2023-04-18T23:45:08.774Z,10.85
2023-04-18T23:47:37.163Z,12.55
2023-04-18T23:50:06.349Z,11.55
2023-04-18T23:52:35.155Z,14.70
2023-04-18T23:55:03.809Z,11.77
2023-04-18T23:57:35.097Z,11.52
