createdAt,value
2023-01-15T00:00:06.031Z,-1.54
2023-01-15T00:02:33.131Z,-1.56
2023-01-15T00:05:03.233Z,-1.60
2023-01-15T00:07:31.504Z,-1.60
2023-01-15T00:09:58.948Z,-1.57
2023-01-15T00:12:26.086Z,-1.55
2023-01-15T00:14:53.203Z,-1.57
2023-01-15T00:17:20.283Z,-1.58
2023-01-15T00:19:47.246Z,-1.61
2023-01-15T00:22:14.209Z,-1.60
2023-01-15T00:25:10.509Z,-1.58
2023-01-15T00:27:40.232Z,-1.57
2023-01-15T00:30:13.119Z,-1.56
2023-01-15T00:32:44.015Z,-1.62
2023-01-15T00:35:15.866Z,-1.63
2023-01-15T00:37:42.749Z,-1.62
2023-01-15T00:40:19.114Z,-1.61
2023-01-15T00:42:54.048Z,-1.62
2023-01-15T00:45:22.009Z,-1.60
2023-01-15T00:47:50.853Z,-1.58
2023-01-15T00:50:17.932Z,-1.61
2023-01-15T00:52:44.931Z,-1.66
2023-01-15T00:55:11.935Z,-1.68
2023-01-15T00:57:38.963Z,-1.66
2023-01-15T01:00:06.837Z,-1.68
2023-01-15T01:02:34.112Z,-1.68
2023-01-15T01:05:01.380Z,-1.71
2023-01-15T01:07:35.262Z,-1.72
2023-01-15T01:10:03.871Z,-1.73
2023-01-15T01:12:31.002Z,-1.72
2023-01-15T01:15:03.474Z,-1.76
2023-01-15T01:17:30.526Z,-1.78
2023-01-15T01:19:57.509Z,-1.78
2023-01-15T01:22:24.620Z,-1.76
2023-01-15T01:24:51.651Z,-1.72
2023-01-15T01:27:19.628Z,-1.72
2023-01-15T01:29:46.590Z,-1.74
2023-01-15T01:32:18.677Z,-1.77
2023-01-15T01:34:45.604Z,-1.76
2023-01-15T01:37:17.632Z,-1.75
2023-01-15T01:39:45.159Z,-1.74
2023-01-15T01:42:13.531Z,-1.74
2023-01-15T01:44:45.860Z,-1.79
2023-01-15T01:47:23.145Z,-1.77
2023-01-15T01:49:59.201Z,-1.74
2023-01-15T01:52:29.842Z,-1.70
2023-01-15T01:54:56.793Z,-1.70
2023-01-15T01:57:23.874Z,-1.71
2023-01-15T01:59:50.973Z,-1.78
2023-01-15T02:02:19.028Z,-1.85
2023-01-15T02:04:46.412Z,-1.89
2023-01-15T02:07:13.651Z,-1.94
2023-01-15T02:09:40.701Z,-1.94
2023-01-15T02:12:25.872Z,-1.88
2023-01-15T02:15:06.584Z,-1.82
2023-01-15T02:18:37.836Z,-1.87
2023-01-15T02:21:23.572Z,-1.97
2023-01-15T02:24:15.708Z,-2.02
2023-01-15T02:27:02.724Z,-2.02
2023-01-15T02:29:50.867Z,-2.00
2023-01-15T02:32:37.525Z,-1.93
2023-01-15T02:35:12.361Z,-1.91
2023-01-15T02:37:41.061Z,-1.85
2023-01-15T02:40:09.875Z,-1.90
2023-01-15T02:42:37.032Z,-1.97
2023-01-15T02:45:05.832Z,-1.95
2023-01-15T02:47:35.610Z,-1.93
2023-01-15T02:50:11.367Z,-1.94
2023-01-15T02:52:43.458Z,-1.93
2023-01-15T02:55:29.496Z,-1.91
2023-01-15T02:57:58.530Z,-1.92
2023-01-15T03:00:26.253Z,-1.91
2023-01-15T03:02:59.877Z,-1.93
2023-01-15T03:05:29.381Z,-1.97
2023-01-15T03:07:58.203Z,-1.95
2023-01-15T03:10:40.242Z,-1.90
2023-01-15T03:13:08.628Z,-1.92
2023-01-15T03:16:09.900Z,-1.99
2023-01-15T03:18:44.266Z,-2.02
2023-01-15T03:21:13.409Z,-1.98
2023-01-15T03:23:42.073Z,-1.92
2023-01-15T03:26:09.026Z,-1.86
2023-01-15T03:28:39.494Z,-1.86
2023-01-15T03:31:06.766Z,-1.85
2023-01-15T03:33:34.919Z,-1.83
2023-01-15T03:36:02.722Z,-1.81
2023-01-15T03:38:47.372Z,-1.84
2023-01-15T03:41:31.769Z,-1.88
2023-01-15T03:44:07.949Z,-1.85
2023-01-15T03:47:02.108Z,-1.84
2023-01-15T03:49:50.859Z,-1.84
2023-01-15T03:52:50.172Z,-1.82
2023-01-15T03:55:17.904Z,-1.78
2023-01-15T03:58:00.665Z,-1.83
2023-01-15T04:00:40.184Z,-1.82
2023-01-15T04:03:09.043Z,-1.86
2023-01-15T04:05:36.093Z,-1.95
2023-01-15T04:08:03.989Z,-1.94
2023-01-15T04:10:31.579Z,-1.91
2023-01-15T04:12:59.725Z,-1.90
2023-01-15T04:15:26.724Z,-1.87
2023-01-15T04:17:59.196Z,-1.85
2023-01-15T04:20:28.667Z,-1.92
2023-01-15T04:23:01.337Z,-2.03
2023-01-15T04:25:28.248Z,-2.03
2023-01-15T04:27:55.435Z,-2.00
2023-01-15T04:30:27.615Z,-1.99
2023-01-15T04:32:54.594Z,-2.00
2023-01-15T04:35:21.612Z,-2.01
2023-01-15T04:37:48.679Z,-2.04
2023-01-15T04:40:34.327Z,-2.07
2023-01-15T04:43:30.371Z,-2.13
2023-01-15T04:45:57.410Z,-2.16
2023-01-15T04:48:24.359Z,-2.13
2023-01-15T04:50:51.478Z,-2.11
2023-01-15T04:53:18.495Z,-2.08
2023-01-15T04:55:45.530Z,-2.03
2023-01-15T04:58:12.542Z,-1.99
2023-01-15T05:00:40.501Z,-1.94
2023-01-15T05:03:07.655Z,-1.87
2023-01-15T05:05:34.598Z,-1.90
2023-01-15T05:08:01.584Z,-1.91
2023-01-15T05:10:28.658Z,-1.89
2023-01-15T05:12:55.660Z,-1.84
2023-01-15T05:15:22.603Z,-1.86
2023-01-15T05:17:49.648Z,-1.90
2023-01-15T05:20:16.736Z,-1.90
2023-01-15T05:22:43.707Z,-1.89
2023-01-15T05:25:16.115Z,-1.92
2023-01-15T05:27:43.071Z,-1.92
2023-01-15T05:30:10.821Z,-1.89
2023-01-15T05:32:43.019Z,-1.91
2023-01-15T05:35:10.184Z,-1.98
2023-01-15T05:37:37.154Z,-1.94
2023-01-15T05:40:10.235Z,-1.95
2023-01-15T05:42:37.198Z,-1.96
2023-01-15T05:45:04.445Z,-1.96
2023-01-15T05:47:41.667Z,-1.96
2023-01-15T05:50:09.642Z,-1.93
2023-01-15T05:52:36.628Z,-1.95
2023-01-15T05:55:08.785Z,-1.93
2023-01-15T05:57:36.166Z,-1.94
2023-01-15T06:00:04.735Z,-1.93
2023-01-15T06:02:39.766Z,-1.92
2023-01-15T06:05:12.538Z,-1.97
2023-01-15T06:07:39.515Z,-1.93
2023-01-15T06:10:07.404Z,-1.93
2023-01-15T06:12:34.383Z,-1.92
2023-01-15T06:15:01.370Z,-1.90
2023-01-15T06:17:28.364Z,-1.90
2023-01-15T06:20:00.403Z,-1.92
2023-01-15T06:22:32.494Z,-1.87
2023-01-15T06:24:59.425Z,-1.80
2023-01-15T06:27:26.400Z,-1.75
2023-01-15T06:29:59.240Z,-1.70
2023-01-15T06:32:26.375Z,-1.67
2023-01-15T06:34:53.420Z,-1.65
2023-01-15T06:37:20.486Z,-1.57
2023-01-15T06:39:47.518Z,-1.54
2023-01-15T06:42:38.342Z,-1.54
2023-01-15T06:45:24.553Z,-1.58
2023-01-15T06:47:51.580Z,-1.59
2023-01-15T06:50:18.601Z,-1.58
2023-01-15T06:52:45.548Z,-1.56
2023-01-15T06:55:12.586Z,-1.58
2023-01-15T06:57:40.112Z,-1.61
2023-01-15T07:00:08.829Z,-1.69
2023-01-15T07:02:36.617Z,-1.66
2023-01-15T07:05:04.021Z,-1.61
2023-01-15T07:07:31.027Z,-1.56
2023-01-15T07:09:58.204Z,-1.50
2023-01-15T07:12:25.184Z,-1.45
2023-01-15T07:14:52.264Z,-1.40
2023-01-15T07:17:19.449Z,-1.41
2023-01-15T07:19:46.527Z,-1.45
2023-01-15T07:22:13.535Z,-1.46
2023-01-15T07:24:40.619Z,-1.45
2023-01-15T07:27:07.581Z,-1.45
2023-01-15T07:29:34.736Z,-1.47
2023-01-15T07:32:01.840Z,-1.51
2023-01-15T07:34:28.769Z,-1.58
2023-01-15T07:36:55.738Z,-1.61
2023-01-15T07:39:22.788Z,-1.60
2023-01-15T07:42:08.572Z,-1.60
2023-01-15T07:44:59.493Z,-1.58
2023-01-15T07:47:45.819Z,-1.53
2023-01-15T07:50:15.185Z,-1.51
2023-01-15T07:52:42.130Z,-1.51
2023-01-15T07:55:10.298Z,-1.49
2023-01-15T07:57:37.436Z,-1.45
2023-01-15T08:00:06.260Z,-1.40
2023-01-15T08:02:39.579Z,-1.38
2023-01-15T08:05:07.313Z,-1.36
2023-01-15T08:07:41.042Z,-1.32
2023-01-15T08:10:12.427Z,-1.33
2023-01-15T08:12:58.100Z,-1.28
2023-01-15T08:15:25.923Z,-1.22
2023-01-15T08:17:53.237Z,-1.19
2023-01-15T08:20:27.156Z,-1.18
2023-01-15T08:22:54.204Z,-1.19
2023-01-15T08:25:22.997Z,-1.19
2023-01-15T08:27:50.089Z,-1.22
2023-01-15T08:30:24.166Z,-1.23
2023-01-15T08:32:51.251Z,-1.21
2023-01-15T08:35:18.203Z,-1.15
2023-01-15T08:37:45.189Z,-1.11
2023-01-15T08:40:12.483Z,-1.11
2023-01-15T08:42:39.680Z,-1.13
2023-01-15T08:45:07.612Z,-1.12
2023-01-15T08:47:34.628Z,-1.12
2023-01-15T08:50:01.596Z,-1.12
2023-01-15T08:52:28.581Z,-1.11
2023-01-15T08:54:55.580Z,-1.14
2023-01-15T08:57:22.552Z,-1.10
2023-01-15T08:59:49.500Z,-1.10
2023-01-15T09:02:21.605Z,-1.15
2023-01-15T09:04:48.860Z,-1.18
2023-01-15T09:07:16.947Z,-1.16
2023-01-15T09:09:44.026Z,-1.14
2023-01-15T09:12:11.072Z,-1.12
2023-01-15T09:15:00.251Z,-1.09
2023-01-15T09:17:30.318Z,-1.10
2023-01-15T09:19:57.275Z,-1.08
2023-01-15T09:22:25.478Z,-1.03
2023-01-15T09:24:52.545Z,-1.01
2023-01-15T09:27:19.498Z,-0.99
2023-01-15T09:29:46.496Z,-1.00
2023-01-15T09:32:13.540Z,-0.95
2023-01-15T09:34:40.513Z,-0.90
2023-01-15T09:37:07.652Z,-0.85
2023-01-15T09:39:39.814Z,-0.81
2023-01-15T09:42:16.160Z,-0.79
2023-01-15T09:44:55.596Z,-0.80
2023-01-15T09:47:35.828Z,-0.81
2023-01-15T09:50:25.370Z,-0.78
2023-01-15T09:52:58.347Z,-0.75
2023-01-15T09:55:27.733Z,-0.72
2023-01-15T09:57:55.936Z,-0.70
2023-01-15T10:00:24.638Z,-0.69
2023-01-15T10:03:14.234Z,-0.72
2023-01-15T10:05:56.800Z,-0.75
2023-01-15T10:08:47.697Z,-0.74
2023-01-15T10:11:22.326Z,-0.75
2023-01-15T10:14:10.554Z,-0.72
2023-01-15T10:16:37.610Z,-0.71
2023-01-15T10:19:04.681Z,-0.71
2023-01-15T10:21:34.804Z,-0.73
2023-01-15T10:24:06.005Z,-0.72
2023-01-15T10:26:40.906Z,-0.74
2023-01-15T10:29:13.989Z,-0.76
2023-01-15T10:31:43.857Z,-0.73
2023-01-15T10:34:16.938Z,-0.70
2023-01-15T10:37:11.830Z,-0.72
2023-01-15T10:40:14.865Z,-0.71
2023-01-15T10:42:45.267Z,-0.67
2023-01-15T10:45:12.208Z,-0.64
2023-01-15T10:47:39.283Z,-0.65
2023-01-15T10:50:32.630Z,-0.66
2023-01-15T10:53:22.702Z,-0.69
2023-01-15T10:56:09.228Z,-0.70
2023-01-15T10:58:43.191Z,-0.69
2023-01-15T11:01:13.669Z,-0.70
2023-01-15T11:03:42.259Z,-0.72
2023-01-15T11:06:15.197Z,-0.71
2023-01-15T11:11:59.952Z,-0.68
2023-01-15T11:15:00.223Z,-0.68
2023-01-15T11:17:48.968Z,-0.69
2023-01-15T11:20:29.753Z,-0.71
2023-01-15T11:23:23.563Z,-0.71
2023-01-15T11:25:54.654Z,-0.68
2023-01-15T11:28:32.257Z,-0.65
2023-01-15T11:30:59.777Z,-0.64
2023-01-15T11:33:28.202Z,-0.59
2023-01-15T11:35:58.701Z,-0.57
2023-01-15T11:38:29.925Z,-0.54
2023-01-15T11:41:01.714Z,-0.60
2023-01-15T11:43:48.575Z,-0.65
2023-01-15T11:46:44.903Z,-0.65
2023-01-15T11:49:32.750Z,-0.66
2023-01-15T11:51:59.825Z,-0.67
2023-01-15T11:54:27.206Z,-0.69
2023-01-15T11:56:54.215Z,-0.74
2023-01-15T11:59:21.347Z,-0.80
2023-01-15T12:01:58.218Z,-0.85
2023-01-15T12:04:30.722Z,-0.85
2023-01-15T12:06:57.760Z,-0.81
2023-01-15T12:09:40.072Z,-0.79
2023-01-15T12:12:25.595Z,-0.75
2023-01-15T12:15:33.769Z,-0.80
2023-01-15T12:18:23.102Z,-0.83
2023-01-15T12:21:02.631Z,-0.80
2023-01-15T12:23:45.006Z,-0.73
2023-01-15T12:26:44.742Z,-0.76
2023-01-15T12:29:27.528Z,-0.76
2023-01-15T12:31:59.675Z,-0.80
2023-01-15T12:34:31.396Z,-0.81
2023-01-15T12:37:24.473Z,-0.81
2023-01-15T12:40:27.419Z,-0.76
2023-01-15T12:43:18.163Z,-0.70
2023-01-15T12:45:57.677Z,-0.73
2023-01-15T12:48:35.605Z,-0.79
2023-01-15T12:51:04.588Z,-0.75
2023-01-15T12:53:44.111Z,-0.79
2023-01-15T12:56:40.328Z,-0.76
2023-01-15T12:59:35.223Z,-0.79
2023-01-15T13:02:10.697Z,-0.77
2023-01-15T13:04:43.875Z,-0.71
2023-01-15T13:07:21.460Z,-0.68
2023-01-15T13:09:56.408Z,-0.66
2023-01-15T13:12:23.376Z,-0.69
2023-01-15T13:14:50.890Z,-0.75
2023-01-15T13:17:20.573Z,-0.74
2023-01-15T13:20:06.400Z,-0.71
2023-01-15T13:22:38.399Z,-0.73
2023-01-15T13:25:29.844Z,-0.76
2023-01-15T13:28:28.645Z,-0.71
2023-01-15T13:31:21.960Z,-0.74
2023-01-15T13:33:54.377Z,-0.81
2023-01-15T13:36:25.080Z,-0.89
2023-01-15T13:38:54.882Z,-0.92
2023-01-15T13:41:43.457Z,-0.93
2023-01-15T17:10:19.090Z,-1.62
2023-01-15T17:12:46.419Z,-1.32
2023-01-15T17:15:16.401Z,-1.16
2023-01-15T17:17:44.584Z,-0.94
2023-01-15T17:20:12.974Z,-0.85
2023-01-15T17:22:45.115Z,-0.74
2023-01-15T17:25:31.888Z,-0.73
2023-01-15T17:27:59.706Z,-0.56
2023-01-15T17:30:33.197Z,-0.47
2023-01-15T17:33:01.059Z,-0.47
2023-01-15T17:35:32.481Z,-0.48
2023-01-15T17:37:59.517Z,-0.39
2023-01-15T17:40:27.337Z,-0.37
2023-01-15T17:42:54.634Z,-0.41
2023-01-15T17:51:49.976Z,-0.57
2023-01-15T17:54:37.045Z,-0.54
2023-01-15T17:57:23.196Z,-0.52
2023-01-15T18:00:08.770Z,-0.53
2023-01-15T18:02:58.116Z,-0.59
2023-01-15T18:05:25.139Z,-0.64
2023-01-15T18:07:51.932Z,-0.69
2023-01-15T18:10:20.702Z,-0.78
2023-01-15T18:12:48.243Z,-0.87
2023-01-15T18:15:16.477Z,-0.97
2023-01-15T18:17:43.950Z,-0.97
2023-01-15T18:20:11.501Z,-0.97
2023-01-15T18:22:38.888Z,-0.97
2023-01-15T18:25:11.711Z,-0.93
2023-01-15T18:27:42.830Z,-0.99
2023-01-15T18:30:11.525Z,-1.01
2023-01-15T18:32:43.909Z,-1.03
2023-01-15T18:35:11.471Z,-1.03
2023-01-15T18:37:38.976Z,-1.01
2023-01-15T18:40:12.027Z,-0.98
2023-01-15T18:43:14.237Z,-0.99
2023-01-15T18:45:59.719Z,-1.03
2023-01-15T18:48:27.117Z,-1.10
2023-01-15T18:50:55.309Z,-1.21
2023-01-15T18:53:22.645Z,-1.26
2023-01-15T18:55:50.199Z,-1.26
2023-01-15T18:58:17.248Z,-1.30
2023-01-15T19:00:44.151Z,-1.35
2023-01-15T19:03:11.302Z,-1.37
2023-01-15T19:05:38.094Z,-1.40
2023-01-15T19:08:04.999Z,-1.43
2023-01-15T19:10:37.997Z,-1.49
2023-01-15T19:13:05.812Z,-1.53
2023-01-15T19:15:51.813Z,-1.55
2023-01-15T19:18:50.295Z,-1.57
2023-01-15T19:21:19.909Z,-1.59
2023-01-15T19:23:47.236Z,-1.63
2023-01-15T19:26:14.677Z,-1.64
2023-01-15T19:28:41.663Z,-1.63
2023-01-15T19:31:32.562Z,-1.64
2023-01-15T19:34:31.083Z,-1.63
2023-01-15T19:36:49.210Z,-1.66
2023-01-15T19:39:17.659Z,-1.71
2023-01-15T19:42:04.637Z,-1.73
2023-01-15T19:44:51.140Z,-1.73
2023-01-15T19:47:42.281Z,-1.72
2023-01-15T19:50:20.723Z,-1.67
2023-01-15T19:52:53.252Z,-1.70
2023-01-15T19:55:22.985Z,-1.74
2023-01-15T19:57:58.366Z,-1.78
2023-01-15T20:00:25.668Z,-1.81
2023-01-15T20:02:55.848Z,-1.87
2023-01-15T20:05:23.479Z,-1.83
2023-01-15T20:07:52.432Z,-1.82
2023-01-15T20:10:20.937Z,-1.87
2023-01-15T20:13:06.792Z,-1.84
2023-01-15T20:15:38.741Z,-1.92
2023-01-15T20:18:06.106Z,-2.01
2023-01-15T20:20:38.786Z,-2.01
2023-01-15T20:23:06.111Z,-1.97
2023-01-15T20:25:33.610Z,-1.94
2023-01-15T20:28:00.797Z,-1.90
2023-01-15T20:30:28.300Z,-1.90
2023-01-15T20:32:56.592Z,-1.89
2023-01-15T20:35:25.991Z,-1.85
2023-01-15T20:37:52.738Z,-1.86
2023-01-15T20:40:22.656Z,-1.91
2023-01-15T20:43:08.784Z,-1.98
2023-01-15T20:45:36.456Z,-1.93
2023-01-15T20:48:18.389Z,-1.87
2023-01-15T20:51:01.105Z,-1.96
2023-01-15T20:53:38.691Z,-1.96
2023-01-15T20:56:12.023Z,-1.97
2023-01-15T20:58:38.945Z,-2.07
2023-01-15T21:01:08.330Z,-2.10
2023-01-15T21:03:35.263Z,-2.09
2023-01-15T21:06:04.764Z,-2.12
2023-01-15T21:08:33.070Z,-2.13
2023-01-15T21:11:00.132Z,-2.12
2023-01-15T21:13:27.022Z,-2.18
2023-01-15T21:16:12.786Z,-2.18
2023-01-15T21:18:45.921Z,-2.13
2023-01-15T21:21:21.208Z,-2.13
2023-01-15T21:23:48.229Z,-2.17
2023-01-15T21:26:18.225Z,-2.17
2023-01-15T21:28:45.773Z,-2.16
2023-01-15T21:31:13.502Z,-2.13
2023-01-15T21:33:40.451Z,-2.08
2023-01-15T21:36:08.489Z,-2.02
2023-01-15T21:38:40.575Z,-1.99
2023-01-15T21:41:14.697Z,-2.00
2023-01-15T21:44:00.938Z,-1.98
2023-01-15T21:46:28.121Z,-1.97
2023-01-15T21:48:55.625Z,-1.97
2023-01-15T21:51:23.191Z,-1.95
2023-01-15T21:53:50.155Z,-1.95
2023-01-15T21:56:16.960Z,-1.99
2023-01-15T21:58:43.892Z,-2.03
2023-01-15T22:01:12.202Z,-2.08
2023-01-15T22:03:39.612Z,-2.04
2023-01-15T22:06:09.575Z,-2.02
2023-01-15T22:08:36.925Z,-2.06
2023-01-15T22:11:05.379Z,-2.10
2023-01-15T22:13:33.012Z,-2.22
2023-01-15T22:15:59.950Z,-2.22
2023-01-15T22:18:32.689Z,-2.20
2023-01-15T22:21:05.292Z,-2.17
2023-01-15T22:23:33.802Z,-2.12
2023-01-15T22:26:00.864Z,-2.15
2023-01-15T22:28:28.101Z,-2.17
2023-01-15T22:30:55.017Z,-2.15
2023-01-15T22:33:22.700Z,-2.12
2023-01-15T22:35:57.407Z,-2.07
2023-01-15T22:38:24.280Z,-2.04
2023-01-15T22:40:58.152Z,-2.01
2023-01-15T22:43:25.002Z,-1.98
2023-01-15T22:45:51.801Z,-2.03
2023-01-15T22:48:24.161Z,-2.16
2023-01-15T22:50:51.021Z,-2.17
2023-01-15T22:53:17.795Z,-2.16
2023-01-15T22:55:45.890Z,-2.13
2023-01-15T22:58:12.656Z,-2.12
2023-01-15T23:00:39.424Z,-2.19
2023-01-15T23:03:06.286Z,-2.27
2023-01-15T23:05:39.313Z,-2.32
2023-01-15T23:08:06.534Z,-2.34
2023-01-15T23:10:35.187Z,-2.32
2023-01-15T23:13:02.060Z,-2.33
2023-01-15T23:15:34.166Z,-2.34
2023-01-15T23:18:01.323Z,-2.29
2023-01-15T23:20:28.392Z,-2.24
2023-01-15T23:22:55.428Z,-2.22
2023-01-15T23:25:22.689Z,-2.17
2023-01-15T23:27:54.546Z,-2.15
2023-01-15T23:30:27.369Z,-2.18
2023-01-15T23:32:54.493Z,-2.25
2023-01-15T23:35:21.392Z,-2.33
2023-01-15T23:37:48.710Z,-2.29
2023-01-15T23:40:15.663Z,-2.23
2023-01-15T23:43:06.255Z,-2.21
2023-01-15T23:45:53.949Z,-2.27
2023-01-15T23:48:20.901Z,-2.34
2023-01-15T23:50:48.003Z,-2.33
2023-01-15T23:53:15.016Z,-2.32
2023-01-15T23:55:47.123Z,-2.28
2023-01-15T23:58:14.003Z,-2.22
