createdAt,value
2023-04-28T00:00:11.873Z,78.25
2023-04-28T00:02:57.074Z,77.83
2023-04-28T00:05:42.378Z,77.48
2023-04-28T00:08:27.730Z,77.78
2023-04-28T00:11:13.212Z,77.54
2023-04-28T00:13:58.352Z,78.03
2023-04-28T00:16:43.796Z,78.31
2023-04-28T00:19:29.269Z,77.77
2023-04-28T00:22:15.400Z,78.01
2023-04-28T00:25:00.636Z,77.97
2023-04-28T00:27:45.983Z,77.97
2023-04-28T00:30:31.325Z,78.66
2023-04-28T00:33:16.482Z,78.79
2023-04-28T00:36:01.988Z,78.30
2023-04-28T00:38:47.276Z,77.79
2023-04-28T00:41:34.850Z,77.84
2023-04-28T00:44:20.287Z,77.99
2023-04-28T00:47:05.725Z,77.43
2023-04-28T00:49:50.753Z,77.61
2023-04-28T00:52:36.961Z,77.92
2023-04-28T00:55:22.578Z,77.49
2023-04-28T00:58:08.233Z,77.45
2023-04-28T01:00:53.483Z,78.07
2023-04-28T01:03:41.334Z,77.90
2023-04-28T01:06:28.660Z,78.12
2023-04-28T01:09:14.061Z,77.87
2023-04-28T01:12:00.245Z,77.94
2023-04-28T01:14:45.441Z,78.13
2023-04-28T01:17:30.701Z,77.84
2023-04-28T01:20:16.009Z,77.66
2023-04-28T01:23:01.753Z,77.66
2023-04-28T01:25:47.167Z,77.67
2023-04-28T01:28:32.558Z,77.35
2023-04-28T01:31:17.809Z,77.59
2023-04-28T01:34:03.156Z,77.39
2023-04-28T01:36:48.413Z,77.63
2023-04-28T01:39:35.049Z,77.90
2023-04-28T01:42:20.120Z,77.93
2023-04-28T01:45:05.756Z,77.91
2023-04-28T01:47:51.094Z,78.07
2023-04-28T01:50:36.655Z,78.16
2023-04-28T01:53:21.969Z,78.16
2023-04-28T01:56:07.269Z,78.01
2023-04-28T01:58:52.533Z,78.21
2023-04-28T02:01:37.747Z,77.82
2023-04-28T02:04:23.005Z,77.72
2023-04-28T02:07:08.430Z,77.61
2023-04-28T02:09:53.731Z,77.64
2023-04-28T02:12:39.407Z,77.41
2023-04-28T02:15:24.618Z,78.06
2023-04-28T02:18:13.115Z,77.69
2023-04-28T02:20:58.207Z,77.58
2023-04-28T02:23:43.518Z,77.45
2023-04-28T02:26:28.932Z,78.00
2023-04-28T02:29:14.126Z,77.77
2023-04-28T02:31:59.410Z,78.02
2023-04-28T02:34:44.753Z,78.09
2023-04-28T02:37:29.889Z,77.88
2023-04-28T02:40:15.274Z,77.82
2023-04-28T02:43:00.721Z,77.80
2023-04-28T02:45:46.323Z,77.86
2023-04-28T02:48:32.285Z,77.61
2023-04-28T02:51:17.343Z,78.11
2023-04-28T02:54:02.742Z,78.08
2023-04-28T02:56:47.923Z,78.00
2023-04-28T02:59:33.454Z,78.04
2023-04-28T03:02:20.696Z,77.86
2023-04-28T03:05:06.549Z,78.10
2023-04-28T03:07:52.555Z,77.92
2023-04-28T03:10:37.689Z,77.94
2023-04-28T03:13:22.979Z,78.18
2023-04-28T03:16:08.391Z,77.79
2023-04-28T03:18:53.491Z,77.96
2023-04-28T03:21:38.830Z,78.05
2023-04-28T03:24:24.135Z,77.66
2023-04-28T03:27:09.527Z,78.06
2023-04-28T03:29:54.890Z,77.60
2023-04-28T03:32:40.231Z,77.74
2023-04-28T03:35:25.725Z,77.82
2023-04-28T03:38:10.874Z,77.97
2023-04-28T03:40:56.297Z,78.02
2023-04-28T03:43:41.574Z,78.02
2023-04-28T03:46:26.980Z,78.02
2023-04-28T03:49:12.385Z,78.31
2023-04-28T03:51:57.568Z,78.16
2023-04-28T03:54:42.841Z,78.03
2023-04-28T03:57:28.207Z,78.17
2023-04-28T04:00:14.073Z,78.50
2023-04-28T04:02:59.376Z,78.61
2023-04-28T04:05:44.903Z,78.92
2023-04-28T04:08:30.697Z,78.77
2023-04-28T04:11:15.721Z,79.04
2023-04-28T04:14:01.026Z,78.90
2023-04-28T04:16:47.781Z,78.41
2023-04-28T04:19:32.702Z,78.91
2023-04-28T04:22:17.959Z,79.06
2023-04-28T04:25:03.620Z,79.07
2023-04-28T04:27:49.200Z,79.45
2023-04-28T04:30:34.930Z,79.70
2023-04-28T04:33:20.174Z,79.81
2023-04-28T04:36:05.899Z,79.96
2023-04-28T04:38:53.188Z,79.77
2023-04-28T04:41:39.516Z,79.60
2023-04-28T04:44:24.871Z,79.98
2023-04-28T04:47:10.222Z,80.36
2023-04-28T04:49:56.567Z,80.54
2023-04-28T04:52:42.073Z,80.87
2023-04-28T04:55:27.298Z,80.98
2023-04-28T04:58:12.919Z,80.83
2023-04-28T05:00:58.128Z,81.32
2023-04-28T05:03:43.746Z,81.10
2023-04-28T05:06:29.360Z,81.45
2023-04-28T05:09:14.768Z,81.60
2023-04-28T05:12:00.213Z,81.89
2023-04-28T05:14:45.303Z,82.37
2023-04-28T05:17:30.789Z,82.13
2023-04-28T05:20:16.312Z,81.88
2023-04-28T05:23:02.839Z,81.97
2023-04-28T05:25:48.057Z,81.97
2023-04-28T05:28:33.243Z,82.33
2023-04-28T05:31:18.374Z,83.73
2023-04-28T05:34:03.820Z,84.57
2023-04-28T05:36:49.361Z,84.37
2023-04-28T05:39:34.400Z,84.40
2023-04-28T05:42:19.892Z,84.64
2023-04-28T05:45:06.938Z,85.55
2023-04-28T05:47:52.453Z,85.07
2023-04-28T05:50:39.090Z,84.65
2023-04-28T05:53:24.836Z,85.43
2023-04-28T05:56:10.067Z,85.95
2023-04-28T05:58:56.038Z,85.16
2023-04-28T06:01:41.312Z,85.56
2023-04-28T06:04:26.935Z,86.50
2023-04-28T06:07:12.652Z,85.82
2023-04-28T06:09:57.942Z,87.02
2023-04-28T06:12:43.262Z,87.69
2023-04-28T06:15:28.675Z,86.68
2023-04-28T06:18:16.129Z,86.12
2023-04-28T06:21:01.381Z,86.74
2023-04-28T06:23:46.594Z,86.80
2023-04-28T06:26:31.870Z,86.21
2023-04-28T06:29:17.353Z,85.60
2023-04-28T06:32:03.028Z,84.98
2023-04-28T06:34:48.119Z,84.63
2023-04-28T06:37:34.010Z,84.49
2023-04-28T06:40:19.336Z,83.94
2023-04-28T06:43:05.735Z,83.69
2023-04-28T06:45:50.754Z,82.62
2023-04-28T06:48:36.346Z,82.42
2023-04-28T06:51:21.617Z,81.31
2023-04-28T06:54:07.289Z,81.39
2023-04-28T06:56:52.476Z,80.59
2023-04-28T06:59:38.262Z,79.44
2023-04-28T07:02:23.716Z,78.49
2023-04-28T07:05:09.511Z,78.06
2023-04-28T07:07:55.001Z,77.96
2023-04-28T07:10:40.264Z,77.80
2023-04-28T07:13:26.159Z,77.87
2023-04-28T07:16:11.862Z,78.55
2023-04-28T07:18:57.257Z,79.01
2023-04-28T07:21:42.316Z,79.22
2023-04-28T07:24:28.408Z,79.46
2023-04-28T07:27:13.649Z,79.38
2023-04-28T07:29:58.955Z,78.94
2023-04-28T07:32:44.350Z,78.42
2023-04-28T07:35:29.738Z,77.42
2023-04-28T07:38:15.256Z,73.20
2023-04-28T07:41:00.392Z,70.53
2023-04-28T07:43:45.671Z,69.41
2023-04-28T07:46:31.683Z,68.80
2023-04-28T07:49:17.134Z,66.75
2023-04-28T07:52:02.713Z,66.05
2023-04-28T07:54:48.019Z,64.71
2023-04-28T07:57:33.337Z,66.23
2023-04-28T08:00:19.343Z,65.70
2023-04-28T08:03:04.852Z,64.69
2023-04-28T08:05:50.244Z,64.02
2023-04-28T08:08:35.730Z,61.13
2023-04-28T08:11:21.660Z,60.98
2023-04-28T08:14:06.748Z,60.72
2023-04-28T08:16:52.041Z,61.37
2023-04-28T08:19:37.424Z,61.29
2023-04-28T08:22:22.636Z,61.19
2023-04-28T08:25:08.223Z,59.96
2023-04-28T08:27:54.843Z,59.72
2023-04-28T08:30:41.874Z,59.29
2023-04-28T08:33:27.184Z,58.69
2023-04-28T08:36:14.721Z,57.27
2023-04-28T08:39:03.262Z,58.26
2023-04-28T08:41:48.205Z,56.99
2023-04-28T08:44:40.371Z,56.79
2023-04-28T08:47:35.343Z,53.43
2023-04-28T08:50:25.482Z,54.81
2023-04-28T08:53:13.818Z,56.59
2023-04-28T08:56:00.218Z,56.26
2023-04-28T08:58:45.470Z,56.40
2023-04-28T09:01:33.756Z,57.54
2023-04-28T09:04:20.528Z,55.52
2023-04-28T09:07:13.651Z,55.03
2023-04-28T09:10:18.985Z,54.32
2023-04-28T09:13:04.537Z,53.51
2023-04-28T09:15:50.985Z,54.15
2023-04-28T09:18:36.112Z,54.24
2023-04-28T09:21:21.328Z,53.88
2023-04-28T09:24:07.168Z,53.79
2023-04-28T09:26:54.134Z,52.84
2023-04-28T09:29:54.115Z,51.62
2023-04-28T09:32:39.240Z,52.13
2023-04-28T09:35:41.098Z,50.66
2023-04-28T09:38:26.556Z,51.77
2023-04-28T09:41:11.849Z,50.56
2023-04-28T09:44:14.023Z,50.83
2023-04-28T09:46:59.400Z,50.23
2023-04-28T09:50:06.570Z,50.36
2023-04-28T09:52:59.280Z,50.77
2023-04-28T09:55:47.013Z,51.00
2023-04-28T09:58:34.448Z,50.70
2023-04-28T10:01:20.499Z,49.56
2023-04-28T10:04:07.409Z,50.91
2023-04-28T10:06:53.297Z,50.18
2023-04-28T10:09:39.174Z,49.95
2023-04-28T10:12:24.787Z,48.43
2023-04-28T10:15:10.857Z,48.44
2023-04-28T10:17:56.548Z,48.31
2023-04-28T10:20:48.595Z,48.27
2023-04-28T10:24:01.629Z,48.64
2023-04-28T10:27:09.427Z,49.34
2023-04-28T10:29:54.585Z,48.74
2023-04-28T10:32:40.721Z,48.72
2023-04-28T10:35:47.757Z,48.54
2023-04-28T10:38:34.932Z,48.37
2023-04-28T10:41:47.885Z,48.68
2023-04-28T10:44:33.235Z,47.69
2023-04-28T10:47:18.496Z,48.00
2023-04-28T10:50:08.723Z,46.26
2023-04-28T10:52:54.107Z,46.07
2023-04-28T10:55:42.694Z,47.44
2023-04-28T10:58:27.662Z,47.26
2023-04-28T11:01:19.264Z,44.67
2023-04-28T11:04:17.059Z,45.49
2023-04-28T11:07:14.590Z,44.35
2023-04-28T11:09:59.681Z,45.44
2023-04-28T11:13:24.889Z,45.21
2023-04-28T11:16:10.685Z,46.08
2023-04-28T11:19:04.854Z,46.48
2023-04-28T11:21:51.415Z,46.14
2023-04-28T11:24:36.547Z,46.22
2023-04-28T11:27:29.275Z,45.58
2023-04-28T11:30:25.124Z,46.53
2023-04-28T11:33:10.501Z,45.28
2023-04-28T11:35:55.968Z,45.84
2023-04-28T11:38:44.822Z,46.13
2023-04-28T11:41:30.004Z,44.21
2023-04-28T12:31:49.843Z,43.16
2023-04-28T12:34:36.304Z,44.10
2023-04-28T12:37:22.537Z,42.44
2023-04-28T12:40:09.115Z,42.40
2023-04-28T12:42:54.361Z,42.33
2023-04-28T12:45:39.901Z,42.63
2023-04-28T12:48:25.483Z,41.64
2023-04-28T12:51:11.116Z,42.76
2023-04-28T12:53:56.399Z,43.65
2023-04-28T12:56:41.735Z,44.84
2023-04-28T12:59:27.387Z,43.63
2023-04-28T13:02:13.324Z,42.28
2023-04-28T13:04:58.475Z,41.78
2023-04-28T13:07:44.061Z,41.32
2023-04-28T13:10:29.884Z,40.44
2023-04-28T13:13:15.072Z,40.69
2023-04-28T13:16:00.301Z,41.20
2023-04-28T13:18:45.738Z,41.22
2023-04-28T13:21:31.955Z,41.46
2023-04-28T13:24:16.859Z,41.64
2023-04-28T13:27:04.016Z,41.07
2023-04-28T13:29:49.584Z,41.72
2023-04-28T13:32:34.987Z,41.62
2023-04-28T13:35:20.491Z,41.49
2023-04-28T13:38:05.553Z,41.03
2023-04-28T13:40:50.984Z,41.00
2023-04-28T13:43:36.250Z,41.32
2023-04-28T13:46:21.809Z,41.22
2023-04-28T13:49:07.813Z,41.68
2023-04-28T13:51:52.880Z,41.15
2023-04-28T13:54:38.353Z,41.54
2023-04-28T13:57:24.479Z,41.86
2023-04-28T14:00:10.550Z,41.53
2023-04-28T14:02:55.951Z,41.67
2023-04-28T14:05:48.700Z,41.07
2023-04-28T14:08:34.300Z,40.83
2023-04-28T14:11:19.643Z,40.39
2023-04-28T14:14:05.053Z,40.82
2023-04-28T14:16:50.389Z,41.19
2023-04-28T14:19:35.923Z,41.31
2023-04-28T14:22:20.903Z,42.49
2023-04-28T14:25:07.025Z,40.60
2023-04-28T14:27:52.354Z,40.62
2023-04-28T14:30:37.479Z,40.12
2023-04-28T14:33:23.260Z,41.51
2023-04-28T14:36:08.221Z,40.11
2023-04-28T14:38:53.506Z,39.88
2023-04-28T14:41:38.858Z,41.34
2023-04-28T14:44:24.396Z,41.71
2023-04-28T14:47:09.675Z,41.36
2023-04-28T14:49:56.133Z,40.70
2023-04-28T14:52:42.527Z,41.06
2023-04-28T14:55:28.179Z,41.81
2023-04-28T14:58:13.528Z,42.42
2023-04-28T15:00:58.895Z,42.02
2023-04-28T15:03:44.711Z,42.03
2023-04-28T15:06:32.080Z,41.58
2023-04-28T15:09:17.359Z,40.92
2023-04-28T15:12:03.149Z,41.41
2023-04-28T15:14:49.100Z,41.89
2023-04-28T15:17:34.665Z,42.02
2023-04-28T15:20:20.164Z,41.17
2023-04-28T15:23:05.255Z,41.61
2023-04-28T15:25:53.587Z,41.76
2023-04-28T15:28:39.431Z,42.27
2023-04-28T15:31:25.647Z,41.77
2023-04-28T15:34:11.223Z,42.22
2023-04-28T15:36:56.764Z,42.18
2023-04-28T15:39:42.506Z,42.32
2023-04-28T15:42:28.811Z,42.14
2023-04-28T15:45:15.213Z,42.58
2023-04-28T15:48:01.460Z,42.76
2023-04-28T15:50:46.727Z,42.16
2023-04-28T15:53:31.880Z,42.84
2023-04-28T15:56:19.639Z,43.13
2023-04-28T15:59:05.093Z,43.83
2023-04-28T16:01:50.028Z,43.96
2023-04-28T16:04:35.745Z,43.83
2023-04-28T16:07:21.196Z,44.36
2023-04-28T16:10:12.481Z,44.34
2023-04-28T16:12:57.609Z,44.20
2023-04-28T16:15:42.952Z,44.45
2023-04-28T16:18:28.049Z,44.45
2023-04-28T16:21:16.455Z,44.69
2023-04-28T16:24:02.892Z,44.96
2023-04-28T16:26:48.234Z,44.58
2023-04-28T16:29:33.488Z,45.13
2023-04-28T16:32:18.576Z,45.01
2023-04-28T16:35:06.301Z,44.97
2023-04-28T16:37:51.575Z,45.38
2023-04-28T16:40:36.574Z,45.54
2023-04-28T16:43:21.828Z,45.41
2023-04-28T16:46:08.196Z,45.79
2023-04-28T16:48:53.624Z,46.86
2023-04-28T16:51:39.025Z,46.56
2023-04-28T16:54:28.724Z,46.95
2023-04-28T16:57:13.965Z,46.67
2023-04-28T16:59:59.123Z,47.52
2023-04-28T17:02:44.697Z,47.84
2023-04-28T17:05:32.560Z,47.90
2023-04-28T17:08:18.509Z,47.81
2023-04-28T17:11:04.951Z,47.70
2023-04-28T17:13:50.348Z,48.30
2023-04-28T17:16:35.865Z,48.76
2023-04-28T17:19:21.255Z,48.87
2023-04-28T17:22:06.445Z,49.58
2023-04-28T17:24:51.980Z,50.21
2023-04-28T17:27:37.710Z,50.93
2023-04-28T17:30:23.603Z,50.78
2023-04-28T17:33:08.998Z,51.26
2023-04-28T17:35:54.898Z,51.41
2023-04-28T17:38:39.942Z,51.76
2023-04-28T17:41:26.072Z,52.06
2023-04-28T17:44:11.093Z,52.78
2023-04-28T17:46:57.473Z,52.87
2023-04-28T17:49:43.036Z,53.25
2023-04-28T17:52:28.259Z,53.11
2023-04-28T17:55:14.236Z,53.47
2023-04-28T17:57:59.586Z,53.24
2023-04-28T18:00:44.973Z,54.00
2023-04-28T18:03:31.030Z,53.80
2023-04-28T18:06:16.434Z,54.09
2023-04-28T18:09:02.340Z,54.10
2023-04-28T18:11:47.711Z,54.67
2023-04-28T18:14:33.109Z,54.87
2023-04-28T18:17:18.423Z,55.13
2023-04-28T18:20:06.979Z,55.14
2023-04-28T18:22:52.374Z,55.54
2023-04-28T18:25:38.835Z,55.44
2023-04-28T18:28:24.313Z,55.99
2023-04-28T18:31:09.555Z,56.29
2023-04-28T18:33:55.260Z,56.51
2023-04-28T18:36:40.432Z,56.58
2023-04-28T18:39:25.976Z,56.95
2023-04-28T18:42:11.023Z,57.39
2023-04-28T18:44:58.038Z,57.30
2023-04-28T18:47:43.319Z,57.44
2023-04-28T18:50:32.720Z,57.56
2023-04-28T18:53:18.360Z,57.98
2023-04-28T18:56:04.012Z,58.19
2023-04-28T18:58:49.269Z,58.29
2023-04-28T19:01:34.690Z,58.37
2023-04-28T19:04:21.234Z,58.55
2023-04-28T19:07:06.999Z,58.87
2023-04-28T19:09:52.345Z,58.90
2023-04-28T19:12:37.726Z,59.31
2023-04-28T19:15:23.503Z,59.65
2023-04-28T19:18:09.221Z,59.78
2023-04-28T19:21:04.857Z,59.95
2023-04-28T19:23:49.964Z,60.23
2023-04-28T19:26:36.435Z,60.47
2023-04-28T19:29:21.670Z,60.82
2023-04-28T19:32:06.828Z,61.00
2023-04-28T19:34:52.899Z,61.33
2023-04-28T19:37:41.401Z,61.07
2023-04-28T19:40:28.260Z,61.56
2023-04-28T19:43:13.662Z,62.45
2023-04-28T19:45:59.018Z,62.33
2023-04-28T19:48:46.760Z,63.43
2023-04-28T19:51:33.086Z,63.80
2023-04-28T19:54:18.225Z,63.79
2023-04-28T19:57:03.941Z,64.35
2023-04-28T19:59:49.756Z,63.97
2023-04-28T20:02:37.075Z,64.19
2023-04-28T20:05:23.080Z,64.55
2023-04-28T20:08:08.495Z,64.77
2023-04-28T20:10:55.388Z,64.81
2023-04-28T20:13:40.814Z,65.32
2023-04-28T20:16:26.473Z,66.01
2023-04-28T20:19:12.132Z,66.32
2023-04-28T20:21:57.767Z,65.93
2023-04-28T20:24:42.961Z,66.05
2023-04-28T20:27:28.272Z,66.45
2023-04-28T20:30:14.234Z,66.53
2023-04-28T20:32:59.464Z,66.43
2023-04-28T20:35:45.511Z,67.04
2023-04-28T20:38:30.786Z,67.04
2023-04-28T20:41:16.429Z,67.66
2023-04-28T20:44:02.306Z,67.90
2023-04-28T20:46:47.782Z,68.12
2023-04-28T20:49:32.993Z,68.38
2023-04-28T20:52:18.508Z,68.08
2023-04-28T20:55:04.506Z,68.82
2023-04-28T20:57:50.009Z,68.92
2023-04-28T21:00:40.078Z,68.99
2023-04-28T21:03:25.762Z,69.17
2023-04-28T21:06:11.575Z,69.79
2023-04-28T21:08:57.186Z,69.35
2023-04-28T21:11:42.560Z,69.77
2023-04-28T21:14:27.992Z,69.33
2023-04-28T21:17:13.389Z,69.50
2023-04-28T21:19:59.212Z,70.14
2023-04-28T21:22:44.891Z,70.17
2023-04-28T21:25:30.509Z,70.29
2023-04-28T21:28:15.843Z,70.76
2023-04-28T21:31:02.183Z,70.62
2023-04-28T21:33:48.893Z,70.93
2023-04-28T21:36:34.443Z,71.33
2023-04-28T21:39:19.406Z,71.64
2023-04-28T21:42:06.392Z,71.61
2023-04-28T21:44:51.656Z,71.63
2023-04-28T21:47:38.162Z,71.81
2023-04-28T21:50:23.946Z,72.09
2023-04-28T21:53:09.333Z,72.25
2023-04-28T21:55:54.616Z,72.00
2023-04-28T21:58:39.891Z,72.38
2023-04-28T22:01:25.239Z,72.04
2023-04-28T22:04:10.977Z,72.44
2023-04-28T22:06:56.560Z,73.05
2023-04-28T22:09:41.728Z,72.30
2023-04-28T22:12:27.273Z,73.01
2023-04-28T22:15:12.323Z,73.24
2023-04-28T22:17:58.270Z,73.40
2023-04-28T22:20:44.585Z,73.62
2023-04-28T22:23:29.672Z,73.70
2023-04-28T22:26:15.324Z,73.81
2023-04-28T22:29:00.714Z,74.16
2023-04-28T22:31:46.545Z,73.67
2023-04-28T22:34:31.871Z,74.33
2023-04-28T22:37:17.269Z,74.37
2023-04-28T22:40:02.590Z,73.96
2023-04-28T22:42:48.079Z,74.27
2023-04-28T22:45:33.493Z,74.30
2023-04-28T22:48:19.072Z,74.65
2023-04-28T22:51:04.214Z,74.50
2023-04-28T22:53:49.447Z,74.72
2023-04-28T22:56:34.828Z,74.96
2023-04-28T22:59:20.198Z,74.73
2023-04-28T23:02:06.197Z,74.96
2023-04-28T23:04:51.952Z,74.59
2023-04-28T23:07:37.126Z,74.58
2023-04-28T23:10:22.520Z,75.02
2023-04-28T23:13:07.809Z,74.88
2023-04-28T23:15:53.225Z,75.00
2023-04-28T23:18:38.451Z,74.74
2023-04-28T23:21:23.855Z,75.30
2023-04-28T23:24:09.949Z,75.59
2023-04-28T23:26:55.013Z,75.35
2023-04-28T23:29:40.253Z,75.35
2023-04-28T23:32:25.650Z,75.80
2023-04-28T23:35:10.883Z,75.66
2023-04-28T23:37:56.508Z,75.60
2023-04-28T23:40:41.454Z,75.53
2023-04-28T23:43:27.801Z,75.83
2023-04-28T23:46:13.206Z,76.19
2023-04-28T23:48:58.682Z,75.66
2023-04-28T23:51:43.819Z,76.24
2023-04-28T23:54:29.516Z,76.17
2023-04-28T23:57:14.686Z,76.48
2023-04-28T23:59:59.944Z,76.68
