createdAt,value
2019-05-14T00:01:42.233Z,3.00
2019-05-14T00:04:28.741Z,3.00
2019-05-14T00:07:15.423Z,4.00
2019-05-14T00:10:01.816Z,7.00
2019-05-14T00:12:48.232Z,1.00
2019-05-14T00:15:15.964Z,0.00
2019-05-14T00:17:43.675Z,1.00
2019-05-14T00:20:13.224Z,2.60
2019-05-14T00:23:01.396Z,0.80
2019-05-14T00:25:47.545Z,0.80
2019-05-14T00:31:07.445Z,1.00
2019-05-14T00:33:35.194Z,1.00
2019-05-14T00:36:02.856Z,1.00
2019-05-14T00:38:51.282Z,0.00
2019-05-14T00:41:31.214Z,1.00
2019-05-14T00:43:48.177Z,0.00
2019-05-14T00:54:11.607Z,0.00
2019-05-14T00:56:41.446Z,1.00
2019-05-14T00:59:08.526Z,1.00
2019-05-14T01:01:54.955Z,0.00
2019-05-14T01:04:42.783Z,0.00
2019-05-14T01:07:31.504Z,1.40
2019-05-14T01:09:58.770Z,0.00
2019-05-14T01:12:26.536Z,0.40
2019-05-14T01:15:07.026Z,1.00
2019-05-14T01:17:42.359Z,0.40
2019-05-14T01:20:29.037Z,0.00
2019-05-14T01:22:56.616Z,0.60
2019-05-14T01:25:24.391Z,1.00
2019-05-14T01:30:57.451Z,0.80
2019-05-14T01:33:43.855Z,0.00
2019-05-14T01:36:32.056Z,0.00
2019-05-14T01:39:01.766Z,0.00
2019-05-14T01:41:31.510Z,1.00
2019-05-14T01:43:58.220Z,0.60
2019-05-14T01:46:25.943Z,0.00
2019-05-14T01:49:12.283Z,0.20
2019-05-14T01:51:42.136Z,0.00
2019-05-14T01:54:11.780Z,0.20
2019-05-14T01:56:38.917Z,1.00
2019-05-14T01:59:25.961Z,1.00
2019-05-14T02:01:53.592Z,0.40
2019-05-14T02:04:22.079Z,1.00
2019-05-14T02:07:11.365Z,1.00
2019-05-14T02:09:41.755Z,1.00
2019-05-14T02:12:27.463Z,0.00
2019-05-14T02:14:55.234Z,1.00
2019-05-14T02:17:41.857Z,3.20
2019-05-14T02:20:09.690Z,0.00
2019-05-14T02:22:56.750Z,1.00
2019-05-14T02:28:31.465Z,1.00
2019-05-14T02:31:03.096Z,1.40
2019-05-14T02:33:30.675Z,2.20
2019-05-14T02:35:59.988Z,1.00
2019-05-14T02:38:49.090Z,1.00
2019-05-14T02:41:34.263Z,1.00
2019-05-14T02:44:01.970Z,1.80
2019-05-14T02:46:29.915Z,0.20
2019-05-14T02:49:19.265Z,1.00
2019-05-14T02:51:45.754Z,3.00
2019-05-14T02:54:13.414Z,2.20
2019-05-14T02:57:00.338Z,1.00
2019-05-14T02:59:50.215Z,1.00
2019-05-14T03:02:35.892Z,2.20
2019-05-14T03:05:03.651Z,0.80
2019-05-14T03:10:19.371Z,1.00
2019-05-14T03:12:49.210Z,0.20
2019-05-14T03:17:49.543Z,1.00
2019-05-14T03:20:38.959Z,1.00
2019-05-14T03:23:25.184Z,1.00
2019-05-14T03:25:52.949Z,1.00
2019-05-14T03:28:40.089Z,1.00
2019-05-14T03:31:12.844Z,3.00
2019-05-14T03:36:44.182Z,3.20
2019-05-14T03:39:12.998Z,0.00
2019-05-14T03:41:42.706Z,4.00
2019-05-14T03:44:29.337Z,1.00
2019-05-14T03:47:19.670Z,1.00
2019-05-14T03:49:49.562Z,1.00
2019-05-14T03:55:09.424Z,2.60
2019-05-14T03:57:39.859Z,1.00
2019-05-14T04:03:12.114Z,1.40
2019-05-14T04:05:40.275Z,3.00
2019-05-14T04:08:29.348Z,2.20
2019-05-14T04:10:59.113Z,2.60
2019-05-14T04:13:45.332Z,0.80
2019-05-14T04:19:05.232Z,3.20
2019-05-14T04:21:51.686Z,3.40
2019-05-14T04:24:20.184Z,2.60
2019-05-14T04:26:58.306Z,2.40
2019-05-14T04:29:19.688Z,3.00
2019-05-14T04:31:50.151Z,4.00
2019-05-14T04:37:09.676Z,2.60
2019-05-14T04:39:39.568Z,4.00
2019-05-14T04:45:04.475Z,3.40
2019-05-14T04:50:35.051Z,2.20
2019-05-14T04:53:02.757Z,2.20
2019-05-14T04:55:50.809Z,2.20
2019-05-14T04:58:21.564Z,1.80
2019-05-14T05:01:09.580Z,1.00
2019-05-14T05:03:54.713Z,3.00
2019-05-14T05:06:41.094Z,1.80
2019-05-14T05:09:09.427Z,3.20
2019-05-14T05:11:59.534Z,5.20
2019-05-14T05:14:26.001Z,5.20
2019-05-14T05:17:12.400Z,3.00
2019-05-14T05:19:45.054Z,4.00
2019-05-14T05:22:09.395Z,2.60
2019-05-14T05:32:33.527Z,4.00
2019-05-14T05:35:01.279Z,7.00
2019-05-14T05:37:49.077Z,6.00
2019-05-14T05:40:19.484Z,3.20
2019-05-14T05:42:48.833Z,3.00
2019-05-14T05:45:34.533Z,3.00
2019-05-14T05:48:20.894Z,4.40
2019-05-14T05:50:50.851Z,6.20
2019-05-14T05:53:39.292Z,4.80
2019-05-14T05:56:09.002Z,4.00
2019-05-14T05:58:54.562Z,3.80
2019-05-14T06:01:54.328Z,3.00
2019-05-14T06:04:29.240Z,6.00
2019-05-14T06:07:15.550Z,4.80
2019-05-14T06:10:02.001Z,5.20
2019-05-14T06:12:29.781Z,3.20
2019-05-14T06:15:16.156Z,4.40
2019-05-14T06:17:43.753Z,6.80
2019-05-14T06:20:43.751Z,4.00
2019-05-14T06:23:01.376Z,6.00
2019-05-14T06:25:49.114Z,3.80
2019-05-14T06:28:20.556Z,5.60
2019-05-14T06:31:05.120Z,7.00
2019-05-14T06:33:34.446Z,6.60
2019-05-14T06:36:20.863Z,7.80
2019-05-14T06:38:49.462Z,8.60
2019-05-14T06:41:40.197Z,7.00
2019-05-14T06:44:05.910Z,7.00
2019-05-14T06:46:52.942Z,8.60
2019-05-14T06:49:21.637Z,12.00
2019-05-14T06:51:49.341Z,8.60
2019-05-14T06:54:35.801Z,8.80
2019-05-14T06:57:03.392Z,8.20
2019-05-14T06:59:49.851Z,7.80
2019-05-14T07:02:40.676Z,9.00
2019-05-14T07:05:24.315Z,7.80
2019-05-14T07:07:54.214Z,8.60
2019-05-14T07:10:21.921Z,8.20
2019-05-14T07:12:50.020Z,6.40
2019-05-14T07:15:19.344Z,7.00
2019-05-14T07:17:50.856Z,9.00
2019-05-14T07:20:18.938Z,11.60
2019-05-14T07:22:48.302Z,7.40
2019-05-14T07:25:18.252Z,8.20
2019-05-14T07:27:45.349Z,10.80
2019-05-14T07:30:13.010Z,10.60
2019-05-14T07:32:40.854Z,10.00
2019-05-14T07:35:09.134Z,8.80
2019-05-14T07:37:39.323Z,12.20
2019-05-14T07:40:08.551Z,10.80
2019-05-14T07:42:38.269Z,10.20
2019-05-14T07:45:05.346Z,7.00
2019-05-14T07:47:33.253Z,12.40
2019-05-14T07:50:05.265Z,10.60
2019-05-14T07:52:35.217Z,9.60
2019-05-14T07:55:03.109Z,11.20
2019-05-14T07:57:34.717Z,6.80
2019-05-14T08:00:02.348Z,1.00
2019-05-14T08:02:30.334Z,9.00
2019-05-14T08:04:58.162Z,9.60
2019-05-14T08:07:28.225Z,8.60
2019-05-14T08:09:58.298Z,9.00
2019-05-14T08:12:25.454Z,10.40
2019-05-14T08:15:13.190Z,8.60
2019-05-14T08:17:22.727Z,9.00
2019-05-14T08:19:50.340Z,6.60
2019-05-14T08:22:18.755Z,7.00
2019-05-14T08:24:48.741Z,7.00
2019-05-14T08:27:19.135Z,7.00
2019-05-14T08:29:45.321Z,5.80
2019-05-14T08:32:13.246Z,7.00
2019-05-14T08:34:40.866Z,7.80
2019-05-14T08:37:10.923Z,4.00
2019-05-14T08:39:39.383Z,7.00
2019-05-14T08:42:10.500Z,8.20
2019-05-14T08:44:39.022Z,5.60
2019-05-14T08:47:12.161Z,11.20
2019-05-14T08:49:46.389Z,10.00
2019-05-14T08:52:09.048Z,8.00
2019-05-14T08:54:39.091Z,9.20
2019-05-14T08:57:09.396Z,6.00
2019-05-14T08:59:39.334Z,7.00
2019-05-14T09:02:09.551Z,10.00
2019-05-14T09:04:43.073Z,3.60
2019-05-14T09:07:09.456Z,6.40
2019-05-14T09:09:40.136Z,3.40
2019-05-14T09:12:12.648Z,7.00
2019-05-14T09:14:42.391Z,7.40
2019-05-14T09:17:22.020Z,7.00
2019-05-14T09:20:02.276Z,6.00
2019-05-14T09:22:19.228Z,6.00
2019-05-14T09:24:49.220Z,6.00
2019-05-14T09:27:19.309Z,6.00
2019-05-14T09:29:48.445Z,6.00
2019-05-14T09:32:18.673Z,7.40
2019-05-14T09:34:45.480Z,6.00
2019-05-14T09:37:13.357Z,6.00
2019-05-14T09:42:28.730Z,4.40
2019-05-14T09:44:56.328Z,4.00
2019-05-14T09:47:28.262Z,6.60
2019-05-14T09:50:15.093Z,3.40
2019-05-14T09:52:33.184Z,3.80
2019-05-14T09:55:02.394Z,3.20
2019-05-14T09:57:30.027Z,3.00
2019-05-14T09:59:58.648Z,7.00
2019-05-14T10:02:29.156Z,5.60
2019-05-14T10:05:01.068Z,4.60
2019-05-14T10:07:31.511Z,4.00
2019-05-14T10:09:59.092Z,4.80
2019-05-14T10:12:26.780Z,3.40
2019-05-14T10:14:54.411Z,3.00
2019-05-14T10:17:22.090Z,4.00
2019-05-14T10:19:50.143Z,7.00
2019-05-14T10:22:19.767Z,3.40
2019-05-14T10:24:47.213Z,4.00
2019-05-14T10:27:32.957Z,4.20
2019-05-14T10:29:58.851Z,2.40
2019-05-14T10:32:29.495Z,4.00
2019-05-14T10:34:56.178Z,7.20
2019-05-14T10:37:28.848Z,5.40
2019-05-14T10:39:58.584Z,5.00
2019-05-14T10:42:29.388Z,1.40
2019-05-14T10:44:58.651Z,4.00
2019-05-14T10:47:29.026Z,3.20
2019-05-14T10:49:58.269Z,5.00
2019-05-14T10:52:25.536Z,6.60
2019-05-14T10:54:58.645Z,5.80
2019-05-14T10:57:25.407Z,4.00
2019-05-14T10:59:53.029Z,4.60
2019-05-14T11:02:23.607Z,4.20
2019-05-14T11:04:53.039Z,5.00
2019-05-14T11:07:24.278Z,5.40
2019-05-14T11:10:13.084Z,6.20
2019-05-14T11:12:42.697Z,4.40
2019-05-14T11:15:11.626Z,7.20
2019-05-14T11:17:40.730Z,5.00
2019-05-14T11:20:11.717Z,5.00
2019-05-14T11:22:39.312Z,5.00
2019-05-14T11:25:09.161Z,6.00
2019-05-14T11:27:38.624Z,8.00
2019-05-14T11:30:10.385Z,8.00
2019-05-14T11:32:38.630Z,7.80
2019-05-14T11:35:11.767Z,6.00
2019-05-14T11:37:35.552Z,5.20
2019-05-14T11:40:03.461Z,6.80
2019-05-14T11:42:34.127Z,6.00
2019-05-14T11:45:02.055Z,8.60
2019-05-14T11:47:33.047Z,6.00
2019-05-14T11:50:00.697Z,6.00
2019-05-14T11:52:28.767Z,7.60
2019-05-14T11:54:59.834Z,7.00
2019-05-14T11:57:29.314Z,7.40
2019-05-14T11:59:58.104Z,6.60
2019-05-14T12:02:28.818Z,6.80
2019-05-14T12:04:55.962Z,7.40
2019-05-14T12:07:28.028Z,6.00
2019-05-14T12:10:00.029Z,6.60
2019-05-14T12:12:28.794Z,6.00
2019-05-14T12:14:58.241Z,5.80
2019-05-14T12:17:25.963Z,6.00
2019-05-14T12:19:53.568Z,6.00
2019-05-14T12:22:28.700Z,6.00
2019-05-14T12:24:58.475Z,5.00
2019-05-14T12:27:26.087Z,7.60
2019-05-14T12:29:53.849Z,5.40
2019-05-14T12:32:24.341Z,7.00
2019-05-14T12:35:01.033Z,6.00
2019-05-14T12:37:33.427Z,7.00
2019-05-14T12:40:09.025Z,3.00
2019-05-14T12:42:39.280Z,6.80
2019-05-14T12:45:10.194Z,4.80
2019-05-14T12:47:40.677Z,2.20
2019-05-14T12:50:12.370Z,4.20
2019-05-14T12:52:39.994Z,3.80
2019-05-14T12:55:09.736Z,4.60
2019-05-14T12:57:39.396Z,3.00
2019-05-14T13:00:08.930Z,4.20
2019-05-14T13:02:36.392Z,3.80
2019-05-14T13:05:04.187Z,4.40
2019-05-14T13:07:31.710Z,2.20
2019-05-14T13:09:59.245Z,5.00
2019-05-14T13:12:29.571Z,4.20
2019-05-14T13:14:58.235Z,4.20
2019-05-14T13:17:27.980Z,4.20
2019-05-14T13:19:55.224Z,4.60
2019-05-14T13:22:38.273Z,2.60
2019-05-14T13:24:54.054Z,2.80
2019-05-14T13:27:22.836Z,3.00
2019-05-14T13:29:50.453Z,5.00
2019-05-14T13:32:19.604Z,5.00
2019-05-14T13:34:50.504Z,2.60
2019-05-14T13:37:25.006Z,5.00
2019-05-14T13:39:59.225Z,4.60
2019-05-14T13:42:29.372Z,3.40
2019-05-14T13:44:58.328Z,4.60
2019-05-14T13:47:25.288Z,5.00
2019-05-14T13:49:53.210Z,5.40
2019-05-14T13:52:21.023Z,4.00
2019-05-14T13:54:48.621Z,4.20
2019-05-14T13:57:22.752Z,2.00
2019-05-14T14:00:01.169Z,4.40
2019-05-14T14:02:23.561Z,3.00
2019-05-14T14:04:55.279Z,3.80
2019-05-14T14:07:22.799Z,2.60
2019-05-14T14:09:50.401Z,2.20
2019-05-14T14:12:18.223Z,3.20
2019-05-14T14:14:45.769Z,3.60
2019-05-14T14:17:20.033Z,4.00
2019-05-14T14:19:48.280Z,2.00
2019-05-14T14:22:22.762Z,2.00
2019-05-14T14:24:55.233Z,5.20
2019-05-14T14:27:53.249Z,4.60
2019-05-14T14:30:00.962Z,4.00
2019-05-14T14:32:26.937Z,4.00
2019-05-14T14:34:54.479Z,3.20
2019-05-14T14:37:24.020Z,5.00
2019-05-14T14:39:53.276Z,4.60
2019-05-14T14:42:21.207Z,5.00
2019-05-14T14:44:51.420Z,3.60
2019-05-14T14:47:20.237Z,1.80
2019-05-14T14:49:51.697Z,3.20
2019-05-14T14:52:29.201Z,3.60
2019-05-14T14:54:55.581Z,4.00
2019-05-14T14:57:23.086Z,4.60
2019-05-14T14:59:56.085Z,3.40
2019-05-14T15:02:22.497Z,2.00
2019-05-14T15:04:54.721Z,4.60
2019-05-14T15:07:22.674Z,3.40
2019-05-14T15:09:52.411Z,2.60
2019-05-14T15:12:21.675Z,3.00
2019-05-14T15:14:49.463Z,3.20
2019-05-14T15:17:18.592Z,2.40
2019-05-14T15:19:49.908Z,4.40
2019-05-14T15:22:21.029Z,3.80
2019-05-14T15:24:48.918Z,4.00
2019-05-14T15:27:16.190Z,4.00
2019-05-14T15:29:44.044Z,1.20
2019-05-14T15:32:12.471Z,4.00
2019-05-14T15:34:41.305Z,2.00
2019-05-14T15:37:15.259Z,4.00
2019-05-14T15:39:45.143Z,4.00
2019-05-14T15:42:14.995Z,2.00
2019-05-14T15:44:54.404Z,4.00
2019-05-14T15:47:14.006Z,4.00
2019-05-14T15:49:41.541Z,3.40
2019-05-14T15:52:11.844Z,1.40
2019-05-14T15:54:46.812Z,3.00
2019-05-14T15:57:09.125Z,1.00
2019-05-14T15:59:39.170Z,2.00
2019-05-14T16:02:09.366Z,3.20
2019-05-14T16:04:39.017Z,3.60
2019-05-14T16:07:09.284Z,0.80
2019-05-14T16:09:42.776Z,4.00
2019-05-14T16:12:11.596Z,2.00
2019-05-14T16:14:42.911Z,4.00
2019-05-14T16:17:15.640Z,4.00
2019-05-14T16:19:41.352Z,4.00
2019-05-14T16:22:09.723Z,4.00
2019-05-14T16:24:53.033Z,4.00
2019-05-14T16:27:08.447Z,3.60
2019-05-14T16:29:45.135Z,2.00
2019-05-14T16:32:08.248Z,2.00
2019-05-14T16:34:35.167Z,2.40
2019-05-14T16:37:10.720Z,2.00
2019-05-14T16:39:35.208Z,1.00
2019-05-14T16:42:02.795Z,2.00
2019-05-14T16:44:30.535Z,3.80
2019-05-14T16:46:58.786Z,2.80
2019-05-14T16:49:26.354Z,1.40
2019-05-14T16:51:55.306Z,3.00
2019-05-14T16:54:22.777Z,3.00
2019-05-14T16:56:50.385Z,3.00
2019-05-14T16:59:18.684Z,3.00
2019-05-14T17:01:48.970Z,2.60
2019-05-14T17:04:19.078Z,3.40
2019-05-14T17:06:50.159Z,2.20
2019-05-14T17:09:22.683Z,1.00
2019-05-14T17:11:50.484Z,1.00
2019-05-14T17:14:18.482Z,3.40
2019-05-14T17:16:48.375Z,2.20
2019-05-14T17:19:19.020Z,2.60
2019-05-14T17:21:48.686Z,3.40
2019-05-14T17:24:21.824Z,1.00
2019-05-14T17:26:51.147Z,4.00
2019-05-14T17:29:21.209Z,1.00
2019-05-14T17:31:49.471Z,0.80
2019-05-14T17:34:21.406Z,1.00
2019-05-14T17:36:48.893Z,3.00
2019-05-14T17:39:19.070Z,0.20
2019-05-14T17:41:48.547Z,3.00
2019-05-14T17:44:18.606Z,1.00
2019-05-14T17:46:48.838Z,3.00
2019-05-14T17:49:15.595Z,1.40
2019-05-14T17:51:43.184Z,1.00
2019-05-14T17:54:12.861Z,2.60
2019-05-14T17:56:42.211Z,1.00
2019-05-14T17:59:10.660Z,3.00
2019-05-14T18:01:39.295Z,1.00
2019-05-14T18:04:09.092Z,1.00
2019-05-14T18:06:37.375Z,0.00
2019-05-14T18:09:11.172Z,1.00
2019-05-14T18:11:41.203Z,0.40
2019-05-14T18:14:11.940Z,1.00
2019-05-14T18:16:42.656Z,1.00
2019-05-14T18:19:13.063Z,1.00
2019-05-14T18:21:40.642Z,2.20
2019-05-14T18:24:08.452Z,1.00
2019-05-14T18:26:38.457Z,0.80
2019-05-14T18:29:05.597Z,1.40
2019-05-14T18:31:44.572Z,0.40
2019-05-14T18:34:09.408Z,1.00
2019-05-14T18:36:42.574Z,1.00
2019-05-14T18:39:10.048Z,1.00
2019-05-14T18:41:38.858Z,1.00
2019-05-14T18:44:08.392Z,3.00
2019-05-14T18:46:36.023Z,2.20
2019-05-14T18:49:03.503Z,1.00
2019-05-14T18:51:31.354Z,3.00
2019-05-14T18:54:02.347Z,1.00
2019-05-14T18:56:30.267Z,1.00
2019-05-14T18:58:58.091Z,1.00
2019-05-14T19:01:28.645Z,3.00
2019-05-14T19:03:55.621Z,1.80
2019-05-14T19:06:28.185Z,2.20
2019-05-14T19:08:54.890Z,2.20
2019-05-14T19:11:23.071Z,1.00
2019-05-14T19:13:50.912Z,1.00
2019-05-14T19:16:20.211Z,3.60
2019-05-14T19:18:48.927Z,3.00
2019-05-14T19:21:18.498Z,3.00
2019-05-14T19:24:06.236Z,2.20
2019-05-14T19:26:33.533Z,3.20
2019-05-14T19:28:52.613Z,2.20
2019-05-14T19:31:20.144Z,1.80
2019-05-14T19:33:48.785Z,4.00
2019-05-14T19:36:18.601Z,4.40
2019-05-14T19:38:48.214Z,4.00
2019-05-14T19:41:16.168Z,4.00
2019-05-14T19:43:43.775Z,6.80
2019-05-14T19:46:11.316Z,3.00
2019-05-14T19:48:39.091Z,3.00
2019-05-14T19:51:10.250Z,3.00
2019-05-14T19:53:39.201Z,2.20
2019-05-14T19:56:07.251Z,3.60
2019-05-14T19:58:34.762Z,3.00
2019-05-14T20:01:02.245Z,1.00
2019-05-14T20:03:31.456Z,1.00
2019-05-14T20:06:01.745Z,1.00
2019-05-14T20:08:29.666Z,5.60
2019-05-14T20:10:59.217Z,6.60
2019-05-14T20:13:30.033Z,6.60
2019-05-14T20:15:59.025Z,5.60
2019-05-14T20:18:29.980Z,7.00
2019-05-14T20:20:59.157Z,6.60
2019-05-14T20:26:18.325Z,7.00
2019-05-14T20:28:48.223Z,4.00
2019-05-14T20:31:34.740Z,6.00
2019-05-14T20:37:09.149Z,3.40
2019-05-14T20:39:39.055Z,1.00
2019-05-14T20:42:10.205Z,3.00
2019-05-14T20:44:56.641Z,3.00
2019-05-14T20:50:48.202Z,3.00
2019-05-14T20:53:18.281Z,3.00
2019-05-14T20:56:03.949Z,3.00
2019-05-14T20:58:33.573Z,1.40
2019-05-14T21:01:19.911Z,3.00
2019-05-14T21:03:48.300Z,1.80
2019-05-14T21:06:19.831Z,1.40
2019-05-14T21:09:19.133Z,3.00
2019-05-14T21:11:40.262Z,3.00
2019-05-14T21:14:27.043Z,3.00
2019-05-14T21:17:13.443Z,4.00
2019-05-14T21:19:59.956Z,4.00
2019-05-14T21:25:34.495Z,3.20
2019-05-14T21:28:02.359Z,3.40
2019-05-14T21:30:48.825Z,5.60
2019-05-14T21:33:19.284Z,3.00
2019-05-14T21:36:05.693Z,3.00
2019-05-14T21:38:34.025Z,3.00
2019-05-14T21:41:20.687Z,3.40
2019-05-14T21:44:08.487Z,3.00
2019-05-14T21:47:08.660Z,1.40
2019-05-14T21:49:28.367Z,3.20
2019-05-14T21:51:58.026Z,4.40
2019-05-14T21:57:12.043Z,3.80
2019-05-14T22:02:34.709Z,3.00
2019-05-14T22:07:57.827Z,3.00
2019-05-14T22:10:25.330Z,2.20
2019-05-14T22:13:11.843Z,3.40
2019-05-14T22:15:55.229Z,1.00
2019-05-14T22:21:04.234Z,3.60
2019-05-14T22:23:50.661Z,3.00
2019-05-14T22:29:10.351Z,1.50
2019-05-14T22:31:38.894Z,3.00
2019-05-14T22:34:08.869Z,4.00
2019-05-14T22:36:58.046Z,1.00
2019-05-14T22:39:25.576Z,3.00
2019-05-14T22:42:12.021Z,2.20
2019-05-14T22:44:39.801Z,4.00
2019-05-14T22:49:42.274Z,3.00
2019-05-14T22:52:43.299Z,3.00
2019-05-14T22:57:49.790Z,4.00
2019-05-14T23:00:20.709Z,3.20
2019-05-14T23:02:48.687Z,3.60
2019-05-14T23:05:19.082Z,0.20
2019-05-14T23:07:48.439Z,3.20
2019-05-14T23:10:34.370Z,4.00
2019-05-14T23:13:20.720Z,3.00
2019-05-14T23:16:08.197Z,2.60
2019-05-14T23:21:41.951Z,3.00
2019-05-14T23:24:28.645Z,1.00
2019-05-14T23:27:18.711Z,2.20
2019-05-14T23:30:04.440Z,2.60
2019-05-14T23:32:53.328Z,1.80
2019-05-14T23:35:20.956Z,4.00
2019-05-14T23:37:49.067Z,3.00
2019-05-14T23:40:38.758Z,3.00
2019-05-14T23:43:24.619Z,1.40
2019-05-14T23:46:23.088Z,3.20
2019-05-14T23:48:59.305Z,3.00
2019-05-14T23:51:28.978Z,3.40
2019-05-14T23:53:57.788Z,3.00
2019-05-14T23:56:25.427Z,1.00
2019-05-14T23:59:11.848Z,3.00
