createdAt,value
2019-03-13T00:00:36.536Z,21.1
2019-03-13T00:01:29.548Z,21.1
2019-03-13T00:06:26.579Z,21.2
2019-03-13T00:07:16.617Z,21.2
2019-03-13T00:08:06.692Z,21.3
2019-03-13T00:08:56.744Z,21.3
2019-03-13T00:09:47.085Z,21.3
2019-03-13T00:10:39.657Z,21.3
2019-03-13T00:11:27.259Z,21.3
2019-03-13T00:12:16.497Z,21.4
2019-03-13T00:13:07.602Z,21.4
2019-03-13T00:13:56.537Z,21.4
2019-03-13T00:14:46.377Z,21.4
2019-03-13T00:15:37.339Z,21.4
2019-03-13T00:16:26.723Z,21.4
2019-03-13T00:17:17.360Z,21.4
2019-03-13T00:18:07.136Z,21.4
2019-03-13T00:18:57.459Z,21.4
2019-03-13T00:19:47.541Z,21.4
2019-03-13T00:20:37.333Z,21.4
2019-03-13T00:21:26.905Z,21.4
2019-03-13T00:22:17.452Z,21.4
2019-03-13T00:23:07.837Z,21.4
2019-03-13T00:23:57.523Z,21.4
2019-03-13T00:24:48.224Z,21.3
2019-03-13T00:25:37.514Z,21.3
2019-03-13T00:26:27.501Z,21.3
2019-03-13T00:27:18.138Z,21.3
2019-03-13T00:28:08.214Z,21.3
2019-03-13T00:28:57.896Z,21.3
2019-03-13T00:29:47.944Z,21.2
2019-03-13T00:30:37.731Z,21.3
2019-03-13T00:31:26.979Z,21.2
2019-03-13T00:32:18.148Z,21.2
2019-03-13T00:33:08.214Z,21.2
2019-03-13T00:33:58.806Z,21.2
2019-03-13T00:34:48.051Z,21.2
2019-03-13T00:35:38.118Z,21.2
2019-03-13T00:36:28.163Z,21.2
2019-03-13T00:37:18.507Z,21.2
2019-03-13T00:38:08.646Z,21.3
2019-03-13T00:38:58.318Z,21.2
2019-03-13T00:39:48.430Z,21.3
2019-03-13T00:40:39.050Z,21.3
2019-03-13T00:41:28.498Z,21.3
2019-03-13T00:42:18.564Z,21.3
2019-03-13T00:43:09.325Z,21.3
2019-03-13T00:43:58.741Z,21.3
2019-03-13T00:44:48.813Z,21.3
2019-03-13T00:45:38.863Z,21.4
2019-03-13T00:46:28.867Z,21.4
2019-03-13T00:47:19.485Z,21.4
2019-03-13T00:48:08.575Z,21.4
2019-03-13T00:49:00.185Z,21.4
2019-03-13T00:49:50.195Z,21.4
2019-03-13T00:50:39.740Z,21.4
2019-03-13T00:51:29.622Z,21.4
2019-03-13T00:52:19.955Z,21.4
2019-03-13T00:53:09.992Z,21.5
2019-03-13T00:53:59.392Z,21.5
2019-03-13T00:54:49.178Z,21.5
2019-03-13T00:55:40.114Z,21.5
2019-03-13T00:56:30.136Z,21.4
2019-03-13T00:57:20.464Z,21.4
2019-03-13T00:58:10.024Z,21.4
2019-03-13T00:59:00.615Z,21.4
2019-03-13T00:59:49.814Z,21.4
2019-03-13T01:00:40.724Z,21.4
2019-03-13T01:01:30.261Z,21.4
2019-03-13T01:02:21.121Z,21.3
2019-03-13T01:03:10.367Z,21.3
2019-03-13T01:04:00.414Z,21.3
2019-03-13T01:04:50.482Z,21.3
2019-03-13T01:05:41.082Z,21.3
2019-03-13T01:06:30.862Z,21.3
2019-03-13T01:07:20.368Z,21.3
2019-03-13T01:08:11.244Z,21.2
2019-03-13T01:09:01.234Z,21.2
2019-03-13T01:09:50.048Z,21.2
2019-03-13T01:14:01.688Z,21.2
2019-03-13T01:14:50.588Z,21.2
2019-03-13T01:15:41.314Z,21.2
2019-03-13T01:16:31.201Z,21.2
2019-03-13T01:17:21.424Z,21.2
2019-03-13T01:18:11.641Z,21.2
2019-03-13T01:19:01.291Z,21.2
2019-03-13T01:19:51.604Z,21.3
2019-03-13T01:20:41.103Z,21.3
2019-03-13T01:21:31.698Z,21.3
2019-03-13T01:22:21.791Z,21.3
2019-03-13T01:23:11.663Z,21.3
2019-03-13T01:24:02.166Z,21.3
2019-03-13T01:24:52.484Z,21.4
2019-03-13T01:25:41.511Z,21.4
2019-03-13T01:26:32.428Z,21.4
2019-03-13T01:27:21.871Z,21.4
2019-03-13T01:28:12.218Z,21.4
2019-03-13T01:29:03.018Z,21.4
2019-03-13T01:29:52.846Z,21.5
2019-03-13T01:30:42.930Z,21.5
2019-03-13T01:31:32.645Z,21.5
2019-03-13T01:32:22.218Z,21.5
2019-03-13T01:33:12.754Z,21.6
2019-03-13T01:34:02.913Z,21.5
2019-03-13T01:34:52.313Z,21.5
2019-03-13T01:35:42.760Z,21.5
2019-03-13T01:36:32.700Z,21.5
2019-03-13T01:37:23.131Z,21.4
2019-03-13T01:38:12.837Z,21.4
2019-03-13T01:39:03.198Z,21.4
2019-03-13T01:39:52.687Z,21.4
2019-03-13T01:40:43.294Z,21.4
2019-03-13T01:41:33.940Z,21.4
2019-03-13T01:42:23.700Z,21.4
2019-03-13T01:43:13.779Z,21.3
2019-03-13T01:44:04.509Z,21.3
2019-03-13T01:44:53.592Z,21.3
2019-03-13T01:45:43.659Z,21.3
2019-03-13T01:46:33.712Z,21.3
2019-03-13T01:47:23.492Z,21.3
2019-03-13T01:48:14.117Z,21.3
2019-03-13T01:49:04.449Z,21.3
2019-03-13T01:49:53.705Z,21.2
2019-03-13T01:50:42.919Z,21.2
2019-03-13T01:51:34.084Z,21.2
2019-03-13T01:54:54.034Z,21.2
2019-03-13T01:56:34.504Z,21.2
2019-03-13T01:57:24.803Z,21.2
2019-03-13T01:58:14.586Z,21.2
2019-03-13T01:59:05.184Z,21.2
2019-03-13T01:59:54.411Z,21.3
2019-03-13T02:00:45.002Z,21.2
2019-03-13T02:01:34.572Z,21.2
2019-03-13T02:04:05.015Z,21.1
2019-03-13T02:04:54.256Z,21
2019-03-13T02:05:44.383Z,21
2019-03-13T02:06:34.953Z,21
2019-03-13T02:07:25.305Z,21
2019-03-13T02:08:15.290Z,21
2019-03-13T02:09:05.402Z,21
2019-03-13T02:09:55.183Z,21
2019-03-13T02:10:45.785Z,21.1
2019-03-13T02:11:35.493Z,21.1
2019-03-13T02:12:25.035Z,21.1
2019-03-13T02:13:16.184Z,21.1
2019-03-13T02:16:35.881Z,21.2
2019-03-13T02:17:25.921Z,21.2
2019-03-13T02:18:16.116Z,21.2
2019-03-13T02:19:04.673Z,21.3
2019-03-13T02:19:56.410Z,21.3
2019-03-13T02:20:46.247Z,21.3
2019-03-13T02:21:35.927Z,21.3
2019-03-13T02:22:25.735Z,21.3
2019-03-13T02:23:16.341Z,21.3
2019-03-13T02:24:05.925Z,21.4
2019-03-13T02:25:00.513Z,21.4
2019-03-13T02:25:46.050Z,21.4
2019-03-13T02:26:36.300Z,21.4
2019-03-13T02:27:26.638Z,21.4
2019-03-13T02:28:17.010Z,21.4
2019-03-13T02:29:06.475Z,21.4
2019-03-13T02:29:56.547Z,21.4
2019-03-13T02:30:46.665Z,21.4
2019-03-13T02:31:37.511Z,21.4
2019-03-13T02:32:27.034Z,21.4
2019-03-13T02:33:17.440Z,21.4
2019-03-13T02:34:07.337Z,21.3
2019-03-13T02:34:57.219Z,21.3
2019-03-13T02:35:47.853Z,21.3
2019-03-13T02:36:37.670Z,21.3
2019-03-13T02:37:28.167Z,21.3
2019-03-13T02:38:17.955Z,21.3
2019-03-13T02:39:07.552Z,21.3
2019-03-13T02:39:56.548Z,21.2
2019-03-13T02:40:47.699Z,21.2
2019-03-13T02:41:38.285Z,21.2
2019-03-13T02:50:48.394Z,21.2
2019-03-13T02:51:38.288Z,21.2
2019-03-13T02:52:28.934Z,21.2
2019-03-13T02:53:18.562Z,21.2
2019-03-13T02:54:08.377Z,21.2
2019-03-13T02:54:58.225Z,21.2
2019-03-13T02:55:47.933Z,21.3
2019-03-13T02:56:37.991Z,21.3
2019-03-13T02:57:29.255Z,21.3
2019-03-13T02:58:18.154Z,21.3
2019-03-13T02:59:09.520Z,21.3
2019-03-13T02:59:59.191Z,21.3
2019-03-13T03:00:49.451Z,21.4
2019-03-13T03:01:39.228Z,21.4
2019-03-13T03:02:28.724Z,21.4
2019-03-13T03:03:19.559Z,21.4
2019-03-13T03:04:09.581Z,21.4
2019-03-13T03:07:41.399Z,21.4
2019-03-13T03:08:30.873Z,21.4
2019-03-13T03:09:21.005Z,21.4
2019-03-13T03:10:11.590Z,21.3
2019-03-13T03:11:01.005Z,21.3
2019-03-13T03:11:50.987Z,21.3
2019-03-13T03:12:41.628Z,21.3
2019-03-13T03:13:31.604Z,21.3
2019-03-13T03:14:21.578Z,21.3
2019-03-13T03:15:11.233Z,21.3
2019-03-13T03:16:01.640Z,21.2
2019-03-13T03:16:51.409Z,21.2
2019-03-13T03:17:42.080Z,21.2
2019-03-13T03:21:51.450Z,21.1
2019-03-13T03:22:41.471Z,21.1
2019-03-13T03:23:31.819Z,21.1
2019-03-13T03:24:22.403Z,21.1
2019-03-13T03:25:12.536Z,21.1
2019-03-13T03:29:22.087Z,21.2
2019-03-13T03:30:12.725Z,21.2
2019-03-13T03:31:02.958Z,21.2
2019-03-13T03:31:52.420Z,21.3
2019-03-13T03:32:43.300Z,21.3
2019-03-13T03:33:33.097Z,21.3
2019-03-13T03:34:23.352Z,21.3
2019-03-13T03:35:12.397Z,21.3
2019-03-13T03:36:03.021Z,21.3
2019-03-13T03:36:52.572Z,21.3
2019-03-13T03:37:43.347Z,21.4
2019-03-13T03:38:33.221Z,21.4
2019-03-13T03:39:22.995Z,21.4
2019-03-13T03:40:13.304Z,21.4
2019-03-13T03:41:03.097Z,21.4
2019-03-13T03:41:53.595Z,21.4
2019-03-13T03:42:42.979Z,21.5
2019-03-13T03:43:47.499Z,21.5
2019-03-13T03:44:23.685Z,21.4
2019-03-13T03:45:13.429Z,21.4
2019-03-13T03:46:03.991Z,21.4
2019-03-13T03:46:53.251Z,21.4
2019-03-13T03:47:43.311Z,21.4
2019-03-13T03:48:34.098Z,21.4
2019-03-13T03:49:23.418Z,21.4
2019-03-13T03:50:14.037Z,21.4
2019-03-13T03:51:04.356Z,21.4
2019-03-13T03:51:53.816Z,21.3
2019-03-13T03:52:44.209Z,21.3
2019-03-13T03:53:33.998Z,21.3
2019-03-13T03:54:24.286Z,21.3
2019-03-13T03:55:14.150Z,21.3
2019-03-13T03:56:04.454Z,21.3
2019-03-13T03:56:54.521Z,21.2
2019-03-13T03:57:44.794Z,21.2
2019-03-13T03:58:36.785Z,21.2
2019-03-13T04:05:15.057Z,21.1
2019-03-13T04:08:40.037Z,21.2
2019-03-13T04:09:25.464Z,21.2
2019-03-13T04:10:15.234Z,21.2
2019-03-13T04:11:05.952Z,21.2
2019-03-13T04:11:55.598Z,21.2
2019-03-13T04:12:45.895Z,21.2
2019-03-13T04:14:26.095Z,21.1
2019-03-13T04:15:16.114Z,21.1
2019-03-13T04:16:06.245Z,21
2019-03-13T04:16:56.149Z,21
2019-03-13T04:17:45.667Z,20.9
2019-03-13T04:18:34.974Z,20.9
2019-03-13T04:19:25.655Z,21
2019-03-13T04:20:16.010Z,21
2019-03-13T04:21:06.396Z,21
2019-03-13T04:21:56.253Z,21
2019-03-13T04:22:46.079Z,21
2019-03-13T04:23:36.759Z,21
2019-03-13T04:24:26.203Z,21.1
2019-03-13T04:25:31.647Z,21.1
2019-03-13T04:26:06.351Z,21.1
2019-03-13T04:27:46.696Z,21.2
2019-03-13T04:28:36.775Z,21.2
2019-03-13T04:29:26.631Z,21.2
2019-03-13T04:30:17.355Z,21.3
2019-03-13T04:31:07.230Z,21.3
2019-03-13T04:31:56.753Z,21.3
2019-03-13T04:32:46.956Z,21.3
2019-03-13T04:33:36.774Z,21.3
2019-03-13T04:34:26.933Z,21.4
2019-03-13T04:35:17.438Z,21.4
2019-03-13T04:36:07.056Z,21.4
2019-03-13T04:36:57.058Z,21.4
2019-03-13T04:37:47.389Z,21.4
2019-03-13T04:38:37.825Z,21.4
2019-03-13T04:39:27.745Z,21.4
2019-03-13T04:40:17.273Z,21.4
2019-03-13T04:41:07.350Z,21.4
2019-03-13T04:41:57.402Z,21.4
2019-03-13T04:42:47.210Z,21.3
2019-03-13T04:43:37.710Z,21.3
2019-03-13T04:44:26.947Z,21.3
2019-03-13T04:45:17.650Z,21.3
2019-03-13T04:46:07.485Z,21.3
2019-03-13T04:46:57.699Z,21.3
2019-03-13T04:47:47.747Z,21.3
2019-03-13T04:48:38.047Z,21.3
2019-03-13T04:49:28.162Z,21.3
2019-03-13T04:50:17.652Z,21.2
2019-03-13T04:51:07.967Z,21.2
2019-03-13T04:51:58.107Z,21.2
2019-03-13T05:00:19.341Z,21.2
2019-03-13T05:01:08.671Z,21.2
2019-03-13T05:01:57.684Z,21.2
2019-03-13T05:02:48.806Z,20.9
2019-03-13T05:03:39.204Z,20.7
2019-03-13T05:04:28.930Z,20.4
2019-03-13T05:05:19.064Z,20.2
2019-03-13T05:06:09.308Z,20
2019-03-13T05:06:58.799Z,19.9
2019-03-13T05:07:49.691Z,19.8
2019-03-13T05:08:52.334Z,19.7
2019-03-13T05:09:29.908Z,19.7
2019-03-13T05:10:19.348Z,19.7
2019-03-13T05:11:09.673Z,19.7
2019-03-13T05:12:00.036Z,19.6
2019-03-13T05:12:49.867Z,19.7
2019-03-13T05:13:40.123Z,19.6
2019-03-13T05:14:33.180Z,19.6
2019-03-13T05:15:20.021Z,19.6
2019-03-13T05:16:09.571Z,19.6
2019-03-13T05:17:00.327Z,19.6
2019-03-13T05:17:50.100Z,19.6
2019-03-13T05:18:39.989Z,19.6
2019-03-13T05:19:30.582Z,19.6
2019-03-13T05:20:21.021Z,19.6
2019-03-13T05:21:10.122Z,19.6
2019-03-13T05:22:00.185Z,19.6
2019-03-13T05:22:50.204Z,19.6
2019-03-13T05:23:40.831Z,19.6
2019-03-13T05:24:30.589Z,19.8
2019-03-13T05:25:23.944Z,19.9
2019-03-13T05:26:10.297Z,20
2019-03-13T05:27:00.747Z,20.1
2019-03-13T05:27:50.019Z,20.2
2019-03-13T05:28:40.434Z,20.3
2019-03-13T05:29:30.726Z,20.3
2019-03-13T05:30:21.004Z,20.4
2019-03-13T05:31:10.928Z,20.4
2019-03-13T05:32:00.317Z,20.5
2019-03-13T05:32:50.893Z,20.6
2019-03-13T05:33:41.694Z,20.6
2019-03-13T05:34:31.186Z,20.7
2019-03-13T05:35:21.464Z,20.8
2019-03-13T05:36:11.578Z,20.9
2019-03-13T05:37:01.898Z,21.1
2019-03-13T05:38:41.937Z,21.2
2019-03-13T05:39:32.198Z,21.3
2019-03-13T05:40:21.725Z,21.3
2019-03-13T05:41:11.891Z,21.4
2019-03-13T05:42:01.633Z,21.4
2019-03-13T05:42:50.680Z,21.5
2019-03-13T05:43:41.460Z,21.5
2019-03-13T05:44:31.488Z,21.6
2019-03-13T05:45:21.828Z,21.6
2019-03-13T05:46:11.387Z,21.6
2019-03-13T05:47:02.193Z,21.6
2019-03-13T05:47:52.550Z,21.6
2019-03-13T05:48:42.408Z,21.7
2019-03-13T05:49:32.650Z,21.7
2019-03-13T05:50:22.775Z,21.6
2019-03-13T05:51:12.591Z,21.6
2019-03-13T05:52:02.312Z,21.5
2019-03-13T05:52:52.598Z,21.4
2019-03-13T05:53:43.027Z,21.4
2019-03-13T05:54:32.747Z,21.4
2019-03-13T05:55:22.862Z,21.4
2019-03-13T05:56:12.296Z,21.4
2019-03-13T05:57:03.280Z,21.4
2019-03-13T05:57:52.432Z,21.4
2019-03-13T05:58:42.762Z,21.4
2019-03-13T05:59:33.077Z,21.4
2019-03-13T06:00:22.598Z,21.4
2019-03-13T06:01:13.464Z,21.4
2019-03-13T06:02:03.387Z,21.4
2019-03-13T06:02:54.764Z,21.4
2019-03-13T06:05:39.949Z,21.4
2019-03-13T06:06:30.003Z,21.4
2019-03-13T06:07:20.380Z,21.4
2019-03-13T06:08:10.414Z,21.4
2019-03-13T06:09:00.104Z,21.4
2019-03-13T06:09:51.099Z,21.4
2019-03-13T06:10:40.212Z,21.4
2019-03-13T06:11:30.621Z,21.4
2019-03-13T06:12:21.206Z,21.3
2019-03-13T06:13:10.764Z,21.4
2019-03-13T06:14:01.083Z,21.4
2019-03-13T06:14:51.159Z,21.4
2019-03-13T06:15:40.884Z,21.4
2019-03-13T06:16:31.516Z,21.4
2019-03-13T06:17:21.606Z,21.4
2019-03-13T06:18:15.306Z,21.4
2019-03-13T06:19:01.391Z,21.4
2019-03-13T06:19:51.141Z,21.4
2019-03-13T06:20:41.584Z,21.4
2019-03-13T06:21:31.554Z,21.4
2019-03-13T06:22:21.107Z,21.4
2019-03-13T06:23:11.928Z,21.4
2019-03-13T06:24:02.014Z,21.4
2019-03-13T06:24:50.963Z,21.4
2019-03-13T06:25:42.220Z,21.4
2019-03-13T06:26:31.090Z,21.4
2019-03-13T06:27:21.139Z,21.4
2019-03-13T06:28:11.492Z,21.4
2019-03-13T06:29:02.363Z,21.5
2019-03-13T06:29:52.140Z,21.5
2019-03-13T06:30:42.001Z,21.5
2019-03-13T06:31:32.083Z,21.6
2019-03-13T06:32:21.610Z,21.6
2019-03-13T06:33:11.408Z,21.6
2019-03-13T06:34:02.133Z,21.6
2019-03-13T06:34:52.209Z,21.7
2019-03-13T06:35:42.537Z,21.7
2019-03-13T06:36:32.606Z,21.6
2019-03-13T06:37:22.994Z,21.7
2019-03-13T06:38:12.980Z,21.7
2019-03-13T06:39:02.517Z,21.7
2019-03-13T06:39:52.930Z,21.6
2019-03-13T06:40:42.633Z,21.7
2019-03-13T06:41:33.620Z,21.7
2019-03-13T06:42:22.510Z,21.7
2019-03-13T06:43:12.277Z,21.7
2019-03-13T06:44:03.178Z,21.7
2019-03-13T06:44:53.295Z,21.7
2019-03-13T06:45:43.802Z,21.7
2019-03-13T06:46:32.782Z,21.7
2019-03-13T06:47:25.975Z,21.7
2019-03-13T06:48:12.969Z,21.7
2019-03-13T06:49:03.580Z,21.7
2019-03-13T06:49:53.544Z,21.7
2019-03-13T06:50:43.867Z,21.7
2019-03-13T06:51:34.022Z,21.7
2019-03-13T06:52:23.786Z,21.7
2019-03-13T06:53:13.987Z,21.7
2019-03-13T06:54:03.927Z,21.7
2019-03-13T06:54:53.359Z,21.7
2019-03-13T06:55:44.325Z,21.7
2019-03-13T06:56:34.296Z,21.7
2019-03-13T06:57:24.914Z,21.7
2019-03-13T06:58:13.299Z,21.7
2019-03-13T06:59:03.926Z,21.8
2019-03-13T06:59:53.962Z,21.8
2019-03-13T07:00:43.474Z,21.8
2019-03-13T07:01:33.827Z,21.8
2019-03-13T07:02:24.142Z,21.8
2019-03-13T07:03:14.492Z,21.9
2019-03-13T07:05:39.860Z,22
2019-03-13T07:06:29.598Z,22
2019-03-13T07:07:20.306Z,22.1
2019-03-13T07:08:10.271Z,22.1
2019-03-13T07:09:00.133Z,22.1
2019-03-13T07:09:51.018Z,22.2
2019-03-13T07:10:39.999Z,22.2
2019-03-13T07:11:31.069Z,22.1
2019-03-13T07:12:21.250Z,22.1
2019-03-13T07:13:10.684Z,22.1
2019-03-13T07:14:00.453Z,22.1
2019-03-13T07:14:51.383Z,22.1
2019-03-13T07:15:42.866Z,22.1
2019-03-13T07:16:31.406Z,22.1
2019-03-13T07:17:21.195Z,22.1
2019-03-13T07:18:10.978Z,22.1
2019-03-13T07:19:01.288Z,22.1
2019-03-13T07:19:51.365Z,22.1
2019-03-13T07:20:41.552Z,22.1
2019-03-13T07:21:31.533Z,22.1
2019-03-13T07:22:21.948Z,22.1
2019-03-13T07:23:11.615Z,22.1
2019-03-13T07:24:01.482Z,22
2019-03-13T07:24:50.975Z,22
2019-03-13T07:25:41.222Z,22
2019-03-13T07:26:32.160Z,22
2019-03-13T07:27:21.887Z,21.9
2019-03-13T07:28:11.694Z,21.9
2019-03-13T07:29:16.158Z,21.9
2019-03-13T07:29:51.065Z,21.9
2019-03-13T07:30:41.875Z,21.9
2019-03-13T07:31:32.030Z,21.9
2019-03-13T07:32:21.584Z,21.9
2019-03-13T07:33:11.787Z,21.9
2019-03-13T07:34:01.599Z,21.8
2019-03-13T07:34:52.127Z,21.8
2019-03-13T07:35:42.232Z,21.8
2019-03-13T07:36:32.289Z,21.8
2019-03-13T07:37:22.897Z,21.8
2019-03-13T07:38:12.140Z,21.7
2019-03-13T07:39:02.725Z,21.7
2019-03-13T07:39:51.754Z,21.6
2019-03-13T07:40:43.161Z,21.6
2019-03-13T07:41:36.153Z,21.6
2019-03-13T07:42:22.795Z,21.6
2019-03-13T07:43:12.768Z,21.6
2019-03-13T07:44:03.172Z,21.6
2019-03-13T07:44:52.419Z,21.6
2019-03-13T07:45:43.480Z,21.5
2019-03-13T07:46:33.269Z,21.5
2019-03-13T07:47:22.854Z,21.5
2019-03-13T07:48:13.404Z,21.4
2019-03-13T07:49:02.899Z,21.4
2019-03-13T07:49:53.773Z,21.4
2019-03-13T07:50:43.396Z,21.4
2019-03-13T07:51:33.066Z,21.4
2019-03-13T07:52:24.246Z,21.4
2019-03-13T07:53:13.583Z,21.4
2019-03-13T07:54:03.788Z,21.4
2019-03-13T07:54:53.918Z,21.3
2019-03-13T07:55:43.657Z,21.3
2019-03-13T07:56:33.451Z,21.3
2019-03-13T07:57:24.342Z,21.3
2019-03-13T07:58:14.199Z,21.3
2019-03-13T07:59:04.457Z,21.3
2019-03-13T07:59:54.498Z,21.3
2019-03-13T08:00:43.750Z,21.3
2019-03-13T08:01:34.388Z,21.3
2019-03-13T08:02:23.913Z,21.3
2019-03-13T08:03:15.022Z,21.3
2019-03-13T08:04:08.562Z,21.3
2019-03-13T08:04:54.659Z,21.3
2019-03-13T08:05:44.662Z,21.4
2019-03-13T08:06:34.440Z,21.5
2019-03-13T08:07:24.505Z,21.6
2019-03-13T08:08:14.286Z,21.6
2019-03-13T08:09:04.578Z,21.6
2019-03-13T08:09:54.686Z,21.7
2019-03-13T08:10:45.083Z,21.8
2019-03-13T08:11:35.359Z,21.8
2019-03-13T08:12:24.592Z,21.8
2019-03-13T08:13:15.507Z,21.8
2019-03-13T08:14:05.094Z,21.9
2019-03-13T08:14:54.747Z,21.8
2019-03-13T08:15:45.945Z,21.8
2019-03-13T08:16:35.151Z,21.8
2019-03-13T08:17:24.672Z,21.8
2019-03-13T08:18:15.925Z,21.8
2019-03-13T08:19:05.385Z,21.8
2019-03-13T08:19:55.659Z,21.8
2019-03-13T08:20:45.747Z,21.8
2019-03-13T08:21:36.674Z,21.8
2019-03-13T08:22:25.850Z,21.8
2019-03-13T08:23:15.874Z,21.8
2019-03-13T08:24:06.311Z,21.7
2019-03-13T08:24:55.712Z,21.7
2019-03-13T08:25:46.619Z,21.7
2019-03-13T08:26:35.597Z,21.7
2019-03-13T08:27:26.544Z,21.7
2019-03-13T08:28:15.704Z,21.7
2019-03-13T08:29:06.868Z,21.7
2019-03-13T08:29:56.139Z,21.6
2019-03-13T08:30:46.861Z,21.6
2019-03-13T08:31:36.780Z,21.6
2019-03-13T08:32:26.281Z,21.6
2019-03-13T08:33:16.166Z,21.6
2019-03-13T08:34:06.424Z,21.6
2019-03-13T08:34:56.959Z,21.6
2019-03-13T08:35:46.784Z,21.6
2019-03-13T08:36:36.382Z,21.6
2019-03-13T08:37:27.291Z,21.6
2019-03-13T08:38:16.726Z,21.5
2019-03-13T08:39:06.999Z,21.5
2019-03-13T08:39:56.788Z,21.5
2019-03-13T08:40:46.273Z,21.4
2019-03-13T08:41:36.938Z,21.4
2019-03-13T08:42:27.035Z,21.4
2019-03-13T08:43:17.078Z,21.4
2019-03-13T08:44:07.378Z,21.5
2019-03-13T08:44:56.891Z,21.5
2019-03-13T08:45:47.761Z,21.6
2019-03-13T08:46:37.530Z,21.6
2019-03-13T08:47:27.094Z,21.6
2019-03-13T08:48:17.656Z,21.6
2019-03-13T08:49:07.345Z,21.7
2019-03-13T08:49:58.387Z,21.7
2019-03-13T08:50:47.590Z,21.8
2019-03-13T08:51:38.583Z,21.8
2019-03-13T08:52:28.366Z,21.8
2019-03-13T08:53:18.036Z,21.8
2019-03-13T08:54:08.210Z,21.8
2019-03-13T08:54:58.705Z,21.8
2019-03-13T08:55:48.187Z,21.8
2019-03-13T08:56:37.792Z,21.8
2019-03-13T08:57:28.109Z,21.8
2019-03-13T08:58:17.924Z,21.8
2019-03-13T08:59:08.195Z,21.8
2019-03-13T08:59:57.167Z,21.8
2019-03-13T09:00:48.577Z,21.8
2019-03-13T09:01:38.888Z,21.8
2019-03-13T09:02:28.735Z,21.8
2019-03-13T09:03:18.756Z,21.8
2019-03-13T09:04:09.369Z,21.8
2019-03-13T09:04:57.747Z,21.8
2019-03-13T09:05:47.632Z,21.8
2019-03-13T09:06:38.702Z,21.8
2019-03-13T09:07:28.169Z,21.8
2019-03-13T09:08:19.392Z,21.7
2019-03-13T09:09:08.654Z,21.7
2019-03-13T09:09:59.316Z,21.7
2019-03-13T09:10:49.559Z,21.7
2019-03-13T09:11:39.380Z,21.7
2019-03-13T09:12:29.946Z,21.6
2019-03-13T09:13:19.474Z,21.6
2019-03-13T09:14:09.526Z,21.6
2019-03-13T09:14:58.803Z,21.6
2019-03-13T09:15:49.891Z,21.6
2019-03-13T09:16:38.639Z,21.6
2019-03-13T09:17:29.547Z,21.5
2019-03-13T09:18:19.596Z,21.5
2019-03-13T09:19:10.029Z,21.5
2019-03-13T09:20:00.388Z,21.5
2019-03-13T09:20:49.871Z,21.4
2019-03-13T09:21:40.458Z,21.4
2019-03-13T09:22:30.433Z,21.4
2019-03-13T09:23:20.727Z,21.4
2019-03-13T09:24:09.983Z,21.5
2019-03-13T09:25:14.674Z,21.5
2019-03-13T09:25:49.240Z,21.6
2019-03-13T09:26:40.658Z,21.6
2019-03-13T09:27:29.393Z,21.6
2019-03-13T09:28:20.513Z,21.6
2019-03-13T09:29:10.083Z,21.6
2019-03-13T09:30:00.360Z,21.6
2019-03-13T09:30:50.566Z,21.7
2019-03-13T09:31:41.050Z,21.6
2019-03-13T09:32:31.340Z,21.6
2019-03-13T09:33:21.171Z,21.6
2019-03-13T09:34:09.830Z,21.6
2019-03-13T09:35:00.478Z,21.6
2019-03-13T09:35:51.335Z,21.6
2019-03-13T09:36:40.552Z,21.6
2019-03-13T09:37:30.876Z,21.7
2019-03-13T09:38:20.790Z,21.6
2019-03-13T09:39:11.596Z,21.6
2019-03-13T09:40:01.398Z,21.6
2019-03-13T09:40:51.648Z,21.6
2019-03-13T09:41:41.553Z,21.6
2019-03-13T09:42:31.097Z,21.7
2019-03-13T09:43:21.617Z,21.6
2019-03-13T09:44:11.655Z,21.6
2019-03-13T09:45:01.725Z,21.6
2019-03-13T09:45:52.137Z,21.6
2019-03-13T09:46:41.619Z,21.6
2019-03-13T09:47:31.599Z,21.6
2019-03-13T09:48:21.422Z,21.6
2019-03-13T09:49:15.645Z,21.6
2019-03-13T09:50:02.266Z,21.6
2019-03-13T09:50:51.639Z,21.6
2019-03-13T09:51:41.399Z,21.6
2019-03-13T09:52:32.351Z,21.6
2019-03-13T09:53:22.041Z,21.6
2019-03-13T09:54:12.162Z,21.6
2019-03-13T09:55:05.889Z,21.6
2019-03-13T09:55:51.926Z,21.6
2019-03-13T09:56:41.792Z,21.6
2019-03-13T09:57:32.335Z,21.6
2019-03-13T09:58:22.657Z,21.5
2019-03-13T09:59:12.269Z,21.5
2019-03-13T10:00:03.072Z,21.5
2019-03-13T10:00:52.596Z,21.5
2019-03-13T10:01:43.216Z,21.5
2019-03-13T10:02:32.181Z,21.5
2019-03-13T10:03:22.699Z,21.4
2019-03-13T10:04:12.834Z,21.4
2019-03-13T10:06:39.697Z,21.4
2019-03-13T10:07:29.840Z,21.4
2019-03-13T10:08:19.905Z,21.4
2019-03-13T10:09:10.480Z,21.4
2019-03-13T10:10:00.505Z,21.5
2019-03-13T10:10:50.816Z,21.5
2019-03-13T10:11:40.293Z,21.5
2019-03-13T10:12:30.383Z,21.5
2019-03-13T10:13:20.526Z,21.5
2019-03-13T10:14:10.496Z,21.6
2019-03-13T10:15:01.061Z,21.5
2019-03-13T10:15:50.611Z,21.5
2019-03-13T10:16:41.228Z,21.6
2019-03-13T10:17:31.110Z,21.6
2019-03-13T10:18:20.778Z,21.6
2019-03-13T10:19:10.594Z,21.6
2019-03-13T10:20:01.492Z,21.6
2019-03-13T10:20:51.268Z,21.6
2019-03-13T10:21:41.003Z,21.6
2019-03-13T10:22:31.887Z,21.6
2019-03-13T10:23:19.560Z,21.6
2019-03-13T10:24:11.477Z,21.6
2019-03-13T10:25:02.044Z,21.6
2019-03-13T10:25:55.181Z,21.6
2019-03-13T10:26:41.947Z,21.6
2019-03-13T10:27:31.150Z,21.6
2019-03-13T10:28:22.043Z,21.6
2019-03-13T10:29:12.459Z,21.6
2019-03-13T10:30:01.807Z,21.6
2019-03-13T10:30:51.938Z,21.6
2019-03-13T10:31:56.752Z,21.6
2019-03-13T10:32:32.634Z,21.6
2019-03-13T10:33:22.447Z,21.6
2019-03-13T10:34:11.622Z,21.6
2019-03-13T10:35:02.579Z,21.5
2019-03-13T10:35:52.104Z,21.6
2019-03-13T10:36:42.642Z,21.6
2019-03-13T10:37:32.684Z,21.6
2019-03-13T10:38:22.874Z,21.5
2019-03-13T10:39:12.532Z,21.5
2019-03-13T10:40:02.939Z,21.5
2019-03-13T10:40:52.362Z,21.5
2019-03-13T10:41:42.726Z,21.5
2019-03-13T10:42:32.977Z,21.5
2019-03-13T10:43:22.852Z,21.5
2019-03-13T10:44:12.914Z,21.4
2019-03-13T10:45:03.239Z,21.4
2019-03-13T10:45:53.306Z,21.4
2019-03-13T10:46:43.488Z,21.4
2019-03-13T10:47:33.239Z,21.4
2019-03-13T10:48:23.239Z,21.4
2019-03-13T10:49:12.739Z,21.4
2019-03-13T10:50:03.625Z,21.5
2019-03-13T10:50:53.105Z,21.4
2019-03-13T10:51:43.498Z,21.5
2019-03-13T10:52:33.216Z,21.5
2019-03-13T10:53:23.882Z,21.5
2019-03-13T10:54:13.043Z,21.5
2019-03-13T10:55:03.778Z,21.5
2019-03-13T10:55:56.431Z,21.5
2019-03-13T10:56:43.325Z,21.6
2019-03-13T10:57:33.578Z,21.6
2019-03-13T10:58:24.183Z,21.6
2019-03-13T10:59:13.690Z,21.6
2019-03-13T11:00:04.323Z,21.6
2019-03-13T11:00:54.291Z,21.6
2019-03-13T11:01:43.583Z,21.6
2019-03-13T11:02:33.930Z,21.6
2019-03-13T11:03:24.603Z,21.6
2019-03-13T11:04:14.130Z,21.5
2019-03-13T11:05:03.783Z,21.5
2019-03-13T11:05:53.648Z,21.5
2019-03-13T11:06:57.618Z,21.5
2019-03-13T11:07:35.674Z,21.5
2019-03-13T11:08:24.667Z,21.5
2019-03-13T11:09:15.235Z,21.5
2019-03-13T11:10:04.938Z,21.4
2019-03-13T11:10:53.779Z,21.5
2019-03-13T11:11:44.854Z,21.5
2019-03-13T11:12:34.375Z,21.5
2019-03-13T11:13:25.042Z,21.5
2019-03-13T11:14:22.460Z,21.5
2019-03-13T11:15:05.781Z,21.5
2019-03-13T11:15:55.440Z,21.5
2019-03-13T11:16:45.334Z,21.5
2019-03-13T11:17:35.586Z,21.5
2019-03-13T11:18:24.669Z,21.5
2019-03-13T11:19:14.582Z,21.4
2019-03-13T11:20:05.467Z,21.4
2019-03-13T11:20:55.242Z,21.4
2019-03-13T11:21:45.879Z,21.4
2019-03-13T11:22:35.632Z,21.4
2019-03-13T11:23:25.171Z,21.4
2019-03-13T11:24:15.284Z,21.4
2019-03-13T11:25:06.072Z,21.4
2019-03-13T11:25:55.924Z,21.4
2019-03-13T11:26:46.194Z,21.4
2019-03-13T11:27:36.277Z,21.4
2019-03-13T11:28:26.019Z,21.4
2019-03-13T11:29:16.434Z,21.4
2019-03-13T11:30:06.437Z,21.4
2019-03-13T11:30:56.651Z,21.5
2019-03-13T11:31:45.742Z,21.5
2019-03-13T11:32:36.998Z,21.5
2019-03-13T11:33:26.479Z,21.5
2019-03-13T11:34:16.518Z,21.5
2019-03-13T11:35:06.351Z,21.5
2019-03-13T11:35:56.311Z,21.4
2019-03-13T11:36:47.256Z,21.5
2019-03-13T11:37:36.419Z,21.5
2019-03-13T11:38:26.519Z,21.5
2019-03-13T11:39:16.263Z,21.5
2019-03-13T11:40:06.922Z,21.5
2019-03-13T11:40:56.451Z,21.5
2019-03-13T11:41:46.783Z,21.4
2019-03-13T11:42:36.810Z,21.5
2019-03-13T11:43:27.461Z,21.5
2019-03-13T11:44:16.681Z,21.5
2019-03-13T11:45:06.983Z,21.4
2019-03-13T11:45:56.828Z,21.4
2019-03-13T11:46:47.400Z,21.5
2019-03-13T11:47:49.466Z,21.4
2019-03-13T11:48:27.475Z,21.4
2019-03-13T11:49:17.817Z,21.4
2019-03-13T11:50:07.633Z,21.5
2019-03-13T11:50:57.114Z,21.5
2019-03-13T11:51:47.420Z,21.4
2019-03-13T11:52:38.047Z,21.4
2019-03-13T11:53:28.095Z,21.4
2019-03-13T11:54:18.146Z,21.4
2019-03-13T11:55:07.975Z,21.4
2019-03-13T11:55:57.836Z,21.4
2019-03-13T11:56:48.055Z,21.4
2019-03-13T11:57:38.467Z,21.4
2019-03-13T11:58:27.350Z,21.4
2019-03-13T11:59:17.390Z,21.4
2019-03-13T12:00:08.388Z,21.4
2019-03-13T12:00:58.667Z,21.4
2019-03-13T12:01:52.510Z,21.4
2019-03-13T12:02:38.489Z,21.4
2019-03-13T12:03:28.330Z,21.4
2019-03-13T12:04:18.319Z,21.4