createdAt,value
2023-02-07T00:00:04.045Z,683.00
2023-02-07T00:01:04.011Z,686.00
2023-02-07T00:02:04.055Z,679.00
2023-02-07T00:03:03.949Z,671.00
2023-02-07T00:55:27.981Z,500.00
2023-02-07T00:56:28.915Z,500.00
2023-02-07T00:57:28.857Z,500.00
2023-02-07T00:58:28.807Z,500.00
2023-02-07T00:59:28.760Z,500.00
2023-02-07T01:00:28.720Z,500.00
2023-02-07T01:01:28.703Z,426.00
2023-02-07T01:02:28.624Z,400.00
2023-02-07T01:03:28.588Z,400.00
2023-02-07T01:04:28.557Z,400.00
2023-02-07T01:05:28.507Z,400.00
2023-02-07T01:06:28.444Z,400.00
2023-02-07T01:07:28.404Z,400.00
2023-02-07T01:08:28.362Z,420.00
2023-02-07T01:09:28.312Z,450.00
2023-02-07T01:10:28.314Z,488.00
2023-02-07T01:11:28.248Z,501.00
2023-02-07T01:12:28.168Z,500.00
2023-02-07T01:13:28.125Z,500.00
2023-02-07T01:14:28.080Z,500.00
2023-02-07T01:15:28.080Z,501.00
2023-02-07T01:16:27.991Z,500.00
2023-02-07T01:17:27.944Z,506.00
2023-02-07T01:18:27.890Z,500.00
2023-02-07T01:19:27.844Z,502.00
2023-02-07T01:20:27.800Z,501.00
2023-02-07T01:21:27.811Z,502.00
2023-02-07T01:22:27.711Z,503.00
2023-02-07T01:23:27.698Z,500.00
2023-02-07T01:24:27.618Z,502.00
2023-02-07T01:25:27.570Z,501.00
2023-02-07T01:26:27.535Z,502.00
2023-02-07T01:27:27.498Z,502.00
2023-02-07T01:28:27.485Z,503.00
2023-02-07T01:29:27.378Z,505.00
2023-02-07T01:30:27.347Z,505.00
2023-02-07T01:31:27.461Z,500.00
2023-02-07T01:32:27.233Z,505.00
2023-02-07T01:33:27.219Z,500.00
2023-02-07T01:34:27.137Z,505.00
2023-02-07T01:35:27.086Z,505.00
2023-02-07T01:36:27.036Z,504.00
2023-02-07T01:37:26.993Z,500.00
2023-02-07T01:38:26.941Z,501.00
2023-02-07T01:39:26.887Z,508.00
2023-02-07T01:40:26.842Z,502.00
2023-02-07T01:41:26.803Z,504.00
2023-02-07T01:42:26.825Z,506.00
2023-02-07T01:43:26.736Z,502.00
2023-02-07T01:44:26.648Z,505.00
2023-02-07T01:45:26.598Z,501.00
2023-02-07T01:46:26.594Z,504.00
2023-02-07T01:47:26.595Z,502.00
2023-02-07T01:48:26.466Z,510.00
2023-02-07T01:49:26.434Z,507.00
2023-02-07T01:50:26.360Z,505.00
2023-02-07T01:51:26.313Z,506.00
2023-02-07T01:52:26.300Z,502.00
2023-02-07T01:53:26.213Z,502.00
2023-02-07T01:54:26.196Z,502.00
2023-02-07T01:55:26.114Z,502.00
2023-02-07T01:56:32.074Z,506.00
2023-02-07T01:57:26.020Z,507.00
2023-02-07T01:58:26.002Z,507.00
2023-02-07T01:59:25.975Z,505.00
2023-02-07T02:00:25.887Z,501.00
2023-02-07T02:01:25.951Z,506.00
2023-02-07T02:02:25.908Z,500.00
2023-02-07T02:03:25.751Z,500.00
2023-02-07T02:04:25.783Z,505.00
2023-02-07T02:05:25.662Z,500.00
2023-02-07T02:06:25.644Z,505.00
2023-02-07T02:07:25.596Z,503.00
2023-02-07T02:08:25.524Z,502.00
2023-02-07T02:09:25.474Z,504.00
2023-02-07T02:10:25.430Z,500.00
2023-02-07T02:11:25.380Z,505.00
2023-02-07T02:12:25.362Z,504.00
2023-02-07T02:13:25.290Z,504.00
2023-02-07T02:14:25.290Z,503.00
2023-02-07T02:15:25.228Z,504.00
2023-02-07T02:16:25.206Z,503.00
2023-02-07T02:17:25.126Z,506.00
2023-02-07T02:18:25.081Z,504.00
2023-02-07T02:19:25.062Z,503.00
2023-02-07T02:20:25.011Z,503.00
2023-02-07T02:21:24.978Z,504.00
2023-02-07T02:22:24.933Z,503.00
2023-02-07T02:23:24.894Z,503.00
2023-02-07T02:24:24.886Z,503.00
2023-02-07T02:25:24.813Z,512.00
2023-02-07T02:26:24.804Z,506.00
2023-02-07T02:27:24.751Z,501.00
2023-02-07T02:28:24.694Z,507.00
2023-02-07T02:29:24.684Z,504.00
2023-02-07T02:30:24.657Z,501.00
2023-02-07T02:31:24.661Z,506.00
2023-02-07T02:32:24.533Z,507.00
2023-02-07T02:33:24.485Z,502.00
2023-02-07T02:34:24.430Z,505.00
2023-02-07T02:35:24.377Z,503.00
2023-02-07T02:36:24.379Z,504.00
2023-02-07T02:37:24.322Z,507.00
2023-02-07T02:38:24.255Z,506.00
2023-02-07T02:39:24.191Z,504.00
2023-02-07T02:40:24.156Z,508.00
2023-02-07T02:41:24.111Z,501.00
2023-02-07T02:42:24.056Z,512.00
2023-02-07T02:43:24.019Z,507.00
2023-02-07T02:44:23.994Z,508.00
2023-02-07T02:45:23.922Z,505.00
2023-02-07T02:46:24.584Z,505.00
2023-02-07T02:47:23.850Z,510.00
2023-02-07T02:48:23.807Z,513.00
2023-02-07T02:49:23.729Z,505.00
2023-02-07T02:50:23.684Z,506.00
2023-02-07T02:51:23.637Z,504.00
2023-02-07T02:52:23.592Z,509.00
2023-02-07T02:53:23.603Z,506.00
2023-02-07T02:54:23.513Z,504.00
2023-02-07T02:55:23.451Z,504.00
2023-02-07T02:56:23.416Z,506.00
2023-02-07T02:57:23.404Z,500.00
2023-02-07T02:58:23.355Z,505.00
2023-02-07T02:59:23.287Z,504.00
2023-02-07T03:00:23.246Z,507.00
2023-02-07T03:01:23.201Z,508.00
2023-02-07T03:02:23.159Z,505.00
2023-02-07T03:03:23.156Z,504.00
2023-02-07T03:04:23.068Z,504.00
2023-02-07T03:05:23.067Z,506.00
2023-02-07T03:06:22.996Z,503.00
2023-02-07T03:07:22.941Z,508.00
2023-02-07T03:08:22.893Z,505.00
2023-02-07T03:09:22.846Z,508.00
2023-02-07T03:10:22.798Z,510.00
2023-02-07T03:11:22.756Z,504.00
2023-02-07T03:12:22.709Z,503.00
2023-02-07T03:13:22.658Z,503.00
2023-02-07T03:14:22.614Z,506.00
2023-02-07T03:15:22.565Z,503.00
2023-02-07T03:16:22.629Z,504.00
2023-02-07T03:17:22.487Z,506.00
2023-02-07T03:18:22.432Z,503.00
2023-02-07T03:19:22.425Z,505.00
2023-02-07T03:20:22.377Z,503.00
2023-02-07T03:21:22.308Z,503.00
2023-02-07T03:22:22.274Z,502.00
2023-02-07T03:23:22.226Z,506.00
2023-02-07T03:24:22.202Z,508.00
2023-02-07T03:25:22.117Z,501.00
2023-02-07T03:26:22.072Z,507.00
2023-02-07T03:27:22.042Z,502.00
2023-02-07T03:28:22.082Z,502.00
2023-02-07T03:29:21.941Z,507.00
2023-02-07T03:30:21.994Z,502.00
2023-02-07T03:31:21.857Z,507.00
2023-02-07T03:32:21.812Z,503.00
2023-02-07T03:33:21.762Z,510.00
2023-02-07T03:34:21.702Z,509.00
2023-02-07T03:35:21.706Z,505.00
2023-02-07T03:36:21.610Z,508.00
2023-02-07T03:37:21.551Z,504.00
2023-02-07T03:38:21.505Z,508.00
2023-02-07T03:39:21.476Z,507.00
2023-02-07T03:40:21.433Z,507.00
2023-02-07T03:41:21.355Z,507.00
2023-02-07T03:42:21.302Z,511.00
2023-02-07T03:43:21.256Z,508.00
2023-02-07T03:44:21.240Z,505.00
2023-02-07T03:45:21.156Z,505.00
2023-02-07T03:46:21.152Z,507.00
2023-02-07T03:47:21.048Z,501.00
2023-02-07T03:48:21.006Z,505.00
2023-02-07T03:49:20.968Z,508.00
2023-02-07T03:50:20.899Z,506.00
2023-02-07T03:51:20.874Z,507.00
2023-02-07T03:52:20.803Z,505.00
2023-02-07T03:53:20.754Z,502.00
2023-02-07T03:54:20.744Z,505.00
2023-02-07T03:55:20.679Z,505.00
2023-02-07T03:56:20.612Z,506.00
2023-02-07T03:57:20.574Z,509.00
2023-02-07T03:58:20.546Z,501.00
2023-02-07T03:59:20.514Z,503.00
2023-02-07T04:00:20.431Z,506.00
2023-02-07T04:01:20.416Z,505.00
2023-02-07T04:02:20.364Z,503.00
2023-02-07T04:03:20.289Z,503.00
2023-02-07T04:04:20.315Z,502.00
2023-02-07T04:05:20.223Z,505.00
2023-02-07T04:06:20.161Z,507.00
2023-02-07T04:07:20.147Z,507.00
2023-02-07T04:08:20.072Z,501.00
2023-02-07T04:09:20.042Z,501.00
2023-02-07T04:10:19.959Z,503.00
2023-02-07T04:11:19.930Z,500.00
2023-02-07T04:12:19.872Z,507.00
2023-02-07T04:13:19.820Z,501.00
2023-02-07T04:14:19.803Z,507.00
2023-02-07T04:15:19.717Z,502.00
2023-02-07T04:16:19.723Z,505.00
2023-02-07T04:17:19.614Z,505.00
2023-02-07T04:18:19.563Z,507.00
2023-02-07T04:19:19.539Z,508.00
2023-02-07T04:20:19.458Z,507.00
2023-02-07T04:21:19.397Z,504.00
2023-02-07T04:22:19.360Z,509.00
2023-02-07T04:23:19.333Z,511.00
2023-02-07T04:24:19.308Z,510.00
2023-02-07T04:25:19.193Z,503.00
2023-02-07T04:26:19.146Z,505.00
2023-02-07T04:27:19.094Z,504.00
2023-02-07T04:28:19.081Z,507.00
2023-02-07T04:29:18.999Z,505.00
2023-02-07T04:30:18.960Z,504.00
2023-02-07T04:31:18.939Z,510.00
2023-02-07T04:32:18.851Z,505.00
2023-02-07T04:33:18.786Z,507.00
2023-02-07T04:34:18.768Z,509.00
2023-02-07T04:35:18.682Z,507.00
2023-02-07T04:36:18.628Z,507.00
2023-02-07T04:37:18.577Z,506.00
2023-02-07T04:38:18.526Z,504.00
2023-02-07T04:39:18.551Z,502.00
2023-02-07T04:40:18.436Z,502.00
2023-02-07T04:41:18.356Z,509.00
2023-02-07T04:42:18.354Z,507.00
2023-02-07T04:43:18.258Z,504.00
2023-02-07T04:44:18.220Z,506.00
2023-02-07T04:45:18.187Z,505.00
2023-02-07T04:46:18.110Z,509.00
2023-02-07T04:47:18.060Z,513.00
2023-02-07T04:48:18.010Z,505.00
2023-02-07T04:49:17.963Z,507.00
2023-02-07T04:50:17.944Z,507.00
2023-02-07T04:51:17.876Z,508.00
2023-02-07T04:52:17.827Z,504.00
2023-02-07T04:53:17.775Z,506.00
2023-02-07T04:54:17.724Z,501.00
2023-02-07T04:55:17.739Z,503.00
2023-02-07T04:56:17.636Z,512.00
2023-02-07T04:57:17.605Z,507.00
2023-02-07T04:58:17.541Z,503.00
2023-02-07T04:59:17.499Z,508.00
2023-02-07T05:00:17.503Z,502.00
2023-02-07T05:01:17.461Z,505.00
2023-02-07T05:02:17.365Z,501.00
2023-02-07T05:03:17.312Z,502.00
2023-02-07T05:04:17.341Z,502.00
2023-02-07T05:05:17.222Z,503.00
2023-02-07T05:06:17.178Z,506.00
2023-02-07T05:07:17.141Z,508.00
2023-02-07T05:08:17.088Z,509.00
2023-02-07T05:09:17.036Z,500.00
2023-02-07T05:10:16.991Z,506.00
2023-02-07T05:11:16.982Z,504.00
2023-02-07T05:12:16.908Z,511.00
2023-02-07T05:13:16.862Z,505.00
2023-02-07T05:14:16.815Z,510.00
2023-02-07T05:15:16.767Z,506.00
2023-02-07T05:16:16.822Z,503.00
2023-02-07T05:17:16.675Z,506.00
2023-02-07T05:18:16.628Z,503.00
2023-02-07T05:19:16.603Z,509.00
2023-02-07T05:20:16.582Z,506.00
2023-02-07T05:21:16.479Z,507.00
2023-02-07T05:22:16.428Z,507.00
2023-02-07T05:23:16.408Z,507.00
2023-02-07T05:24:16.326Z,505.00
2023-02-07T05:25:16.309Z,505.00
2023-02-07T05:26:16.229Z,507.00
2023-02-07T05:27:16.214Z,508.00
2023-02-07T05:28:16.163Z,506.00
2023-02-07T05:29:16.081Z,508.00
2023-02-07T05:30:16.051Z,508.00
2023-02-07T05:31:16.195Z,512.00
2023-02-07T05:32:15.935Z,503.00
2023-02-07T05:33:15.942Z,504.00
2023-02-07T05:34:15.843Z,507.00
2023-02-07T05:35:15.815Z,509.00
2023-02-07T05:36:15.773Z,507.00
2023-02-07T05:37:15.687Z,505.00
2023-02-07T05:38:15.641Z,508.00
2023-02-07T05:39:15.594Z,506.00
2023-02-07T05:40:15.552Z,503.00
2023-02-07T05:41:15.528Z,500.00
2023-02-07T05:42:15.458Z,504.00
2023-02-07T05:43:15.450Z,506.00
2023-02-07T05:44:15.366Z,508.00
2023-02-07T05:45:15.342Z,504.00
2023-02-07T05:46:15.300Z,501.00
2023-02-07T05:47:15.232Z,507.00
2023-02-07T05:48:15.169Z,506.00
2023-02-07T05:49:15.128Z,510.00
2023-02-07T05:50:15.133Z,506.00
2023-02-07T05:51:15.071Z,507.00
2023-02-07T05:52:14.988Z,510.00
2023-02-07T05:53:14.944Z,505.00
2023-02-07T05:54:14.885Z,506.00
2023-02-07T05:55:14.845Z,503.00
2023-02-07T05:56:14.832Z,506.00
2023-02-07T05:57:14.741Z,508.00
2023-02-07T05:58:14.716Z,505.00
2023-02-07T05:59:14.669Z,508.00
2023-02-07T06:00:14.606Z,513.00
2023-02-07T06:01:14.559Z,502.00
2023-02-07T06:02:14.536Z,504.00
2023-02-07T06:03:14.481Z,508.00
2023-02-07T06:04:14.423Z,507.00
2023-02-07T06:05:14.383Z,505.00
2023-02-07T06:06:14.700Z,504.00
2023-02-07T06:07:14.282Z,505.00
2023-02-07T06:08:14.234Z,501.00
2023-02-07T06:09:14.185Z,506.00
2023-02-07T06:10:14.142Z,506.00
2023-02-07T06:11:14.148Z,506.00
2023-02-07T06:12:14.054Z,508.00
2023-02-07T06:13:14.015Z,507.00
2023-02-07T06:14:13.965Z,506.00
2023-02-07T06:15:13.969Z,511.00
2023-02-07T06:16:13.926Z,503.00
2023-02-07T06:17:13.832Z,504.00
2023-02-07T06:18:13.789Z,504.00
2023-02-07T06:19:14.152Z,505.00
2023-02-07T06:20:13.692Z,500.00
2023-02-07T06:21:13.640Z,506.00
2023-02-07T06:22:13.594Z,506.00
2023-02-07T06:23:13.551Z,512.00
2023-02-07T06:24:13.531Z,511.00
2023-02-07T06:25:13.466Z,510.00
2023-02-07T06:26:13.424Z,512.00
2023-02-07T06:27:13.380Z,514.00
2023-02-07T06:28:13.403Z,522.00
2023-02-07T06:29:13.310Z,513.00
2023-02-07T06:30:13.243Z,511.00
2023-02-07T06:31:13.867Z,516.00
2023-02-07T06:32:13.162Z,516.00
2023-02-07T06:33:13.160Z,518.00
2023-02-07T06:34:13.088Z,521.00
2023-02-07T06:35:13.036Z,518.00
2023-02-07T06:36:13.000Z,519.00
2023-02-07T06:37:13.029Z,516.00
2023-02-07T06:38:13.169Z,515.00
2023-02-07T06:39:12.852Z,518.00
2023-02-07T06:40:12.803Z,520.00
2023-02-07T06:41:12.763Z,521.00
2023-02-07T06:42:13.189Z,515.00
2023-02-07T06:43:12.643Z,524.00
2023-02-07T06:44:12.592Z,520.00
2023-02-07T06:45:12.546Z,518.00
2023-02-07T06:46:12.537Z,522.00
2023-02-07T06:47:12.476Z,520.00
2023-02-07T06:48:12.848Z,529.00
2023-02-07T06:49:12.362Z,526.00
2023-02-07T06:50:12.353Z,531.00
2023-02-07T06:51:12.257Z,542.00
2023-02-07T06:52:12.668Z,535.00
2023-02-07T06:53:12.163Z,542.00
2023-02-07T06:54:12.116Z,561.00
2023-02-07T06:55:12.095Z,572.00
2023-02-07T06:56:12.020Z,565.00
2023-02-07T06:57:12.146Z,574.00
2023-02-07T06:58:12.207Z,577.00
2023-02-07T06:59:12.133Z,587.00
2023-02-07T07:00:11.821Z,593.00
2023-02-07T07:01:11.786Z,652.00
2023-02-07T07:02:11.754Z,850.00
2023-02-07T07:03:12.337Z,726.00
2023-02-07T07:04:11.630Z,668.00
2023-02-07T07:05:11.561Z,654.00
2023-02-07T07:06:11.517Z,650.00
2023-02-07T07:07:11.472Z,655.00
2023-02-07T07:08:11.453Z,655.00
2023-02-07T07:09:11.681Z,660.00
2023-02-07T07:10:11.375Z,660.00
2023-02-07T07:11:11.270Z,659.00
2023-02-07T07:12:11.703Z,656.00
2023-02-07T07:13:11.174Z,662.00
2023-02-07T07:14:11.143Z,653.00
2023-02-07T07:15:11.103Z,617.00
2023-02-07T07:16:11.073Z,619.00
2023-02-07T07:17:11.202Z,620.00
2023-02-07T07:18:10.958Z,618.00
2023-02-07T07:19:10.925Z,615.00
2023-02-07T07:20:10.837Z,604.00
2023-02-07T07:21:10.834Z,590.00
2023-02-07T07:22:10.782Z,578.00
2023-02-07T07:23:11.203Z,556.00
2023-02-07T07:24:10.718Z,548.00
2023-02-07T07:25:10.625Z,558.00
2023-02-07T07:26:10.595Z,564.00
2023-02-07T07:27:10.673Z,563.00
2023-02-07T07:28:10.592Z,558.00
2023-02-07T07:29:10.480Z,564.00
2023-02-07T07:30:10.885Z,555.00
2023-02-07T07:31:10.522Z,542.00
2023-02-07T07:32:10.691Z,536.00
2023-02-07T07:33:10.343Z,526.00
2023-02-07T07:34:10.750Z,515.00
2023-02-07T07:35:10.308Z,505.00
2023-02-07T07:36:10.240Z,505.00
2023-02-07T07:37:10.218Z,500.00
2023-02-07T07:38:10.199Z,501.00
2023-02-07T07:39:10.148Z,503.00
2023-02-07T07:40:10.181Z,501.00
2023-02-07T07:41:10.091Z,501.00
2023-02-07T07:42:10.043Z,505.00
2023-02-07T07:43:10.161Z,505.00
2023-02-07T07:44:10.001Z,500.00
2023-02-07T07:45:10.195Z,501.00
2023-02-07T07:46:09.912Z,515.00
2023-02-07T07:47:09.881Z,506.00
2023-02-07T07:48:10.266Z,507.00
2023-02-07T07:49:09.810Z,517.00
2023-02-07T07:50:09.780Z,514.00
2023-02-07T07:51:09.766Z,513.00
2023-02-07T07:52:10.176Z,521.00
2023-02-07T07:53:09.695Z,523.00
2023-02-07T07:54:09.629Z,527.00
2023-02-07T07:55:09.575Z,532.00
2023-02-07T07:56:10.527Z,535.00
2023-02-07T07:57:09.524Z,534.00
2023-02-07T07:58:09.444Z,533.00
2023-02-07T07:59:20.122Z,533.00
2023-02-07T08:00:09.357Z,534.00
2023-02-07T08:01:09.341Z,537.00
2023-02-07T08:02:09.683Z,537.00
2023-02-07T08:03:09.689Z,547.00
2023-02-07T08:04:09.245Z,545.00
2023-02-07T08:05:09.194Z,554.00
2023-02-07T08:06:09.074Z,552.00
2023-02-07T08:07:09.064Z,554.00
2023-02-07T08:08:09.245Z,547.00
2023-02-07T08:09:08.981Z,556.00
2023-02-07T08:10:08.916Z,549.00
2023-02-07T08:11:08.869Z,554.00
2023-02-07T08:12:09.313Z,551.00
2023-02-07T08:13:09.300Z,555.00
2023-02-07T08:14:08.768Z,553.00
2023-02-07T08:15:08.696Z,555.00
2023-02-07T08:16:08.716Z,562.00
2023-02-07T08:17:08.719Z,564.00
2023-02-07T08:18:08.586Z,563.00
2023-02-07T08:19:08.531Z,562.00
2023-02-07T08:20:08.492Z,556.00
2023-02-07T08:21:08.456Z,558.00
2023-02-07T08:22:08.400Z,562.00
2023-02-07T08:23:08.378Z,558.00
2023-02-07T08:24:08.309Z,559.00
2023-02-07T08:25:08.268Z,561.00
2023-02-07T08:26:08.212Z,562.00
2023-02-07T08:27:08.171Z,568.00
2023-02-07T08:28:08.234Z,561.00
2023-02-07T08:29:08.085Z,569.00
2023-02-07T08:30:08.042Z,565.00
2023-02-07T08:31:08.009Z,568.00
2023-02-07T08:32:08.028Z,570.00
2023-02-07T08:33:08.177Z,571.00
2023-02-07T08:34:07.825Z,572.00
2023-02-07T08:35:08.175Z,569.00
2023-02-07T08:36:07.734Z,573.00
2023-02-07T08:37:07.680Z,566.00
2023-02-07T08:38:07.643Z,572.00
2023-02-07T08:39:07.737Z,575.00
2023-02-07T08:40:07.679Z,575.00
2023-02-07T08:41:07.500Z,581.00
2023-02-07T08:42:07.465Z,581.00
2023-02-07T08:43:07.720Z,604.00
2023-02-07T08:44:07.353Z,614.00
2023-02-07T08:45:07.733Z,616.00
2023-02-07T08:46:07.357Z,616.00
2023-02-07T08:47:07.214Z,624.00
2023-02-07T08:48:07.162Z,644.00
2023-02-07T08:49:07.231Z,639.00
2023-02-07T08:50:07.199Z,640.00
2023-02-07T08:51:07.224Z,641.00
2023-02-07T08:52:06.992Z,641.00
2023-02-07T08:53:07.212Z,637.00
2023-02-07T08:54:07.212Z,641.00
2023-02-07T08:55:06.851Z,651.00
2023-02-07T08:56:07.154Z,657.00
2023-02-07T08:57:06.718Z,659.00
2023-02-07T08:58:06.684Z,665.00
2023-02-07T08:59:07.177Z,666.00
2023-02-07T09:00:06.568Z,667.00
2023-02-07T09:01:10.011Z,685.00
2023-02-07T09:02:06.578Z,686.00
2023-02-07T09:03:06.409Z,689.00
2023-02-07T09:04:06.712Z,694.00
2023-02-07T09:05:06.309Z,703.00
2023-02-07T09:06:06.267Z,719.00
2023-02-07T09:07:09.410Z,750.00
2023-02-07T09:08:06.192Z,751.00
2023-02-07T09:09:06.137Z,743.00
2023-02-07T09:10:06.197Z,737.00
2023-02-07T09:11:09.470Z,750.00
2023-02-07T09:12:05.998Z,752.00
2023-02-07T09:13:05.937Z,756.00
2023-02-07T09:14:05.881Z,765.00
2023-02-07T09:15:06.206Z,773.00
2023-02-07T09:16:05.798Z,781.00
2023-02-07T09:17:05.719Z,782.00
2023-02-07T09:18:05.666Z,779.00
2023-02-07T09:19:05.613Z,794.00
2023-02-07T09:20:06.000Z,792.00
2023-02-07T09:21:05.510Z,804.00
2023-02-07T09:22:05.459Z,803.00
2023-02-07T09:23:05.423Z,816.00
2023-02-07T09:24:05.385Z,823.00
2023-02-07T09:25:05.694Z,833.00
2023-02-07T09:26:05.860Z,834.00
2023-02-07T09:27:05.226Z,828.00
2023-02-07T09:28:05.311Z,848.00
2023-02-07T09:29:05.240Z,845.00
2023-02-07T09:30:05.045Z,875.00
2023-02-07T09:31:05.520Z,891.00
2023-02-07T09:32:04.934Z,891.00
2023-02-07T09:33:04.884Z,885.00
2023-02-07T09:34:05.292Z,901.00
2023-02-07T09:35:04.771Z,898.00
2023-02-07T09:36:04.720Z,900.00
2023-02-07T09:37:04.667Z,926.00
2023-02-07T09:38:04.609Z,909.00
2023-02-07T09:39:04.728Z,934.00
2023-02-07T09:40:04.720Z,930.00
2023-02-07T09:41:04.722Z,952.00
2023-02-07T09:42:05.453Z,963.00
2023-02-07T09:43:04.498Z,976.00
2023-02-07T09:44:04.854Z,975.00
2023-02-07T09:45:04.924Z,985.00
2023-02-07T09:46:04.298Z,979.00
2023-02-07T09:47:04.467Z,997.00
2023-02-07T09:48:04.110Z,995.00
2023-02-07T09:49:04.238Z,1010.00
2023-02-07T09:50:04.282Z,1018.00
2023-02-07T09:51:03.960Z,1022.00
2023-02-07T09:52:04.624Z,1031.00
2023-02-07T09:53:03.884Z,1043.00
2023-02-07T09:54:04.357Z,1049.00
2023-02-07T09:55:03.755Z,1052.00
2023-02-07T09:56:03.704Z,1054.00
2023-02-07T09:57:03.692Z,1059.00
2023-02-07T09:58:03.614Z,1067.00
2023-02-07T09:59:03.621Z,1081.00
2023-02-07T10:00:03.966Z,1072.00
2023-02-07T10:01:03.503Z,1076.00
2023-02-07T10:02:03.408Z,1096.00
2023-02-07T10:03:03.352Z,1102.00
2023-02-07T10:04:03.709Z,1102.00
2023-02-07T10:05:03.729Z,1101.00
2023-02-07T10:06:16.954Z,1122.00
2023-02-07T10:07:03.144Z,1124.00
2023-02-07T10:08:03.087Z,1129.00
2023-02-07T10:09:03.036Z,1135.00
2023-02-07T10:10:03.254Z,1147.00
2023-02-07T10:11:03.004Z,1165.00
2023-02-07T10:12:02.877Z,1176.00
2023-02-07T10:13:02.839Z,1165.00
2023-02-07T10:14:02.771Z,1168.00
2023-02-07T10:15:03.264Z,1173.00
2023-02-07T10:16:03.502Z,1192.00
2023-02-07T10:17:02.616Z,1200.00
2023-02-07T10:18:02.570Z,1199.00
2023-02-07T10:19:02.508Z,1204.00
2023-02-07T10:20:02.740Z,1214.00
2023-02-07T10:21:02.397Z,1215.00
2023-02-07T10:22:02.363Z,1218.00
2023-02-07T10:23:02.284Z,1221.00
2023-02-07T10:24:01.220Z,1227.00
2023-02-07T10:25:02.248Z,1235.00
2023-02-07T10:26:02.125Z,1236.00
2023-02-07T10:27:02.068Z,1219.00
2023-02-07T10:28:02.086Z,1218.00
2023-02-07T10:29:02.713Z,1219.00
2023-02-07T10:30:01.913Z,1226.00
2023-02-07T10:31:02.516Z,1225.00
2023-02-07T10:32:01.808Z,1229.00
2023-02-07T10:33:01.762Z,1218.00
2023-02-07T10:34:01.716Z,1231.00
2023-02-07T10:35:01.690Z,1254.00
2023-02-07T10:36:01.720Z,1254.00
2023-02-07T10:37:01.555Z,1255.00
2023-02-07T10:38:01.564Z,1255.00
2023-02-07T10:39:08.799Z,1249.00
2023-02-07T10:40:01.421Z,1250.00
2023-02-07T10:41:01.729Z,1253.00
2023-02-07T10:42:01.293Z,1256.00
2023-02-07T10:43:01.755Z,1250.00
2023-02-07T10:44:01.163Z,1245.00
2023-02-07T10:45:01.116Z,1238.00
2023-02-07T10:46:06.117Z,1239.00
2023-02-07T10:47:01.348Z,1241.00
2023-02-07T10:48:00.950Z,1246.00
2023-02-07T10:49:00.879Z,1216.00
2023-02-07T10:50:00.826Z,742.00
2023-02-07T10:51:01.372Z,902.00
2023-02-07T10:52:01.710Z,1046.00
2023-02-07T10:53:00.703Z,1027.00
2023-02-07T10:54:00.614Z,1068.00
2023-02-07T10:55:00.570Z,1113.00
2023-02-07T10:56:00.748Z,1124.00
2023-02-07T10:57:02.508Z,1137.00
2023-02-07T10:58:06.420Z,1143.00
2023-02-07T10:59:00.367Z,1145.00
2023-02-07T11:00:00.310Z,1148.00
2023-02-07T11:01:00.773Z,1148.00
2023-02-07T11:02:00.237Z,1151.00
2023-02-07T11:03:00.726Z,1155.00
2023-02-07T11:04:00.103Z,1153.00
2023-02-07T11:05:00.048Z,1161.00
2023-02-07T11:05:59.987Z,1151.00
2023-02-07T11:06:59.925Z,1184.00
2023-02-07T11:08:00.231Z,1192.00
2023-02-07T11:08:59.813Z,1183.00
2023-02-07T11:09:59.759Z,1168.00
2023-02-07T11:10:59.716Z,1179.00
2023-02-07T11:11:59.759Z,1180.00
2023-02-07T11:12:59.590Z,1171.00
2023-02-07T11:13:59.522Z,1181.00
2023-02-07T11:14:59.465Z,1180.00
2023-02-07T11:15:59.838Z,1184.00
2023-02-07T11:16:59.354Z,1185.00
2023-02-07T11:17:59.366Z,1176.00
2023-02-07T11:18:59.277Z,1192.00
2023-02-07T11:19:59.191Z,1195.00
2023-02-07T11:20:59.173Z,1180.00
2023-02-07T11:21:59.242Z,1189.00
2023-02-07T11:22:59.023Z,1201.00
2023-02-07T11:23:58.986Z,1212.00
2023-02-07T11:24:58.921Z,1220.00
2023-02-07T11:25:58.869Z,1243.00
2023-02-07T11:26:59.240Z,1211.00
2023-02-07T11:27:58.787Z,1220.00
2023-02-07T11:28:58.720Z,1291.00
2023-02-07T11:29:58.656Z,1285.00
2023-02-07T11:30:58.718Z,1276.00
2023-02-07T11:31:58.744Z,1271.00
2023-02-07T11:32:58.504Z,812.00
2023-02-07T11:33:58.464Z,564.00
2023-02-07T11:34:58.435Z,680.00
2023-02-07T11:35:58.374Z,677.00
2023-02-07T11:36:58.741Z,776.00
2023-02-07T11:37:58.311Z,845.00
2023-02-07T11:38:58.279Z,854.00
2023-02-07T11:39:58.242Z,913.00
2023-02-07T11:40:58.197Z,946.00
2023-02-07T11:41:58.245Z,1009.00
2023-02-07T11:42:58.255Z,1005.00
2023-02-07T11:43:58.080Z,989.00
2023-02-07T11:44:58.020Z,989.00
2023-02-07T11:45:59.449Z,994.00
2023-02-07T11:46:58.057Z,1030.00
2023-02-07T11:47:58.280Z,1019.00
2023-02-07T11:48:57.884Z,1007.00
2023-02-07T11:49:57.829Z,1015.00
2023-02-07T11:50:57.840Z,1030.00
2023-02-07T11:51:59.261Z,1042.00
2023-02-07T11:52:58.255Z,1056.00
2023-02-07T11:53:58.355Z,1072.00
2023-02-07T11:54:58.217Z,1064.00
2023-02-07T11:55:57.569Z,1079.00
2023-02-07T11:56:57.830Z,1093.00
2023-02-07T11:57:57.759Z,1097.00
2023-02-07T11:58:57.440Z,1099.00
2023-02-07T11:59:57.359Z,1118.00
2023-02-07T12:00:57.302Z,1119.00
2023-02-07T12:01:57.311Z,1109.00
2023-02-07T12:02:57.259Z,1121.00
2023-02-07T12:03:57.152Z,1149.00
2023-02-07T12:04:57.092Z,1153.00
2023-02-07T12:05:57.023Z,1152.00
2023-02-07T12:06:57.298Z,1157.00
2023-02-07T12:07:57.306Z,1167.00
2023-02-07T12:08:56.848Z,1172.00
2023-02-07T12:09:56.812Z,1180.00
2023-02-07T12:10:56.733Z,1177.00
2023-02-07T12:11:56.788Z,1194.00
2023-02-07T12:12:56.619Z,1192.00
2023-02-07T12:13:56.762Z,1213.00
2023-02-07T12:14:56.494Z,1214.00
2023-02-07T12:15:56.818Z,1223.00
2023-02-07T12:16:56.385Z,1216.00
2023-02-07T12:17:56.804Z,1234.00
2023-02-07T12:18:56.283Z,572.00
2023-02-07T12:19:56.229Z,508.00
2023-02-07T12:20:56.187Z,486.00
2023-02-07T12:21:56.153Z,569.00
2023-02-07T12:23:06.449Z,560.00
2023-02-07T12:23:56.305Z,558.00
2023-02-07T12:24:56.110Z,536.00
2023-02-07T12:25:56.069Z,515.00
2023-02-07T12:26:56.002Z,498.00
2023-02-07T12:27:56.025Z,532.00
2023-02-07T12:29:11.074Z,590.00
2023-02-07T12:29:55.889Z,591.00
2023-02-07T12:30:55.936Z,596.00
2023-02-07T12:31:56.017Z,602.00
2023-02-07T12:32:56.333Z,612.00
2023-02-07T12:33:55.772Z,624.00
2023-02-07T12:34:55.700Z,632.00
2023-02-07T12:35:57.725Z,631.00
2023-02-07T12:36:56.609Z,632.00
2023-02-07T12:37:55.580Z,632.00
2023-02-07T12:38:55.832Z,637.00
2023-02-07T12:39:55.492Z,644.00
2023-02-07T12:40:55.464Z,656.00
2023-02-07T12:41:55.400Z,677.00
2023-02-07T12:42:55.354Z,697.00
2023-02-07T12:43:55.858Z,718.00
2023-02-07T12:44:55.259Z,729.00
2023-02-07T12:45:55.211Z,727.00
2023-02-07T12:46:55.153Z,748.00
2023-02-07T12:47:55.322Z,746.00
2023-02-07T12:48:55.072Z,764.00
2023-02-07T12:49:54.968Z,772.00
2023-02-07T12:50:54.933Z,788.00
2023-02-07T12:51:55.414Z,814.00
2023-02-07T12:52:55.346Z,813.00
2023-02-07T12:53:54.783Z,830.00
2023-02-07T12:54:54.725Z,880.00
2023-02-07T12:55:54.630Z,947.00
2023-02-07T12:56:54.572Z,938.00
2023-02-07T12:57:54.510Z,916.00
2023-02-07T12:58:54.782Z,889.00
2023-02-07T12:59:54.779Z,934.00
2023-02-07T13:00:54.367Z,970.00
2023-02-07T13:01:54.306Z,950.00
2023-02-07T13:02:54.220Z,985.00
2023-02-07T13:03:54.288Z,1024.00
2023-02-07T13:04:54.278Z,1057.00
2023-02-07T13:05:54.045Z,1049.00
2023-02-07T13:06:53.997Z,1036.00
2023-02-07T13:07:53.932Z,1008.00
2023-02-07T13:08:53.881Z,1004.00
2023-02-07T13:09:57.502Z,1004.00
2023-02-07T13:10:53.772Z,1006.00
2023-02-07T13:11:53.714Z,1007.00
2023-02-07T13:12:53.849Z,1008.00
2023-02-07T13:13:53.604Z,1010.00