createdAt,value
2018-05-27T00:02:00.667Z,7.60
2018-05-27T00:04:28.133Z,7.63
2018-05-27T00:06:55.641Z,8.03
2018-05-27T00:09:23.133Z,8.00
2018-05-27T00:11:50.668Z,7.70
2018-05-27T00:14:18.169Z,8.37
2018-05-27T00:16:46.452Z,8.27
2018-05-27T00:19:13.958Z,8.23
2018-05-27T00:21:41.453Z,8.03
2018-05-27T00:24:08.979Z,8.40
2018-05-27T00:26:36.454Z,7.90
2018-05-27T00:29:03.960Z,8.20
2018-05-27T00:31:31.460Z,7.83
2018-05-27T00:33:59.023Z,8.13
2018-05-27T00:36:26.521Z,8.40
2018-05-27T00:38:54.826Z,8.70
2018-05-27T00:41:22.307Z,8.40
2018-05-27T00:43:49.833Z,9.30
2018-05-27T00:46:17.354Z,8.07
2018-05-27T00:48:45.653Z,9.03
2018-05-27T00:51:13.894Z,9.00
2018-05-27T00:53:53.202Z,10.13
2018-05-27T00:56:20.694Z,10.30
2018-05-27T00:58:48.232Z,10.53
2018-05-27T01:01:15.712Z,11.37
2018-05-27T01:03:43.186Z,10.73
2018-05-27T01:06:10.694Z,10.70
2018-05-27T01:08:38.173Z,11.53
2018-05-27T01:11:05.692Z,10.70
2018-05-27T01:13:33.164Z,11.10
2018-05-27T01:16:00.679Z,11.07
2018-05-27T01:18:28.163Z,11.67
2018-05-27T01:20:55.677Z,10.27
2018-05-27T01:23:23.173Z,10.80
2018-05-27T01:25:50.681Z,10.30
2018-05-27T01:28:18.160Z,10.10
2018-05-27T01:30:45.665Z,10.97
2018-05-27T01:33:13.130Z,10.83
2018-05-27T01:35:40.677Z,10.93
2018-05-27T01:38:08.179Z,12.03
2018-05-27T01:40:35.701Z,11.07
2018-05-27T01:43:03.991Z,11.03
2018-05-27T01:45:31.460Z,11.07
2018-05-27T01:47:58.978Z,9.77
2018-05-27T01:50:26.450Z,10.83
2018-05-27T01:52:53.985Z,10.00
2018-05-27T01:55:21.469Z,10.00
2018-05-27T01:57:48.983Z,10.50
2018-05-27T02:00:17.231Z,11.00
2018-05-27T02:02:44.750Z,12.47
2018-05-27T02:05:12.227Z,12.30
2018-05-27T02:07:39.733Z,11.97
2018-05-27T02:10:07.228Z,11.17
2018-05-27T02:12:35.526Z,10.63
2018-05-27T02:15:04.168Z,10.60
2018-05-27T02:17:31.674Z,9.77
2018-05-27T02:19:59.183Z,9.97
2018-05-27T02:22:27.438Z,10.10
2018-05-27T02:24:54.956Z,9.77
2018-05-27T02:27:22.446Z,9.67
2018-05-27T02:29:49.950Z,9.73
2018-05-27T02:32:17.442Z,11.13
2018-05-27T02:34:44.949Z,10.77
2018-05-27T02:37:13.207Z,9.97
2018-05-27T02:39:41.489Z,10.50
2018-05-27T02:42:09.746Z,10.30
2018-05-27T02:44:37.252Z,10.87
2018-05-27T02:47:04.727Z,10.40
2018-05-27T02:49:32.243Z,10.27
2018-05-27T02:52:00.500Z,10.30
2018-05-27T02:54:28.005Z,9.97
2018-05-27T02:56:56.262Z,10.03
2018-05-27T02:59:23.795Z,10.13
2018-05-27T03:01:51.279Z,10.43
2018-05-27T03:04:18.745Z,9.57
2018-05-27T03:06:46.257Z,10.43
2018-05-27T03:09:13.742Z,10.30
2018-05-27T03:11:41.239Z,10.87
2018-05-27T03:14:08.723Z,11.23
2018-05-27T03:16:36.231Z,11.77
2018-05-27T03:19:03.715Z,11.00
2018-05-27T03:21:31.217Z,11.77
2018-05-27T03:23:58.703Z,12.10
2018-05-27T03:26:26.205Z,11.33
2018-05-27T03:28:54.920Z,10.97
2018-05-27T03:31:22.435Z,11.37
2018-05-27T03:33:49.928Z,10.53
2018-05-27T03:36:17.456Z,11.67
2018-05-27T03:38:44.944Z,10.87
2018-05-27T03:41:12.439Z,10.60
2018-05-27T03:43:39.962Z,10.60
2018-05-27T03:46:07.432Z,11.23
2018-05-27T03:48:35.710Z,10.83
2018-05-27T03:51:03.193Z,10.37
2018-05-27T03:53:30.730Z,10.47
2018-05-27T03:55:58.214Z,11.60
2018-05-27T03:58:26.702Z,12.17
2018-05-27T04:00:54.187Z,12.87
2018-05-27T04:03:21.701Z,13.23
2018-05-27T04:06:01.787Z,13.97
2018-05-27T04:08:35.212Z,14.17
2018-05-27T04:11:02.715Z,13.77
2018-05-27T04:13:30.993Z,13.80
2018-05-27T04:15:58.466Z,13.70
2018-05-27T04:18:26.001Z,13.23
2018-05-27T04:20:54.246Z,14.40
2018-05-27T04:23:21.756Z,13.20
2018-05-27T04:25:49.233Z,13.30
2018-05-27T04:28:16.822Z,12.80
2018-05-27T04:30:44.341Z,12.20
2018-05-27T04:33:11.826Z,12.63
2018-05-27T04:35:39.336Z,12.40
2018-05-27T04:38:06.821Z,11.30
2018-05-27T04:40:34.339Z,11.27
2018-05-27T04:43:02.574Z,10.00
2018-05-27T04:45:30.069Z,10.03
2018-05-27T04:47:58.387Z,8.77
2018-05-27T04:50:25.888Z,9.73
2018-05-27T04:52:53.356Z,8.83
2018-05-27T04:55:20.893Z,10.17
2018-05-27T04:57:48.376Z,9.20
2018-05-27T05:00:16.659Z,9.27
2018-05-27T05:02:44.924Z,9.40
2018-05-27T05:05:12.421Z,8.53
2018-05-27T05:07:39.891Z,8.30
2018-05-27T05:10:07.519Z,8.03
2018-05-27T05:12:34.996Z,8.67
2018-05-27T05:15:02.463Z,7.87
2018-05-27T05:17:29.966Z,8.20
2018-05-27T05:19:57.445Z,7.73
2018-05-27T05:22:25.719Z,8.03
2018-05-27T05:24:53.985Z,7.40
2018-05-27T05:27:21.492Z,7.73
2018-05-27T05:29:49.004Z,7.17
2018-05-27T05:32:16.493Z,6.87
2018-05-27T05:34:43.981Z,7.40
2018-05-27T05:37:12.246Z,6.73
2018-05-27T05:39:39.740Z,6.93
2018-05-27T05:42:07.256Z,6.93
2018-05-27T05:44:34.732Z,6.63
2018-05-27T05:47:02.233Z,6.00
2018-05-27T05:49:29.722Z,6.83
2018-05-27T05:51:57.284Z,6.10
2018-05-27T05:54:24.785Z,6.13
2018-05-27T05:56:52.261Z,6.53
2018-05-27T05:59:19.762Z,6.53
2018-05-27T06:01:47.260Z,6.40
2018-05-27T06:04:14.764Z,5.63
2018-05-27T06:06:42.245Z,5.40
2018-05-27T06:09:09.744Z,6.17
2018-05-27T06:11:37.233Z,5.50
2018-05-27T06:14:04.730Z,5.83
2018-05-27T06:16:32.218Z,6.22
2018-05-27T06:18:59.749Z,5.85
2018-05-27T06:21:27.233Z,6.40
2018-05-27T06:23:54.741Z,6.03
2018-05-27T06:26:22.239Z,6.25
2018-05-27T06:28:49.747Z,6.60
2018-05-27T06:31:17.247Z,6.53
2018-05-27T06:33:44.731Z,6.03
2018-05-27T06:36:12.213Z,6.07
2018-05-27T06:38:39.749Z,5.97
2018-05-27T06:41:07.243Z,6.75
2018-05-27T06:43:34.753Z,6.00
2018-05-27T06:46:02.252Z,6.32
2018-05-27T06:48:29.743Z,6.05
2018-05-27T06:50:57.245Z,6.32
2018-05-27T06:53:25.565Z,5.97
2018-05-27T06:55:53.085Z,6.12
2018-05-27T06:58:21.321Z,6.15
2018-05-27T07:00:48.826Z,5.82
2018-05-27T07:03:16.332Z,5.82
2018-05-27T07:05:50.002Z,6.53
2018-05-27T07:08:17.968Z,6.45
2018-05-27T07:10:45.480Z,7.82
2018-05-27T07:13:12.982Z,6.75
2018-05-27T07:15:40.488Z,7.45
2018-05-27T07:18:07.963Z,7.65
2018-05-27T07:20:35.470Z,6.78
2018-05-27T07:23:02.953Z,6.37
2018-05-27T07:25:30.460Z,7.03
2018-05-27T07:27:57.970Z,6.10
2018-05-27T07:30:25.514Z,6.45
2018-05-27T07:32:53.010Z,6.15
2018-05-27T07:35:20.487Z,6.85
2018-05-27T07:37:48.899Z,7.03
2018-05-27T07:40:16.391Z,6.68
2018-05-27T07:42:43.903Z,8.35
2018-05-27T07:45:11.373Z,6.82
2018-05-27T07:47:38.892Z,7.53
2018-05-27T07:50:07.155Z,7.20
2018-05-27T07:52:34.746Z,7.68
2018-05-27T07:55:02.193Z,7.05
2018-05-27T07:57:30.491Z,7.03
2018-05-27T07:59:58.446Z,7.20
2018-05-27T08:02:26.249Z,7.10
2018-05-27T08:04:53.743Z,7.18
2018-05-27T08:07:22.031Z,6.40
2018-05-27T08:09:50.289Z,6.47
2018-05-27T08:12:17.806Z,6.87
2018-05-27T08:14:45.290Z,6.90
2018-05-27T08:17:12.907Z,6.78
2018-05-27T08:19:40.431Z,8.15
2018-05-27T08:22:08.001Z,7.72
2018-05-27T08:24:35.484Z,8.20
2018-05-27T08:27:02.971Z,7.93
2018-05-27T08:29:30.469Z,7.90
2018-05-27T08:31:57.941Z,7.85
2018-05-27T08:34:26.238Z,7.75
2018-05-27T08:36:53.735Z,7.45
2018-05-27T08:39:21.253Z,7.07
2018-05-27T08:41:48.757Z,6.80
2018-05-27T08:44:16.249Z,7.30
2018-05-27T08:46:44.495Z,8.60
2018-05-27T08:49:12.014Z,7.30
2018-05-27T08:51:39.498Z,7.43
2018-05-27T08:54:07.017Z,8.27
2018-05-27T08:56:34.530Z,7.47
2018-05-27T08:59:02.048Z,7.70
2018-05-27T09:01:29.557Z,7.78
2018-05-27T09:03:57.040Z,6.78
2018-05-27T09:06:25.308Z,7.55
2018-05-27T09:08:53.605Z,8.23
2018-05-27T09:11:21.836Z,7.40
2018-05-27T09:13:49.315Z,7.28
2018-05-27T09:16:17.624Z,7.62
2018-05-27T09:18:45.175Z,7.47
2018-05-27T09:21:12.679Z,6.70
2018-05-27T09:23:40.169Z,6.75
2018-05-27T09:26:08.460Z,6.90
2018-05-27T09:28:35.938Z,5.95
2018-05-27T09:31:04.235Z,6.05
2018-05-27T09:33:31.735Z,5.62
2018-05-27T09:36:00.028Z,5.55
2018-05-27T09:38:28.287Z,5.20
2018-05-27T09:40:56.731Z,5.93
2018-05-27T09:43:24.243Z,6.15
2018-05-27T09:45:52.507Z,6.40
2018-05-27T09:48:20.760Z,6.28
2018-05-27T09:50:49.066Z,6.20
2018-05-27T09:53:17.314Z,6.50
2018-05-27T09:55:46.241Z,6.93
2018-05-27T09:58:13.801Z,6.60
2018-05-27T10:00:42.210Z,6.15
2018-05-27T10:03:09.877Z,6.05
2018-05-27T10:05:37.413Z,6.82
2018-05-27T10:08:04.933Z,5.93
2018-05-27T10:10:32.429Z,6.18
2018-05-27T10:12:59.983Z,5.50
2018-05-27T10:15:27.699Z,6.30
2018-05-27T10:17:55.491Z,5.82
2018-05-27T10:20:22.995Z,5.95
2018-05-27T10:22:51.040Z,5.47
2018-05-27T10:25:18.541Z,5.00
2018-05-27T10:27:46.055Z,6.50
2018-05-27T10:30:13.547Z,6.32
2018-05-27T10:32:41.063Z,7.62
2018-05-27T10:35:09.316Z,6.72
2018-05-27T10:37:36.837Z,7.03
2018-05-27T10:40:04.575Z,7.97
2018-05-27T10:42:32.201Z,8.10
2018-05-27T10:44:59.728Z,9.52
2018-05-27T10:47:30.349Z,9.88
2018-05-27T10:49:57.973Z,11.82
2018-05-27T10:52:25.466Z,10.90
2018-05-27T10:54:52.986Z,11.10
2018-05-27T10:57:21.230Z,8.20
2018-05-27T10:59:48.750Z,6.22
2018-05-27T11:02:16.219Z,5.78
2018-05-27T11:04:43.738Z,5.53
2018-05-27T11:07:12.021Z,5.82
2018-05-27T11:09:39.696Z,6.12
2018-05-27T11:12:07.180Z,6.90
2018-05-27T11:14:34.740Z,6.30
2018-05-27T11:17:02.226Z,6.72
2018-05-27T11:19:29.760Z,6.40
2018-05-27T11:21:58.242Z,5.90
2018-05-27T11:24:25.720Z,6.37
2018-05-27T11:26:53.218Z,6.53
2018-05-27T11:29:20.692Z,5.65
2018-05-27T11:31:48.199Z,5.50
2018-05-27T11:34:15.684Z,4.85
2018-05-27T11:36:43.219Z,5.30
2018-05-27T11:39:10.732Z,5.62
2018-05-27T11:41:38.245Z,6.20
2018-05-27T11:44:05.726Z,5.55
2018-05-27T11:46:33.248Z,5.30
2018-05-27T11:49:00.713Z,5.53
2018-05-27T11:51:28.591Z,5.65
2018-05-27T11:53:56.847Z,5.35
2018-05-27T11:56:24.365Z,5.50
2018-05-27T11:58:51.889Z,5.55
2018-05-27T12:01:20.160Z,5.18
2018-05-27T12:03:47.652Z,5.72
2018-05-27T12:06:15.170Z,4.97
2018-05-27T12:08:42.669Z,5.43
2018-05-27T12:11:10.152Z,5.37
2018-05-27T12:13:38.333Z,5.65
2018-05-27T12:16:05.821Z,4.93
2018-05-27T12:18:34.087Z,5.57
2018-05-27T12:21:01.636Z,5.32
2018-05-27T12:23:29.146Z,5.70
2018-05-27T12:25:56.648Z,5.90
2018-05-27T12:28:24.177Z,5.30
2018-05-27T12:30:51.666Z,5.12
2018-05-27T12:33:19.168Z,4.65
2018-05-27T12:35:46.960Z,5.37
2018-05-27T12:38:14.522Z,5.10
2018-05-27T12:40:43.050Z,4.47
2018-05-27T12:43:10.572Z,5.18
2018-05-27T12:45:38.045Z,5.10
2018-05-27T12:48:06.337Z,4.62
2018-05-27T12:50:33.817Z,5.20
2018-05-27T12:53:01.361Z,5.20
2018-05-27T12:55:29.629Z,4.82
2018-05-27T12:57:57.092Z,4.70
2018-05-27T13:00:25.368Z,5.10
2018-05-27T13:02:52.864Z,5.20
2018-05-27T13:05:20.386Z,4.75
2018-05-27T13:07:47.882Z,4.97
2018-05-27T13:10:15.428Z,4.40
2018-05-27T13:12:42.900Z,4.37
2018-05-27T13:15:10.402Z,4.40
2018-05-27T13:17:37.907Z,4.07
2018-05-27T13:20:05.403Z,4.18
2018-05-27T13:22:32.894Z,4.00
2018-05-27T13:25:00.400Z,4.85
2018-05-27T13:27:27.901Z,4.28
2018-05-27T13:29:55.428Z,4.30
2018-05-27T13:32:22.944Z,4.35
2018-05-27T13:34:51.219Z,4.10
2018-05-27T13:37:18.731Z,4.18
2018-05-27T13:39:46.258Z,4.90
2018-05-27T13:42:13.746Z,4.50
2018-05-27T13:44:41.230Z,4.12
2018-05-27T13:47:08.724Z,4.37
2018-05-27T13:49:36.234Z,4.65
2018-05-27T13:52:03.736Z,4.22
2018-05-27T13:54:31.990Z,4.45
2018-05-27T13:56:59.505Z,4.50
2018-05-27T13:59:27.009Z,4.47
2018-05-27T14:01:55.309Z,3.72
2018-05-27T14:04:23.017Z,5.57
2018-05-27T14:06:50.578Z,4.18
2018-05-27T14:09:18.129Z,4.07
2018-05-27T14:11:45.624Z,4.57
2018-05-27T14:14:13.888Z,4.50
2018-05-27T14:16:41.390Z,3.80
2018-05-27T14:19:08.858Z,4.50
2018-05-27T14:21:36.393Z,4.07
2018-05-27T14:24:03.922Z,3.75
2018-05-27T14:26:31.429Z,5.62
2018-05-27T14:28:58.949Z,4.45
2018-05-27T14:31:27.195Z,4.78
2018-05-27T14:33:54.707Z,4.15
2018-05-27T14:36:22.183Z,3.50
2018-05-27T14:38:49.703Z,4.20
2018-05-27T14:41:17.193Z,4.50
2018-05-27T14:43:44.729Z,4.30
2018-05-27T14:46:12.226Z,4.20
2018-05-27T14:48:39.753Z,4.00
2018-05-27T14:51:07.999Z,4.30
2018-05-27T14:53:35.528Z,4.07
2018-05-27T14:56:03.007Z,4.15
2018-05-27T14:58:30.545Z,4.37
2018-05-27T15:00:58.043Z,4.30
2018-05-27T15:03:25.557Z,3.80
2018-05-27T15:05:53.062Z,4.57
2018-05-27T15:08:20.629Z,3.62
2018-05-27T15:10:48.169Z,4.12
2018-05-27T15:13:15.691Z,3.90
2018-05-27T15:18:14.974Z,4.43
2018-05-27T15:20:42.526Z,3.70
2018-05-27T15:23:10.768Z,4.80
2018-05-27T15:25:38.321Z,4.40
2018-05-27T15:28:05.813Z,3.80
2018-05-27T15:30:33.392Z,3.83
2018-05-27T15:33:00.840Z,4.03
2018-05-27T15:35:29.970Z,3.92
2018-05-27T15:37:57.534Z,3.50
2018-05-27T15:40:25.044Z,3.78
2018-05-27T15:42:53.354Z,3.92
2018-05-27T15:45:20.872Z,10.52
2018-05-27T15:47:48.380Z,6.10
2018-05-27T15:50:15.928Z,4.37
2018-05-27T15:52:43.434Z,4.10
2018-05-27T15:55:10.956Z,4.57
2018-05-27T15:57:38.493Z,4.20
2018-05-27T16:00:05.964Z,5.15
2018-05-27T16:02:33.482Z,3.95
2018-05-27T16:05:00.966Z,3.80
2018-05-27T16:07:28.472Z,4.53
2018-05-27T16:09:55.960Z,4.45
2018-05-27T16:12:23.509Z,4.30
2018-05-27T16:14:51.023Z,3.78
2018-05-27T16:17:19.285Z,4.18
2018-05-27T16:19:46.795Z,3.87
2018-05-27T16:22:15.105Z,3.95
2018-05-27T16:24:43.416Z,4.68
2018-05-27T16:27:10.915Z,4.05
2018-05-27T16:29:38.449Z,3.47
2018-05-27T16:32:06.008Z,3.80
2018-05-27T16:34:33.495Z,3.78
2018-05-27T16:37:00.980Z,3.87
2018-05-27T16:39:28.509Z,4.10
2018-05-27T16:41:56.005Z,4.10
2018-05-27T16:44:23.506Z,3.60
2018-05-27T16:46:51.054Z,3.28
2018-05-27T16:49:18.550Z,3.60
2018-05-27T16:51:47.666Z,3.80
2018-05-27T16:54:16.064Z,4.07
2018-05-27T16:56:43.553Z,3.83
2018-05-27T16:59:11.111Z,4.05
2018-05-27T17:01:38.631Z,4.35
2018-05-27T17:04:06.761Z,3.85
2018-05-27T17:06:34.274Z,3.80
2018-05-27T17:09:01.805Z,4.30
2018-05-27T17:11:29.300Z,4.75
2018-05-27T17:13:56.810Z,4.75
2018-05-27T17:16:25.091Z,4.82
2018-05-27T17:18:53.382Z,4.68
2018-05-27T17:21:20.876Z,3.60
2018-05-27T17:23:48.354Z,3.60
2018-05-27T17:26:15.858Z,3.65
2018-05-27T17:28:43.438Z,3.12
2018-05-27T17:31:10.978Z,3.78
2018-05-27T17:33:38.470Z,4.12
2018-05-27T17:36:06.946Z,3.58
2018-05-27T17:38:34.447Z,3.78
2018-05-27T17:41:01.963Z,3.20
2018-05-27T17:43:29.455Z,2.97
2018-05-27T17:45:57.014Z,4.00
2018-05-27T17:48:24.506Z,3.62
2018-05-27T17:50:52.024Z,4.45
2018-05-27T17:53:19.547Z,6.20
2018-05-27T17:55:47.058Z,4.80
2018-05-27T17:58:15.509Z,3.40
2018-05-27T18:00:43.031Z,3.22
2018-05-27T18:03:10.528Z,3.55
2018-05-27T18:05:38.315Z,3.22
2018-05-27T18:08:06.847Z,3.40
2018-05-27T18:10:34.337Z,3.53
2018-05-27T18:13:01.867Z,3.72
2018-05-27T18:15:29.341Z,3.20
2018-05-27T18:17:56.943Z,3.28
2018-05-27T18:20:24.450Z,3.17
2018-05-27T18:22:51.968Z,3.62
2018-05-27T18:25:20.210Z,4.37
2018-05-27T18:27:47.735Z,4.85
2018-05-27T18:30:15.264Z,16.37
2018-05-27T18:32:43.549Z,6.45
2018-05-27T18:35:11.045Z,4.85
2018-05-27T18:37:38.571Z,4.03
2018-05-27T18:40:06.087Z,3.58
2018-05-27T18:42:33.633Z,4.05
2018-05-27T18:45:01.109Z,4.28
2018-05-27T18:47:28.626Z,4.40
2018-05-27T18:49:56.121Z,4.45
2018-05-27T18:52:23.620Z,4.80
2018-05-27T18:54:51.113Z,4.40
2018-05-27T18:57:18.627Z,4.57
2018-05-27T18:59:46.165Z,5.60
2018-05-27T19:02:13.636Z,6.18
2018-05-27T19:04:41.916Z,6.10
2018-05-27T19:07:10.155Z,7.22
2018-05-27T19:09:37.668Z,8.50
2018-05-27T19:12:05.180Z,8.90
2018-05-27T19:14:33.310Z,7.35
2018-05-27T19:17:00.812Z,5.00
2018-05-27T19:19:28.300Z,4.95
2018-05-27T19:21:55.792Z,4.20
2018-05-27T19:24:23.346Z,4.45
2018-05-27T19:26:50.836Z,4.43
2018-05-27T19:29:18.366Z,4.85
2018-05-27T19:31:45.834Z,4.35
2018-05-27T19:34:13.356Z,4.78
2018-05-27T19:36:40.868Z,5.37
2018-05-27T19:39:08.352Z,4.07
2018-05-27T19:41:36.622Z,3.93
2018-05-27T19:44:04.996Z,4.33
2018-05-27T19:46:32.494Z,4.30
2018-05-27T19:49:00.021Z,3.83
2018-05-27T19:51:27.519Z,3.73
2018-05-27T19:53:55.008Z,3.83
2018-05-27T19:56:22.512Z,3.87
2018-05-27T19:58:50.768Z,4.10
2018-05-27T20:01:19.116Z,4.20
2018-05-27T20:03:46.606Z,4.40
2018-05-27T20:06:14.197Z,3.73
2018-05-27T20:08:41.690Z,4.43
2018-05-27T20:11:09.231Z,4.10
2018-05-27T20:13:36.721Z,4.30
2018-05-27T20:16:04.222Z,4.33
2018-05-27T20:18:31.722Z,4.03
2018-05-27T20:20:59.218Z,4.33
2018-05-27T20:23:27.483Z,4.60
2018-05-27T20:25:54.985Z,4.40
2018-05-27T20:28:22.463Z,4.43
2018-05-27T20:30:50.011Z,4.60
2018-05-27T20:33:17.474Z,4.80
2018-05-27T20:35:45.000Z,3.90
2018-05-27T20:38:13.244Z,4.37
2018-05-27T20:40:40.753Z,4.47
2018-05-27T20:43:08.238Z,4.53
2018-05-27T20:45:35.717Z,5.60
2018-05-27T20:48:03.246Z,5.43
2018-05-27T20:50:30.724Z,5.47
2018-05-27T20:52:58.231Z,4.93
2018-05-27T20:55:25.794Z,4.80
2018-05-27T20:57:53.357Z,5.33
2018-05-27T21:00:20.830Z,4.63
2018-05-27T21:02:48.332Z,4.17
2018-05-27T21:05:15.820Z,4.07
2018-05-27T21:07:43.358Z,4.20
2018-05-27T21:10:10.855Z,4.57
2018-05-27T21:12:38.357Z,4.33
2018-05-27T21:15:05.844Z,4.60
2018-05-27T21:17:34.112Z,4.70
2018-05-27T21:20:01.609Z,4.53
2018-05-27T21:22:29.102Z,4.67
2018-05-27T21:24:56.618Z,5.10
2018-05-27T21:27:24.101Z,4.40
2018-05-27T21:29:51.622Z,4.20
2018-05-27T21:32:19.141Z,4.53
2018-05-27T21:34:46.660Z,4.13
2018-05-27T21:37:14.154Z,4.30
2018-05-27T21:39:41.661Z,4.37
2018-05-27T21:42:09.153Z,4.50
2018-05-27T21:44:36.658Z,4.70
2018-05-27T21:47:04.907Z,4.30
2018-05-27T21:49:32.421Z,4.10
2018-05-27T21:51:59.908Z,4.40
2018-05-27T21:54:27.417Z,3.93
2018-05-27T21:56:55.662Z,4.23
2018-05-27T21:59:23.182Z,3.97
2018-05-27T22:01:50.652Z,4.07
2018-05-27T22:04:18.149Z,4.33
2018-05-27T22:06:45.660Z,4.23
2018-05-27T22:09:13.148Z,4.03
2018-05-27T22:11:40.659Z,4.03
2018-05-27T22:14:08.140Z,3.90
2018-05-27T22:16:35.654Z,4.40
2018-05-27T22:19:03.900Z,4.03
2018-05-27T22:21:31.397Z,3.80
2018-05-27T22:23:58.898Z,4.23
2018-05-27T22:26:26.397Z,4.63
2018-05-27T22:28:54.640Z,4.03
2018-05-27T22:31:22.147Z,4.50
2018-05-27T22:33:50.401Z,4.30
2018-05-27T22:36:18.684Z,4.80
2018-05-27T22:38:46.948Z,4.67
2018-05-27T22:41:14.436Z,4.43
2018-05-27T22:43:41.956Z,4.07
2018-05-27T22:46:09.428Z,4.70
2018-05-27T22:48:36.955Z,4.67
2018-05-27T22:51:04.422Z,4.33
2018-05-27T22:53:31.962Z,4.27
2018-05-27T22:55:59.452Z,5.03
2018-05-27T22:58:26.964Z,4.57
2018-05-27T23:00:55.218Z,4.07
2018-05-27T23:03:22.702Z,4.97
2018-05-27T23:05:50.182Z,4.97
2018-05-27T23:08:17.687Z,5.00
2018-05-27T23:10:45.916Z,4.77
2018-05-27T23:13:13.432Z,4.90
2018-05-27T23:15:40.900Z,4.30
2018-05-27T23:18:08.390Z,5.10
2018-05-27T23:20:35.893Z,4.47
2018-05-27T23:23:04.118Z,4.53
2018-05-27T23:25:31.609Z,4.87
2018-05-27T23:27:59.094Z,5.20
2018-05-27T23:30:26.594Z,5.43
2018-05-27T23:32:54.073Z,4.93
2018-05-27T23:35:21.592Z,4.73
2018-05-27T23:37:49.071Z,5.57
2018-05-27T23:40:16.590Z,4.77
2018-05-27T23:42:44.078Z,5.70
2018-05-27T23:45:11.563Z,5.30
2018-05-27T23:47:39.041Z,4.97
2018-05-27T23:50:07.350Z,4.80
2018-05-27T23:52:34.836Z,5.00
2018-05-27T23:55:02.321Z,4.90
2018-05-27T23:57:29.824Z,5.40
2018-05-27T23:59:57.301Z,5.10
