createdAt,value
2022-10-24T00:01:27.279Z,13.80
2022-10-24T00:04:38.843Z,13.80
2022-10-24T00:07:47.138Z,13.74
2022-10-24T00:10:54.993Z,13.70
2022-10-24T00:14:04.462Z,13.70
2022-10-24T00:17:12.051Z,13.70
2022-10-24T00:20:20.320Z,13.70
2022-10-24T00:23:28.458Z,13.68
2022-10-24T00:26:37.202Z,13.70
2022-10-24T00:29:44.872Z,13.68
2022-10-24T00:32:53.614Z,13.62
2022-10-24T00:36:01.521Z,13.60
2022-10-24T00:39:09.839Z,13.60
2022-10-24T00:42:17.999Z,13.60
2022-10-24T00:45:52.374Z,13.60
2022-10-24T00:49:00.265Z,13.52
2022-10-24T00:52:13.181Z,13.50
2022-10-24T00:55:21.721Z,13.50
2022-10-24T00:58:34.280Z,13.50
2022-10-24T01:01:53.271Z,13.48
2022-10-24T01:05:02.111Z,13.40
2022-10-24T01:08:23.034Z,13.40
2022-10-24T01:11:54.922Z,13.40
2022-10-24T01:15:15.854Z,13.40
2022-10-24T01:18:33.670Z,13.40
2022-10-24T01:21:49.095Z,13.40
2022-10-24T01:25:16.005Z,13.40
2022-10-24T01:28:30.850Z,13.40
2022-10-24T01:31:47.096Z,13.30
2022-10-24T01:38:18.237Z,13.30
2022-10-24T01:41:30.892Z,13.30
2022-10-24T01:44:45.624Z,13.26
2022-10-24T01:47:59.460Z,13.28
2022-10-24T01:51:10.278Z,13.24
2022-10-24T01:54:19.264Z,13.24
2022-10-24T01:57:32.741Z,13.20
2022-10-24T02:03:56.428Z,13.20
2022-10-24T02:07:10.057Z,13.20
2022-10-24T02:10:23.980Z,13.20
2022-10-24T02:13:37.939Z,13.20
2022-10-24T02:16:47.782Z,13.10
2022-10-24T02:19:54.159Z,13.10
2022-10-24T02:23:12.310Z,13.10
2022-10-24T02:26:32.605Z,13.10
2022-10-24T02:29:48.609Z,13.08
2022-10-24T02:33:01.435Z,13.00
2022-10-24T02:36:15.480Z,13.00
2022-10-24T02:39:25.719Z,13.00
2022-10-24T02:42:35.314Z,13.00
2022-10-24T02:45:43.846Z,12.96
2022-10-24T02:48:58.668Z,12.92
2022-10-24T02:52:07.568Z,12.90
2022-10-24T02:55:15.906Z,12.90
2022-10-24T02:58:23.712Z,12.90
2022-10-24T03:01:31.685Z,12.90
2022-10-24T03:04:39.362Z,12.90
2022-10-24T03:07:47.509Z,12.90
2022-10-24T03:10:56.098Z,12.90
2022-10-24T03:14:04.335Z,12.90
2022-10-24T03:17:12.047Z,12.82
2022-10-24T03:20:21.021Z,12.82
2022-10-24T03:23:29.726Z,12.80
2022-10-24T03:26:37.926Z,12.80
2022-10-24T03:29:45.609Z,12.80
2022-10-24T03:32:53.819Z,12.80
2022-10-24T03:36:01.935Z,12.80
2022-10-24T03:39:09.783Z,12.80
2022-10-24T03:42:17.738Z,12.78
2022-10-24T03:45:25.551Z,12.72
2022-10-24T03:48:33.511Z,12.70
2022-10-24T03:51:41.212Z,12.70
2022-10-24T03:54:49.963Z,12.70
2022-10-24T03:57:58.024Z,12.70
2022-10-24T04:01:05.792Z,12.70
2022-10-24T04:04:13.856Z,12.70
2022-10-24T04:07:21.916Z,12.70
2022-10-24T04:10:30.608Z,12.70
2022-10-24T04:13:38.394Z,12.70
2022-10-24T04:16:46.016Z,12.70
2022-10-24T04:19:53.741Z,12.70
2022-10-24T04:23:04.397Z,12.70
2022-10-24T04:26:14.265Z,12.60
2022-10-24T04:29:22.050Z,12.60
2022-10-24T04:32:29.753Z,12.60
2022-10-24T04:35:37.747Z,12.58
2022-10-24T04:38:46.514Z,12.50
2022-10-24T04:41:57.054Z,12.50
2022-10-24T04:45:05.193Z,12.50
2022-10-24T04:48:13.275Z,12.50
2022-10-24T04:51:22.463Z,12.50
2022-10-24T04:54:30.924Z,12.42
2022-10-24T04:57:38.655Z,12.40
2022-10-24T05:00:49.836Z,12.40
2022-10-24T05:03:57.875Z,12.40
2022-10-24T05:07:05.647Z,12.40
2022-10-24T05:10:14.760Z,12.40
2022-10-24T05:13:22.603Z,12.36
2022-10-24T05:16:30.361Z,12.30
2022-10-24T05:19:38.483Z,12.30
2022-10-24T05:22:46.570Z,12.30
2022-10-24T05:25:54.905Z,12.30
2022-10-24T05:29:02.894Z,12.30
2022-10-24T05:32:10.959Z,12.30
2022-10-24T05:35:18.640Z,12.30
2022-10-24T05:38:26.244Z,12.28
2022-10-24T05:41:33.913Z,12.28
2022-10-24T05:44:41.957Z,12.24
2022-10-24T05:47:49.636Z,12.20
2022-10-24T05:51:00.923Z,12.20
2022-10-24T05:54:09.347Z,12.20
2022-10-24T05:57:17.336Z,12.20
2022-10-24T06:00:25.787Z,12.20
2022-10-24T06:03:33.669Z,12.20
2022-10-24T06:06:45.951Z,12.20
2022-10-24T06:09:53.757Z,12.20
2022-10-24T06:13:01.716Z,12.20
2022-10-24T06:16:05.668Z,12.20
2022-10-24T06:19:13.394Z,12.20
2022-10-24T06:22:24.127Z,12.30
2022-10-24T06:25:31.870Z,12.30
2022-10-24T06:28:39.752Z,12.20
2022-10-24T06:31:47.469Z,12.20
2022-10-24T06:34:55.333Z,12.20
2022-10-24T06:38:09.022Z,12.10
2022-10-24T06:41:18.774Z,12.10
2022-10-24T06:44:26.451Z,12.02
2022-10-24T06:47:35.893Z,12.00
2022-10-24T06:50:47.977Z,12.00
2022-10-24T06:53:58.955Z,12.00
2022-10-24T06:57:06.994Z,12.00
2022-10-24T07:00:17.676Z,11.90
2022-10-24T07:03:26.579Z,12.00
2022-10-24T07:06:34.488Z,11.98
2022-10-24T07:09:42.282Z,11.94
2022-10-24T07:13:02.023Z,11.98
2022-10-24T07:16:11.201Z,11.94
2022-10-24T07:19:19.214Z,11.94
2022-10-24T07:22:29.269Z,11.96
2022-10-24T07:25:40.655Z,11.94
2022-10-24T07:28:53.583Z,11.98
2022-10-24T07:32:02.107Z,12.00
2022-10-24T07:35:12.288Z,12.00
2022-10-24T07:38:20.182Z,12.00
2022-10-24T07:41:30.466Z,12.00
2022-10-24T07:44:38.180Z,12.00
2022-10-24T07:47:46.171Z,12.00
2022-10-24T07:50:54.669Z,11.90
2022-10-24T07:54:03.275Z,11.92
2022-10-24T07:57:10.995Z,11.90
2022-10-24T08:00:20.632Z,11.90
2022-10-24T08:03:28.729Z,11.90
2022-10-24T08:06:36.902Z,11.90
2022-10-24T08:09:47.108Z,11.90
2022-10-24T08:12:54.966Z,11.90
2022-10-24T08:16:02.916Z,11.90
2022-10-24T08:19:12.829Z,11.90
2022-10-24T08:22:20.628Z,11.90
2022-10-24T08:25:28.386Z,11.90
2022-10-24T08:28:36.307Z,11.90
2022-10-24T08:31:44.186Z,11.98
2022-10-24T08:34:52.090Z,12.00
2022-10-24T08:38:01.870Z,12.08
2022-10-24T08:41:11.734Z,12.10
2022-10-24T08:44:31.700Z,12.10
2022-10-24T08:47:48.883Z,12.20
2022-10-24T08:51:04.701Z,12.24
2022-10-24T08:54:19.184Z,12.30
2022-10-24T09:00:49.182Z,12.30
2022-10-24T09:03:59.642Z,12.30
2022-10-24T09:07:08.517Z,12.30
2022-10-24T09:10:25.508Z,12.28
2022-10-24T09:13:36.991Z,12.24
2022-10-24T09:16:47.285Z,12.20
2022-10-24T09:19:59.778Z,12.20
2022-10-24T09:23:12.302Z,12.22
2022-10-24T09:26:29.255Z,12.24
2022-10-24T09:29:38.419Z,12.20
2022-10-24T09:32:49.910Z,12.20
2022-10-24T09:36:01.051Z,12.20
2022-10-24T09:39:30.205Z,12.20
2022-10-24T09:42:39.251Z,12.28
2022-10-24T09:45:50.167Z,12.30
2022-10-24T09:49:02.639Z,12.30
2022-10-24T09:52:20.819Z,12.30
2022-10-24T09:55:31.359Z,12.40
2022-10-24T09:58:39.557Z,12.40
2022-10-24T10:01:47.625Z,12.46
2022-10-24T10:05:21.848Z,12.50
2022-10-24T10:08:32.969Z,12.60
2022-10-24T10:11:44.771Z,12.60
2022-10-24T10:14:59.373Z,12.64
2022-10-24T10:18:09.268Z,12.70
2022-10-24T10:21:19.682Z,12.70
2022-10-24T10:24:40.611Z,12.80
2022-10-24T10:27:55.238Z,12.90
2022-10-24T10:31:05.455Z,13.00
2022-10-24T10:34:38.511Z,13.10
2022-10-24T10:37:55.029Z,13.20
2022-10-24T10:41:16.485Z,13.30
2022-10-24T10:44:50.220Z,13.34
2022-10-24T10:48:18.089Z,13.40
2022-10-24T10:51:37.056Z,13.40
2022-10-24T10:55:19.147Z,13.50
2022-10-24T10:58:44.046Z,13.50
2022-10-24T11:02:01.736Z,13.60
2022-10-24T11:05:33.184Z,13.60
2022-10-24T11:09:08.071Z,13.64
2022-10-24T11:12:24.373Z,13.70
2022-10-24T11:15:36.938Z,13.80
2022-10-24T11:18:49.809Z,13.80
2022-10-24T11:22:01.709Z,13.80
2022-10-24T11:25:06.534Z,13.80
2022-10-24T11:28:25.535Z,13.90
2022-10-24T11:31:38.713Z,13.92
2022-10-24T11:34:55.966Z,14.00
2022-10-24T11:38:15.636Z,14.10
2022-10-24T11:41:36.678Z,14.20
2022-10-24T11:44:55.425Z,14.30
2022-10-24T11:48:18.467Z,14.40
2022-10-24T11:51:34.509Z,14.50
2022-10-24T11:54:51.072Z,14.60
2022-10-24T11:58:02.392Z,14.70
2022-10-24T12:01:47.495Z,14.80
2022-10-24T12:05:24.220Z,14.80
2022-10-24T12:08:57.831Z,14.90
2022-10-24T12:12:25.755Z,15.00
2022-10-24T12:15:51.418Z,15.00
2022-10-24T12:19:06.844Z,15.10
2022-10-24T12:22:23.864Z,15.20
2022-10-24T12:25:37.289Z,15.40
2022-10-24T12:28:54.398Z,15.40
2022-10-24T12:32:06.675Z,15.40
2022-10-24T12:35:47.380Z,15.40
2022-10-24T12:39:09.779Z,15.40
2022-10-24T12:42:40.494Z,15.40
2022-10-24T12:45:48.451Z,15.30
2022-10-24T12:49:26.469Z,15.30
2022-10-24T12:53:05.431Z,15.20
2022-10-24T12:56:21.076Z,15.10
2022-10-24T12:59:32.278Z,15.02
2022-10-24T13:03:08.204Z,15.00
2022-10-24T13:06:27.233Z,15.00
2022-10-24T13:09:52.000Z,15.00
2022-10-24T13:13:26.505Z,15.00
2022-10-24T13:16:46.430Z,15.00
2022-10-24T13:20:15.829Z,15.00
2022-10-24T13:23:28.473Z,14.90
2022-10-24T13:26:43.202Z,14.90
2022-10-24T13:30:35.660Z,14.90
2022-10-24T13:33:49.806Z,14.86
2022-10-24T13:37:08.105Z,14.90
2022-10-24T13:40:25.825Z,14.90
2022-10-24T13:43:34.113Z,14.90
2022-10-24T13:46:53.465Z,14.90
2022-10-24T13:50:14.462Z,14.90
2022-10-24T13:53:30.667Z,14.90
2022-10-24T13:56:44.394Z,14.90
2022-10-24T14:03:19.123Z,14.90
2022-10-24T14:06:33.539Z,14.88
2022-10-24T14:09:50.401Z,14.80
2022-10-24T14:13:00.574Z,14.80
2022-10-24T14:16:11.566Z,14.80
2022-10-24T14:19:33.038Z,14.80
2022-10-24T14:22:44.010Z,14.80
2022-10-24T14:26:00.864Z,14.74
2022-10-24T14:29:27.904Z,14.70
2022-10-24T14:32:36.038Z,14.70
2022-10-24T14:35:43.980Z,14.70
2022-10-24T14:38:55.805Z,14.70
2022-10-24T14:42:04.305Z,14.70
2022-10-24T14:45:28.494Z,14.62
2022-10-24T14:48:36.535Z,14.60
2022-10-24T14:51:45.234Z,14.60
2022-10-24T14:55:03.277Z,14.60
2022-10-24T14:58:25.191Z,14.58
2022-10-24T15:01:33.518Z,14.60
2022-10-24T15:04:45.949Z,14.54
2022-10-24T15:11:37.077Z,14.60
2022-10-24T15:14:49.089Z,14.60
2022-10-24T15:18:01.034Z,14.60
2022-10-24T15:21:16.588Z,14.60
2022-10-24T15:24:28.072Z,14.60
2022-10-24T15:27:45.567Z,14.60
2022-10-24T15:30:53.809Z,14.60
2022-10-24T15:34:01.701Z,14.52
2022-10-24T15:37:17.709Z,14.50
2022-10-24T15:40:30.075Z,14.50
2022-10-24T15:43:38.176Z,14.44
2022-10-24T15:46:45.898Z,14.40
2022-10-24T15:49:53.578Z,14.40
2022-10-24T15:53:06.813Z,14.40
2022-10-24T15:56:15.123Z,14.38
2022-10-24T15:59:26.858Z,14.30
2022-10-24T16:02:35.137Z,14.30
2022-10-24T16:05:48.390Z,14.30
2022-10-24T16:08:57.112Z,14.30
2022-10-24T16:12:05.280Z,14.30
2022-10-24T16:15:27.412Z,14.30
2022-10-24T16:18:35.545Z,14.30
2022-10-24T16:21:44.446Z,14.30
2022-10-24T16:24:53.794Z,14.30
2022-10-24T16:28:05.892Z,14.30
2022-10-24T16:31:18.652Z,14.30
2022-10-24T16:34:26.665Z,14.30
2022-10-24T16:37:34.676Z,14.30
2022-10-24T16:40:48.430Z,14.30
2022-10-24T16:43:59.076Z,14.30
2022-10-24T16:47:10.074Z,14.30
2022-10-24T16:50:24.131Z,14.30
2022-10-24T16:53:32.037Z,14.30
2022-10-24T16:56:39.800Z,14.30
2022-10-24T16:59:48.325Z,14.30
2022-10-24T17:02:58.641Z,14.20
2022-10-24T17:06:07.684Z,14.20
2022-10-24T17:09:15.424Z,14.10
2022-10-24T17:12:26.694Z,14.10
2022-10-24T17:15:36.972Z,14.00
2022-10-24T17:18:54.930Z,13.98
2022-10-24T17:22:14.113Z,13.90
2022-10-24T17:25:26.433Z,13.90
2022-10-24T17:28:35.304Z,13.80
2022-10-24T17:31:43.376Z,13.78
2022-10-24T17:34:53.984Z,13.70
2022-10-24T17:38:28.716Z,13.62
2022-10-24T17:41:40.919Z,13.60
2022-10-24T17:44:51.707Z,13.50
2022-10-24T17:48:00.363Z,13.40
2022-10-24T17:51:10.810Z,13.36
2022-10-24T17:54:19.817Z,13.30
2022-10-24T17:57:28.032Z,13.30
2022-10-24T18:00:36.444Z,13.20
2022-10-24T18:03:44.774Z,13.20
2022-10-24T18:06:52.863Z,13.20
2022-10-24T18:10:02.007Z,13.14
2022-10-24T18:13:10.764Z,13.12
2022-10-24T18:16:21.962Z,13.14
2022-10-24T18:19:30.182Z,13.10
2022-10-24T18:22:40.115Z,13.10
2022-10-24T18:25:47.884Z,13.12
2022-10-24T18:28:58.142Z,13.18
2022-10-24T18:32:06.297Z,13.20
2022-10-24T18:35:15.393Z,13.20
2022-10-24T18:38:24.513Z,13.20
2022-10-24T18:41:55.115Z,13.20
2022-10-24T18:45:12.772Z,13.20
2022-10-24T18:48:26.633Z,13.20
2022-10-24T18:51:43.141Z,13.20
2022-10-24T18:55:04.062Z,13.20
2022-10-24T18:58:19.495Z,13.20
2022-10-24T19:01:38.227Z,13.20
2022-10-24T19:04:52.706Z,13.10
2022-10-24T19:08:01.268Z,13.10
2022-10-24T19:11:09.942Z,13.10
2022-10-24T19:14:18.765Z,13.02
2022-10-24T19:17:26.838Z,13.00
2022-10-24T19:20:35.773Z,13.00
2022-10-24T19:23:44.092Z,13.00
2022-10-24T19:26:51.892Z,12.94
2022-10-24T19:29:59.935Z,12.90
2022-10-24T19:33:07.716Z,12.90
2022-10-24T19:36:19.003Z,12.90
2022-10-24T19:39:30.343Z,12.90
2022-10-24T19:42:41.998Z,12.90
2022-10-24T19:46:07.089Z,12.90
2022-10-24T19:49:15.710Z,13.00
2022-10-24T19:52:31.579Z,13.00
2022-10-24T19:55:42.766Z,13.00
2022-10-24T19:59:07.502Z,13.00
2022-10-24T20:02:16.706Z,13.04
2022-10-24T20:05:24.428Z,13.10
2022-10-24T20:08:32.281Z,13.10
2022-10-24T20:11:40.639Z,13.10
2022-10-24T20:14:48.481Z,13.10
2022-10-24T20:17:56.255Z,13.10
2022-10-24T20:21:08.166Z,13.10
2022-10-24T20:24:16.389Z,13.10
2022-10-24T20:27:25.002Z,13.10
2022-10-24T20:30:32.770Z,13.04
2022-10-24T20:33:40.841Z,13.04
2022-10-24T20:36:49.400Z,13.06
2022-10-24T20:39:57.426Z,13.00
2022-10-24T20:43:07.277Z,13.00
2022-10-24T20:46:13.578Z,13.00
2022-10-24T20:49:21.319Z,13.00
2022-10-24T20:52:29.228Z,13.00
2022-10-24T20:55:44.122Z,12.98
2022-10-24T20:58:55.059Z,12.92
2022-10-24T21:02:03.096Z,12.90
2022-10-24T21:05:12.841Z,12.90
2022-10-24T21:08:20.646Z,12.90
2022-10-24T21:11:31.835Z,12.80
2022-10-24T21:14:39.486Z,12.80
2022-10-24T21:17:47.551Z,12.76
2022-10-24T21:20:55.790Z,12.70
2022-10-24T21:24:06.848Z,12.70
2022-10-24T21:27:14.723Z,12.70
2022-10-24T21:30:22.781Z,12.70
2022-10-24T21:33:31.207Z,12.70
2022-10-24T21:36:39.190Z,12.70
2022-10-24T21:39:46.799Z,12.70
2022-10-24T21:42:54.550Z,12.70
2022-10-24T21:46:10.376Z,12.70
2022-10-24T21:49:18.459Z,12.70
2022-10-24T21:52:26.129Z,12.70
2022-10-24T21:55:33.863Z,12.70
2022-10-24T21:58:41.875Z,12.70
2022-10-24T22:01:52.668Z,12.70
2022-10-24T22:05:00.436Z,12.70
2022-10-24T22:08:08.690Z,12.76
2022-10-24T22:11:18.809Z,12.80
2022-10-24T22:14:27.777Z,12.80
2022-10-24T22:17:35.483Z,12.80
2022-10-24T22:20:43.394Z,12.86
2022-10-24T22:23:51.094Z,12.90
2022-10-24T22:26:59.165Z,12.90
2022-10-24T22:30:08.313Z,12.90
2022-10-24T22:33:24.492Z,12.90
2022-10-24T22:36:50.132Z,12.90
2022-10-24T22:39:59.246Z,12.90
2022-10-24T22:43:10.800Z,12.90
2022-10-24T22:46:51.722Z,12.90
2022-10-24T22:50:12.580Z,12.90
2022-10-24T22:53:26.122Z,12.90
2022-10-24T22:56:36.833Z,12.90
2022-10-24T22:59:46.795Z,12.90
2022-10-24T23:03:02.473Z,12.84
2022-10-24T23:06:28.313Z,12.80
2022-10-24T23:09:36.002Z,12.80
2022-10-24T23:12:46.159Z,12.80
2022-10-24T23:15:56.229Z,12.80
2022-10-24T23:19:07.703Z,12.80
2022-10-24T23:22:25.727Z,12.80
2022-10-24T23:25:35.395Z,12.82
2022-10-24T23:28:57.069Z,12.86
2022-10-24T23:32:07.215Z,12.84
2022-10-24T23:35:19.100Z,12.80
2022-10-24T23:38:28.272Z,12.80
2022-10-24T23:41:37.860Z,12.80
2022-10-24T23:44:46.938Z,12.80
2022-10-24T23:48:21.697Z,12.76
2022-10-24T23:51:36.304Z,12.78
2022-10-24T23:54:45.432Z,12.80
2022-10-24T23:57:55.173Z,12.80
