createdAt,value
2018-12-04T00:01:18.415Z,72.83
2018-12-04T00:06:25.268Z,72.64
2018-12-04T00:17:00.032Z,72.87
2018-12-04T00:22:03.466Z,73.24
2018-12-04T00:27:06.778Z,72.93
2018-12-04T00:32:10.211Z,73.20
2018-12-04T00:54:00.631Z,73.21
2018-12-04T00:59:09.366Z,73.37
2018-12-04T01:04:15.618Z,73.60
2018-12-04T01:09:22.210Z,73.13
2018-12-04T01:14:27.502Z,73.27
2018-12-04T01:19:30.755Z,73.24
2018-12-04T01:24:41.743Z,73.57
2018-12-04T01:29:44.978Z,74.92
2018-12-04T01:34:48.390Z,75.89
2018-12-04T01:39:51.635Z,75.66
2018-12-04T01:44:54.928Z,76.73
2018-12-04T01:55:29.315Z,77.47
2018-12-04T02:00:32.551Z,77.03
2018-12-04T02:05:42.219Z,77.24
2018-12-04T02:10:48.526Z,76.82
2018-12-04T02:21:22.990Z,76.57
2018-12-04T02:26:26.344Z,76.45
2018-12-04T02:37:00.570Z,76.55
2018-12-04T02:42:24.072Z,75.67
2018-12-04T02:52:37.097Z,74.90
2018-12-04T02:57:40.428Z,74.99
2018-12-04T03:02:49.351Z,74.61
2018-12-04T03:07:58.339Z,74.53
2018-12-04T03:13:13.935Z,75.14
2018-12-04T03:18:30.061Z,76.06
2018-12-04T03:23:37.068Z,76.17
2018-12-04T03:45:14.414Z,80.42
2018-12-04T03:50:17.603Z,82.51
2018-12-04T03:55:20.798Z,83.32
2018-12-04T04:00:43.959Z,83.27
2018-12-04T04:05:50.666Z,82.45
2018-12-04T04:11:00.874Z,83.54
2018-12-04T04:21:31.808Z,84.83
2018-12-04T04:26:35.178Z,85.05
2018-12-04T04:42:42.752Z,82.97
2018-12-04T04:47:46.065Z,82.12
2018-12-04T04:52:53.184Z,80.78
2018-12-04T04:57:59.909Z,80.19
2018-12-04T05:03:08.746Z,80.17
2018-12-04T05:08:16.052Z,79.56
2018-12-04T05:13:24.918Z,80.05
2018-12-04T05:18:34.360Z,79.08
2018-12-04T05:23:43.142Z,79.03
2018-12-04T05:28:52.579Z,78.89
2018-12-04T05:34:02.052Z,78.33
2018-12-04T05:39:08.795Z,78.38
2018-12-04T05:44:18.054Z,78.02
2018-12-04T05:49:27.413Z,78.14
2018-12-04T05:54:34.651Z,78.71
2018-12-04T05:59:40.887Z,77.93
2018-12-04T06:04:49.551Z,77.56
2018-12-04T06:10:03.275Z,77.32
2018-12-04T06:15:12.447Z,77.49
2018-12-04T06:20:17.487Z,76.54
2018-12-04T06:25:26.535Z,77.11
2018-12-04T06:30:33.266Z,76.45
2018-12-04T06:35:42.047Z,77.35
2018-12-04T06:40:51.718Z,76.29
2018-12-04T06:46:00.878Z,76.48
2018-12-04T07:06:22.080Z,75.44
2018-12-04T07:11:28.940Z,75.13
2018-12-04T07:16:36.062Z,74.42
2018-12-04T07:21:45.099Z,75.27
2018-12-04T07:26:54.570Z,74.88
2018-12-04T07:32:04.019Z,74.92
2018-12-04T07:42:42.755Z,72.20
2018-12-04T07:47:51.545Z,72.30
2018-12-04T07:53:01.068Z,72.97
2018-12-04T07:58:10.403Z,73.75
2018-12-04T08:03:20.144Z,73.59
2018-12-04T08:13:35.635Z,72.96
2018-12-04T08:18:38.945Z,73.30
2018-12-04T08:23:47.985Z,72.50
2018-12-04T08:28:57.592Z,72.15
2018-12-04T08:34:06.815Z,71.77
2018-12-04T08:39:15.813Z,71.34
2018-12-04T08:44:25.607Z,70.17
2018-12-04T08:49:34.677Z,70.70
2018-12-04T08:54:44.185Z,70.58
2018-12-04T08:59:53.623Z,69.29
2018-12-04T09:05:02.544Z,70.12
2018-12-04T09:10:11.570Z,70.49
2018-12-04T09:15:20.844Z,68.19
2018-12-04T09:20:30.103Z,69.01
2018-12-04T09:25:39.613Z,68.28
2018-12-04T09:30:49.006Z,68.65
2018-12-04T09:35:58.371Z,68.65
2018-12-04T09:41:07.202Z,68.22
2018-12-04T09:46:16.346Z,68.83
2018-12-04T09:51:25.504Z,68.11
2018-12-04T09:56:34.983Z,68.13
2018-12-04T10:01:44.118Z,67.37
2018-12-04T10:06:51.341Z,67.24
2018-12-04T10:12:00.707Z,66.80
2018-12-04T10:17:10.162Z,66.11
2018-12-04T10:22:19.683Z,65.08
2018-12-04T10:27:28.881Z,66.31
2018-12-04T10:32:37.669Z,64.49
2018-12-04T10:37:46.818Z,63.52
2018-12-04T10:42:56.080Z,64.60
2018-12-04T10:48:05.279Z,64.40
2018-12-04T10:53:12.298Z,61.94
2018-12-04T10:58:21.830Z,63.73
2018-12-04T11:03:36.541Z,62.82
2018-12-04T11:08:39.707Z,62.72
2018-12-04T11:13:42.902Z,63.54
2018-12-04T11:18:46.090Z,62.74
2018-12-04T11:23:49.360Z,63.63
2018-12-04T11:28:52.624Z,63.68
2018-12-04T11:33:56.000Z,63.33
2018-12-04T11:38:59.326Z,62.48
2018-12-04T11:44:02.616Z,63.07
2018-12-04T11:49:12.099Z,62.87
2018-12-04T11:54:23.476Z,61.62
2018-12-04T11:59:32.738Z,63.19
2018-12-04T12:04:41.918Z,61.86
2018-12-04T12:09:50.926Z,58.09
2018-12-04T12:15:04.360Z,60.34
2018-12-04T12:20:13.591Z,59.91
2018-12-04T12:25:22.891Z,60.18
2018-12-04T12:30:32.876Z,57.93
2018-12-04T12:35:41.931Z,57.57
2018-12-04T12:40:51.014Z,56.98
2018-12-04T12:45:59.665Z,58.61
2018-12-04T12:51:04.570Z,57.73
2018-12-04T12:56:24.712Z,57.53
2018-12-04T13:01:33.951Z,55.97
2018-12-04T13:06:37.305Z,56.07
2018-12-04T13:11:45.984Z,57.03
2018-12-04T13:16:52.867Z,55.87
2018-12-04T13:22:00.215Z,54.76
2018-12-04T13:27:09.843Z,57.33
2018-12-04T13:32:18.987Z,57.42
2018-12-04T13:37:28.421Z,58.76
2018-12-04T13:42:33.257Z,59.03
2018-12-04T13:47:42.125Z,58.90
2018-12-04T13:52:48.919Z,59.01
2018-12-04T13:57:58.072Z,58.77
2018-12-04T14:03:07.336Z,59.10
2018-12-04T14:08:17.104Z,59.30
2018-12-04T14:13:26.132Z,59.11
2018-12-04T14:18:35.624Z,58.50
2018-12-04T14:23:44.549Z,60.31
2018-12-04T14:28:47.826Z,58.83
2018-12-04T14:33:57.487Z,58.25
2018-12-04T14:39:09.111Z,60.45
2018-12-04T14:44:12.671Z,60.75
2018-12-04T14:49:16.056Z,60.62
2018-12-04T14:54:25.234Z,59.15
2018-12-04T14:59:28.565Z,59.56
2018-12-04T15:04:31.863Z,59.60
2018-12-04T15:09:35.329Z,59.02
2018-12-04T15:14:38.906Z,59.12
2018-12-04T15:19:42.298Z,58.11
2018-12-04T15:30:22.545Z,58.11
2018-12-04T15:35:26.194Z,58.30
2018-12-04T15:46:11.310Z,57.99
2018-12-04T15:51:14.592Z,58.19
2018-12-04T15:56:17.964Z,58.01
2018-12-04T16:01:21.159Z,57.95
2018-12-04T16:06:24.455Z,57.73
2018-12-04T16:11:27.755Z,57.47
2018-12-04T16:16:31.027Z,56.91
2018-12-04T16:21:34.186Z,57.38
2018-12-04T16:26:37.397Z,57.83
2018-12-04T16:31:40.666Z,57.70
2018-12-04T16:36:43.830Z,57.47
2018-12-04T16:41:47.023Z,57.88
2018-12-04T16:46:50.332Z,58.11
2018-12-04T16:51:53.508Z,57.73
2018-12-04T16:56:57.298Z,58.16
2018-12-04T17:02:00.457Z,58.77
2018-12-04T17:07:03.623Z,58.59
2018-12-04T17:12:06.904Z,58.40
2018-12-04T17:17:10.431Z,58.25
2018-12-04T17:22:14.627Z,57.87
2018-12-04T17:27:17.948Z,57.99
2018-12-04T17:32:21.330Z,58.17
2018-12-04T17:37:24.698Z,58.62
2018-12-04T17:42:28.050Z,58.62
2018-12-04T17:47:31.330Z,59.23
2018-12-04T17:52:34.764Z,59.66
2018-12-04T17:57:38.255Z,59.62
2018-12-04T18:02:41.516Z,59.45
2018-12-04T18:07:44.740Z,59.70
2018-12-04T18:12:47.954Z,59.94
2018-12-04T18:17:51.154Z,60.26
2018-12-04T18:22:54.521Z,60.19
2018-12-04T18:27:57.883Z,60.17
2018-12-04T18:33:01.247Z,59.39
2018-12-04T18:38:04.612Z,60.30
2018-12-04T18:43:07.926Z,60.37
2018-12-04T18:48:11.138Z,61.05
2018-12-04T18:53:14.515Z,61.30
2018-12-04T18:58:17.694Z,62.20
2018-12-04T19:03:20.943Z,62.44
2018-12-04T19:08:29.652Z,62.74
2018-12-04T19:13:33.094Z,62.64
2018-12-04T19:18:36.330Z,62.02
2018-12-04T19:23:40.323Z,61.52
2018-12-04T19:28:43.524Z,61.73
2018-12-04T19:33:46.884Z,61.75
2018-12-04T19:38:50.095Z,61.37
2018-12-04T19:43:56.394Z,61.49
2018-12-04T19:48:58.994Z,61.52
2018-12-04T19:54:02.520Z,61.41
2018-12-04T19:59:05.806Z,60.25
2018-12-04T20:04:12.319Z,59.90
2018-12-04T20:09:21.356Z,59.56
2018-12-04T20:14:28.351Z,59.23
2018-12-04T20:19:37.624Z,59.16
2018-12-04T20:24:47.097Z,59.07
2018-12-04T20:29:56.435Z,58.99
2018-12-04T20:35:06.069Z,58.54
2018-12-04T20:40:15.719Z,58.74
2018-12-04T20:45:25.430Z,58.62
2018-12-04T20:50:34.925Z,58.77
2018-12-04T20:55:44.125Z,59.24
2018-12-04T21:00:47.571Z,59.90
2018-12-04T21:05:56.455Z,60.34
2018-12-04T21:11:03.291Z,60.33
2018-12-04T21:16:12.219Z,59.69
2018-12-04T21:21:17.204Z,60.85
2018-12-04T21:26:26.071Z,60.98
2018-12-04T21:31:40.594Z,61.33
2018-12-04T21:36:55.453Z,60.42
2018-12-04T21:42:10.236Z,60.00
2018-12-04T21:47:24.290Z,59.91
2018-12-04T21:52:33.536Z,59.99
2018-12-04T21:57:38.883Z,59.77
2018-12-04T22:02:47.597Z,59.84
2018-12-04T22:07:57.024Z,59.75
2018-12-04T22:13:06.790Z,59.68
2018-12-04T22:18:13.723Z,59.55
2018-12-04T22:23:22.551Z,59.44
2018-12-04T22:28:31.935Z,60.40
2018-12-04T22:33:41.174Z,61.96
2018-12-04T22:38:47.351Z,62.93
2018-12-04T22:43:56.907Z,62.34
2018-12-04T22:49:06.502Z,62.45
2018-12-04T22:54:13.495Z,62.45
2018-12-04T22:59:26.294Z,62.28
2018-12-04T23:04:33.230Z,61.52
2018-12-04T23:09:42.235Z,61.78
2018-12-04T23:14:51.789Z,62.20
2018-12-04T23:20:01.465Z,62.22
2018-12-04T23:25:08.648Z,62.56
2018-12-04T23:30:18.468Z,62.64
2018-12-04T23:35:25.234Z,62.56
2018-12-04T23:40:34.296Z,61.93
2018-12-04T23:45:41.051Z,62.08
2018-12-04T23:50:47.661Z,61.96
2018-12-04T23:55:57.060Z,61.83
