createdAt,value
2018-07-03T00:01:59.841Z,11.80
2018-07-03T00:04:28.841Z,11.80
2018-07-03T00:06:57.913Z,11.70
2018-07-03T00:09:26.908Z,11.80
2018-07-03T00:11:55.953Z,11.80
2018-07-03T00:14:24.945Z,11.70
2018-07-03T00:16:59.188Z,11.60
2018-07-03T00:19:28.176Z,11.60
2018-07-03T00:21:57.300Z,11.60
2018-07-03T00:24:26.352Z,11.50
2018-07-03T00:26:55.348Z,11.50
2018-07-03T00:29:24.836Z,11.40
2018-07-03T00:31:53.880Z,11.40
2018-07-03T00:34:23.093Z,11.40
2018-07-03T00:36:52.372Z,11.40
2018-07-03T00:39:21.363Z,11.40
2018-07-03T00:41:50.360Z,11.30
2018-07-03T00:44:19.385Z,11.30
2018-07-03T00:46:48.422Z,11.30
2018-07-03T00:49:17.409Z,11.30
2018-07-03T00:51:46.451Z,11.30
2018-07-03T00:54:15.537Z,11.30
2018-07-03T00:56:44.593Z,11.20
2018-07-03T00:59:13.615Z,11.20
2018-07-03T01:01:42.608Z,11.20
2018-07-03T01:04:11.625Z,11.10
2018-07-03T01:06:40.621Z,11.00
2018-07-03T01:09:10.093Z,11.00
2018-07-03T01:11:39.853Z,11.00
2018-07-03T01:14:08.893Z,11.10
2018-07-03T01:16:37.880Z,11.10
2018-07-03T01:19:06.868Z,11.10
2018-07-03T01:21:35.980Z,11.00
2018-07-03T01:24:04.977Z,10.90
2018-07-03T01:26:34.017Z,10.90
2018-07-03T01:29:03.014Z,10.90
2018-07-03T01:31:32.009Z,10.90
2018-07-03T01:34:01.033Z,10.90
2018-07-03T01:36:30.083Z,10.90
2018-07-03T01:38:59.073Z,10.90
2018-07-03T01:41:28.101Z,10.80
2018-07-03T01:43:57.088Z,10.80
2018-07-03T01:46:26.119Z,10.70
2018-07-03T01:48:55.121Z,10.70
2018-07-03T01:51:24.180Z,10.70
2018-07-03T01:53:53.222Z,10.70
2018-07-03T01:56:22.200Z,10.60
2018-07-03T01:58:51.369Z,10.60
2018-07-03T02:01:20.396Z,10.50
2018-07-03T02:03:49.433Z,10.50
2018-07-03T02:06:18.429Z,10.50
2018-07-03T02:08:47.412Z,10.50
2018-07-03T02:11:16.497Z,10.50
2018-07-03T02:13:45.528Z,10.40
2018-07-03T02:16:14.516Z,10.40
2018-07-03T02:18:43.515Z,10.40
2018-07-03T02:21:12.874Z,10.30
2018-07-03T02:23:42.282Z,10.30
2018-07-03T02:26:11.285Z,10.30
2018-07-03T02:28:40.309Z,10.20
2018-07-03T02:31:09.328Z,10.20
2018-07-03T02:33:38.361Z,10.20
2018-07-03T02:36:07.409Z,10.20
2018-07-03T02:38:36.404Z,10.20
2018-07-03T02:41:05.742Z,10.20
2018-07-03T02:43:34.733Z,10.20
2018-07-03T02:46:03.729Z,10.20
2018-07-03T02:48:32.747Z,10.10
2018-07-03T02:51:01.732Z,10.20
2018-07-03T02:53:30.861Z,10.10
2018-07-03T02:56:06.593Z,10.10
2018-07-03T02:58:35.621Z,10.10
2018-07-03T03:01:04.985Z,10.10
2018-07-03T03:03:34.112Z,10.10
2018-07-03T03:06:03.136Z,10.10
2018-07-03T03:08:32.130Z,10.00
2018-07-03T03:11:01.129Z,10.10
2018-07-03T03:13:30.409Z,10.10
2018-07-03T03:15:59.397Z,10.20
2018-07-03T03:18:28.395Z,10.20
2018-07-03T03:20:57.426Z,10.20
2018-07-03T03:23:26.597Z,10.20
2018-07-03T03:25:55.773Z,10.20
2018-07-03T03:28:24.790Z,10.20
2018-07-03T03:30:53.785Z,10.20
2018-07-03T03:33:23.103Z,10.30
2018-07-03T03:35:52.108Z,10.40
2018-07-03T03:38:21.113Z,10.50
2018-07-03T03:40:50.246Z,10.60
2018-07-03T03:43:19.277Z,10.70
2018-07-03T03:45:48.277Z,10.80
2018-07-03T03:48:17.404Z,11.00
2018-07-03T03:50:46.421Z,11.60
2018-07-03T03:53:15.462Z,12.30
2018-07-03T03:55:44.461Z,12.60
2018-07-03T03:58:13.493Z,13.10
2018-07-03T04:00:42.476Z,14.10
2018-07-03T04:03:11.526Z,15.20
2018-07-03T04:05:40.544Z,16.30
2018-07-03T04:08:09.536Z,17.20
2018-07-03T04:10:38.569Z,17.50
2018-07-03T04:13:07.592Z,17.00
2018-07-03T04:15:36.582Z,16.30
2018-07-03T04:18:05.817Z,16.00
2018-07-03T04:20:35.021Z,15.70
2018-07-03T04:23:04.321Z,15.20
2018-07-03T04:25:33.353Z,15.10
2018-07-03T04:28:02.343Z,15.00
2018-07-03T04:30:31.364Z,14.80
2018-07-03T04:33:00.343Z,14.70
2018-07-03T04:35:29.418Z,14.70
2018-07-03T04:37:58.436Z,14.90
2018-07-03T04:40:27.461Z,15.20
2018-07-03T04:42:56.445Z,15.40
2018-07-03T04:45:25.647Z,15.50
2018-07-03T04:47:54.689Z,15.70
2018-07-03T04:50:23.762Z,15.80
2018-07-03T04:52:52.775Z,15.90
2018-07-03T04:55:21.797Z,15.90
2018-07-03T04:57:50.997Z,15.90
2018-07-03T05:00:19.990Z,16.00
2018-07-03T05:02:48.984Z,16.20
2018-07-03T05:05:18.035Z,16.20
2018-07-03T05:07:47.045Z,16.30
2018-07-03T05:10:16.077Z,16.40
2018-07-03T05:12:45.136Z,16.40
2018-07-03T05:15:14.128Z,16.20
2018-07-03T05:17:43.168Z,16.30
2018-07-03T05:20:12.461Z,16.40
2018-07-03T05:22:41.598Z,16.60
2018-07-03T05:25:10.586Z,16.90
2018-07-03T05:27:39.780Z,17.10
2018-07-03T05:30:08.916Z,17.40
2018-07-03T05:32:37.971Z,17.80
2018-07-03T05:35:07.275Z,18.10
2018-07-03T05:37:36.305Z,18.40
2018-07-03T05:40:05.632Z,18.60
2018-07-03T05:42:34.651Z,18.80
2018-07-03T05:45:03.667Z,18.90
2018-07-03T05:47:32.692Z,18.90
2018-07-03T05:50:01.722Z,19.20
2018-07-03T05:52:30.708Z,19.30
2018-07-03T05:54:59.732Z,19.50
2018-07-03T05:57:28.989Z,19.50
2018-07-03T05:59:57.976Z,19.80
2018-07-03T06:02:26.964Z,19.80
2018-07-03T06:04:55.982Z,19.80
2018-07-03T06:07:24.967Z,19.70
2018-07-03T06:09:53.993Z,19.80
2018-07-03T06:12:23.067Z,19.90
2018-07-03T06:14:52.100Z,20.00
2018-07-03T06:17:21.136Z,20.20
2018-07-03T06:19:50.223Z,20.50
2018-07-03T06:22:19.164Z,20.70
2018-07-03T06:24:48.153Z,20.70
2018-07-03T06:27:17.357Z,20.80
2018-07-03T06:29:46.350Z,20.90
2018-07-03T06:32:15.341Z,20.80
2018-07-03T06:34:44.723Z,20.80
2018-07-03T06:37:13.780Z,21.20
2018-07-03T06:39:42.746Z,21.20
2018-07-03T06:42:11.781Z,21.50
2018-07-03T06:44:40.863Z,21.60
2018-07-03T06:47:09.792Z,21.40
2018-07-03T06:49:38.813Z,21.70
2018-07-03T06:52:08.033Z,21.70
2018-07-03T06:54:37.012Z,21.70
2018-07-03T06:57:05.998Z,21.80
2018-07-03T06:59:35.028Z,21.90
2018-07-03T07:02:04.012Z,22.20
2018-07-03T07:04:33.014Z,22.10
2018-07-03T07:07:02.048Z,22.00
2018-07-03T07:09:31.157Z,22.00
2018-07-03T07:12:00.077Z,22.10
2018-07-03T07:14:29.060Z,22.40
2018-07-03T07:16:58.093Z,22.30
2018-07-03T07:19:27.128Z,22.20
2018-07-03T07:21:56.169Z,22.00
2018-07-03T07:24:25.189Z,22.10
2018-07-03T07:26:54.264Z,22.00
2018-07-03T07:29:23.259Z,22.00
2018-07-03T07:31:52.432Z,22.10
2018-07-03T07:34:21.461Z,22.50
2018-07-03T07:36:50.445Z,22.70
2018-07-03T07:39:19.475Z,22.50
2018-07-03T07:41:48.476Z,22.60
2018-07-03T07:44:17.488Z,22.60
2018-07-03T07:46:46.557Z,22.80
2018-07-03T07:49:15.542Z,22.70
2018-07-03T07:51:44.561Z,22.70
2018-07-03T07:54:13.593Z,22.90
2018-07-03T07:56:42.581Z,22.90
2018-07-03T07:59:11.601Z,22.90
2018-07-03T08:01:40.876Z,23.00
2018-07-03T08:04:09.908Z,23.30
2018-07-03T08:06:38.983Z,23.40
2018-07-03T08:09:09.577Z,23.50
2018-07-03T08:11:38.609Z,23.40
2018-07-03T08:14:07.819Z,23.40
2018-07-03T08:16:36.944Z,23.30
2018-07-03T08:19:05.956Z,23.50
2018-07-03T08:21:35.311Z,24.00
2018-07-03T08:24:04.364Z,24.00
2018-07-03T08:26:33.415Z,24.00
2018-07-03T08:29:02.393Z,24.30
2018-07-03T08:31:31.381Z,24.30
2018-07-03T08:34:00.422Z,24.60
2018-07-03T08:36:29.404Z,24.80
2018-07-03T08:38:58.588Z,24.70
2018-07-03T08:41:27.627Z,24.50
2018-07-03T08:43:56.645Z,24.00
2018-07-03T08:46:25.677Z,24.00
2018-07-03T08:48:54.696Z,23.90
2018-07-03T08:51:23.681Z,24.20
2018-07-03T08:53:52.706Z,24.00
2018-07-03T08:56:21.696Z,24.20
2018-07-03T08:58:51.113Z,24.00
2018-07-03T09:01:20.117Z,24.00
2018-07-03T09:03:49.148Z,24.20
2018-07-03T09:06:18.133Z,24.30
2018-07-03T09:08:47.148Z,24.40
2018-07-03T09:11:16.203Z,24.50
2018-07-03T09:13:45.228Z,24.70
2018-07-03T09:16:14.221Z,24.50
2018-07-03T09:18:43.474Z,24.50
2018-07-03T09:21:12.448Z,24.40
2018-07-03T09:23:41.442Z,24.70
2018-07-03T09:26:10.476Z,24.80
2018-07-03T09:28:39.452Z,24.90
2018-07-03T09:31:08.476Z,25.30
2018-07-03T09:33:37.553Z,25.10
2018-07-03T09:36:06.837Z,24.90
2018-07-03T09:38:35.822Z,25.10
2018-07-03T09:41:04.877Z,25.50
2018-07-03T09:43:33.905Z,25.40
2018-07-03T09:46:02.884Z,25.30
2018-07-03T09:48:31.919Z,24.80
2018-07-03T09:51:00.900Z,25.10
2018-07-03T09:53:29.921Z,25.30
2018-07-03T09:55:58.963Z,25.20
2018-07-03T09:58:28.022Z,25.40
2018-07-03T10:00:57.876Z,25.40
2018-07-03T10:03:28.268Z,25.30
2018-07-03T10:05:58.963Z,25.50
2018-07-03T10:08:28.953Z,25.60
2018-07-03T10:10:57.928Z,25.80
2018-07-03T10:13:26.957Z,26.10
2018-07-03T10:15:55.954Z,26.40
2018-07-03T10:18:25.144Z,26.70
2018-07-03T10:20:54.550Z,26.10
2018-07-03T10:23:23.534Z,25.70
2018-07-03T10:25:52.596Z,25.60
2018-07-03T10:28:21.616Z,26.00
2018-07-03T10:30:50.920Z,25.80
2018-07-03T10:33:19.896Z,25.70
2018-07-03T10:35:48.936Z,25.60
2018-07-03T10:38:18.000Z,25.70
2018-07-03T10:40:47.059Z,26.00
2018-07-03T10:43:16.042Z,26.40
2018-07-03T10:45:45.060Z,26.50
2018-07-03T10:48:14.058Z,26.10
2018-07-03T10:53:11.748Z,26.50
2018-07-03T10:55:40.800Z,26.90
2018-07-03T10:58:09.784Z,26.60
2018-07-03T11:00:38.836Z,26.30
2018-07-03T11:03:07.828Z,26.10
2018-07-03T11:05:36.989Z,26.10
2018-07-03T11:08:05.980Z,25.90
2018-07-03T11:10:35.005Z,26.10
2018-07-03T11:13:04.032Z,26.30
2018-07-03T11:15:33.068Z,26.00
2018-07-03T11:18:02.121Z,25.90
2018-07-03T11:20:31.112Z,25.90
2018-07-03T11:23:00.158Z,25.80
2018-07-03T11:25:29.185Z,25.80
2018-07-03T11:27:58.204Z,25.90
2018-07-03T11:30:27.209Z,26.30
2018-07-03T11:32:56.188Z,26.70
2018-07-03T11:35:25.553Z,26.50
2018-07-03T11:37:54.537Z,26.50
2018-07-03T11:40:23.525Z,26.90
2018-07-03T11:42:52.579Z,27.10
2018-07-03T11:45:21.671Z,26.90
2018-07-03T11:47:50.685Z,26.90
2018-07-03T11:50:19.664Z,26.90
2018-07-03T11:52:48.697Z,27.00
2018-07-03T11:55:17.735Z,27.00
2018-07-03T11:57:46.729Z,26.70
2018-07-03T12:00:16.155Z,26.70
2018-07-03T12:02:45.194Z,27.20
2018-07-03T12:05:14.181Z,27.20
2018-07-03T12:07:43.209Z,26.90
2018-07-03T12:10:12.752Z,27.10
2018-07-03T12:12:41.760Z,27.40
2018-07-03T12:15:10.753Z,27.60
2018-07-03T12:17:39.809Z,27.60
2018-07-03T12:20:08.785Z,27.50
2018-07-03T12:22:38.006Z,27.40
2018-07-03T12:25:07.025Z,27.30
2018-07-03T12:27:36.025Z,27.10
2018-07-03T12:30:07.816Z,27.20
2018-07-03T12:32:36.802Z,27.30
2018-07-03T12:35:06.304Z,27.10
2018-07-03T12:37:35.300Z,27.00
2018-07-03T12:40:04.616Z,27.30
2018-07-03T12:42:33.645Z,27.10
2018-07-03T12:45:02.721Z,27.20
2018-07-03T12:47:31.705Z,27.70
2018-07-03T12:50:00.738Z,27.60
2018-07-03T12:52:29.776Z,28.10
2018-07-03T12:54:58.813Z,28.20
2018-07-03T12:57:27.827Z,28.40
2018-07-03T12:59:56.801Z,28.20
2018-07-03T13:02:26.088Z,27.60
2018-07-03T13:04:55.097Z,27.50
2018-07-03T13:07:24.085Z,27.50
2018-07-03T13:09:53.196Z,27.20
2018-07-03T13:12:22.204Z,27.50
2018-07-03T13:14:51.232Z,27.40
2018-07-03T13:17:20.214Z,27.80
2018-07-03T13:19:49.209Z,27.80
2018-07-03T13:22:18.533Z,28.00
2018-07-03T13:24:47.591Z,28.40
2018-07-03T13:27:16.576Z,28.40
2018-07-03T13:29:45.683Z,28.20
2018-07-03T13:32:14.634Z,28.00
2018-07-03T13:34:43.623Z,28.00
2018-07-03T13:37:12.741Z,28.10
2018-07-03T13:39:41.732Z,28.10
2018-07-03T13:42:10.765Z,27.70
2018-07-03T13:44:39.741Z,27.80
2018-07-03T13:47:08.760Z,28.30
2018-07-03T13:49:37.863Z,28.40
2018-07-03T13:52:06.839Z,28.40
2018-07-03T13:54:35.869Z,28.60
2018-07-03T13:57:04.941Z,28.60
2018-07-03T13:59:33.976Z,28.80
2018-07-03T14:02:03.337Z,29.30
2018-07-03T14:04:32.565Z,29.60
2018-07-03T14:07:01.560Z,29.70
2018-07-03T14:09:30.532Z,29.90
2018-07-03T14:11:59.562Z,29.90
2018-07-03T14:14:28.591Z,29.20
2018-07-03T14:16:57.572Z,29.00
2018-07-03T14:19:26.600Z,28.60
2018-07-03T14:21:55.916Z,28.70
2018-07-03T14:24:24.921Z,28.80
2018-07-03T14:26:54.060Z,28.80
2018-07-03T14:29:23.092Z,29.00
2018-07-03T14:31:52.152Z,29.10
2018-07-03T14:34:21.173Z,29.40
2018-07-03T14:36:50.203Z,29.40
2018-07-03T14:39:19.329Z,29.20
2018-07-03T14:41:48.438Z,29.40
2018-07-03T14:44:17.411Z,29.00
2018-07-03T14:46:46.445Z,29.00
2018-07-03T14:49:15.429Z,29.20
2018-07-03T14:51:44.456Z,29.30
2018-07-03T14:54:13.537Z,29.80
2018-07-03T14:59:11.849Z,29.70
2018-07-03T15:01:40.859Z,30.00
2018-07-03T15:04:09.904Z,30.40
2018-07-03T15:06:38.932Z,30.50
2018-07-03T15:09:09.978Z,30.90
2018-07-03T15:11:39.183Z,31.30
2018-07-03T15:14:08.217Z,32.40
2018-07-03T15:16:37.252Z,33.40
2018-07-03T15:19:12.153Z,34.70
2018-07-03T15:21:41.408Z,35.30
2018-07-03T15:24:10.544Z,36.70
2018-07-03T15:26:40.988Z,38.00
2018-07-03T15:29:11.232Z,38.20
2018-07-03T15:31:40.276Z,37.50
2018-07-03T15:34:10.261Z,35.90
2018-07-03T15:36:39.243Z,36.40
2018-07-03T15:39:10.732Z,37.20
2018-07-03T15:41:40.308Z,36.60
2018-07-03T15:44:20.972Z,36.60
2018-07-03T15:46:50.602Z,37.10
2018-07-03T15:49:19.580Z,37.80
2018-07-03T15:51:48.600Z,35.70
2018-07-03T15:54:17.617Z,35.00
2018-07-03T15:59:15.377Z,35.30
2018-07-03T16:01:44.364Z,35.60
2018-07-03T16:05:28.392Z,35.70
2018-07-03T16:10:09.120Z,34.40
2018-07-03T16:12:38.377Z,34.30
2018-07-03T16:15:08.149Z,35.10
2018-07-03T16:17:37.171Z,36.40
2018-07-03T16:20:11.754Z,38.10
2018-07-03T16:22:40.782Z,38.10
2018-07-03T16:25:10.186Z,38.30
2018-07-03T16:27:39.182Z,37.40
2018-07-03T16:30:08.888Z,37.80
2018-07-03T16:32:38.105Z,37.30
2018-07-03T16:35:07.169Z,36.80
2018-07-03T16:37:36.201Z,37.00
2018-07-03T16:40:05.520Z,36.40
2018-07-03T16:42:34.535Z,36.80
2018-07-03T16:45:03.568Z,37.00
2018-07-03T16:47:32.609Z,36.40
2018-07-03T16:50:01.705Z,37.10
2018-07-03T16:52:30.727Z,36.70
2018-07-03T16:57:28.634Z,33.80
2018-07-03T16:59:57.633Z,32.60
2018-07-03T17:02:26.690Z,31.30
2018-07-03T17:04:55.680Z,30.20
2018-07-03T17:07:24.741Z,29.80
2018-07-03T17:09:53.772Z,29.50
2018-07-03T17:12:22.949Z,29.50
2018-07-03T17:14:51.968Z,29.00
2018-07-03T17:17:20.963Z,28.70
2018-07-03T17:19:50.042Z,28.70
2018-07-03T17:22:19.109Z,28.60
2018-07-03T17:24:48.242Z,28.50
2018-07-03T17:27:17.304Z,28.60
2018-07-03T17:29:46.309Z,28.60
2018-07-03T17:32:15.309Z,28.40
2018-07-03T17:34:44.355Z,28.30
2018-07-03T17:37:13.368Z,28.20
2018-07-03T17:39:54.136Z,28.20
2018-07-03T17:42:34.541Z,28.10
2018-07-03T17:45:43.760Z,28.20
2018-07-03T17:48:13.720Z,28.50
2018-07-03T17:50:43.027Z,29.00
2018-07-03T17:53:12.019Z,29.40
2018-07-03T17:55:41.013Z,29.90
2018-07-03T17:58:10.066Z,30.50
2018-07-03T18:00:39.340Z,32.10
2018-07-03T18:03:08.393Z,33.60
2018-07-03T18:05:37.804Z,34.50
2018-07-03T18:08:06.861Z,34.50
2018-07-03T18:10:35.885Z,33.80
2018-07-03T18:13:05.373Z,32.90
2018-07-03T18:15:34.395Z,31.90
2018-07-03T18:18:03.658Z,31.10
2018-07-03T18:20:32.709Z,30.20
2018-07-03T18:23:01.705Z,29.40
2018-07-03T18:25:30.976Z,28.70
2018-07-03T18:28:00.253Z,28.10
2018-07-03T18:30:29.556Z,27.80
2018-07-03T18:32:58.633Z,27.90
2018-07-03T18:35:29.164Z,28.00
2018-07-03T18:37:58.164Z,27.50
2018-07-03T18:40:27.229Z,27.10
2018-07-03T18:42:56.680Z,26.70
2018-07-03T18:45:25.743Z,26.30
2018-07-03T18:47:54.740Z,25.90
2018-07-03T18:50:23.724Z,25.50
2018-07-03T18:52:52.969Z,25.20
2018-07-03T18:55:22.248Z,24.90
2018-07-03T18:57:51.518Z,24.50
2018-07-03T19:00:20.618Z,24.30
2018-07-03T19:02:50.075Z,24.10
2018-07-03T19:05:20.035Z,23.90
2018-07-03T19:07:49.034Z,23.70
2018-07-03T19:10:18.053Z,23.40
2018-07-03T19:12:47.080Z,23.30
2018-07-03T19:15:16.099Z,23.10
2018-07-03T19:17:45.165Z,22.90
2018-07-03T19:20:15.080Z,22.80
2018-07-03T19:22:44.138Z,22.60
2018-07-03T19:25:13.192Z,22.40
2018-07-03T19:27:42.218Z,22.30
2018-07-03T19:30:11.262Z,22.10
2018-07-03T19:32:40.497Z,21.90
2018-07-03T19:35:10.324Z,21.80
2018-07-03T19:37:39.309Z,21.70
2018-07-03T19:40:08.946Z,21.50
2018-07-03T19:45:11.479Z,21.00
2018-07-03T19:47:40.493Z,20.90
2018-07-03T19:52:38.212Z,21.10
2018-07-03T19:55:07.211Z,21.00
2018-07-03T19:57:36.309Z,20.70
2018-07-03T20:00:06.006Z,20.50
2018-07-03T20:02:35.037Z,20.50
2018-07-03T20:05:04.099Z,20.40
2018-07-03T20:07:33.132Z,20.30
2018-07-03T20:10:02.344Z,20.30
2018-07-03T20:12:31.424Z,20.20
2018-07-03T20:15:00.413Z,20.10
2018-07-03T20:17:29.673Z,19.90
2018-07-03T20:19:58.652Z,19.80
2018-07-03T20:22:27.628Z,19.80
2018-07-03T20:24:56.687Z,19.60
2018-07-03T20:27:25.675Z,19.50
2018-07-03T20:29:54.692Z,19.30
2018-07-03T20:32:23.717Z,19.20
2018-07-03T20:34:52.749Z,19.10
2018-07-03T20:37:21.750Z,19.00
2018-07-03T20:39:50.773Z,19.10
2018-07-03T20:42:19.824Z,19.10
2018-07-03T20:44:48.816Z,19.20
2018-07-03T20:47:17.804Z,19.10
2018-07-03T20:49:46.962Z,18.90
2018-07-03T20:52:16.194Z,18.80
2018-07-03T20:54:45.176Z,18.80
2018-07-03T20:57:14.212Z,18.70
2018-07-03T20:59:43.206Z,18.50
2018-07-03T21:02:12.197Z,18.40
2018-07-03T21:04:41.244Z,18.30
2018-07-03T21:07:10.233Z,18.50
2018-07-03T21:09:39.217Z,18.40
2018-07-03T21:12:08.228Z,18.30
2018-07-03T21:14:38.838Z,18.10
2018-07-03T21:17:07.827Z,18.10
2018-07-03T21:19:36.852Z,18.20
2018-07-03T21:22:05.868Z,18.20
2018-07-03T21:24:34.933Z,18.10
2018-07-03T21:27:03.919Z,18.20
2018-07-03T21:29:32.923Z,18.20
2018-07-03T21:32:02.205Z,18.00
2018-07-03T21:34:31.679Z,17.80
2018-07-03T21:37:00.667Z,17.70
2018-07-03T21:39:29.857Z,17.60
2018-07-03T21:41:58.901Z,17.40
2018-07-03T21:44:27.982Z,17.40
2018-07-03T21:49:25.620Z,17.50
2018-07-03T21:51:54.632Z,17.60
2018-07-03T21:54:23.963Z,17.40
2018-07-03T21:56:52.957Z,17.50
2018-07-03T21:59:21.941Z,17.50
2018-07-03T22:01:51.087Z,17.40
2018-07-03T22:04:20.158Z,17.40
2018-07-03T22:06:49.149Z,17.30
2018-07-03T22:09:18.167Z,17.10
2018-07-03T22:11:47.190Z,17.10
2018-07-03T22:14:16.180Z,17.00
2018-07-03T22:16:45.201Z,16.90
2018-07-03T22:19:14.221Z,16.80
2018-07-03T22:21:43.246Z,16.80
2018-07-03T22:24:12.333Z,16.80
2018-07-03T22:26:41.376Z,16.70
2018-07-03T22:29:10.372Z,16.70
2018-07-03T22:31:39.386Z,16.50
2018-07-03T22:34:08.365Z,16.40
2018-07-03T22:36:37.464Z,16.50
2018-07-03T22:39:07.601Z,16.50
2018-07-03T22:41:36.886Z,16.40
2018-07-03T22:44:05.927Z,16.40
2018-07-03T22:46:34.914Z,16.30
2018-07-03T22:49:03.932Z,16.20
2018-07-03T22:51:32.914Z,16.00
2018-07-03T22:54:01.968Z,16.10
2018-07-03T22:56:30.992Z,16.10
2018-07-03T23:01:29.008Z,16.20
2018-07-03T23:03:58.032Z,16.10
2018-07-03T23:06:27.052Z,16.20
2018-07-03T23:08:56.225Z,16.20
2018-07-03T23:11:25.204Z,16.10
2018-07-03T23:13:54.326Z,16.10
2018-07-03T23:16:23.348Z,16.00
2018-07-03T23:18:52.329Z,16.10
2018-07-03T23:21:21.312Z,16.10
2018-07-03T23:23:50.341Z,16.00
2018-07-03T23:26:19.324Z,16.10
2018-07-03T23:28:48.308Z,15.90
2018-07-03T23:31:17.357Z,15.80
2018-07-03T23:33:46.336Z,15.60
2018-07-03T23:36:15.556Z,15.60
2018-07-03T23:38:44.589Z,15.60
2018-07-03T23:41:13.568Z,15.60
2018-07-03T23:43:42.596Z,15.60
2018-07-03T23:46:10.653Z,15.60
2018-07-03T23:48:57.148Z,15.60
2018-07-03T23:51:43.825Z,15.50
2018-07-03T23:54:30.189Z,15.40
2018-07-03T23:57:16.733Z,15.30
