createdAt,value
2018-04-20T00:01:56.834Z,14.67
2018-04-20T00:04:24.508Z,14.61
2018-04-20T00:06:52.060Z,14.54
2018-04-20T00:09:19.603Z,14.55
2018-04-20T00:11:47.201Z,14.61
2018-04-20T00:14:14.740Z,14.56
2018-04-20T00:16:42.290Z,14.53
2018-04-20T00:19:09.902Z,14.49
2018-04-20T00:21:37.441Z,14.42
2018-04-20T00:24:05.013Z,14.40
2018-04-20T00:26:32.625Z,14.43
2018-04-20T00:29:00.191Z,14.42
2018-04-20T00:31:27.741Z,14.37
2018-04-20T00:33:55.474Z,14.35
2018-04-20T00:36:23.032Z,14.37
2018-04-20T00:38:50.575Z,14.38
2018-04-20T00:41:18.299Z,14.41
2018-04-20T00:43:45.859Z,14.41
2018-04-20T00:46:13.434Z,14.41
2018-04-20T00:48:42.578Z,14.37
2018-04-20T00:51:10.123Z,14.32
2018-04-20T00:53:49.437Z,14.28
2018-04-20T00:56:16.980Z,14.22
2018-04-20T00:58:44.530Z,14.23
2018-04-20T01:01:12.105Z,14.19
2018-04-20T01:03:39.637Z,14.19
2018-04-20T01:06:07.184Z,14.11
2018-04-20T01:08:34.890Z,14.12
2018-04-20T01:11:02.470Z,14.16
2018-04-20T01:13:29.998Z,14.14
2018-04-20T01:15:57.724Z,14.12
2018-04-20T01:18:25.260Z,14.13
2018-04-20T01:20:52.796Z,14.11
2018-04-20T01:23:20.364Z,14.16
2018-04-20T01:25:47.916Z,14.15
2018-04-20T01:28:15.455Z,14.20
2018-04-20T01:30:43.020Z,14.23
2018-04-20T01:33:10.616Z,14.26
2018-04-20T01:35:38.152Z,14.28
2018-04-20T01:38:05.708Z,14.31
2018-04-20T01:40:33.249Z,14.31
2018-04-20T01:43:00.793Z,14.30
2018-04-20T01:45:28.459Z,14.31
2018-04-20T01:47:55.991Z,14.28
2018-04-20T01:50:23.530Z,14.35
2018-04-20T01:52:51.093Z,14.39
2018-04-20T01:55:18.656Z,14.39
2018-04-20T01:57:46.211Z,14.33
2018-04-20T02:00:13.919Z,14.35
2018-04-20T02:02:41.465Z,14.33
2018-04-20T02:05:09.008Z,14.41
2018-04-20T02:07:36.736Z,14.37
2018-04-20T02:10:04.325Z,14.36
2018-04-20T02:12:31.871Z,14.34
2018-04-20T02:14:59.456Z,14.34
2018-04-20T02:17:27.005Z,14.27
2018-04-20T02:19:54.551Z,14.28
2018-04-20T02:22:22.124Z,14.25
2018-04-20T02:24:49.676Z,14.21
2018-04-20T02:27:17.210Z,14.19
2018-04-20T02:29:44.870Z,14.21
2018-04-20T02:32:12.413Z,14.21
2018-04-20T02:34:39.946Z,14.23
2018-04-20T02:37:07.489Z,14.23
2018-04-20T02:39:35.063Z,14.24
2018-04-20T02:42:02.648Z,14.28
2018-04-20T02:44:30.180Z,14.27
2018-04-20T02:46:57.734Z,14.30
2018-04-20T02:49:25.449Z,14.29
2018-04-20T02:51:52.992Z,14.27
2018-04-20T02:54:20.544Z,14.35
2018-04-20T02:56:48.153Z,14.34
2018-04-20T02:59:15.696Z,14.33
2018-04-20T03:01:43.238Z,14.36
2018-04-20T03:04:10.818Z,14.28
2018-04-20T03:06:38.376Z,14.33
2018-04-20T03:09:06.773Z,14.35
2018-04-20T03:11:34.444Z,14.31
2018-04-20T03:14:01.988Z,14.25
2018-04-20T03:16:29.572Z,14.22
2018-04-20T03:18:57.164Z,14.17
2018-04-20T03:21:24.709Z,14.24
2018-04-20T03:23:52.284Z,14.22
2018-04-20T03:26:20.024Z,14.25
2018-04-20T03:28:47.575Z,14.26
2018-04-20T03:31:15.121Z,14.29
2018-04-20T03:33:42.774Z,14.24
2018-04-20T03:36:10.315Z,14.22
2018-04-20T03:38:37.853Z,14.20
2018-04-20T03:41:05.433Z,14.18
2018-04-20T03:43:32.970Z,14.22
2018-04-20T03:46:00.537Z,14.29
2018-04-20T03:48:28.384Z,14.29
2018-04-20T03:50:55.933Z,14.27
2018-04-20T03:53:23.470Z,14.24
2018-04-20T03:55:51.059Z,14.30
2018-04-20T03:58:18.610Z,14.30
2018-04-20T04:00:46.156Z,14.22
2018-04-20T04:03:14.014Z,14.30
2018-04-20T04:05:41.560Z,14.33
2018-04-20T04:08:09.107Z,14.31
2018-04-20T04:10:36.969Z,14.35
2018-04-20T04:13:04.531Z,14.46
2018-04-20T04:15:32.094Z,14.54
2018-04-20T04:18:11.325Z,14.58
2018-04-20T04:20:43.844Z,14.69
2018-04-20T04:23:23.122Z,14.76
2018-04-20T04:26:02.324Z,14.80
2018-04-20T04:28:29.971Z,14.77
2018-04-20T04:30:57.521Z,14.71
2018-04-20T04:33:25.086Z,14.74
2018-04-20T04:35:52.639Z,14.77
2018-04-20T04:38:20.191Z,14.84
2018-04-20T04:40:47.862Z,14.92
2018-04-20T04:43:15.403Z,15.00
2018-04-20T04:45:42.945Z,15.06
2018-04-20T04:48:10.538Z,15.13
2018-04-20T04:50:38.088Z,15.22
2018-04-20T04:53:05.631Z,15.33
2018-04-20T04:55:33.355Z,15.37
2018-04-20T04:58:00.895Z,15.54
2018-04-20T05:00:28.452Z,15.69
2018-04-20T05:02:56.055Z,15.89
2018-04-20T05:05:23.606Z,16.02
2018-04-20T05:07:51.160Z,15.93
2018-04-20T05:10:18.808Z,16.18
2018-04-20T05:12:46.344Z,16.28
2018-04-20T05:15:13.880Z,16.40
2018-04-20T05:17:41.454Z,16.47
2018-04-20T05:20:09.003Z,16.47
2018-04-20T05:22:36.553Z,16.50
2018-04-20T05:25:04.233Z,16.47
2018-04-20T05:27:31.788Z,16.44
2018-04-20T05:29:59.341Z,16.29
2018-04-20T05:32:27.085Z,16.22
2018-04-20T05:34:54.623Z,16.22
2018-04-20T05:37:22.172Z,16.08
2018-04-20T05:39:49.735Z,16.10
2018-04-20T05:42:17.313Z,16.16
2018-04-20T05:44:44.884Z,16.27
2018-04-20T05:47:12.588Z,16.38
2018-04-20T05:49:40.161Z,16.41
2018-04-20T05:52:07.737Z,16.49
2018-04-20T05:54:35.325Z,16.52
2018-04-20T05:57:02.891Z,16.53
2018-04-20T05:59:30.472Z,16.45
2018-04-20T06:01:58.605Z,16.34
2018-04-20T06:04:26.172Z,16.34
2018-04-20T06:06:53.745Z,16.36
2018-04-20T06:09:21.459Z,16.42
2018-04-20T06:11:49.023Z,16.41
2018-04-20T06:14:16.599Z,16.46
2018-04-20T06:16:44.200Z,16.53
2018-04-20T06:19:11.766Z,16.63
2018-04-20T06:21:39.330Z,16.75
2018-04-20T06:24:07.023Z,16.87
2018-04-20T06:26:34.590Z,16.95
2018-04-20T06:29:02.181Z,17.05
2018-04-20T06:31:29.818Z,17.12
2018-04-20T06:33:57.365Z,17.17
2018-04-20T06:36:24.916Z,17.21
2018-04-20T06:38:52.677Z,17.34
2018-04-20T06:41:20.272Z,17.35
2018-04-20T06:43:47.823Z,17.38
2018-04-20T06:46:15.578Z,17.35
2018-04-20T06:48:43.126Z,17.36
2018-04-20T06:51:10.672Z,17.40
2018-04-20T06:53:38.234Z,17.59
2018-04-20T06:56:05.775Z,17.85
2018-04-20T06:58:33.357Z,18.10
2018-04-20T07:01:01.204Z,18.18
2018-04-20T07:03:28.761Z,18.33
2018-04-20T07:05:56.316Z,18.53
2018-04-20T07:08:24.061Z,18.75
2018-04-20T07:10:51.595Z,19.22
2018-04-20T07:13:19.145Z,19.59
2018-04-20T07:15:46.740Z,20.15
2018-04-20T07:18:14.286Z,20.95
2018-04-20T07:20:41.832Z,21.71
2018-04-20T07:23:09.431Z,22.40
2018-04-20T07:25:36.972Z,22.81
2018-04-20T07:28:04.531Z,23.03
2018-04-20T07:30:32.117Z,23.43
2018-04-20T07:32:59.674Z,23.69
2018-04-20T07:35:27.209Z,23.59
2018-04-20T07:37:54.752Z,23.63
2018-04-20T07:40:22.305Z,23.43
2018-04-20T07:42:49.892Z,23.30
2018-04-20T07:45:17.883Z,23.15
2018-04-20T07:47:45.431Z,23.04
2018-04-20T07:50:13.108Z,22.90
2018-04-20T07:52:40.653Z,22.96
2018-04-20T07:55:08.209Z,23.15
2018-04-20T07:57:35.787Z,23.20
2018-04-20T08:00:03.364Z,23.03
2018-04-20T08:02:30.925Z,22.68
2018-04-20T08:04:58.638Z,22.18
2018-04-20T08:07:26.189Z,21.96
2018-04-20T08:09:53.733Z,21.46
2018-04-20T08:12:21.332Z,21.07
2018-04-20T08:14:48.871Z,20.76
2018-04-20T08:17:16.409Z,20.38
2018-04-20T08:19:43.984Z,20.29
2018-04-20T08:22:11.517Z,20.24
2018-04-20T08:24:39.067Z,20.20
2018-04-20T08:27:06.664Z,20.17
2018-04-20T08:29:34.221Z,19.85
2018-04-20T08:32:01.791Z,19.51
2018-04-20T08:34:29.521Z,19.14
2018-04-20T08:36:57.068Z,19.57
2018-04-20T08:39:24.612Z,19.36
2018-04-20T08:41:52.290Z,19.44
2018-04-20T08:44:19.835Z,19.52
2018-04-20T08:46:47.388Z,19.41
2018-04-20T08:49:15.059Z,19.42
2018-04-20T08:51:42.588Z,19.67
2018-04-20T08:54:10.128Z,19.84
2018-04-20T08:56:37.712Z,20.25
2018-04-20T08:59:05.257Z,20.61
2018-04-20T09:01:32.803Z,20.66
2018-04-20T09:04:00.560Z,20.71
2018-04-20T09:06:28.109Z,20.41
2018-04-20T09:08:55.682Z,20.45
2018-04-20T09:11:23.392Z,20.87
2018-04-20T09:13:50.951Z,21.08
2018-04-20T09:16:18.571Z,21.53
2018-04-20T09:18:46.157Z,21.81
2018-04-20T09:21:13.714Z,21.50
2018-04-20T09:23:41.257Z,21.39
2018-04-20T09:26:08.857Z,21.19
2018-04-20T09:28:36.439Z,21.11
2018-04-20T09:31:03.984Z,21.05
2018-04-20T09:33:31.566Z,21.06
2018-04-20T09:35:59.132Z,21.15
2018-04-20T09:38:26.688Z,21.34
2018-04-20T09:40:54.289Z,21.81
2018-04-20T09:43:21.839Z,21.75
2018-04-20T09:45:49.384Z,21.58
2018-04-20T09:48:16.972Z,21.60
2018-04-20T09:50:44.564Z,21.12
2018-04-20T09:53:12.092Z,20.63
2018-04-20T09:55:39.694Z,20.68
2018-04-20T09:58:07.240Z,21.07
2018-04-20T10:00:40.246Z,21.21
2018-04-20T10:03:07.813Z,21.10
2018-04-20T10:05:35.425Z,21.18
2018-04-20T10:08:03.093Z,21.28
2018-04-20T10:10:30.631Z,21.22
2018-04-20T10:12:58.169Z,21.04
2018-04-20T10:15:25.759Z,20.99
2018-04-20T10:17:53.288Z,20.52
2018-04-20T10:20:20.820Z,20.10
2018-04-20T10:22:48.402Z,20.18
2018-04-20T10:25:15.944Z,20.25
2018-04-20T10:27:43.491Z,20.48
2018-04-20T10:30:11.066Z,20.58
2018-04-20T10:32:38.617Z,21.00
2018-04-20T10:35:06.157Z,21.05
2018-04-20T10:37:33.691Z,20.99
2018-04-20T10:40:01.245Z,20.57
2018-04-20T10:42:29.101Z,20.59
2018-04-20T10:44:56.664Z,20.17
2018-04-20T10:47:24.196Z,19.69
2018-04-20T10:49:51.773Z,19.52
2018-04-20T10:52:19.325Z,19.56
2018-04-20T10:54:46.872Z,19.59
2018-04-20T10:57:14.440Z,19.10
2018-04-20T10:59:41.984Z,18.95
2018-04-20T11:02:09.534Z,18.86
2018-04-20T11:04:37.265Z,18.87
2018-04-20T11:07:04.817Z,18.96
2018-04-20T11:09:32.364Z,18.97
2018-04-20T11:12:00.117Z,19.48
2018-04-20T11:14:27.657Z,19.50
2018-04-20T11:16:55.201Z,19.53
2018-04-20T11:19:22.792Z,19.48
2018-04-20T11:21:50.332Z,19.64
2018-04-20T11:24:17.883Z,19.50
2018-04-20T11:26:45.469Z,19.24
2018-04-20T11:29:13.012Z,19.04
2018-04-20T11:31:40.554Z,19.06
2018-04-20T11:34:08.238Z,18.82
2018-04-20T11:36:35.780Z,18.75
2018-04-20T11:39:03.388Z,18.51
2018-04-20T11:41:31.064Z,18.59
2018-04-20T11:43:58.610Z,18.75
2018-04-20T11:46:26.152Z,18.81
2018-04-20T11:48:53.725Z,18.76
2018-04-20T11:51:21.274Z,18.71
2018-04-20T11:53:48.878Z,18.85
2018-04-20T11:56:16.413Z,18.74
2018-04-20T11:58:43.952Z,18.85
2018-04-20T12:01:11.492Z,19.05
2018-04-20T12:03:39.219Z,19.29
2018-04-20T12:06:06.762Z,19.23
2018-04-20T12:08:34.304Z,19.03
2018-04-20T12:11:01.899Z,19.05
2018-04-20T12:13:29.482Z,19.15
2018-04-20T12:15:57.026Z,19.18
2018-04-20T12:18:24.849Z,19.18
2018-04-20T12:20:52.395Z,18.92
2018-04-20T12:23:19.941Z,18.65
2018-04-20T12:25:47.613Z,18.40
2018-04-20T12:28:15.172Z,18.32
2018-04-20T12:30:42.709Z,18.19
2018-04-20T12:33:10.283Z,18.18
2018-04-20T12:35:37.838Z,18.17
2018-04-20T12:38:05.382Z,17.84
2018-04-20T12:40:32.960Z,17.83
2018-04-20T12:43:00.507Z,17.93
2018-04-20T12:45:28.070Z,17.86
2018-04-20T12:47:55.685Z,17.83
2018-04-20T12:50:23.245Z,18.06
2018-04-20T12:52:50.839Z,18.50
2018-04-20T12:55:18.413Z,18.60
2018-04-20T12:57:45.985Z,18.56
2018-04-20T13:00:13.532Z,18.54
2018-04-20T13:02:41.293Z,18.64
2018-04-20T13:05:08.866Z,18.79
2018-04-20T13:07:36.411Z,18.95
2018-04-20T13:10:04.166Z,18.60
2018-04-20T13:12:31.708Z,18.38
2018-04-20T13:14:59.266Z,18.52
2018-04-20T13:17:26.839Z,18.64
2018-04-20T13:19:54.373Z,19.08
2018-04-20T13:22:21.925Z,19.19
2018-04-20T13:24:49.528Z,19.10
2018-04-20T13:27:17.081Z,19.24
2018-04-20T13:29:44.620Z,19.10
2018-04-20T13:32:12.381Z,19.12
2018-04-20T13:34:39.926Z,18.99
2018-04-20T13:37:07.501Z,18.77
2018-04-20T13:39:35.220Z,18.44
2018-04-20T13:42:02.819Z,18.20
2018-04-20T13:44:30.398Z,18.07
2018-04-20T13:46:57.963Z,17.80
2018-04-20T13:49:25.520Z,17.61
2018-04-20T13:51:53.094Z,17.38
2018-04-20T13:54:20.680Z,17.38
2018-04-20T13:56:48.220Z,17.27
2018-04-20T13:59:15.756Z,17.51
2018-04-20T14:01:43.346Z,17.68
2018-04-20T14:04:10.878Z,17.76
2018-04-20T14:06:38.430Z,17.98
2018-04-20T14:09:06.957Z,18.18
2018-04-20T14:11:34.513Z,18.16
2018-04-20T14:14:02.053Z,17.91
2018-04-20T14:16:29.615Z,17.83
2018-04-20T14:18:57.158Z,17.62
2018-04-20T14:21:24.704Z,17.64
2018-04-20T14:23:52.278Z,17.50
2018-04-20T14:26:19.861Z,17.46
2018-04-20T14:28:47.416Z,17.55
2018-04-20T14:31:15.276Z,17.66
2018-04-20T14:33:42.845Z,17.75
2018-04-20T14:36:10.380Z,17.72
2018-04-20T14:38:37.941Z,17.83
2018-04-20T14:41:05.485Z,17.60
2018-04-20T14:43:33.056Z,17.64
2018-04-20T14:46:00.613Z,17.70
2018-04-20T14:48:28.208Z,17.78
2018-04-20T14:50:55.983Z,17.82
2018-04-20T14:53:23.501Z,17.82
2018-04-20T14:55:51.048Z,17.63
2018-04-20T14:58:19.703Z,17.53
2018-04-20T15:00:47.303Z,17.42
2018-04-20T15:03:14.896Z,17.30
2018-04-20T15:05:42.761Z,17.24
2018-04-20T15:08:10.327Z,17.07
2018-04-20T15:10:37.892Z,17.04
2018-04-20T15:13:05.486Z,16.92
2018-04-20T15:15:33.058Z,16.83
2018-04-20T15:18:00.642Z,16.83
2018-04-20T15:20:28.403Z,16.65
2018-04-20T15:22:55.952Z,16.61
2018-04-20T15:25:23.524Z,16.57
2018-04-20T15:27:51.258Z,16.55
2018-04-20T15:30:18.804Z,16.52
2018-04-20T15:32:46.417Z,16.45
2018-04-20T15:35:14.172Z,16.50
2018-04-20T15:37:41.716Z,16.52
2018-04-20T15:40:09.261Z,16.49
2018-04-20T15:42:36.881Z,16.54
2018-04-20T15:45:04.430Z,16.43
2018-04-20T15:47:31.992Z,16.50
2018-04-20T15:49:59.594Z,16.50
2018-04-20T15:52:27.179Z,16.51
2018-04-20T15:54:54.771Z,16.41
2018-04-20T15:57:22.367Z,16.39
2018-04-20T15:59:49.905Z,16.20
2018-04-20T16:02:17.440Z,16.20
2018-04-20T16:04:45.031Z,16.18
2018-04-20T16:07:12.580Z,16.16
2018-04-20T16:09:40.124Z,16.18
2018-04-20T16:12:07.741Z,16.22
2018-04-20T16:14:35.281Z,16.19
2018-04-20T16:17:02.823Z,16.17
2018-04-20T16:19:30.402Z,16.18
2018-04-20T16:21:57.958Z,16.02
2018-04-20T16:24:25.500Z,15.90
2018-04-20T16:26:53.231Z,15.86
2018-04-20T16:29:20.795Z,15.81
2018-04-20T16:31:48.333Z,15.75
2018-04-20T16:34:15.913Z,15.66
2018-04-20T16:36:43.478Z,15.62
2018-04-20T16:39:11.051Z,15.60
2018-04-20T16:41:38.738Z,15.50
2018-04-20T16:44:06.280Z,15.33
2018-04-20T16:46:33.822Z,15.15
2018-04-20T16:49:01.408Z,15.24
2018-04-20T16:51:28.966Z,15.17
2018-04-20T16:53:56.516Z,14.96
2018-04-20T16:56:24.092Z,14.91
2018-04-20T16:58:51.639Z,14.85
2018-04-20T17:01:19.301Z,14.77
2018-04-20T17:03:46.861Z,14.73
2018-04-20T17:06:14.431Z,14.69
2018-04-20T17:08:41.981Z,14.54
2018-04-20T17:11:09.587Z,14.54
2018-04-20T17:13:37.137Z,14.52
2018-04-20T17:16:04.732Z,14.41
2018-04-20T17:18:32.329Z,14.38
2018-04-20T17:20:59.870Z,14.30
2018-04-20T17:23:27.412Z,14.21
2018-04-20T17:25:54.995Z,14.16
2018-04-20T17:28:22.545Z,14.14
2018-04-20T17:30:50.107Z,14.00
2018-04-20T17:33:17.692Z,13.90
2018-04-20T17:35:45.261Z,13.87
2018-04-20T17:38:12.859Z,13.82
2018-04-20T17:40:40.446Z,13.79
2018-04-20T17:43:07.997Z,13.75
2018-04-20T17:45:35.569Z,13.72
2018-04-20T17:48:03.309Z,13.61
2018-04-20T17:50:30.858Z,13.61
2018-04-20T17:52:58.424Z,13.55
2018-04-20T17:55:26.301Z,13.58
2018-04-20T17:57:53.870Z,13.60
2018-04-20T18:00:21.440Z,13.56
2018-04-20T18:02:49.209Z,13.42
2018-04-20T18:05:16.784Z,13.45
2018-04-20T18:07:44.421Z,13.38
2018-04-20T18:10:12.140Z,13.38
2018-04-20T18:12:39.702Z,13.33
2018-04-20T18:15:07.322Z,13.31
2018-04-20T18:17:34.918Z,13.22
2018-04-20T18:20:02.481Z,13.22
2018-04-20T18:22:30.053Z,13.13
2018-04-20T18:24:57.779Z,13.09
2018-04-20T18:27:25.338Z,13.07
2018-04-20T18:29:52.977Z,12.98
2018-04-20T18:32:20.702Z,12.95
2018-04-20T18:34:48.252Z,12.91
2018-04-20T18:37:15.807Z,12.90
2018-04-20T18:39:43.408Z,12.88
2018-04-20T18:42:10.984Z,12.96
2018-04-20T18:44:38.553Z,12.96
2018-04-20T18:47:06.250Z,12.93
2018-04-20T18:49:33.874Z,12.92
2018-04-20T18:52:01.421Z,12.87
2018-04-20T18:54:29.105Z,12.83
2018-04-20T18:56:56.661Z,12.82
2018-04-20T18:59:24.215Z,12.78
2018-04-20T19:01:51.942Z,12.78
2018-04-20T19:04:19.484Z,12.74
2018-04-20T19:06:47.038Z,12.73
2018-04-20T19:09:14.626Z,12.74
2018-04-20T19:11:42.183Z,12.72
2018-04-20T19:14:09.802Z,12.70
2018-04-20T19:16:37.371Z,12.71
2018-04-20T19:19:05.870Z,12.64
2018-04-20T19:21:33.430Z,12.54
2018-04-20T19:24:01.610Z,12.66
2018-04-20T19:26:29.198Z,12.64
2018-04-20T19:28:56.741Z,12.56
2018-04-20T19:31:24.617Z,12.54
2018-04-20T19:33:52.187Z,12.54
2018-04-20T19:36:19.785Z,12.54
2018-04-20T19:38:47.347Z,12.50
2018-04-20T19:41:14.900Z,12.51
2018-04-20T19:43:42.787Z,12.52
2018-04-20T19:46:10.329Z,12.46
2018-04-20T19:48:37.894Z,12.47
2018-04-20T19:51:05.476Z,12.50
2018-04-20T19:53:33.044Z,12.46
2018-04-20T19:56:00.589Z,12.50
2018-04-20T19:58:28.183Z,12.49
2018-04-20T20:00:55.742Z,12.48
2018-04-20T20:03:23.299Z,12.50
2018-04-20T20:05:50.917Z,12.56
2018-04-20T20:08:18.478Z,12.54
2018-04-20T20:10:46.024Z,12.52
2018-04-20T20:13:13.599Z,12.51
2018-04-20T20:15:41.161Z,12.53
2018-04-20T20:18:08.705Z,12.54
2018-04-20T20:20:36.440Z,12.56
2018-04-20T20:23:03.985Z,12.57
2018-04-20T20:25:31.567Z,12.57
2018-04-20T20:27:59.416Z,12.57
2018-04-20T20:30:26.977Z,12.54
2018-04-20T20:32:54.559Z,12.48
2018-04-20T20:35:22.154Z,12.50
2018-04-20T20:37:49.696Z,12.50
2018-04-20T20:40:17.282Z,12.43
2018-04-20T20:42:45.006Z,12.42
2018-04-20T20:45:12.550Z,12.41
2018-04-20T20:47:40.091Z,12.39
2018-04-20T20:50:07.771Z,12.33
2018-04-20T20:52:35.328Z,12.27
2018-04-20T20:55:02.899Z,12.10
2018-04-20T20:57:30.474Z,12.02
2018-04-20T20:59:58.025Z,11.99
2018-04-20T21:02:25.600Z,11.89
2018-04-20T21:04:53.492Z,11.87
2018-04-20T21:07:21.026Z,11.84
2018-04-20T21:09:48.625Z,11.75
2018-04-20T21:12:16.213Z,11.67
2018-04-20T21:14:43.760Z,11.57
2018-04-20T21:17:11.308Z,11.50
2018-04-20T21:19:39.152Z,11.48
2018-04-20T21:22:06.693Z,11.39
2018-04-20T21:24:34.230Z,11.33
2018-04-20T21:27:01.881Z,11.27
2018-04-20T21:29:29.428Z,11.21
2018-04-20T21:31:56.966Z,11.15
2018-04-20T21:34:24.529Z,11.10
2018-04-20T21:36:52.071Z,11.06
2018-04-20T21:39:19.638Z,10.98
2018-04-20T21:41:47.215Z,10.94
2018-04-20T21:44:14.777Z,10.94
2018-04-20T21:46:42.344Z,10.91
2018-04-20T21:49:09.939Z,10.86
2018-04-20T21:51:37.484Z,10.82
2018-04-20T21:54:05.036Z,10.75
2018-04-20T21:56:32.625Z,10.71
2018-04-20T21:59:00.168Z,10.66
2018-04-20T22:01:27.716Z,10.62
2018-04-20T22:03:55.396Z,10.58
2018-04-20T22:06:22.944Z,10.54
2018-04-20T22:08:50.486Z,10.54
2018-04-20T22:11:18.063Z,10.51
2018-04-20T22:13:45.625Z,10.45
2018-04-20T22:16:13.232Z,10.40
2018-04-20T22:18:40.961Z,10.35
2018-04-20T22:21:08.499Z,10.30
2018-04-20T22:23:36.049Z,10.27
2018-04-20T22:26:03.616Z,10.27
2018-04-20T22:28:31.145Z,10.22
2018-04-20T22:30:58.684Z,10.18
2018-04-20T22:33:26.256Z,10.13
2018-04-20T22:35:53.801Z,10.09
2018-04-20T22:38:21.344Z,10.07
2018-04-20T22:40:49.010Z,10.01
2018-04-20T22:43:16.548Z,10.00
2018-04-20T22:45:44.084Z,9.97
2018-04-20T22:48:11.676Z,9.95
2018-04-20T22:50:39.218Z,9.93
2018-04-20T22:53:06.759Z,9.88
2018-04-20T22:55:34.493Z,9.83
2018-04-20T22:58:02.038Z,9.78
2018-04-20T23:00:29.576Z,9.75
2018-04-20T23:02:57.344Z,9.70
2018-04-20T23:05:24.887Z,9.68
2018-04-20T23:07:52.464Z,9.65
2018-04-20T23:10:20.142Z,9.62
2018-04-20T23:12:47.684Z,9.57
2018-04-20T23:15:15.228Z,9.55
2018-04-20T23:17:42.900Z,9.51
2018-04-20T23:20:10.436Z,9.52
2018-04-20T23:22:37.977Z,9.47
2018-04-20T23:25:05.729Z,9.44
2018-04-20T23:27:33.278Z,9.41
2018-04-20T23:30:00.810Z,9.38
2018-04-20T23:32:28.387Z,9.33
2018-04-20T23:34:55.921Z,9.30
2018-04-20T23:37:23.462Z,9.27
2018-04-20T23:39:51.213Z,9.23
2018-04-20T23:42:18.739Z,9.20
2018-04-20T23:44:46.283Z,9.13
2018-04-20T23:47:13.855Z,9.09
2018-04-20T23:49:41.409Z,9.10
2018-04-20T23:52:08.944Z,9.05
2018-04-20T23:54:36.621Z,9.02
2018-04-20T23:57:04.157Z,9.02
2018-04-20T23:59:31.692Z,9.01
