createdAt,value
2022-10-30T07:43:06.592Z,10.10
2022-10-30T08:00:30.367Z,10.90
2022-10-30T08:15:45.582Z,11.60
2022-10-30T08:28:46.719Z,12.30
2022-10-30T08:33:40.646Z,12.60
2022-10-30T08:38:54.886Z,12.80
2022-10-30T08:44:07.846Z,13.20
2022-10-30T08:49:34.642Z,13.50
2022-10-30T08:54:30.827Z,13.80
2022-10-30T08:59:26.188Z,14.20
2022-10-30T09:04:23.499Z,14.50
2022-10-30T09:09:36.176Z,14.80
2022-10-30T09:14:32.698Z,15.10
2022-10-30T09:19:28.706Z,15.50
2022-10-30T09:24:24.595Z,15.80
2022-10-30T09:29:18.280Z,16.00
2022-10-30T09:34:25.873Z,16.30
2022-10-30T09:39:30.102Z,16.60
2022-10-30T09:44:37.162Z,16.90
2022-10-30T09:50:02.239Z,17.20
2022-10-30T09:55:07.186Z,17.60
2022-10-30T10:00:10.517Z,18.10
2022-10-30T10:05:19.405Z,18.50
2022-10-30T10:10:41.612Z,18.90
2022-10-30T10:15:50.374Z,19.30
2022-10-30T10:20:48.390Z,19.70
2022-10-30T10:25:50.771Z,20.20
2022-10-30T10:30:56.011Z,20.60
2022-10-30T10:36:10.208Z,20.90
2022-10-30T10:41:19.267Z,21.40
2022-10-30T10:46:33.885Z,21.90
2022-10-30T10:51:34.559Z,22.20
2022-10-30T10:56:35.037Z,22.80
2022-10-30T11:01:39.104Z,23.40
2022-10-30T11:06:40.440Z,23.80
2022-10-30T11:11:34.199Z,24.00
2022-10-30T11:16:37.670Z,24.10
2022-10-30T11:21:34.664Z,24.40
2022-10-30T11:26:35.746Z,24.80
2022-10-30T11:31:35.050Z,25.20
2022-10-30T11:36:29.048Z,25.70
2022-10-30T11:41:23.149Z,25.70
2022-10-30T11:46:23.724Z,25.70
2022-10-30T11:51:35.924Z,26.00
2022-10-30T11:56:30.467Z,26.40
2022-10-30T12:01:29.411Z,26.80
2022-10-30T12:06:29.605Z,27.50
2022-10-30T12:11:28.802Z,27.80
2022-10-30T12:16:23.064Z,27.90
2022-10-30T12:21:22.478Z,28.00
2022-10-30T12:26:18.748Z,28.10
2022-10-30T12:31:16.515Z,28.50
2022-10-30T12:36:16.286Z,28.50
2022-10-30T12:41:17.762Z,28.40
2022-10-30T12:46:26.175Z,28.40
2022-10-30T12:51:25.445Z,28.50
2022-10-30T12:56:28.530Z,28.60
2022-10-30T13:01:33.372Z,28.80
2022-10-30T13:06:29.973Z,28.70
2022-10-30T13:11:34.930Z,28.60
2022-10-30T13:16:30.281Z,28.70
2022-10-30T13:21:31.544Z,28.70
2022-10-30T13:26:37.573Z,28.80
2022-10-30T13:31:41.515Z,28.80
2022-10-30T13:36:42.705Z,28.90
2022-10-30T13:41:47.192Z,28.70
2022-10-30T13:47:00.442Z,28.00
2022-10-30T13:52:03.583Z,27.70
2022-10-30T13:57:06.029Z,27.50
2022-10-30T14:02:05.938Z,27.70
2022-10-30T14:07:13.070Z,27.90
2022-10-30T14:12:39.827Z,28.40
2022-10-30T14:17:35.544Z,28.50
2022-10-30T14:22:29.150Z,27.90
2022-10-30T14:27:28.770Z,27.20
2022-10-30T14:32:43.682Z,26.30
2022-10-30T14:37:57.507Z,25.40
2022-10-30T14:42:57.967Z,24.60
2022-10-30T14:48:02.704Z,23.90
2022-10-30T14:53:21.665Z,23.20
2022-10-30T14:58:25.501Z,22.70
2022-10-30T15:03:39.860Z,22.40
2022-10-30T15:09:08.786Z,22.10
2022-10-30T15:14:12.514Z,21.80
2022-10-30T15:19:17.488Z,21.60
2022-10-30T15:24:16.654Z,21.40
2022-10-30T15:29:18.490Z,21.20
2022-10-30T15:34:23.398Z,20.90
2022-10-30T15:39:19.018Z,20.50
2022-10-30T15:44:14.825Z,20.20
2022-10-30T15:49:08.614Z,20.00
2022-10-30T15:54:05.111Z,19.70
2022-10-30T15:59:01.850Z,19.40
2022-10-30T16:03:56.624Z,19.10
2022-10-30T16:08:50.830Z,18.80
2022-10-30T16:13:45.937Z,18.50
2022-10-30T16:18:40.230Z,18.20
2022-10-30T16:23:40.514Z,18.20
2022-10-30T16:28:36.527Z,18.00
2022-10-30T16:33:33.641Z,17.80
2022-10-30T16:38:33.105Z,17.60
2022-10-30T16:43:30.035Z,17.30
2022-10-30T16:48:30.259Z,17.20
2022-10-30T16:53:26.730Z,17.00
2022-10-30T16:58:21.791Z,16.70
2022-10-30T17:03:16.097Z,16.60
2022-10-30T17:08:43.720Z,16.50
2022-10-30T17:13:59.284Z,16.40
2022-10-30T17:18:53.757Z,16.20
2022-10-30T17:23:49.174Z,16.00
2022-10-30T17:28:44.770Z,15.80
2022-10-30T17:33:39.019Z,15.80
2022-10-30T17:38:33.091Z,15.70
2022-10-30T17:43:30.978Z,15.50
2022-10-30T17:48:28.965Z,15.30
2022-10-30T17:53:26.317Z,15.20
2022-10-30T17:58:20.093Z,15.10
2022-10-30T18:03:13.873Z,15.00
2022-10-30T18:08:08.934Z,14.90
2022-10-30T18:13:03.204Z,14.80
2022-10-30T18:17:57.295Z,14.70
