createdAt,value
2022-11-23T00:04:24.995Z,2.30
2022-11-23T00:14:26.347Z,2.30
2022-11-23T00:24:27.727Z,2.42
2022-11-23T00:34:29.115Z,2.10
2022-11-23T00:44:30.483Z,1.90
2022-11-23T00:54:31.825Z,2.38
2022-11-23T01:04:33.179Z,2.25
2022-11-23T01:14:34.548Z,2.08
2022-11-23T01:24:35.925Z,2.28
2022-11-23T01:34:37.375Z,2.20
2022-11-23T01:44:39.751Z,1.95
2022-11-23T01:54:41.156Z,2.00
2022-11-23T02:04:42.601Z,1.63
2022-11-23T02:14:43.971Z,2.50
2022-11-23T02:24:45.340Z,1.90
2022-11-23T02:34:46.760Z,2.15
2022-11-23T02:44:48.194Z,1.15
2022-11-23T02:54:49.564Z,1.90
2022-11-23T03:04:50.955Z,2.10
2022-11-23T03:14:52.354Z,2.17
2022-11-23T03:24:53.780Z,2.30
2022-11-23T03:34:55.254Z,2.00
2022-11-23T03:44:56.520Z,1.63
2022-11-23T03:54:57.874Z,1.70
2022-11-23T04:04:59.235Z,1.58
2022-11-23T04:15:00.593Z,1.83
2022-11-23T04:25:01.946Z,2.20
2022-11-23T04:35:03.330Z,2.00
2022-11-23T04:45:04.721Z,2.05
2022-11-23T04:55:06.071Z,1.70
2022-11-23T05:05:07.444Z,2.05
2022-11-23T05:15:08.827Z,1.55
2022-11-23T05:25:10.249Z,2.67
2022-11-23T05:35:11.672Z,2.05
2022-11-23T05:45:13.065Z,3.88
2022-11-23T05:55:14.465Z,2.88
2022-11-23T06:05:15.827Z,2.78
2022-11-23T06:15:17.220Z,2.90
2022-11-23T06:25:18.612Z,4.47
2022-11-23T06:35:20.066Z,4.35
2022-11-23T06:45:21.357Z,6.40
2022-11-23T06:55:23.880Z,5.63
2022-11-23T07:05:25.298Z,6.20
2022-11-23T07:15:26.551Z,5.40
2022-11-23T07:25:27.843Z,5.53
2022-11-23T07:35:29.247Z,5.70
2022-11-23T07:45:30.628Z,4.10
2022-11-23T07:55:32.085Z,3.80
2022-11-23T08:05:34.740Z,3.95
2022-11-23T08:15:35.987Z,5.18
2022-11-23T08:25:37.317Z,4.50
2022-11-23T08:35:38.755Z,5.68
2022-11-23T08:45:40.129Z,3.30
2022-11-23T08:55:41.388Z,3.08
2022-11-23T09:05:42.843Z,2.70
2022-11-23T09:15:44.235Z,1.98
2022-11-23T09:25:48.517Z,2.30
2022-11-23T09:35:49.907Z,2.03
2022-11-23T09:45:51.331Z,1.85
2022-11-23T09:55:52.780Z,1.90
2022-11-23T10:05:54.191Z,1.58
2022-11-23T10:15:55.521Z,1.30
2022-11-23T10:25:57.430Z,2.28
2022-11-23T10:35:58.843Z,1.83
2022-11-23T10:46:00.270Z,1.55
2022-11-23T10:56:04.155Z,2.00
2022-11-23T11:06:10.184Z,1.67
2022-11-23T11:16:12.555Z,1.35
2022-11-23T11:26:13.925Z,1.85
2022-11-23T11:36:15.351Z,2.13
2022-11-23T11:46:35.154Z,1.40
2022-11-23T11:56:37.066Z,1.58
2022-11-23T12:06:38.618Z,1.77
2022-11-23T12:16:40.026Z,1.90
2022-11-23T12:26:41.416Z,2.00
2022-11-23T12:36:42.747Z,1.40
2022-11-23T12:46:44.108Z,1.40
2022-11-23T12:56:45.389Z,1.42
2022-11-23T13:07:12.406Z,1.35
2022-11-23T13:17:08.228Z,1.95
2022-11-23T13:27:09.549Z,1.90
2022-11-23T13:37:12.774Z,1.52
2022-11-23T13:47:17.675Z,1.35
2022-11-23T13:57:18.951Z,3.90
2022-11-23T14:07:20.239Z,1.88
2022-11-23T14:17:21.474Z,2.47
2022-11-23T14:27:46.116Z,2.30
2022-11-23T14:37:44.056Z,2.80
2022-11-23T14:47:45.486Z,5.43
2022-11-23T14:57:47.379Z,2.22
2022-11-23T15:07:48.788Z,2.53
2022-11-23T15:17:50.081Z,2.25
2022-11-23T15:27:51.436Z,2.20
2022-11-23T15:37:52.813Z,1.80
2022-11-23T15:47:54.174Z,3.08
2022-11-23T15:57:55.757Z,4.78
2022-11-23T16:08:00.128Z,9.63
2022-11-23T16:18:01.601Z,5.30
2022-11-23T16:28:03.029Z,3.97
2022-11-23T16:38:04.378Z,4.38
2022-11-23T16:48:06.508Z,3.38
2022-11-23T16:58:09.033Z,2.72
2022-11-23T17:08:10.420Z,4.07
2022-11-23T17:18:11.993Z,3.58
2022-11-23T17:28:13.364Z,2.50
2022-11-23T17:38:14.881Z,3.05
2022-11-23T17:48:16.580Z,3.28
2022-11-23T17:58:17.944Z,3.17
2022-11-23T18:08:19.167Z,3.90
2022-11-23T18:18:20.441Z,2.95
2022-11-23T18:28:21.719Z,3.40
2022-11-23T18:38:31.516Z,2.50
2022-11-23T18:48:32.766Z,2.35
2022-11-23T18:58:34.209Z,2.60
2022-11-23T19:08:35.448Z,3.47
2022-11-23T19:18:36.970Z,4.07
2022-11-23T19:28:38.698Z,4.22
2022-11-23T19:38:41.288Z,5.15
2022-11-23T19:48:42.811Z,4.72
2022-11-23T19:58:44.295Z,4.60
2022-11-23T20:08:45.564Z,5.10
2022-11-23T20:18:47.662Z,4.10
2022-11-23T20:28:49.117Z,3.08
2022-11-23T20:38:53.369Z,3.05
2022-11-23T20:48:57.906Z,3.63
2022-11-23T20:59:04.871Z,3.47
2022-11-23T21:09:06.303Z,3.38
2022-11-23T21:19:07.975Z,2.97
2022-11-23T21:29:11.114Z,3.25
2022-11-23T21:39:12.548Z,3.22
2022-11-23T21:49:13.839Z,3.15
2022-11-23T21:59:15.293Z,3.17
2022-11-23T22:09:17.296Z,3.40
2022-11-23T22:19:19.051Z,3.40
2022-11-23T22:29:20.489Z,3.20
2022-11-23T22:39:21.846Z,3.08
2022-11-23T22:49:23.175Z,3.20
2022-11-23T22:59:24.416Z,3.30
2022-11-23T23:09:25.726Z,3.85
2022-11-23T23:19:27.169Z,3.33
2022-11-23T23:29:28.567Z,2.90
2022-11-23T23:39:29.960Z,3.40
2022-11-23T23:49:31.758Z,2.88
2022-11-23T23:59:33.183Z,3.17
