createdAt,value
2019-05-20T00:00:29.276Z,20.73
2019-05-20T00:02:57.978Z,21.63
2019-05-20T00:05:26.606Z,22.43
2019-05-20T00:07:55.217Z,22.40
2019-05-20T00:10:23.808Z,21.97
2019-05-20T00:12:52.477Z,24.00
2019-05-20T00:15:21.123Z,22.80
2019-05-20T00:17:49.725Z,22.70
2019-05-20T00:20:18.369Z,23.40
2019-05-20T00:22:46.894Z,23.17
2019-05-20T00:25:15.591Z,24.00
2019-05-20T00:27:44.394Z,25.60
2019-05-20T00:30:13.390Z,24.17
2019-05-20T00:32:42.534Z,24.13
2019-05-20T00:35:11.309Z,25.30
2019-05-20T00:37:39.891Z,25.40
2019-05-20T00:40:08.945Z,24.10
2019-05-20T00:42:37.578Z,24.67
2019-05-20T00:45:07.857Z,26.30
2019-05-20T00:47:36.589Z,27.13
2019-05-20T00:50:09.606Z,27.57
2019-05-20T00:52:38.203Z,25.70
2019-05-20T00:55:10.097Z,26.03
2019-05-20T00:57:38.783Z,25.70
2019-05-20T01:00:08.183Z,26.30
2019-05-20T01:02:36.770Z,26.13
2019-05-20T01:05:07.156Z,29.30
2019-05-20T01:07:35.745Z,29.40
2019-05-20T01:10:06.269Z,28.63
2019-05-20T01:12:34.891Z,30.70
2019-05-20T01:15:03.637Z,29.30
2019-05-20T01:17:32.221Z,28.63
2019-05-20T01:20:00.823Z,28.63
2019-05-20T01:22:29.488Z,31.90
2019-05-20T01:24:58.053Z,31.13
2019-05-20T01:27:26.643Z,32.53
2019-05-20T01:29:55.224Z,31.60
2019-05-20T01:32:23.801Z,30.93
2019-05-20T01:34:52.303Z,31.60
2019-05-20T01:37:20.903Z,31.83
2019-05-20T01:39:49.396Z,31.43
2019-05-20T01:42:17.980Z,33.50
2019-05-20T01:44:46.569Z,32.53
2019-05-20T01:47:15.090Z,30.43
2019-05-20T01:49:43.654Z,31.97
2019-05-20T01:52:12.153Z,32.00
2019-05-20T01:54:40.747Z,31.00
2019-05-20T01:57:09.341Z,35.33
2019-05-20T01:59:37.907Z,33.73
2019-05-20T02:02:06.546Z,33.97
2019-05-20T02:04:35.134Z,36.50
2019-05-20T02:07:03.783Z,34.20
2019-05-20T02:09:32.372Z,31.50
2019-05-20T02:12:00.961Z,33.93
2019-05-20T02:14:31.201Z,32.20
2019-05-20T02:17:02.640Z,32.43
2019-05-20T02:19:30.002Z,34.13
2019-05-20T02:21:58.579Z,33.57
2019-05-20T02:24:27.176Z,34.90
2019-05-20T02:26:55.747Z,36.23
2019-05-20T02:29:24.263Z,34.90
2019-05-20T02:31:52.846Z,33.83
2019-05-20T02:34:21.435Z,36.60
2019-05-20T02:36:50.011Z,37.30
2019-05-20T02:39:18.603Z,37.03
2019-05-20T02:41:47.243Z,38.27
2019-05-20T02:44:15.836Z,36.80
2019-05-20T02:46:44.415Z,37.57
2019-05-20T02:49:12.999Z,37.43
2019-05-20T02:51:41.569Z,37.43
2019-05-20T02:54:10.102Z,40.20
2019-05-20T02:56:38.672Z,39.73
2019-05-20T02:59:07.259Z,35.97
2019-05-20T03:01:35.834Z,40.53
2019-05-20T03:04:11.376Z,37.90
2019-05-20T03:06:34.724Z,38.27
2019-05-20T03:09:04.258Z,37.17
2019-05-20T03:11:32.839Z,37.87
2019-05-20T03:14:01.416Z,38.50
2019-05-20T03:16:29.988Z,33.17
2019-05-20T03:18:58.574Z,35.10
2019-05-20T03:21:27.137Z,39.13
2019-05-20T03:23:55.671Z,39.17
2019-05-20T03:26:24.160Z,40.70
2019-05-20T03:28:52.824Z,39.83
2019-05-20T03:31:21.441Z,41.20
2019-05-20T03:33:50.008Z,39.80
2019-05-20T03:36:18.555Z,44.40
2019-05-20T03:38:47.142Z,44.07
2019-05-20T03:41:15.781Z,43.37
2019-05-20T03:43:44.365Z,45.53
2019-05-20T03:46:12.946Z,48.40
2019-05-20T03:48:41.529Z,55.50
2019-05-20T03:51:10.109Z,47.70
2019-05-20T03:53:38.703Z,50.97
2019-05-20T03:56:07.275Z,57.37
2019-05-20T03:58:35.867Z,50.50
2019-05-20T04:01:04.437Z,50.07
2019-05-20T04:03:33.029Z,51.07
2019-05-20T04:06:01.601Z,50.90
2019-05-20T04:08:30.261Z,49.43
2019-05-20T04:10:58.842Z,52.80
2019-05-20T04:13:27.634Z,55.67
2019-05-20T04:15:56.228Z,54.60
2019-05-20T04:18:24.847Z,52.43
2019-05-20T04:20:53.385Z,50.83
2019-05-20T04:23:21.963Z,47.53
2019-05-20T04:25:50.924Z,50.90
2019-05-20T04:28:19.492Z,59.03
2019-05-20T04:30:48.089Z,60.53
2019-05-20T04:33:16.715Z,54.13
2019-05-20T04:35:49.475Z,57.73
2019-05-20T04:38:15.522Z,59.50
2019-05-20T04:40:44.115Z,62.10
2019-05-20T04:43:12.690Z,62.83
2019-05-20T04:45:41.646Z,65.97
2019-05-20T04:48:13.690Z,60.90
2019-05-20T04:50:40.383Z,62.43
2019-05-20T04:53:09.125Z,65.40
2019-05-20T04:55:37.647Z,64.30
2019-05-20T04:58:06.227Z,59.83
2019-05-20T05:00:49.743Z,69.13
2019-05-20T05:03:18.310Z,68.23
2019-05-20T05:05:47.447Z,68.53
2019-05-20T05:08:16.090Z,73.20
2019-05-20T05:10:44.742Z,75.93
2019-05-20T05:13:13.383Z,66.97
2019-05-20T05:15:41.986Z,72.03
2019-05-20T05:18:10.633Z,67.53
2019-05-20T05:20:39.285Z,74.63
2019-05-20T05:23:07.931Z,71.57
2019-05-20T05:25:36.893Z,67.13
2019-05-20T05:28:05.569Z,66.20
2019-05-20T05:30:35.268Z,68.77
2019-05-20T05:33:03.919Z,68.57
2019-05-20T05:35:32.577Z,74.00
2019-05-20T05:38:01.860Z,73.50
2019-05-20T05:40:31.731Z,71.50
2019-05-20T05:43:00.369Z,72.47
2019-05-20T05:45:31.408Z,72.53
2019-05-20T05:48:00.213Z,75.07
2019-05-20T05:50:29.051Z,72.10
2019-05-20T05:52:57.626Z,79.60
2019-05-20T05:55:26.955Z,76.90
2019-05-20T05:57:55.567Z,78.80
2019-05-20T06:00:24.262Z,79.00
2019-05-20T06:02:52.902Z,78.73
2019-05-20T06:05:21.563Z,80.73
2019-05-20T06:07:50.138Z,78.17
2019-05-20T06:10:18.971Z,78.17
2019-05-20T06:12:47.551Z,86.37
2019-05-20T06:15:17.482Z,80.03
2019-05-20T06:17:45.990Z,78.47
2019-05-20T06:20:15.219Z,86.77
2019-05-20T06:22:43.865Z,81.67
2019-05-20T06:25:13.805Z,80.23
2019-05-20T06:27:42.399Z,84.83
2019-05-20T06:30:12.887Z,73.20
2019-05-20T06:32:41.452Z,77.17
2019-05-20T06:35:11.057Z,79.13
2019-05-20T06:37:47.594Z,76.50
2019-05-20T06:40:16.321Z,72.43
2019-05-20T06:42:44.976Z,74.13
2019-05-20T06:45:13.898Z,75.23
2019-05-20T06:47:42.402Z,76.90
2019-05-20T06:50:12.059Z,79.00
2019-05-20T06:52:40.626Z,77.87
2019-05-20T06:55:09.489Z,78.53
2019-05-20T06:57:38.063Z,70.30
2019-05-20T07:00:08.361Z,81.87
2019-05-20T07:02:36.928Z,79.03
2019-05-20T07:05:07.254Z,79.57
2019-05-20T07:07:35.828Z,73.33
2019-05-20T07:10:07.421Z,79.33
2019-05-20T07:12:41.219Z,77.53
2019-05-20T07:15:07.971Z,76.90
2019-05-20T07:17:36.552Z,76.43
2019-05-20T07:20:08.765Z,74.90
2019-05-20T07:22:54.702Z,71.97
2019-05-20T07:25:09.235Z,68.83
2019-05-20T07:27:37.910Z,65.67
2019-05-20T07:30:07.728Z,73.47
2019-05-20T07:32:36.406Z,71.17
2019-05-20T07:35:07.371Z,73.20
2019-05-20T07:37:36.553Z,71.50
2019-05-20T07:40:06.755Z,70.77
2019-05-20T07:42:35.410Z,70.40
2019-05-20T07:45:05.674Z,72.17
2019-05-20T07:47:34.479Z,69.57
2019-05-20T07:50:05.351Z,68.37
2019-05-20T07:52:34.462Z,65.97
2019-05-20T07:55:03.398Z,69.30
2019-05-20T07:57:35.037Z,73.53
2019-05-20T08:00:04.519Z,70.23
2019-05-20T08:02:33.253Z,64.43
2019-05-20T08:05:01.913Z,66.20
2019-05-20T08:07:50.646Z,68.47
2019-05-20T08:10:00.851Z,70.33
2019-05-20T08:12:29.499Z,66.90
2019-05-20T08:14:58.077Z,66.80
2019-05-20T08:17:26.577Z,64.97
2019-05-20T08:19:55.078Z,68.70
2019-05-20T08:22:23.601Z,67.80
2019-05-20T08:24:52.166Z,60.00
2019-05-20T08:27:20.754Z,61.33
2019-05-20T08:29:49.324Z,62.30
2019-05-20T08:32:17.982Z,60.07
2019-05-20T08:34:46.550Z,60.43
2019-05-20T08:37:15.077Z,62.10
2019-05-20T08:39:43.653Z,58.33
2019-05-20T08:42:12.243Z,65.03
2019-05-20T08:44:40.870Z,68.50
2019-05-20T08:47:09.496Z,58.57
2019-05-20T08:49:38.280Z,56.73
2019-05-20T08:52:06.944Z,59.50
2019-05-20T08:54:35.510Z,60.90
2019-05-20T08:57:04.100Z,61.90
2019-05-20T08:59:32.679Z,58.40
2019-05-20T09:02:01.273Z,57.33
2019-05-20T09:04:29.846Z,63.17
2019-05-20T09:06:58.436Z,63.23
2019-05-20T09:09:27.526Z,62.87
2019-05-20T09:11:56.283Z,55.63
2019-05-20T09:14:24.846Z,55.70
2019-05-20T09:16:53.438Z,56.67
2019-05-20T09:19:22.023Z,63.27
2019-05-20T09:21:50.717Z,58.60
2019-05-20T09:24:19.419Z,59.50
2019-05-20T09:26:48.162Z,53.57
2019-05-20T09:29:16.729Z,54.30
2019-05-20T09:31:45.587Z,51.33
2019-05-20T09:34:14.345Z,48.97
2019-05-20T09:36:43.132Z,50.37
2019-05-20T09:39:11.758Z,48.67
2019-05-20T09:41:40.348Z,49.67
2019-05-20T09:44:08.921Z,50.03
2019-05-20T09:46:37.526Z,46.50
2019-05-20T09:49:06.120Z,48.10
2019-05-20T09:51:34.704Z,48.33
2019-05-20T09:54:03.401Z,44.37
2019-05-20T09:56:32.013Z,50.23
2019-05-20T09:59:00.518Z,51.07
2019-05-20T10:01:29.081Z,49.93
2019-05-20T10:03:57.649Z,50.00
2019-05-20T10:06:26.172Z,47.67
2019-05-20T10:08:54.749Z,51.13
2019-05-20T10:11:23.374Z,49.27
2019-05-20T10:13:51.951Z,52.60
2019-05-20T10:16:20.641Z,53.53
2019-05-20T10:18:49.134Z,51.03
2019-05-20T10:21:17.633Z,51.63
2019-05-20T10:23:46.223Z,50.13
2019-05-20T10:26:14.794Z,51.20
2019-05-20T10:28:47.061Z,51.13
2019-05-20T10:31:13.622Z,52.10
2019-05-20T10:33:42.282Z,50.30
2019-05-20T10:36:10.798Z,51.63
2019-05-20T10:38:56.893Z,49.27
2019-05-20T10:41:09.620Z,49.30
2019-05-20T10:43:38.187Z,48.93
2019-05-20T10:46:06.842Z,48.87
2019-05-20T10:48:35.439Z,49.77
2019-05-20T10:51:04.037Z,50.77
2019-05-20T10:53:32.634Z,50.77
2019-05-20T10:56:01.909Z,49.17
2019-05-20T10:58:30.935Z,51.93
2019-05-20T11:01:03.142Z,52.40
2019-05-20T11:03:29.811Z,53.67
2019-05-20T11:05:58.344Z,51.53
2019-05-20T11:08:26.927Z,53.00
2019-05-20T11:10:55.521Z,58.73
2019-05-20T11:13:24.239Z,60.27
2019-05-20T11:15:52.784Z,64.90
2019-05-20T11:18:21.374Z,54.83
2019-05-20T11:20:49.951Z,66.37
2019-05-20T11:23:18.537Z,61.87
2019-05-20T11:25:47.102Z,64.13
2019-05-20T11:28:15.693Z,63.40
2019-05-20T11:30:44.278Z,62.83
2019-05-20T11:33:13.261Z,58.90
2019-05-20T11:35:41.865Z,61.77
2019-05-20T11:38:10.469Z,58.07
2019-05-20T11:40:39.118Z,59.80
2019-05-20T11:43:07.778Z,58.73
2019-05-20T11:45:36.276Z,55.27
2019-05-20T11:48:04.940Z,56.40
2019-05-20T11:50:33.526Z,57.23
2019-05-20T11:53:02.131Z,58.83
2019-05-20T11:55:30.744Z,57.47
2019-05-20T11:58:14.536Z,60.57
2019-05-20T12:00:29.510Z,59.43
2019-05-20T12:02:58.102Z,60.27
2019-05-20T12:05:26.671Z,59.90
2019-05-20T12:07:55.291Z,63.60
2019-05-20T12:10:24.101Z,59.33
2019-05-20T12:12:52.722Z,59.00
2019-05-20T12:15:21.739Z,61.67
2019-05-20T12:17:53.690Z,55.83
2019-05-20T12:20:22.399Z,59.27
2019-05-20T12:22:50.995Z,55.80
2019-05-20T12:25:19.583Z,59.17
2019-05-20T12:27:48.175Z,56.07
2019-05-20T12:30:17.180Z,54.87
2019-05-20T12:32:45.741Z,56.03
2019-05-20T12:35:14.354Z,55.80
2019-05-20T12:37:45.617Z,59.20
2019-05-20T12:40:14.963Z,56.50
2019-05-20T12:42:43.628Z,53.67
2019-05-20T12:45:12.441Z,55.93
2019-05-20T12:47:41.033Z,53.60
2019-05-20T12:50:10.136Z,51.50
2019-05-20T12:52:38.742Z,54.33
2019-05-20T12:55:09.623Z,57.93
2019-05-20T12:57:38.991Z,58.67
2019-05-20T13:00:10.133Z,53.23
2019-05-20T13:02:38.725Z,55.27
2019-05-20T13:05:07.739Z,55.93
2019-05-20T13:07:36.661Z,55.20
2019-05-20T13:10:26.872Z,53.43
2019-05-20T13:12:40.863Z,48.30
2019-05-20T13:15:10.749Z,52.07
2019-05-20T13:17:44.308Z,49.00
2019-05-20T13:20:10.955Z,50.93
2019-05-20T13:22:39.542Z,55.53
2019-05-20T13:25:08.348Z,55.13
2019-05-20T13:27:36.933Z,51.30
2019-05-20T13:30:09.208Z,50.13
2019-05-20T13:32:37.816Z,53.40
2019-05-20T13:35:07.450Z,51.00
2019-05-20T13:37:36.109Z,51.83
2019-05-20T13:40:06.151Z,56.63
2019-05-20T13:42:34.720Z,61.67
2019-05-20T13:45:03.453Z,53.37
2019-05-20T13:47:31.955Z,51.17
2019-05-20T13:50:01.707Z,51.33
2019-05-20T13:52:30.299Z,52.53
2019-05-20T13:54:58.843Z,54.37
2019-05-20T13:57:27.374Z,51.00
2019-05-20T13:59:55.961Z,55.93
2019-05-20T14:02:24.470Z,53.57
2019-05-20T14:04:53.094Z,49.80
2019-05-20T14:07:21.742Z,52.80
2019-05-20T14:09:51.664Z,56.50
2019-05-20T14:12:20.346Z,50.60
2019-05-20T14:14:48.936Z,52.63
2019-05-20T14:17:17.510Z,48.80
2019-05-20T14:19:46.219Z,50.67
2019-05-20T14:22:14.785Z,49.23
2019-05-20T14:24:43.381Z,51.10
2019-05-20T14:27:11.960Z,49.07
2019-05-20T14:29:40.548Z,45.90
2019-05-20T14:32:09.119Z,46.77
2019-05-20T14:34:37.710Z,45.93
2019-05-20T14:37:06.283Z,44.63
2019-05-20T14:39:34.871Z,46.67
2019-05-20T14:42:03.458Z,44.70
2019-05-20T14:44:32.051Z,41.23
2019-05-20T14:47:00.631Z,42.90
2019-05-20T14:49:29.228Z,40.10
2019-05-20T14:51:57.816Z,38.87
2019-05-20T14:54:26.486Z,42.43
2019-05-20T14:56:55.113Z,40.20
2019-05-20T14:59:23.655Z,39.27
2019-05-20T15:01:52.247Z,39.17
2019-05-20T15:04:27.735Z,36.83
2019-05-20T15:06:56.608Z,37.23
2019-05-20T15:09:27.273Z,39.77
2019-05-20T15:11:55.810Z,38.20
2019-05-20T15:14:24.404Z,38.90
2019-05-20T15:16:53.077Z,36.10
2019-05-20T15:19:22.162Z,37.07
2019-05-20T15:21:51.346Z,36.33
2019-05-20T15:24:20.142Z,35.40
2019-05-20T15:26:50.056Z,34.43
2019-05-20T15:29:28.242Z,33.13
2019-05-20T15:31:50.010Z,33.90
2019-05-20T15:34:18.897Z,34.00
2019-05-20T15:36:49.229Z,35.57
2019-05-20T15:39:18.385Z,35.17
2019-05-20T15:41:46.957Z,33.17
2019-05-20T15:44:20.614Z,34.00
2019-05-20T15:46:49.268Z,32.17
2019-05-20T15:49:17.956Z,35.33
2019-05-20T15:51:46.593Z,33.43
2019-05-20T15:54:15.123Z,36.87
2019-05-20T15:56:43.710Z,34.67
2019-05-20T15:59:13.474Z,33.40
2019-05-20T16:01:42.421Z,33.73
2019-05-20T16:04:12.429Z,34.90
2019-05-20T16:06:40.991Z,34.83
2019-05-20T16:09:09.624Z,34.20
2019-05-20T16:11:38.203Z,33.57
2019-05-20T16:14:06.776Z,32.90
2019-05-20T16:16:35.354Z,32.47
2019-05-20T16:19:04.019Z,30.97
2019-05-20T16:21:33.251Z,31.47
2019-05-20T16:24:01.871Z,31.40
2019-05-20T16:26:33.190Z,30.47
2019-05-20T16:29:05.314Z,32.50
2019-05-20T16:31:33.854Z,31.70
2019-05-20T16:34:02.553Z,30.47
2019-05-20T16:36:31.163Z,31.03
2019-05-20T16:38:59.762Z,29.20
2019-05-20T16:41:28.406Z,30.03
2019-05-20T16:43:56.981Z,30.60
2019-05-20T16:46:25.554Z,27.77
2019-05-20T16:48:54.154Z,27.83
2019-05-20T16:51:23.356Z,29.83
2019-05-20T16:53:51.922Z,30.50
2019-05-20T16:56:20.435Z,28.00
2019-05-20T16:58:49.034Z,30.93
2019-05-20T17:01:17.549Z,32.97
2019-05-20T17:03:46.135Z,30.57
2019-05-20T17:06:14.822Z,30.50
2019-05-20T17:08:43.477Z,30.97
2019-05-20T17:11:12.074Z,30.03
2019-05-20T17:13:40.638Z,30.67
2019-05-20T17:16:09.160Z,30.77
2019-05-20T17:18:37.734Z,31.97
2019-05-20T17:21:06.468Z,30.37
2019-05-20T17:23:35.023Z,35.53
2019-05-20T17:26:03.802Z,29.80
2019-05-20T17:28:32.362Z,32.73
2019-05-20T17:31:00.960Z,33.60
2019-05-20T17:33:29.535Z,32.53
2019-05-20T17:35:58.139Z,36.33
2019-05-20T17:38:26.851Z,37.37
2019-05-20T17:40:55.558Z,37.30
2019-05-20T17:43:24.098Z,38.00
2019-05-20T17:45:52.758Z,38.93
2019-05-20T17:48:21.266Z,37.73
2019-05-20T17:50:49.860Z,38.00
2019-05-20T17:53:18.425Z,38.67
2019-05-20T17:55:47.025Z,39.30
2019-05-20T17:58:15.526Z,41.57
2019-05-20T18:00:44.303Z,40.77
2019-05-20T18:03:12.940Z,42.93
2019-05-20T18:05:41.599Z,43.73
2019-05-20T18:08:10.242Z,40.80
2019-05-20T18:10:38.758Z,42.57
2019-05-20T18:13:07.331Z,43.73
2019-05-20T18:15:35.999Z,42.03
2019-05-20T18:18:04.638Z,45.00
2019-05-20T18:20:33.304Z,42.17
2019-05-20T18:23:01.806Z,44.23
2019-05-20T18:25:30.404Z,44.27
2019-05-20T18:27:59.076Z,43.13
2019-05-20T18:30:27.665Z,46.77
2019-05-20T18:32:56.166Z,45.83
2019-05-20T18:35:24.809Z,50.07
2019-05-20T18:37:55.280Z,49.47
2019-05-20T18:40:23.847Z,46.17
2019-05-20T18:42:52.483Z,48.30
2019-05-20T18:45:21.141Z,47.83
2019-05-20T18:47:49.649Z,49.90
2019-05-20T18:50:18.696Z,50.07
2019-05-20T18:52:47.349Z,44.40
2019-05-20T18:55:16.018Z,45.20
2019-05-20T18:57:44.808Z,48.57
2019-05-20T19:00:14.795Z,44.33
2019-05-20T19:02:43.446Z,49.90
2019-05-20T19:05:12.383Z,48.07
2019-05-20T19:07:41.031Z,47.43
2019-05-20T19:10:09.910Z,53.53
2019-05-20T19:12:38.488Z,47.90
2019-05-20T19:15:08.219Z,53.73
2019-05-20T19:17:37.178Z,48.60
2019-05-20T19:20:07.066Z,45.83
2019-05-20T19:22:35.762Z,45.60
2019-05-20T19:25:06.639Z,48.10
2019-05-20T19:27:35.243Z,51.60
2019-05-20T19:30:04.382Z,45.03
2019-05-20T19:32:32.946Z,46.87
2019-05-20T19:35:01.540Z,43.90
2019-05-20T19:37:30.103Z,44.97
2019-05-20T19:39:58.690Z,43.77
2019-05-20T19:42:27.518Z,45.33
2019-05-20T19:44:56.039Z,43.43
2019-05-20T19:47:24.606Z,42.73
2019-05-20T19:49:53.197Z,49.50
2019-05-20T19:52:21.762Z,44.73
2019-05-20T19:54:50.395Z,42.37
2019-05-20T19:57:18.961Z,45.83
2019-05-20T19:59:47.614Z,42.93
2019-05-20T20:02:17.773Z,45.57
2019-05-20T20:04:46.538Z,44.30
2019-05-20T20:07:15.030Z,44.67
2019-05-20T20:09:43.597Z,45.23
2019-05-20T20:12:12.199Z,47.40
2019-05-20T20:14:40.796Z,43.87
2019-05-20T20:17:09.370Z,39.93
2019-05-20T20:19:37.963Z,37.80
2019-05-20T20:22:06.639Z,33.90
2019-05-20T20:24:35.208Z,31.83
2019-05-20T20:27:03.938Z,31.40
2019-05-20T20:29:32.593Z,31.13
2019-05-20T20:32:01.191Z,29.73
2019-05-20T20:34:30.695Z,31.90
2019-05-20T20:36:59.352Z,30.97
2019-05-20T20:39:27.993Z,31.77
2019-05-20T20:41:56.595Z,31.57
2019-05-20T20:44:25.405Z,33.40
2019-05-20T20:46:53.991Z,32.23
2019-05-20T20:49:22.582Z,31.27
2019-05-20T20:51:51.218Z,31.60
2019-05-20T20:54:19.850Z,30.83
2019-05-20T20:56:48.443Z,30.37
2019-05-20T20:59:17.033Z,29.80
2019-05-20T21:01:45.652Z,29.90
2019-05-20T21:04:14.238Z,28.73
2019-05-20T21:06:42.822Z,30.00
2019-05-20T21:09:11.384Z,30.07
2019-05-20T21:11:39.970Z,29.53
2019-05-20T21:14:08.503Z,30.90
2019-05-20T21:16:37.053Z,32.93
2019-05-20T21:19:05.642Z,28.97
2019-05-20T21:21:34.225Z,28.00
2019-05-20T21:24:02.869Z,26.17
2019-05-20T21:26:31.453Z,28.10
2019-05-20T21:29:00.029Z,25.20
2019-05-20T21:31:28.614Z,24.17
2019-05-20T21:33:57.114Z,29.00
2019-05-20T21:36:25.709Z,27.30
2019-05-20T21:38:54.208Z,28.57
2019-05-20T21:41:22.803Z,28.50
2019-05-20T21:43:51.366Z,25.13
2019-05-20T21:46:19.992Z,27.43
2019-05-20T21:48:48.560Z,27.93
2019-05-20T21:51:17.163Z,29.13
2019-05-20T21:53:45.721Z,27.90
2019-05-20T21:56:14.306Z,32.27
2019-05-20T21:58:42.884Z,29.33
2019-05-20T22:01:11.626Z,28.23
2019-05-20T22:03:40.237Z,29.60
2019-05-20T22:06:08.949Z,29.93
2019-05-20T22:08:37.447Z,26.53
2019-05-20T22:11:06.030Z,28.97
2019-05-20T22:13:34.522Z,28.93
2019-05-20T22:16:03.252Z,27.73
2019-05-20T22:18:31.826Z,29.47
2019-05-20T22:21:00.323Z,28.93
2019-05-20T22:23:30.562Z,31.20
2019-05-20T22:25:59.063Z,30.87
2019-05-20T22:28:27.884Z,31.73
2019-05-20T22:30:56.543Z,35.13
2019-05-20T22:33:39.950Z,30.27
2019-05-20T22:35:55.343Z,37.53
2019-05-20T22:38:24.497Z,34.53
2019-05-20T22:40:52.997Z,36.40
2019-05-20T22:43:21.591Z,36.40
2019-05-20T22:45:50.177Z,36.37
2019-05-20T22:48:18.771Z,38.63
2019-05-20T22:50:48.872Z,34.37
2019-05-20T22:53:17.542Z,37.23
2019-05-20T22:55:46.106Z,35.23
2019-05-20T22:58:14.633Z,36.80
2019-05-20T23:00:43.144Z,37.93
2019-05-20T23:03:11.730Z,34.60
2019-05-20T23:05:40.295Z,33.40
2019-05-20T23:08:08.890Z,33.53
2019-05-20T23:10:37.463Z,32.87
2019-05-20T23:13:06.060Z,28.40
2019-05-20T23:15:34.706Z,33.97
2019-05-20T23:18:03.306Z,31.33
2019-05-20T23:20:31.803Z,30.37
2019-05-20T23:23:00.479Z,29.43
2019-05-20T23:25:29.072Z,28.07
2019-05-20T23:27:57.687Z,28.43
2019-05-20T23:30:26.289Z,31.87
2019-05-20T23:32:54.865Z,31.23
2019-05-20T23:35:23.466Z,35.47
2019-05-20T23:37:52.078Z,29.07
2019-05-20T23:40:20.714Z,29.17
2019-05-20T23:42:49.238Z,29.40
2019-05-20T23:45:17.893Z,27.87
2019-05-20T23:47:46.473Z,28.30
2019-05-20T23:50:15.152Z,28.27
2019-05-20T23:52:43.730Z,26.57
2019-05-20T23:55:12.854Z,28.40
2019-05-20T23:57:41.373Z,24.67
