createdAt,value
2023-09-27T00:01:40.319Z,14.23
2023-09-27T00:05:42.346Z,14.17
2023-09-27T00:09:44.573Z,12.70
2023-09-27T00:13:46.419Z,13.73
2023-09-27T00:17:49.772Z,14.50
2023-09-27T00:21:52.666Z,15.23
2023-09-27T00:25:54.581Z,14.13
2023-09-27T00:29:56.374Z,13.67
2023-09-27T00:33:58.129Z,14.73
2023-09-27T00:38:00.441Z,13.67
2023-09-27T00:42:02.680Z,12.83
2023-09-27T00:46:06.480Z,14.50
2023-09-27T00:50:10.592Z,13.37
2023-09-27T00:54:13.952Z,14.07
2023-09-27T00:58:22.034Z,13.87
2023-09-27T01:02:23.829Z,13.43
2023-09-27T01:06:25.821Z,14.00
2023-09-27T01:10:27.579Z,14.43
2023-09-27T01:14:29.378Z,12.60
2023-09-27T01:18:31.343Z,14.50
2023-09-27T01:22:33.093Z,14.27
2023-09-27T01:26:35.746Z,14.70
2023-09-27T01:30:38.013Z,13.90
2023-09-27T01:34:39.815Z,13.33
2023-09-27T01:38:41.577Z,13.83
2023-09-27T01:42:44.926Z,13.67
2023-09-27T01:46:46.767Z,14.00
2023-09-27T01:50:48.654Z,14.33
2023-09-27T01:54:50.387Z,14.70
2023-09-27T01:58:52.354Z,15.20
2023-09-27T02:02:59.481Z,14.93
2023-09-27T02:07:01.809Z,15.07
2023-09-27T02:11:04.091Z,14.37
2023-09-27T02:15:10.104Z,14.93
2023-09-27T02:19:11.872Z,13.77
2023-09-27T02:23:13.636Z,15.27
2023-09-27T02:27:15.570Z,14.70
2023-09-27T02:31:17.365Z,15.27
2023-09-27T02:35:20.889Z,14.43
2023-09-27T02:39:22.932Z,14.30
2023-09-27T02:43:24.703Z,13.67
2023-09-27T02:47:26.642Z,13.47
2023-09-27T02:51:28.467Z,14.53
2023-09-27T02:55:30.521Z,13.77
2023-09-27T02:59:32.539Z,15.57
2023-09-27T03:03:35.396Z,15.10
2023-09-27T03:07:37.387Z,14.23
2023-09-27T03:11:40.703Z,14.13
2023-09-27T03:15:42.695Z,14.13
2023-09-27T03:19:46.982Z,14.10
2023-09-27T03:23:48.775Z,13.87
2023-09-27T03:27:50.599Z,13.90
2023-09-27T03:31:52.306Z,15.73
2023-09-27T03:35:54.523Z,13.93
2023-09-27T03:39:57.965Z,14.20
2023-09-27T03:44:01.419Z,14.80
2023-09-27T03:48:04.060Z,14.80
2023-09-27T03:52:05.912Z,12.70
2023-09-27T03:56:07.898Z,14.97
2023-09-27T04:00:17.337Z,14.70
2023-09-27T04:04:19.674Z,15.43
2023-09-27T04:08:21.585Z,15.33
2023-09-27T04:12:23.372Z,14.60
2023-09-27T04:16:27.565Z,15.90
2023-09-27T04:20:29.384Z,14.20
2023-09-27T04:24:32.004Z,13.00
2023-09-27T04:28:34.532Z,14.53
2023-09-27T04:32:37.640Z,14.50
2023-09-27T04:36:39.767Z,15.43
2023-09-27T04:40:42.335Z,14.23
2023-09-27T04:44:44.582Z,15.17
2023-09-27T04:48:47.163Z,15.07
2023-09-27T04:52:49.265Z,15.50
2023-09-27T04:56:51.037Z,13.73
2023-09-27T05:00:52.794Z,14.67
2023-09-27T05:04:54.667Z,15.40
2023-09-27T05:08:56.556Z,14.00
2023-09-27T05:12:58.684Z,15.73
2023-09-27T05:17:03.521Z,15.43
2023-09-27T05:21:07.348Z,16.57
2023-09-27T05:25:21.554Z,16.00
2023-09-27T05:29:23.686Z,14.70
2023-09-27T05:33:26.146Z,14.93
2023-09-27T05:37:32.675Z,14.97
2023-09-27T05:41:34.657Z,13.73
2023-09-27T05:45:36.630Z,13.00
2023-09-27T05:49:39.337Z,13.33
2023-09-27T05:53:41.187Z,12.97
2023-09-27T05:57:43.095Z,12.27
2023-09-27T06:01:45.187Z,11.67
2023-09-27T06:05:47.590Z,11.40
2023-09-27T06:09:49.536Z,12.50
2023-09-27T06:13:51.501Z,11.23
2023-09-27T06:17:53.804Z,10.83
2023-09-27T06:21:55.981Z,12.10
2023-09-27T06:25:57.901Z,10.83
2023-09-27T06:29:59.965Z,11.40
2023-09-27T06:34:01.885Z,11.00
2023-09-27T06:38:04.053Z,11.57
2023-09-27T06:42:07.833Z,11.32
2023-09-27T06:46:11.608Z,11.15
2023-09-27T06:50:15.209Z,11.15
2023-09-27T06:54:18.842Z,11.63
2023-09-27T06:58:24.788Z,11.90
2023-09-27T07:02:26.889Z,12.43
2023-09-27T07:06:28.764Z,11.25
2023-09-27T07:10:30.592Z,11.75
2023-09-27T07:14:32.560Z,13.32
2023-09-27T07:18:37.678Z,12.73
2023-09-27T07:22:39.603Z,12.30
2023-09-27T07:26:42.652Z,12.20
2023-09-27T07:30:44.620Z,11.52
2023-09-27T07:34:47.217Z,12.18
2023-09-27T07:38:49.040Z,11.50
2023-09-27T07:42:52.321Z,11.93
2023-09-27T07:46:54.888Z,11.93
2023-09-27T07:50:57.061Z,11.65
2023-09-27T07:54:59.830Z,12.57
2023-09-27T07:59:02.049Z,11.57
2023-09-27T08:03:04.542Z,12.60
2023-09-27T08:07:10.096Z,12.73
2023-09-27T08:11:13.145Z,12.55
2023-09-27T08:15:15.127Z,12.07
2023-09-27T08:19:17.164Z,12.68
2023-09-27T08:23:19.017Z,11.85
2023-09-27T08:27:21.031Z,12.57
2023-09-27T08:31:22.976Z,12.20
2023-09-27T08:35:25.102Z,12.23
2023-09-27T08:39:28.033Z,11.27
2023-09-27T08:43:30.640Z,12.75
2023-09-27T08:47:32.724Z,11.50
2023-09-27T08:51:34.677Z,11.98
2023-09-27T08:55:36.520Z,12.55
2023-09-27T08:59:39.876Z,11.35
2023-09-27T09:03:42.797Z,11.27
2023-09-27T09:07:46.550Z,11.75
2023-09-27T09:11:49.016Z,11.40
2023-09-27T09:15:51.426Z,11.32
2023-09-27T09:20:24.699Z,12.30
2023-09-27T09:24:26.607Z,10.97
2023-09-27T09:28:30.927Z,12.33
2023-09-27T09:32:32.901Z,11.07
2023-09-27T09:36:35.458Z,10.87
2023-09-27T09:40:56.345Z,10.63
2023-09-27T09:45:08.535Z,10.05
2023-09-27T09:49:10.331Z,10.25
2023-09-27T09:53:12.709Z,9.80
2023-09-27T09:57:24.804Z,9.15
2023-09-27T10:01:38.426Z,9.48
2023-09-27T10:05:41.225Z,9.10
2023-09-27T10:09:44.136Z,9.45
2023-09-27T10:13:50.751Z,8.73
2023-09-27T10:17:53.615Z,9.25
2023-09-27T10:22:05.721Z,9.10
2023-09-27T10:26:39.228Z,9.20
2023-09-27T10:30:41.605Z,8.30
2023-09-27T10:34:43.546Z,8.70
2023-09-27T10:38:54.223Z,8.90
2023-09-27T10:42:57.093Z,8.13
2023-09-27T10:46:59.972Z,8.57
2023-09-27T10:51:01.795Z,8.50
2023-09-27T10:55:13.725Z,8.73
2023-09-27T10:59:25.900Z,8.07
2023-09-27T11:03:34.992Z,8.18
2023-09-27T11:08:13.926Z,8.48
2023-09-27T11:12:47.298Z,8.90
2023-09-27T11:16:54.395Z,7.80
2023-09-27T11:20:58.374Z,7.20
2023-09-27T11:25:00.890Z,8.27
2023-09-27T11:29:07.461Z,7.65
2023-09-27T11:33:12.303Z,7.60
2023-09-27T11:37:20.620Z,6.78
2023-09-27T11:41:24.812Z,6.40
2023-09-27T11:45:33.597Z,6.30
2023-09-27T11:49:36.332Z,6.15
2023-09-27T11:53:49.245Z,5.22
2023-09-27T11:57:53.629Z,5.80
2023-09-27T12:02:12.585Z,5.38
2023-09-27T12:06:23.253Z,5.75
2023-09-27T12:10:27.953Z,6.13
2023-09-27T12:14:32.683Z,6.40
2023-09-27T12:18:38.524Z,6.88
2023-09-27T12:22:41.658Z,6.63
2023-09-27T12:26:43.805Z,6.25
2023-09-27T12:30:45.695Z,6.32
2023-09-27T12:34:48.440Z,5.80
2023-09-27T12:38:50.581Z,5.28
2023-09-27T12:42:55.806Z,5.80
2023-09-27T12:47:00.324Z,4.97
2023-09-27T12:51:07.115Z,5.50
2023-09-27T12:55:17.872Z,5.45
2023-09-27T12:59:19.805Z,5.95
2023-09-27T13:03:22.150Z,6.00
2023-09-27T13:07:24.128Z,6.15
2023-09-27T13:11:26.465Z,6.40
2023-09-27T13:15:28.486Z,6.53
2023-09-27T13:19:30.543Z,6.57
2023-09-27T13:23:32.898Z,6.55
2023-09-27T13:27:35.614Z,7.43
2023-09-27T13:31:37.939Z,6.85
2023-09-27T13:35:39.979Z,6.78
2023-09-27T13:39:41.900Z,7.20
2023-09-27T13:43:43.858Z,7.03
2023-09-27T13:47:45.723Z,5.95
2023-09-27T13:51:47.601Z,6.15
2023-09-27T13:55:49.866Z,5.68
2023-09-27T13:59:52.142Z,6.10
2023-09-27T14:03:54.160Z,5.65
2023-09-27T14:08:02.614Z,5.63
2023-09-27T14:12:04.866Z,5.95
2023-09-27T14:16:08.484Z,5.90
2023-09-27T14:20:15.795Z,6.45
2023-09-27T14:24:17.851Z,5.88
2023-09-27T14:28:21.122Z,6.18
2023-09-27T14:32:23.580Z,5.38
2023-09-27T14:36:26.472Z,5.65
2023-09-27T14:40:28.461Z,5.55
2023-09-27T14:44:33.278Z,6.03
2023-09-27T14:48:35.608Z,5.72
2023-09-27T14:52:37.564Z,5.78
2023-09-27T14:56:40.406Z,5.47
2023-09-27T15:00:42.285Z,5.35
2023-09-27T15:04:44.981Z,5.70
2023-09-27T15:08:50.520Z,5.80
2023-09-27T15:12:59.078Z,5.30
2023-09-27T15:17:02.361Z,5.72
2023-09-27T15:21:04.329Z,5.32
2023-09-27T15:25:08.322Z,5.55
2023-09-27T15:29:10.130Z,5.60
2023-09-27T15:33:14.663Z,5.35
2023-09-27T15:37:17.092Z,5.63
2023-09-27T15:41:19.433Z,5.72
2023-09-27T15:45:21.888Z,5.60
2023-09-27T15:49:23.752Z,5.40
2023-09-27T15:53:28.007Z,5.72
2023-09-27T15:57:30.013Z,5.70
2023-09-27T16:01:35.418Z,6.22
2023-09-27T16:05:37.313Z,5.83
2023-09-27T16:09:39.191Z,6.05
2023-09-27T16:13:40.979Z,5.80
2023-09-27T16:17:42.961Z,6.32
2023-09-27T16:21:45.819Z,5.83
2023-09-27T16:25:48.144Z,6.30
2023-09-27T16:29:50.388Z,6.03
2023-09-27T16:33:54.855Z,6.27
2023-09-27T16:37:57.073Z,6.47
2023-09-27T16:42:01.750Z,6.30
2023-09-27T16:46:08.833Z,7.17
2023-09-27T16:50:14.346Z,6.33
2023-09-27T16:54:21.983Z,6.37
2023-09-27T16:58:29.131Z,7.13
2023-09-27T17:02:31.312Z,7.13
2023-09-27T17:06:34.065Z,6.63
2023-09-27T17:10:36.747Z,7.73
2023-09-27T17:14:40.393Z,7.37
2023-09-27T17:18:47.325Z,7.43
2023-09-27T17:22:52.242Z,7.80
2023-09-27T17:26:54.291Z,7.20
2023-09-27T17:30:58.075Z,7.70
2023-09-27T17:35:00.478Z,9.70
2023-09-27T17:39:02.762Z,8.07
2023-09-27T17:43:09.416Z,8.17
2023-09-27T17:47:11.318Z,8.60
2023-09-27T17:51:14.165Z,8.77
2023-09-27T17:55:16.614Z,8.33
2023-09-27T17:59:19.791Z,8.07
2023-09-27T18:03:27.458Z,8.27
2023-09-27T18:07:32.261Z,8.40
2023-09-27T18:11:34.744Z,10.43
2023-09-27T18:15:37.290Z,10.80
2023-09-27T18:19:39.316Z,10.60
2023-09-27T18:23:42.611Z,10.23
2023-09-27T18:27:49.899Z,10.17
2023-09-27T18:31:55.385Z,10.20
2023-09-27T18:36:06.150Z,10.17
2023-09-27T18:40:09.237Z,9.37
2023-09-27T18:48:35.121Z,9.50
2023-09-27T18:52:39.859Z,10.23
2023-09-27T18:56:43.331Z,10.93
2023-09-27T19:00:48.840Z,10.53
2023-09-27T19:04:50.713Z,10.53
2023-09-27T19:08:54.764Z,11.33
2023-09-27T19:12:59.143Z,11.17
2023-09-27T19:17:05.467Z,11.60
2023-09-27T19:21:07.740Z,11.40
2023-09-27T19:25:09.711Z,12.30
2023-09-27T19:29:12.023Z,12.47
2023-09-27T19:33:16.325Z,12.53
2023-09-27T19:37:18.290Z,12.60
2023-09-27T19:41:25.272Z,13.87
2023-09-27T19:45:28.354Z,13.33
2023-09-27T19:49:34.313Z,13.93
2023-09-27T19:53:39.180Z,13.30
2023-09-27T19:57:41.584Z,14.00
2023-09-27T20:01:45.354Z,14.70
2023-09-27T20:10:06.531Z,13.00
2023-09-27T20:14:08.464Z,13.70
2023-09-27T20:18:14.068Z,13.30
2023-09-27T20:22:15.987Z,13.43
2023-09-27T20:26:17.837Z,13.80
2023-09-27T20:30:19.911Z,13.37
2023-09-27T20:34:22.450Z,13.53
2023-09-27T20:38:24.503Z,13.60
2023-09-27T20:42:26.509Z,13.60
2023-09-27T20:46:28.484Z,13.20
2023-09-27T20:50:32.969Z,14.50
2023-09-27T20:54:34.893Z,14.47
2023-09-27T20:58:37.027Z,14.07
2023-09-27T21:02:39.269Z,13.80
2023-09-27T21:06:41.335Z,15.30
2023-09-27T21:10:43.510Z,14.30
2023-09-27T21:14:45.716Z,14.03
2023-09-27T21:18:47.453Z,14.63
2023-09-27T21:22:49.808Z,13.50
2023-09-27T21:26:51.900Z,14.13
2023-09-27T21:30:54.384Z,13.73
2023-09-27T21:34:56.320Z,12.93
2023-09-27T21:38:58.333Z,13.00
2023-09-27T21:43:00.180Z,13.97
2023-09-27T21:47:02.512Z,14.10
2023-09-27T21:51:04.518Z,13.87
2023-09-27T21:55:07.624Z,12.93
2023-09-27T21:59:09.745Z,12.57
2023-09-27T22:03:13.225Z,12.83
2023-09-27T22:07:15.104Z,13.30
2023-09-27T22:11:17.306Z,12.83
2023-09-27T22:15:24.391Z,13.10
2023-09-27T22:19:29.094Z,12.43
2023-09-27T22:23:40.843Z,13.07
2023-09-27T22:27:46.600Z,12.40
2023-09-27T22:31:48.953Z,12.87
2023-09-27T22:35:53.556Z,12.13
2023-09-27T22:40:14.676Z,11.63
2023-09-27T22:44:21.381Z,11.47
2023-09-27T22:48:27.040Z,11.33
2023-09-27T22:52:31.280Z,11.80
2023-09-27T22:56:33.078Z,11.20
2023-09-27T23:00:41.305Z,10.23
2023-09-27T23:04:43.099Z,11.77
2023-09-27T23:08:44.822Z,11.00
2023-09-27T23:12:48.744Z,10.70
2023-09-27T23:16:51.483Z,10.30
2023-09-27T23:20:59.957Z,10.23
2023-09-27T23:25:20.031Z,9.33
2023-09-27T23:29:31.557Z,9.47
2023-09-27T23:33:33.401Z,10.10
2023-09-27T23:37:35.244Z,10.37
2023-09-27T23:41:41.396Z,10.00
2023-09-27T23:45:46.625Z,10.93
2023-09-27T23:49:53.713Z,10.53
2023-09-27T23:54:00.156Z,10.30
2023-09-27T23:58:05.938Z,11.57
