createdAt,value
2018-05-14T00:00:21.312Z,27.10
2018-05-14T00:02:49.876Z,28.23
2018-05-14T00:05:18.438Z,26.57
2018-05-14T00:07:47.875Z,26.37
2018-05-14T00:10:17.375Z,26.03
2018-05-14T00:12:47.307Z,25.53
2018-05-14T00:15:15.587Z,24.50
2018-05-14T00:17:44.152Z,26.27
2018-05-14T00:20:14.158Z,25.90
2018-05-14T00:22:43.178Z,24.83
2018-05-14T00:25:12.125Z,24.40
2018-05-14T00:27:40.635Z,24.10
2018-05-14T00:30:09.098Z,24.03
2018-05-14T00:32:37.602Z,23.40
2018-05-14T00:35:07.029Z,23.10
2018-05-14T00:37:35.880Z,22.53
2018-05-14T00:40:04.596Z,23.20
2018-05-14T00:42:33.184Z,22.23
2018-05-14T00:45:02.748Z,23.57
2018-05-14T00:47:31.381Z,22.20
2018-05-14T00:49:59.979Z,21.93
2018-05-14T00:52:28.417Z,21.83
2018-05-14T00:54:57.048Z,19.87
2018-05-14T00:57:26.025Z,23.17
2018-05-14T00:59:54.250Z,21.23
2018-05-14T01:02:22.757Z,21.37
2018-05-14T01:04:51.331Z,21.67
2018-05-14T01:07:20.306Z,19.37
2018-05-14T01:09:48.568Z,18.70
2018-05-14T01:12:16.778Z,19.00
2018-05-14T01:14:45.068Z,18.17
2018-05-14T01:17:14.368Z,19.80
2018-05-14T01:19:42.673Z,20.93
2018-05-14T01:22:11.694Z,19.00
2018-05-14T01:24:40.129Z,19.73
2018-05-14T01:27:08.563Z,20.43
2018-05-14T01:29:36.850Z,19.67
2018-05-14T01:32:05.020Z,19.80
2018-05-14T01:34:34.515Z,18.53
2018-05-14T01:37:02.710Z,19.33
2018-05-14T01:39:31.606Z,20.97
2018-05-14T01:42:00.277Z,19.40
2018-05-14T01:44:28.666Z,19.57
2018-05-14T01:46:56.928Z,20.37
2018-05-14T01:49:25.412Z,19.33
2018-05-14T01:51:53.583Z,19.67
2018-05-14T01:54:23.199Z,19.63
2018-05-14T01:56:51.493Z,19.73
2018-05-14T01:59:20.971Z,20.73
2018-05-14T02:01:51.141Z,18.93
2018-05-14T02:04:19.978Z,19.10
2018-05-14T02:06:48.456Z,20.27
2018-05-14T02:09:17.679Z,24.20
2018-05-14T02:11:47.568Z,22.50
2018-05-14T02:14:15.566Z,20.70
2018-05-14T02:16:44.247Z,21.40
2018-05-14T02:19:13.036Z,19.47
2018-05-14T02:21:42.554Z,19.53
2018-05-14T02:24:11.518Z,19.17
2018-05-14T02:26:39.651Z,18.57
2018-05-14T02:29:08.425Z,18.47
2018-05-14T02:31:36.757Z,17.80
2018-05-14T02:34:04.939Z,19.37
2018-05-14T02:36:34.179Z,17.20
2018-05-14T02:39:02.375Z,20.30
2018-05-14T02:41:30.598Z,17.00
2018-05-14T02:44:00.172Z,19.53
2018-05-14T02:46:28.564Z,18.20
2018-05-14T02:48:57.374Z,17.87
2018-05-14T02:51:26.371Z,17.27
2018-05-14T02:53:55.973Z,16.90
2018-05-14T02:56:24.649Z,16.73
2018-05-14T02:58:54.145Z,18.17
2018-05-14T03:01:22.291Z,18.00
2018-05-14T03:03:51.144Z,16.30
2018-05-14T03:06:19.372Z,15.87
2018-05-14T03:08:47.605Z,15.37
2018-05-14T03:11:15.975Z,16.23
2018-05-14T03:13:44.215Z,15.17
2018-05-14T03:16:12.475Z,14.73
2018-05-14T03:18:41.087Z,15.67
2018-05-14T03:21:09.950Z,16.13
2018-05-14T03:23:38.550Z,14.27
2018-05-14T03:26:07.168Z,15.90
2018-05-14T03:28:35.504Z,17.43
2018-05-14T03:31:04.434Z,14.77
2018-05-14T03:33:33.095Z,15.00
2018-05-14T03:36:01.116Z,15.53
2018-05-14T03:38:28.778Z,16.20
2018-05-14T03:40:57.190Z,15.20
2018-05-14T03:43:25.849Z,15.13
2018-05-14T03:45:54.984Z,13.80
2018-05-14T03:48:23.282Z,14.67
2018-05-14T03:50:51.942Z,15.53
2018-05-14T03:53:20.825Z,13.60
2018-05-14T03:55:49.034Z,14.00
2018-05-14T03:58:17.584Z,13.23
2018-05-14T04:00:47.083Z,14.10
2018-05-14T04:03:15.716Z,13.60
2018-05-14T04:05:44.557Z,13.43
2018-05-14T04:08:12.945Z,13.47
2018-05-14T04:10:41.959Z,14.33
2018-05-14T04:13:10.037Z,13.40
2018-05-14T04:15:38.567Z,14.30
2018-05-14T04:18:06.642Z,12.83
2018-05-14T04:20:35.052Z,13.33
2018-05-14T04:23:03.274Z,14.13
2018-05-14T04:25:31.957Z,13.57
2018-05-14T04:28:00.699Z,13.87
2018-05-14T04:30:29.093Z,12.83
2018-05-14T04:32:57.307Z,12.80
2018-05-14T04:35:25.727Z,12.40
2018-05-14T04:37:54.530Z,13.07
2018-05-14T04:40:22.855Z,13.40
2018-05-14T04:42:51.168Z,13.83
2018-05-14T04:45:19.239Z,13.37
2018-05-14T04:47:48.029Z,11.57
2018-05-14T04:50:16.143Z,13.27
2018-05-14T04:52:45.099Z,12.77
2018-05-14T04:55:13.393Z,13.30
2018-05-14T04:57:41.681Z,12.60
2018-05-14T05:00:09.832Z,11.73
2018-05-14T05:02:41.956Z,13.17
2018-05-14T05:05:10.369Z,13.20
2018-05-14T05:07:38.493Z,12.93
2018-05-14T05:10:09.026Z,12.97
2018-05-14T05:12:44.196Z,12.07
2018-05-14T05:15:12.082Z,11.70
2018-05-14T05:17:40.388Z,12.33
2018-05-14T05:20:08.865Z,12.53
2018-05-14T05:22:36.918Z,11.27
2018-05-14T05:25:05.408Z,10.67
2018-05-14T05:27:34.053Z,11.60
2018-05-14T05:30:02.458Z,11.37
2018-05-14T05:32:30.724Z,11.77
2018-05-14T05:34:59.622Z,12.57
2018-05-14T05:37:29.560Z,12.00
2018-05-14T05:39:57.817Z,10.97
2018-05-14T05:42:26.000Z,10.63
2018-05-14T05:44:54.171Z,11.13
2018-05-14T05:47:22.431Z,10.57
2018-05-14T05:49:50.524Z,10.30
2018-05-14T05:52:18.679Z,10.13
2018-05-14T05:54:47.064Z,10.70
2018-05-14T05:57:15.330Z,10.77
2018-05-14T05:59:44.430Z,11.93
2018-05-14T06:02:14.042Z,11.50
2018-05-14T06:04:42.123Z,11.17
2018-05-14T06:07:10.493Z,10.17
2018-05-14T06:09:38.751Z,10.87
2018-05-14T06:12:06.913Z,12.50
2018-05-14T06:14:35.028Z,12.50
2018-05-14T06:17:03.398Z,10.13
2018-05-14T06:19:32.311Z,10.30
2018-05-14T06:22:01.180Z,9.80
2018-05-14T06:24:30.113Z,11.43
2018-05-14T06:26:59.157Z,11.67
2018-05-14T06:29:27.447Z,11.03
2018-05-14T06:31:55.975Z,11.70
2018-05-14T06:34:24.138Z,11.30
2018-05-14T06:36:52.621Z,10.87
2018-05-14T06:39:22.025Z,9.87
2018-05-14T06:41:50.004Z,12.00
2018-05-14T06:44:18.567Z,11.97
2018-05-14T06:46:51.212Z,11.43
2018-05-14T06:49:20.014Z,10.67
2018-05-14T06:51:49.615Z,11.90
2018-05-14T06:54:18.524Z,11.67
2018-05-14T06:56:48.799Z,11.60
2018-05-14T06:59:18.534Z,12.50
2018-05-14T07:01:47.879Z,12.13
2018-05-14T07:04:17.179Z,11.00
2018-05-14T07:06:46.445Z,12.03
2018-05-14T07:09:19.120Z,12.63
2018-05-14T07:11:49.491Z,11.33
2018-05-14T07:14:21.239Z,10.83
2018-05-14T07:16:50.322Z,11.57
2018-05-14T07:19:18.868Z,11.13
2018-05-14T07:21:47.515Z,13.20
2018-05-14T07:24:16.790Z,11.67
2018-05-14T07:26:45.840Z,11.40
2018-05-14T07:29:14.851Z,10.73
2018-05-14T07:31:44.657Z,10.17
2018-05-14T07:34:12.847Z,10.37
2018-05-14T07:36:41.032Z,12.03
2018-05-14T07:39:09.747Z,12.13
2018-05-14T07:41:37.885Z,10.57
2018-05-14T07:44:06.126Z,11.77
2018-05-14T07:46:34.113Z,12.17
2018-05-14T07:49:02.173Z,11.57
2018-05-14T07:51:30.145Z,11.53
2018-05-14T07:53:58.062Z,12.17
2018-05-14T07:56:27.072Z,12.57
2018-05-14T07:58:55.607Z,11.70
2018-05-14T08:01:23.998Z,11.80
2018-05-14T08:03:52.069Z,12.30
2018-05-14T08:06:20.446Z,11.67
2018-05-14T08:08:48.818Z,13.33
2018-05-14T08:11:18.310Z,11.70
2018-05-14T08:13:46.611Z,11.90
2018-05-14T08:16:14.701Z,11.47
2018-05-14T08:18:42.722Z,10.33
2018-05-14T08:21:11.675Z,11.30
2018-05-14T08:23:39.890Z,12.00
2018-05-14T08:26:07.957Z,11.40
2018-05-14T08:28:36.918Z,11.33
2018-05-14T08:31:05.132Z,11.17
2018-05-14T08:33:33.447Z,10.60
2018-05-14T08:36:01.788Z,10.57
2018-05-14T08:38:29.920Z,10.70
2018-05-14T08:40:58.229Z,10.70
2018-05-14T08:43:26.403Z,11.27
2018-05-14T08:45:54.894Z,11.80
2018-05-14T08:48:23.684Z,10.07
2018-05-14T08:50:52.011Z,11.93
2018-05-14T08:53:21.109Z,11.63
2018-05-14T08:55:49.120Z,10.90
2018-05-14T08:58:17.402Z,12.73
2018-05-14T09:00:45.944Z,11.50
2018-05-14T09:03:14.071Z,11.07
2018-05-14T09:05:42.367Z,10.90
2018-05-14T09:08:11.664Z,11.60
2018-05-14T09:10:40.218Z,11.10
2018-05-14T09:13:08.421Z,11.03
2018-05-14T09:15:37.172Z,10.70
2018-05-14T09:18:05.310Z,10.47
2018-05-14T09:20:33.529Z,10.20
2018-05-14T09:23:01.810Z,9.90
2018-05-14T09:25:29.769Z,10.90
2018-05-14T09:27:58.057Z,10.97
2018-05-14T09:30:27.004Z,10.20
2018-05-14T09:32:56.031Z,11.50
2018-05-14T09:35:24.546Z,11.37
2018-05-14T09:37:52.787Z,10.30
2018-05-14T09:40:20.852Z,11.77
2018-05-14T09:42:50.175Z,11.57
2018-05-14T09:45:18.566Z,11.30
2018-05-14T09:47:46.882Z,11.80
2018-05-14T09:50:15.131Z,10.87
2018-05-14T09:52:43.917Z,11.13
2018-05-14T09:55:11.988Z,11.67
2018-05-14T09:57:40.964Z,12.63
2018-05-14T10:00:09.873Z,15.80
2018-05-14T10:02:38.311Z,14.07
2018-05-14T10:05:06.507Z,67.03
2018-05-14T10:07:35.079Z,37.20
2018-05-14T10:10:04.994Z,29.83
2018-05-14T10:12:32.855Z,29.57
2018-05-14T10:15:01.250Z,27.57
2018-05-14T10:17:29.508Z,26.57
2018-05-14T10:19:57.667Z,25.77
2018-05-14T10:22:25.774Z,27.57
2018-05-14T10:24:54.247Z,23.80
2018-05-14T10:27:23.343Z,26.50
2018-05-14T10:29:52.140Z,23.83
2018-05-14T10:32:20.197Z,22.80
2018-05-14T10:34:48.474Z,23.50
2018-05-14T10:37:16.542Z,20.87
2018-05-14T10:39:45.553Z,21.10
2018-05-14T10:42:14.467Z,21.50
2018-05-14T10:44:42.645Z,20.13
2018-05-14T10:47:10.782Z,19.93
2018-05-14T10:49:38.843Z,18.47
2018-05-14T10:52:06.928Z,20.03
2018-05-14T10:54:35.204Z,17.80
2018-05-14T10:57:03.585Z,18.63
2018-05-14T10:59:32.604Z,15.77
2018-05-14T11:02:00.865Z,17.20
2018-05-14T11:04:29.247Z,17.10
2018-05-14T11:06:58.160Z,17.90
2018-05-14T11:09:26.382Z,16.47
2018-05-14T11:11:55.214Z,16.63
2018-05-14T11:14:24.433Z,16.40
2018-05-14T11:16:53.363Z,15.57
2018-05-14T11:19:21.994Z,16.87
2018-05-14T11:21:50.919Z,17.07
2018-05-14T11:24:19.130Z,16.20
2018-05-14T11:26:47.295Z,16.37
2018-05-14T11:29:17.327Z,15.70
2018-05-14T11:31:45.724Z,17.30
2018-05-14T11:34:14.886Z,15.60
2018-05-14T11:36:44.036Z,16.47
2018-05-14T11:39:12.273Z,16.57
2018-05-14T11:41:40.775Z,17.37
2018-05-14T11:44:09.142Z,16.80
2018-05-14T11:46:37.092Z,15.70
2018-05-14T11:49:05.327Z,15.00
2018-05-14T11:51:33.661Z,16.77
2018-05-14T11:54:17.294Z,16.30
2018-05-14T11:56:45.738Z,14.80
2018-05-14T11:59:17.122Z,14.67
2018-05-14T12:01:45.304Z,14.73
2018-05-14T12:04:14.361Z,15.07
2018-05-14T12:06:42.364Z,16.03
2018-05-14T12:09:11.130Z,14.47
2018-05-14T12:11:40.164Z,16.20
2018-05-14T12:14:09.143Z,17.23
2018-05-14T12:16:38.358Z,14.07
2018-05-14T12:19:08.360Z,15.57
2018-05-14T12:21:36.608Z,14.73
2018-05-14T12:24:05.435Z,14.90
2018-05-14T12:26:34.511Z,15.47
2018-05-14T12:29:02.891Z,14.83
2018-05-14T12:31:31.554Z,14.43
2018-05-14T12:33:59.733Z,14.30
2018-05-14T12:36:27.918Z,15.47
2018-05-14T12:38:55.975Z,15.40
2018-05-14T12:41:23.657Z,15.80
2018-05-14T12:43:52.124Z,15.60
2018-05-14T12:46:20.600Z,15.60
2018-05-14T12:48:48.898Z,16.03
2018-05-14T12:51:17.054Z,15.33
2018-05-14T12:53:46.160Z,13.40
2018-05-14T12:56:14.496Z,15.80
2018-05-14T12:58:42.610Z,15.33
2018-05-14T13:01:10.881Z,14.20
2018-05-14T13:03:39.051Z,14.00
2018-05-14T13:06:07.349Z,14.23
2018-05-14T13:08:37.055Z,13.77
2018-05-14T13:11:05.327Z,13.20
2018-05-14T13:13:33.428Z,13.27
2018-05-14T13:16:01.976Z,13.07
2018-05-14T13:18:29.957Z,13.43
2018-05-14T13:20:58.848Z,14.77
2018-05-14T13:23:27.534Z,13.53
2018-05-14T13:25:55.830Z,14.40
2018-05-14T13:28:24.268Z,15.10
2018-05-14T13:30:53.275Z,13.37
2018-05-14T13:33:21.464Z,13.00
2018-05-14T13:35:49.620Z,13.53
2018-05-14T13:38:17.724Z,13.83
2018-05-14T13:40:45.558Z,13.43
2018-05-14T13:43:13.630Z,18.20
2018-05-14T13:45:42.896Z,21.30
2018-05-14T13:48:11.950Z,19.53
2018-05-14T13:50:40.745Z,26.23
2018-05-14T13:53:08.988Z,26.67
2018-05-14T13:55:37.369Z,40.37
2018-05-14T13:58:05.525Z,45.37
2018-05-14T14:00:33.913Z,37.80
2018-05-14T14:03:02.020Z,35.77
2018-05-14T14:05:30.585Z,35.13
2018-05-14T14:07:58.551Z,36.60
2018-05-14T14:10:27.163Z,37.57
2018-05-14T14:12:55.503Z,30.40
2018-05-14T14:15:23.782Z,24.90
2018-05-14T14:17:53.500Z,31.23
2018-05-14T14:20:22.411Z,38.50
2018-05-14T14:22:51.396Z,54.77
2018-05-14T14:25:19.545Z,69.00
2018-05-14T14:27:47.838Z,60.67
2018-05-14T14:30:16.127Z,57.50
2018-05-14T14:32:44.658Z,53.50
2018-05-14T14:35:12.558Z,48.20
2018-05-14T14:37:41.915Z,45.60
2018-05-14T14:40:10.256Z,44.30
2018-05-14T14:42:40.069Z,43.10
2018-05-14T14:45:08.058Z,40.43
2018-05-14T14:47:36.089Z,41.10
2018-05-14T14:50:04.543Z,39.47
2018-05-14T14:52:32.636Z,38.33
2018-05-14T14:55:01.745Z,38.43
2018-05-14T14:57:30.053Z,37.77
2018-05-14T14:59:58.181Z,37.03
2018-05-14T15:02:26.464Z,35.97
2018-05-14T15:04:54.604Z,40.73
2018-05-14T15:07:22.950Z,38.97
2018-05-14T15:09:52.330Z,41.67
2018-05-14T15:12:20.144Z,50.10
2018-05-14T15:14:47.995Z,43.30
2018-05-14T15:17:16.562Z,46.30
2018-05-14T15:19:44.709Z,56.07
2018-05-14T15:22:13.184Z,49.83
2018-05-14T15:24:42.173Z,42.10
2018-05-14T15:27:10.364Z,48.80
2018-05-14T15:29:38.890Z,46.70
2018-05-14T15:32:07.436Z,45.90
2018-05-14T15:34:35.489Z,48.90
2018-05-14T15:37:03.801Z,47.07
2018-05-14T15:39:32.262Z,48.77
2018-05-14T15:42:00.320Z,48.23
2018-05-14T15:44:29.365Z,40.43
2018-05-14T15:46:58.415Z,49.13
2018-05-14T15:49:28.154Z,51.90
2018-05-14T15:51:56.308Z,45.50
2018-05-14T15:54:24.372Z,54.20
2018-05-14T15:56:52.763Z,53.47
2018-05-14T15:59:20.809Z,53.17
2018-05-14T16:01:49.006Z,55.93
2018-05-14T16:04:17.266Z,57.13
2018-05-14T16:06:46.238Z,49.73
2018-05-14T16:09:15.291Z,56.63
2018-05-14T16:11:45.709Z,54.97
2018-05-14T16:14:18.257Z,62.00
2018-05-14T16:16:47.281Z,47.73
2018-05-14T16:19:15.641Z,45.80
2018-05-14T16:21:43.912Z,48.70
2018-05-14T16:24:12.184Z,51.67
2018-05-14T16:26:40.717Z,49.03
2018-05-14T16:29:10.004Z,47.50
2018-05-14T16:31:39.264Z,50.00
2018-05-14T16:34:09.116Z,52.07
2018-05-14T16:36:39.127Z,46.10
2018-05-14T16:39:08.963Z,49.00
2018-05-14T16:41:39.422Z,42.83
2018-05-14T16:44:08.014Z,46.80
2018-05-14T16:46:37.655Z,49.67
2018-05-14T16:49:06.019Z,48.30
2018-05-14T16:51:34.075Z,48.80
2018-05-14T16:54:01.959Z,41.57
2018-05-14T16:56:30.836Z,38.30
2018-05-14T16:59:03.780Z,37.90
2018-05-14T17:01:43.205Z,42.83
2018-05-14T17:04:11.154Z,38.47
2018-05-14T17:06:39.289Z,41.33
2018-05-14T17:09:07.288Z,43.50
2018-05-14T17:11:35.669Z,39.67
2018-05-14T17:14:04.253Z,43.53
2018-05-14T17:16:32.691Z,40.53
2018-05-14T17:19:01.830Z,43.50
2018-05-14T17:21:30.026Z,36.80
2018-05-14T17:23:58.289Z,41.90
2018-05-14T17:26:26.460Z,38.60
2018-05-14T17:28:55.493Z,38.70
2018-05-14T17:31:23.604Z,35.43
2018-05-14T17:33:52.645Z,35.20
2018-05-14T17:36:20.880Z,32.73
2018-05-14T17:38:49.974Z,35.00
2018-05-14T17:41:17.929Z,32.00
2018-05-14T17:43:46.117Z,37.60
2018-05-14T17:46:14.246Z,34.93
2018-05-14T17:48:42.571Z,34.50
2018-05-14T17:51:10.628Z,32.20
2018-05-14T17:53:38.917Z,32.40
2018-05-14T17:56:07.846Z,31.80
2018-05-14T17:58:35.981Z,36.33
2018-05-14T18:01:04.291Z,36.90
2018-05-14T18:03:32.483Z,32.53
2018-05-14T18:06:00.371Z,33.83
2018-05-14T18:08:29.397Z,33.93
2018-05-14T18:10:57.647Z,32.80
2018-05-14T18:13:25.880Z,32.80
2018-05-14T18:15:53.902Z,33.67
2018-05-14T18:18:22.110Z,32.37
2018-05-14T18:20:50.371Z,33.63
2018-05-14T18:23:19.343Z,30.47
2018-05-14T18:25:48.088Z,28.47
2018-05-14T18:28:16.985Z,32.03
2018-05-14T18:30:45.226Z,32.40
2018-05-14T18:33:13.412Z,29.80
2018-05-14T18:35:42.729Z,30.97
2018-05-14T18:38:11.949Z,30.17
2018-05-14T18:40:40.331Z,29.27
2018-05-14T18:43:08.642Z,32.60
2018-05-14T18:45:37.348Z,31.23
2018-05-14T18:48:05.410Z,29.50
2018-05-14T18:50:33.634Z,29.70
2018-05-14T18:53:02.998Z,29.93
2018-05-14T18:55:32.896Z,28.40
2018-05-14T18:58:02.387Z,27.77
2018-05-14T19:00:30.463Z,32.00
2018-05-14T19:02:58.771Z,27.37
2018-05-14T19:05:26.928Z,27.57
2018-05-14T19:07:56.647Z,28.83
2018-05-14T19:10:24.802Z,24.53
2018-05-14T19:12:53.024Z,28.77
2018-05-14T19:15:21.001Z,28.23
2018-05-14T19:17:49.761Z,28.33
2018-05-14T19:20:18.543Z,26.43
2018-05-14T19:22:47.519Z,25.93
2018-05-14T19:25:15.889Z,25.90
2018-05-14T19:27:44.175Z,27.20
2018-05-14T19:30:12.595Z,26.50
2018-05-14T19:32:40.818Z,26.90
2018-05-14T19:35:09.040Z,24.60
2018-05-14T19:37:38.202Z,26.40
2018-05-14T19:40:06.298Z,29.97
2018-05-14T19:42:34.367Z,26.93
2018-05-14T19:45:02.428Z,27.17
2018-05-14T19:47:30.732Z,27.37
2018-05-14T19:49:58.682Z,25.57
2018-05-14T19:52:26.922Z,24.67
2018-05-14T19:54:55.213Z,23.63
2018-05-14T19:57:24.212Z,24.90
2018-05-14T19:59:52.396Z,25.67
2018-05-14T20:02:21.150Z,23.77
2018-05-14T20:04:49.553Z,23.03
2018-05-14T20:07:18.534Z,24.83
2018-05-14T20:09:46.844Z,25.80
2018-05-14T20:12:15.119Z,24.67
2018-05-14T20:14:44.186Z,25.00
2018-05-14T20:17:12.475Z,23.13
2018-05-14T20:19:40.754Z,24.90
2018-05-14T20:22:09.010Z,25.87
2018-05-14T20:24:37.001Z,23.77
2018-05-14T20:27:05.148Z,24.17
2018-05-14T20:29:33.466Z,21.30
2018-05-14T20:32:01.599Z,23.73
2018-05-14T20:34:30.291Z,23.10
2018-05-14T20:36:58.366Z,23.90
2018-05-14T20:39:26.640Z,22.20
2018-05-14T20:41:55.130Z,22.70
2018-05-14T20:44:23.630Z,23.27
2018-05-14T20:46:52.793Z,20.40
2018-05-14T20:49:21.310Z,22.10
2018-05-14T20:51:49.451Z,21.87
2018-05-14T20:54:17.855Z,21.10
2018-05-14T20:56:46.036Z,22.53
2018-05-14T20:59:14.766Z,23.90
2018-05-14T21:01:42.984Z,20.87
2018-05-14T21:04:11.246Z,23.73
2018-05-14T21:06:39.513Z,23.93
2018-05-14T21:09:07.609Z,22.90
2018-05-14T21:11:36.190Z,24.57
2018-05-14T21:14:04.888Z,22.60
2018-05-14T21:16:33.206Z,22.50
2018-05-14T21:19:03.672Z,22.77
2018-05-14T21:21:32.260Z,22.13
2018-05-14T21:24:00.697Z,23.50
2018-05-14T21:26:29.243Z,22.23
2018-05-14T21:28:58.740Z,22.20
2018-05-14T21:31:26.902Z,22.33
2018-05-14T21:33:55.564Z,22.53
2018-05-14T21:36:24.077Z,21.73
2018-05-14T21:38:52.464Z,21.07
2018-05-14T21:41:20.799Z,23.80
2018-05-14T21:43:48.785Z,21.57
2018-05-14T21:46:16.925Z,22.17
2018-05-14T21:48:45.184Z,20.90
2018-05-14T21:51:13.429Z,21.63
2018-05-14T21:53:41.818Z,23.00
2018-05-14T21:56:10.302Z,20.70
2018-05-14T21:58:38.491Z,21.13
2018-05-14T22:01:08.260Z,20.60
2018-05-14T22:03:36.551Z,21.53
2018-05-14T22:06:04.730Z,23.30
2018-05-14T22:08:32.992Z,21.20
2018-05-14T22:11:01.096Z,20.73
2018-05-14T22:13:29.248Z,20.20
2018-05-14T22:15:57.211Z,20.07
2018-05-14T22:18:26.970Z,20.50
2018-05-14T22:20:55.284Z,20.13
2018-05-14T22:23:23.588Z,19.43
2018-05-14T22:25:51.653Z,20.03
2018-05-14T22:28:19.803Z,19.80
2018-05-14T22:30:47.982Z,19.77
2018-05-14T22:33:16.480Z,21.83
2018-05-14T22:35:45.986Z,20.40
2018-05-14T22:38:14.473Z,22.00
2018-05-14T22:40:42.331Z,21.13
2018-05-14T22:43:10.722Z,19.67
2018-05-14T22:45:39.519Z,20.40
2018-05-14T22:48:07.687Z,21.23
2018-05-14T22:50:35.875Z,20.03
2018-05-14T22:53:04.035Z,18.77
2018-05-14T22:55:32.223Z,19.60
2018-05-14T22:58:00.656Z,20.87
2018-05-14T23:00:28.574Z,20.00
2018-05-14T23:02:56.990Z,20.80
2018-05-14T23:05:25.607Z,20.10
2018-05-14T23:07:53.295Z,20.20
2018-05-14T23:10:21.130Z,19.07
2018-05-14T23:12:48.832Z,20.83
2018-05-14T23:15:16.521Z,19.60
2018-05-14T23:17:44.336Z,20.63
2018-05-14T23:20:12.813Z,22.17
2018-05-14T23:22:41.297Z,19.83
2018-05-14T23:25:09.010Z,19.87
2018-05-14T23:27:36.817Z,20.77
2018-05-14T23:30:04.557Z,20.97
2018-05-14T23:32:32.396Z,20.70
2018-05-14T23:35:00.756Z,23.27
2018-05-14T23:37:28.711Z,20.63
2018-05-14T23:39:56.528Z,22.70
2018-05-14T23:42:27.120Z,20.53
2018-05-14T23:44:55.652Z,19.03
2018-05-14T23:47:23.403Z,24.43
2018-05-14T23:49:51.925Z,19.87
2018-05-14T23:52:19.584Z,24.50
2018-05-14T23:54:48.344Z,22.07
2018-05-14T23:57:16.717Z,20.73
2018-05-14T23:59:45.304Z,20.87
