createdAt,value
2023-02-05T00:01:31.513Z,-2.30
2023-02-05T00:03:58.336Z,-2.30
2023-02-05T00:06:25.463Z,-2.40
2023-02-05T00:08:52.429Z,-2.30
2023-02-05T00:11:19.381Z,-2.40
2023-02-05T00:13:46.199Z,-2.30
2023-02-05T00:16:14.876Z,-2.30
2023-02-05T00:18:42.016Z,-2.40
2023-02-05T00:21:09.176Z,-2.50
2023-02-05T00:23:37.020Z,-2.60
2023-02-05T00:26:05.559Z,-2.70
2023-02-05T00:28:34.041Z,-2.90
2023-02-05T00:31:01.873Z,-3.00
2023-02-05T00:33:28.760Z,-3.10
2023-02-05T00:35:55.621Z,-3.20
2023-02-05T00:38:22.533Z,-3.20
2023-02-05T00:40:49.872Z,-3.30
2023-02-05T00:43:16.695Z,-3.30
2023-02-05T00:45:43.588Z,-3.40
2023-02-05T00:48:10.403Z,-3.50
2023-02-05T00:50:37.263Z,-3.50
2023-02-05T00:53:04.428Z,-3.60
2023-02-05T00:55:31.523Z,-3.60
2023-02-05T00:57:58.840Z,-3.70
2023-02-05T01:00:26.907Z,-3.70
2023-02-05T01:02:55.073Z,-3.80
2023-02-05T01:05:21.996Z,-3.80
2023-02-05T01:07:48.918Z,-3.80
2023-02-05T01:10:16.178Z,-3.90
2023-02-05T01:12:43.030Z,-4.00
2023-02-05T01:15:12.259Z,-4.00
2023-02-05T01:17:39.052Z,-4.10
2023-02-05T01:20:06.512Z,-4.20
2023-02-05T01:22:33.387Z,-4.20
2023-02-05T01:25:00.233Z,-4.30
2023-02-05T01:27:27.046Z,-4.30
2023-02-05T01:29:53.893Z,-4.30
2023-02-05T01:32:20.721Z,-4.30
2023-02-05T01:34:47.616Z,-4.40
2023-02-05T01:37:14.468Z,-4.40
2023-02-05T01:39:42.138Z,-4.50
2023-02-05T01:42:32.906Z,-4.50
2023-02-05T01:45:21.854Z,-4.60
2023-02-05T01:47:54.848Z,-4.60
2023-02-05T01:50:36.454Z,-4.60
2023-02-05T01:53:08.279Z,-4.60
2023-02-05T01:55:39.922Z,-4.70
2023-02-05T01:58:07.249Z,-4.70
2023-02-05T02:00:34.071Z,-4.70
2023-02-05T02:03:01.272Z,-4.70
2023-02-05T02:05:28.207Z,-4.70
2023-02-05T02:07:55.017Z,-4.80
2023-02-05T02:10:22.115Z,-4.80
2023-02-05T02:12:50.177Z,-4.80
2023-02-05T02:15:22.146Z,-4.80
2023-02-05T02:17:54.837Z,-4.80
2023-02-05T02:20:26.620Z,-4.80
2023-02-05T02:23:28.755Z,-4.80
2023-02-05T02:26:16.668Z,-4.80
2023-02-05T02:28:43.423Z,-4.90
2023-02-05T02:31:46.820Z,-4.90
2023-02-05T02:34:23.239Z,-4.90
2023-02-05T02:37:01.855Z,-4.90
2023-02-05T02:39:37.221Z,-4.90
2023-02-05T02:42:16.069Z,-4.90
2023-02-05T02:44:58.015Z,-4.80
2023-02-05T02:47:31.753Z,-4.80
2023-02-05T02:50:13.187Z,-4.80
2023-02-05T02:52:44.196Z,-4.80
2023-02-05T02:55:14.033Z,-4.80
2023-02-05T02:57:47.824Z,-4.80
2023-02-05T03:00:21.705Z,-4.90
2023-02-05T03:02:51.867Z,-4.90
2023-02-05T03:05:22.101Z,-4.90
2023-02-05T03:07:54.356Z,-4.80
2023-02-05T03:10:44.573Z,-4.80
2023-02-05T03:13:14.417Z,-4.80
2023-02-05T03:15:46.661Z,-4.90
2023-02-05T03:18:16.500Z,-4.90
2023-02-05T03:20:53.269Z,-4.90
2023-02-05T03:23:20.534Z,-4.90
2023-02-05T03:25:47.479Z,-4.90
2023-02-05T03:28:16.369Z,-4.80
2023-02-05T03:30:52.316Z,-4.90
2023-02-05T03:33:41.070Z,-4.90
2023-02-05T03:36:33.151Z,-4.90
2023-02-05T03:39:21.468Z,-4.90
2023-02-05T03:42:09.175Z,-4.90
2023-02-05T03:44:42.355Z,-4.90
2023-02-05T03:47:17.950Z,-4.90
2023-02-05T03:49:45.303Z,-4.90
2023-02-05T03:52:17.456Z,-4.90
2023-02-05T03:54:58.416Z,-4.80
2023-02-05T03:57:46.696Z,-4.80
2023-02-05T04:00:15.148Z,-4.70
2023-02-05T04:02:44.555Z,-4.70
2023-02-05T04:05:16.177Z,-4.70
2023-02-05T04:07:44.183Z,-4.70
2023-02-05T04:10:12.519Z,-4.60
2023-02-05T04:12:40.469Z,-4.50
2023-02-05T04:15:09.175Z,-4.50
2023-02-05T04:17:38.582Z,-4.40
2023-02-05T04:20:06.572Z,-4.40
2023-02-05T04:22:33.845Z,-4.30
2023-02-05T04:25:00.648Z,-4.30
2023-02-05T04:27:27.472Z,-4.20
2023-02-05T04:29:56.338Z,-4.10
2023-02-05T04:32:24.101Z,-4.00
2023-02-05T04:34:51.779Z,-4.00
2023-02-05T04:37:19.095Z,-3.90
2023-02-05T04:39:47.344Z,-3.90
2023-02-05T04:42:14.119Z,-3.80
2023-02-05T04:44:40.928Z,-3.80
2023-02-05T04:47:07.901Z,-3.60
2023-02-05T04:49:34.903Z,-3.50
2023-02-05T04:52:01.704Z,-3.40
2023-02-05T04:54:28.727Z,-3.30
2023-02-05T04:56:55.503Z,-3.30
2023-02-05T04:59:22.461Z,-3.30
2023-02-05T05:01:49.256Z,-3.20
2023-02-05T05:04:16.051Z,-3.20
2023-02-05T05:06:42.836Z,-3.20
2023-02-05T05:09:09.637Z,-3.10
2023-02-05T05:11:36.468Z,-3.10
2023-02-05T05:14:03.288Z,-3.10
2023-02-05T05:16:30.136Z,-3.20
2023-02-05T05:18:57.342Z,-3.20
2023-02-05T05:21:24.208Z,-3.10
2023-02-05T05:23:50.970Z,-3.00
2023-02-05T05:26:17.862Z,-3.00
2023-02-05T05:28:44.665Z,-3.10
2023-02-05T05:31:16.580Z,-3.10
2023-02-05T05:33:43.479Z,-3.00
2023-02-05T05:36:10.288Z,-3.00
2023-02-05T05:38:37.519Z,-2.90
2023-02-05T05:41:23.305Z,-2.90
2023-02-05T05:43:52.036Z,-2.90
2023-02-05T05:46:26.638Z,-2.80
2023-02-05T05:48:58.792Z,-2.80
2023-02-05T05:51:27.509Z,-2.70
2023-02-05T05:53:54.982Z,-2.60
2023-02-05T05:56:22.277Z,-2.50
2023-02-05T05:58:49.544Z,-2.40
2023-02-05T06:01:19.144Z,-2.40
2023-02-05T06:03:45.943Z,-2.30
2023-02-05T06:06:13.191Z,-2.20
2023-02-05T06:08:40.028Z,-2.20
2023-02-05T06:11:06.908Z,-2.10
2023-02-05T06:13:34.866Z,-2.00
2023-02-05T06:16:01.881Z,-2.00
2023-02-05T06:18:29.750Z,-1.90
2023-02-05T06:20:56.584Z,-1.70
2023-02-05T06:23:23.390Z,-1.60
2023-02-05T06:25:50.269Z,-1.50
2023-02-05T06:28:17.137Z,-1.30
2023-02-05T06:30:43.971Z,-1.20
2023-02-05T06:33:12.760Z,-1.10
2023-02-05T06:35:41.047Z,-1.00
2023-02-05T06:38:08.386Z,-1.00
2023-02-05T06:40:35.271Z,-0.90
2023-02-05T06:43:02.121Z,-0.80
2023-02-05T06:45:28.939Z,-0.80
2023-02-05T06:47:56.189Z,-0.80
2023-02-05T06:50:23.983Z,-0.70
2023-02-05T06:52:51.348Z,-0.70
2023-02-05T06:55:18.718Z,-0.70
2023-02-05T06:57:45.546Z,-0.60
2023-02-05T07:00:13.065Z,-0.50
2023-02-05T07:02:39.980Z,-0.50
2023-02-05T07:05:07.219Z,-0.50
2023-02-05T07:07:34.365Z,-0.50
2023-02-05T07:10:01.944Z,-0.40
2023-02-05T07:12:28.855Z,-0.30
2023-02-05T07:14:55.682Z,-0.30
2023-02-05T07:17:22.683Z,-0.30
2023-02-05T07:19:49.530Z,-0.30
2023-02-05T07:22:16.664Z,-0.30
2023-02-05T07:24:43.507Z,-0.20
2023-02-05T07:27:10.440Z,-0.20
2023-02-05T07:29:37.274Z,-0.20
2023-02-05T07:32:04.295Z,-0.20
2023-02-05T07:34:31.129Z,-0.20
2023-02-05T07:36:58.071Z,-0.10
2023-02-05T07:39:25.034Z,-0.20
2023-02-05T07:41:53.578Z,-0.10
2023-02-05T07:44:27.882Z,-0.10
2023-02-05T07:46:54.770Z,-0.10
2023-02-05T07:49:22.087Z,-0.10
2023-02-05T07:51:49.134Z,-0.10
2023-02-05T07:54:15.966Z,-0.10
2023-02-05T07:56:42.960Z,-0.10
2023-02-05T07:59:09.835Z,-0.10
2023-02-05T08:01:36.682Z,-0.10
2023-02-05T08:04:03.598Z,0.00
2023-02-05T08:06:30.559Z,0.00
2023-02-05T08:08:57.563Z,0.00
2023-02-05T08:11:25.065Z,0.00
2023-02-05T08:13:51.901Z,0.00
2023-02-05T08:16:18.960Z,0.00
2023-02-05T08:18:50.598Z,0.00
2023-02-05T08:21:18.246Z,0.10
2023-02-05T08:23:45.210Z,0.10
2023-02-05T08:26:13.451Z,0.10
2023-02-05T08:28:40.318Z,0.10
2023-02-05T08:31:11.936Z,0.10
2023-02-05T08:33:38.818Z,0.10
2023-02-05T08:36:06.712Z,0.10
2023-02-05T08:38:33.771Z,0.20
2023-02-05T08:41:05.105Z,0.20
2023-02-05T08:43:31.908Z,0.20
2023-02-05T08:45:58.716Z,0.20
2023-02-05T08:48:25.524Z,0.20
2023-02-05T08:50:52.382Z,0.20
2023-02-05T08:53:19.289Z,0.20
2023-02-05T08:55:46.214Z,0.20
2023-02-05T08:58:13.000Z,0.20
2023-02-05T09:00:40.145Z,0.20
2023-02-05T09:03:07.062Z,0.30
2023-02-05T09:05:34.119Z,0.30
2023-02-05T09:08:01.157Z,0.30
2023-02-05T09:10:28.006Z,0.30
2023-02-05T09:12:54.961Z,0.30
2023-02-05T09:15:21.799Z,0.30
2023-02-05T09:17:48.699Z,0.30
2023-02-05T09:20:15.506Z,0.30
2023-02-05T09:22:42.311Z,0.30
2023-02-05T09:25:09.324Z,0.40
2023-02-05T09:27:36.215Z,0.40
2023-02-05T09:30:03.174Z,0.40
2023-02-05T09:32:30.017Z,0.40
2023-02-05T09:34:56.772Z,0.40
2023-02-05T09:37:23.613Z,0.50
2023-02-05T09:40:19.621Z,0.40
2023-02-05T09:42:48.756Z,0.40
2023-02-05T09:45:38.500Z,0.50
2023-02-05T09:48:30.003Z,0.50
2023-02-05T09:50:58.226Z,0.50
2023-02-05T09:53:29.655Z,0.50
2023-02-05T09:55:58.146Z,0.60
2023-02-05T09:58:31.900Z,0.60
2023-02-05T10:01:06.485Z,0.60
2023-02-05T10:04:09.446Z,0.60
2023-02-05T10:07:26.153Z,0.60
2023-02-05T10:10:22.668Z,0.60
2023-02-05T10:13:16.280Z,0.60
2023-02-05T10:16:04.526Z,0.60
2023-02-05T10:19:10.236Z,0.60
2023-02-05T10:21:59.209Z,0.60
2023-02-05T10:24:37.292Z,0.60
2023-02-05T10:27:17.239Z,0.70
2023-02-05T10:30:07.089Z,0.70
2023-02-05T10:32:58.608Z,0.80
2023-02-05T10:35:31.803Z,0.80
2023-02-05T10:37:58.822Z,0.80
2023-02-05T10:40:30.680Z,0.90
2023-02-05T10:43:13.981Z,0.90
2023-02-05T10:45:40.862Z,1.00
2023-02-05T10:48:26.221Z,0.90
2023-02-05T10:51:01.559Z,1.00
2023-02-05T10:53:29.925Z,1.00
2023-02-05T10:55:58.575Z,1.00
2023-02-05T10:58:47.769Z,1.00
2023-02-05T11:01:16.424Z,1.00
2023-02-05T11:03:53.703Z,0.90
2023-02-05T11:06:22.078Z,0.90
2023-02-05T11:08:48.935Z,0.80
2023-02-05T11:11:28.167Z,0.80
2023-02-05T11:14:02.248Z,0.80
2023-02-05T11:16:44.428Z,0.80
2023-02-05T11:19:29.937Z,0.80
2023-02-05T11:22:00.539Z,0.80
2023-02-05T11:24:31.661Z,0.80
2023-02-05T11:27:15.476Z,0.80
2023-02-05T11:29:43.212Z,0.90
2023-02-05T11:32:20.702Z,0.90
2023-02-05T11:34:47.608Z,0.90
2023-02-05T11:37:18.903Z,1.00
2023-02-05T11:39:53.735Z,1.10
2023-02-05T11:42:25.066Z,1.10
2023-02-05T11:44:56.487Z,1.20
2023-02-05T11:47:36.176Z,1.20
2023-02-05T11:50:05.161Z,1.30
2023-02-05T11:52:37.412Z,1.30
2023-02-05T11:55:06.243Z,1.30
2023-02-05T11:57:39.286Z,1.30
2023-02-05T12:00:09.206Z,1.30
2023-02-05T12:02:37.692Z,1.30
2023-02-05T12:05:13.681Z,1.30
2023-02-05T12:07:47.235Z,1.30
2023-02-05T12:10:30.064Z,1.30
2023-02-05T12:13:06.549Z,1.30
2023-02-05T12:15:50.360Z,1.20
2023-02-05T12:18:31.834Z,1.30
2023-02-05T12:21:18.944Z,1.30
2023-02-05T12:24:22.647Z,1.30
2023-02-05T12:26:53.229Z,1.30
2023-02-05T12:29:38.655Z,1.30
2023-02-05T12:32:27.574Z,1.30
2023-02-05T12:35:17.664Z,1.30
2023-02-05T12:38:04.533Z,1.30
2023-02-05T12:40:55.403Z,1.30
2023-02-05T12:43:45.119Z,1.30
2023-02-05T12:46:20.729Z,1.30
2023-02-05T12:49:01.297Z,1.30
2023-02-05T12:51:30.790Z,1.30
2023-02-05T12:53:57.536Z,1.30
2023-02-05T12:56:49.883Z,1.20
2023-02-05T12:59:38.597Z,1.20
2023-02-05T13:02:42.097Z,1.20
2023-02-05T13:05:21.057Z,1.20
2023-02-05T13:08:14.771Z,1.20
2023-02-05T13:10:51.985Z,1.20
2023-02-05T13:13:26.666Z,1.30
2023-02-05T13:16:09.309Z,1.30
2023-02-05T13:18:41.811Z,1.20
2023-02-05T13:21:31.973Z,1.20
2023-02-05T13:24:48.942Z,1.20
2023-02-05T13:28:02.160Z,1.20
2023-02-05T13:30:36.814Z,1.20
2023-02-05T13:33:06.761Z,1.20
2023-02-05T13:35:44.339Z,1.10
2023-02-05T13:38:17.428Z,1.10
2023-02-05T13:41:12.108Z,1.10
2023-02-05T13:44:15.954Z,1.10
2023-02-05T13:46:54.676Z,1.00
2023-02-05T13:49:38.159Z,1.00
2023-02-05T13:52:22.029Z,1.00
2023-02-05T13:55:17.645Z,1.00
2023-02-05T13:58:20.378Z,1.00
2023-02-05T14:00:54.730Z,1.00
2023-02-05T14:03:33.637Z,1.00
2023-02-05T14:06:21.867Z,0.90
2023-02-05T14:09:05.409Z,0.90
2023-02-05T14:11:55.956Z,0.90
2023-02-05T14:14:22.760Z,0.90
2023-02-05T14:16:51.062Z,0.90
2023-02-05T14:19:22.770Z,0.90
2023-02-05T14:21:58.821Z,0.90
2023-02-05T14:24:44.432Z,0.80
2023-02-05T14:27:30.368Z,0.80
2023-02-05T14:30:17.840Z,0.80
2023-02-05T14:32:44.693Z,0.80
2023-02-05T14:35:38.122Z,0.80
2023-02-05T14:38:31.680Z,0.80
2023-02-05T14:41:15.298Z,0.90
2023-02-05T14:43:47.999Z,0.80
2023-02-05T14:46:36.484Z,0.80
2023-02-05T14:49:06.567Z,0.80
2023-02-05T14:51:51.362Z,0.80
2023-02-05T14:54:23.802Z,0.80
2023-02-05T14:56:54.258Z,0.80
2023-02-05T14:59:29.766Z,0.80
2023-02-05T15:01:57.808Z,0.80
2023-02-05T15:04:52.745Z,0.80
2023-02-05T15:07:25.748Z,0.80
2023-02-05T15:10:06.068Z,0.70
2023-02-05T15:13:02.305Z,0.80
2023-02-05T15:15:33.288Z,0.70
2023-02-05T15:18:09.312Z,0.70
2023-02-05T15:20:40.076Z,0.70
2023-02-05T15:23:18.419Z,0.60
2023-02-05T15:25:58.925Z,0.70
2023-02-05T15:28:49.011Z,0.60
2023-02-05T15:31:36.245Z,0.60
2023-02-05T15:34:38.445Z,0.70
2023-02-05T15:37:25.141Z,0.70
2023-02-05T15:39:59.897Z,0.70
2023-02-05T15:42:37.619Z,0.70
2023-02-05T15:45:26.226Z,0.70
2023-02-05T15:48:11.228Z,0.70
2023-02-05T15:51:03.267Z,0.80
2023-02-05T15:53:42.154Z,0.80
2023-02-05T15:56:35.470Z,0.80
2023-02-05T15:59:10.592Z,0.80
2023-02-05T16:01:46.720Z,0.80
2023-02-05T16:04:18.064Z,0.80
2023-02-05T16:06:45.039Z,0.80
2023-02-05T16:09:20.346Z,0.80
2023-02-05T16:11:48.225Z,0.80
2023-02-05T16:14:26.123Z,0.80
2023-02-05T16:17:15.271Z,0.80
2023-02-05T16:19:48.389Z,0.80
2023-02-05T16:22:21.294Z,0.80
2023-02-05T16:24:50.413Z,0.90
2023-02-05T16:27:24.401Z,0.90
2023-02-05T16:29:56.991Z,0.90
2023-02-05T16:32:32.831Z,0.90
2023-02-05T16:35:02.658Z,0.90
2023-02-05T16:37:31.603Z,1.00
2023-02-05T16:40:02.041Z,1.00
2023-02-05T16:42:34.630Z,1.00
2023-02-05T16:45:09.211Z,1.00
2023-02-05T16:47:37.300Z,1.10
2023-02-05T16:50:42.707Z,1.10
2023-02-05T16:53:24.961Z,1.10
2023-02-05T16:55:59.543Z,1.00
2023-02-05T16:58:33.304Z,1.00
2023-02-05T17:01:02.644Z,1.00
2023-02-05T17:03:38.774Z,1.00
2023-02-05T17:06:13.857Z,1.00
2023-02-05T17:08:42.237Z,1.00
2023-02-05T17:11:33.587Z,1.10
2023-02-05T17:14:29.285Z,1.10
2023-02-05T17:17:00.215Z,1.10
2023-02-05T17:19:32.421Z,1.10
2023-02-05T17:22:14.344Z,1.10
2023-02-05T17:24:49.777Z,1.20
2023-02-05T17:27:37.662Z,1.20
2023-02-05T17:30:10.472Z,1.20
2023-02-05T17:32:37.721Z,1.30
2023-02-05T17:35:16.368Z,1.20
2023-02-05T17:37:43.513Z,1.10
2023-02-05T17:40:12.949Z,0.90
2023-02-05T17:42:39.926Z,0.80
2023-02-05T17:45:18.377Z,0.80
2023-02-05T17:47:45.319Z,0.70
2023-02-05T17:50:12.643Z,0.60
2023-02-05T17:52:40.048Z,0.60
2023-02-05T17:55:09.630Z,0.60
2023-02-05T17:57:36.487Z,0.60
2023-02-05T18:00:05.017Z,0.60
2023-02-05T18:02:38.946Z,0.60
2023-02-05T18:05:06.120Z,0.60
2023-02-05T18:07:38.164Z,0.50
2023-02-05T18:10:06.343Z,0.50
2023-02-05T18:12:33.425Z,0.40
2023-02-05T18:15:00.225Z,0.40
2023-02-05T18:17:27.076Z,0.40
2023-02-05T18:19:53.974Z,0.30
2023-02-05T18:22:21.540Z,0.30
2023-02-05T18:24:48.388Z,0.30
2023-02-05T18:27:15.218Z,0.30
2023-02-05T18:29:43.778Z,0.30
2023-02-05T18:32:10.762Z,0.30
2023-02-05T18:34:38.045Z,0.40
2023-02-05T18:37:04.843Z,0.30
2023-02-05T18:39:31.833Z,0.40
2023-02-05T18:41:59.051Z,0.30
2023-02-05T18:44:27.027Z,0.40
2023-02-05T18:46:54.307Z,0.30
2023-02-05T18:49:21.249Z,0.30
2023-02-05T18:51:48.162Z,0.40
2023-02-05T18:54:15.080Z,0.30
2023-02-05T18:56:41.930Z,0.40
2023-02-05T18:59:13.296Z,0.30
2023-02-05T19:01:41.142Z,0.30
2023-02-05T19:04:14.518Z,0.40
2023-02-05T19:06:42.844Z,0.40
2023-02-05T19:09:10.574Z,0.40
2023-02-05T19:11:41.051Z,0.40
2023-02-05T19:14:08.646Z,0.50
2023-02-05T19:16:36.436Z,0.50
2023-02-05T19:19:04.164Z,0.50
2023-02-05T19:21:32.021Z,0.50
2023-02-05T19:24:05.293Z,0.60
2023-02-05T19:26:33.768Z,0.60
2023-02-05T19:29:04.625Z,0.60
2023-02-05T19:31:34.124Z,0.70
2023-02-05T19:34:01.728Z,0.70
2023-02-05T19:36:29.437Z,0.70
2023-02-05T19:38:56.976Z,0.80
2023-02-05T19:41:26.579Z,0.80
2023-02-05T19:43:58.469Z,0.80
2023-02-05T19:46:28.663Z,0.90
2023-02-05T19:48:56.427Z,0.80
2023-02-05T19:51:23.268Z,0.90
2023-02-05T19:53:50.092Z,0.90
2023-02-05T19:56:22.146Z,0.90
2023-02-05T19:58:51.823Z,0.90
2023-02-05T20:01:24.177Z,0.90
2023-02-05T20:03:56.606Z,0.90
2023-02-05T20:06:25.093Z,0.90
2023-02-05T20:08:52.583Z,0.90
2023-02-05T20:11:19.843Z,0.90
2023-02-05T20:13:46.901Z,1.00
2023-02-05T20:16:16.596Z,1.00
2023-02-05T20:18:44.319Z,1.00
2023-02-05T20:21:13.726Z,1.00
2023-02-05T20:23:41.237Z,1.00
2023-02-05T20:26:08.833Z,1.00
2023-02-05T20:28:59.334Z,1.00
2023-02-05T20:31:33.306Z,1.00
2023-02-05T20:34:05.904Z,1.00
2023-02-05T20:36:33.686Z,1.00
2023-02-05T20:39:02.434Z,1.00
2023-02-05T20:41:30.892Z,1.00
2023-02-05T20:43:57.905Z,1.00
2023-02-05T20:46:25.413Z,1.00
2023-02-05T20:48:52.322Z,1.00
2023-02-05T20:51:22.633Z,1.00
2023-02-05T20:53:49.818Z,1.00
2023-02-05T20:56:18.809Z,1.00
2023-02-05T20:58:46.020Z,1.10
2023-02-05T21:01:14.336Z,1.10
2023-02-05T21:03:45.258Z,1.10
2023-02-05T21:06:12.958Z,1.10
2023-02-05T21:08:41.798Z,1.10
2023-02-05T21:11:09.003Z,1.10
2023-02-05T21:13:36.501Z,1.20
2023-02-05T21:16:04.146Z,1.20
2023-02-05T21:18:31.116Z,1.20
2023-02-05T21:21:09.726Z,1.30
2023-02-05T21:23:37.000Z,1.30
2023-02-05T21:26:04.709Z,1.30
2023-02-05T21:28:32.930Z,1.30
2023-02-05T21:31:06.626Z,1.40
2023-02-05T21:33:33.686Z,1.40
2023-02-05T21:36:05.342Z,1.40
2023-02-05T21:38:35.821Z,1.40
2023-02-05T21:41:29.014Z,1.30
2023-02-05T21:43:57.592Z,1.30
2023-02-05T21:46:25.632Z,1.30
2023-02-05T21:48:55.293Z,1.30
2023-02-05T21:51:24.652Z,1.20
2023-02-05T21:53:57.361Z,1.20
2023-02-05T21:56:26.001Z,1.20
2023-02-05T21:58:52.870Z,1.20
2023-02-05T22:01:28.263Z,1.20
2023-02-05T22:03:57.504Z,1.10
2023-02-05T22:06:26.376Z,1.10
2023-02-05T22:08:53.473Z,1.10
2023-02-05T22:11:21.898Z,1.10
2023-02-05T22:13:50.776Z,1.10
2023-02-05T22:16:25.013Z,1.00
2023-02-05T22:18:52.927Z,1.10
2023-02-05T22:21:24.461Z,1.00
2023-02-05T22:23:53.737Z,1.00
2023-02-05T22:26:23.718Z,1.00
2023-02-05T22:28:50.868Z,1.00
2023-02-05T22:31:19.714Z,0.90
2023-02-05T22:33:48.688Z,0.90
2023-02-05T22:36:18.354Z,0.90
2023-02-05T22:38:45.256Z,0.90
2023-02-05T22:41:20.810Z,0.80
2023-02-05T22:43:48.095Z,0.80
2023-02-05T22:46:17.266Z,0.80
2023-02-05T22:48:45.954Z,0.80
2023-02-05T22:51:17.697Z,0.80
2023-02-05T22:53:44.570Z,0.80
2023-02-05T22:56:12.901Z,0.70
2023-02-05T22:58:42.233Z,0.60
2023-02-05T23:01:14.467Z,0.60
2023-02-05T23:03:42.498Z,0.50
2023-02-05T23:06:12.018Z,0.60
2023-02-05T23:08:39.145Z,0.60
2023-02-05T23:11:11.367Z,0.70
2023-02-05T23:13:38.457Z,0.60
2023-02-05T23:16:12.340Z,0.70
2023-02-05T23:18:40.228Z,0.60
2023-02-05T23:21:08.742Z,0.60
2023-02-05T23:23:35.715Z,0.60
2023-02-05T23:26:07.469Z,0.50
2023-02-05T23:28:34.676Z,0.50
2023-02-05T23:31:01.696Z,0.50
2023-02-05T23:33:29.071Z,0.50
2023-02-05T23:35:56.075Z,0.60
2023-02-05T23:38:25.096Z,0.60
2023-02-05T23:40:53.501Z,0.50
2023-02-05T23:43:21.611Z,0.50
2023-02-05T23:45:49.720Z,0.50
2023-02-05T23:48:17.077Z,0.50
2023-02-05T23:50:44.054Z,0.50
2023-02-05T23:53:11.610Z,0.40
2023-02-05T23:55:40.244Z,0.40
2023-02-05T23:58:07.677Z,0.40
