createdAt,value
2023-02-14T00:00:52.689Z,37.03
2023-02-14T00:03:19.466Z,37.33
2023-02-14T00:05:47.211Z,44.87
2023-02-14T00:08:14.002Z,49.87
2023-02-14T00:10:40.722Z,53.60
2023-02-14T00:13:08.058Z,57.67
2023-02-14T00:15:34.971Z,46.73
2023-02-14T00:18:03.093Z,69.37
2023-02-14T00:20:29.951Z,61.73
2023-02-14T00:22:56.913Z,49.10
2023-02-14T00:25:23.726Z,47.63
2023-02-14T00:27:50.678Z,47.90
2023-02-14T00:30:17.497Z,47.87
2023-02-14T00:32:44.403Z,47.73
2023-02-14T00:35:11.797Z,44.07
2023-02-14T00:37:38.616Z,46.63
2023-02-14T00:40:07.327Z,45.50
2023-02-14T00:42:34.499Z,39.83
2023-02-14T00:45:01.346Z,39.30
2023-02-14T00:47:28.180Z,41.40
2023-02-14T00:49:54.997Z,43.87
2023-02-14T00:52:21.972Z,40.13
2023-02-14T00:54:48.752Z,35.97
2023-02-14T00:57:15.710Z,35.90
2023-02-14T00:59:43.626Z,40.97
2023-02-14T01:02:10.577Z,38.67
2023-02-14T01:04:39.909Z,66.10
2023-02-14T01:07:06.652Z,72.07
2023-02-14T01:09:33.523Z,41.20
2023-02-14T01:12:00.303Z,33.23
2023-02-14T01:14:27.143Z,32.17
2023-02-14T01:16:53.902Z,30.97
2023-02-14T01:19:20.740Z,32.67
2023-02-14T01:21:48.604Z,37.40
2023-02-14T01:24:15.550Z,31.00
2023-02-14T01:26:42.341Z,37.60
2023-02-14T01:29:09.133Z,35.33
2023-02-14T01:31:36.372Z,41.73
2023-02-14T01:34:04.722Z,51.27
2023-02-14T01:36:35.262Z,44.43
2023-02-14T01:39:05.535Z,40.83
2023-02-14T01:41:36.058Z,36.77
2023-02-14T01:44:27.985Z,33.80
2023-02-14T01:46:57.425Z,62.63
2023-02-14T01:49:35.970Z,61.07
2023-02-14T01:52:13.453Z,35.23
2023-02-14T01:54:45.784Z,83.97
2023-02-14T01:57:17.837Z,35.33
2023-02-14T01:59:53.551Z,39.10
2023-02-14T02:02:23.878Z,35.53
2023-02-14T02:04:55.948Z,44.97
2023-02-14T02:07:26.235Z,35.60
2023-02-14T02:10:02.824Z,38.07
2023-02-14T02:12:30.959Z,41.30
2023-02-14T02:14:58.944Z,35.50
2023-02-14T02:17:44.542Z,39.43
2023-02-14T02:20:31.705Z,34.53
2023-02-14T02:23:28.534Z,51.20
2023-02-14T02:26:16.416Z,34.87
2023-02-14T02:29:07.559Z,40.90
2023-02-14T02:31:56.592Z,56.17
2023-02-14T02:34:42.237Z,42.00
2023-02-14T02:37:21.345Z,37.37
2023-02-14T02:40:09.383Z,36.27
2023-02-14T02:42:42.812Z,38.03
2023-02-14T02:45:20.728Z,37.77
2023-02-14T02:48:00.214Z,38.30
2023-02-14T02:51:03.556Z,40.43
2023-02-14T02:53:42.832Z,36.30
2023-02-14T02:56:37.569Z,43.87
2023-02-14T02:59:21.021Z,42.03
2023-02-14T03:02:17.080Z,34.00
2023-02-14T03:04:54.186Z,36.30
2023-02-14T03:07:35.466Z,32.37
2023-02-14T03:10:08.708Z,104.33
2023-02-14T03:12:35.455Z,38.43
2023-02-14T03:15:22.552Z,36.63
2023-02-14T03:18:47.791Z,36.73
2023-02-14T03:21:58.604Z,34.17
2023-02-14T03:24:36.022Z,31.30
2023-02-14T03:27:32.759Z,41.80
2023-02-14T03:30:23.298Z,30.83
2023-02-14T03:33:05.940Z,34.90
2023-02-14T03:35:46.272Z,41.90
2023-02-14T03:38:12.948Z,35.43
2023-02-14T03:41:04.548Z,33.27
2023-02-14T03:43:36.866Z,33.27
2023-02-14T03:46:11.885Z,38.07
2023-02-14T03:48:40.755Z,38.27
2023-02-14T03:51:11.585Z,42.33
2023-02-14T03:53:43.954Z,59.43
2023-02-14T03:56:34.445Z,45.03
2023-02-14T03:59:07.505Z,44.43
2023-02-14T04:01:39.599Z,38.07
2023-02-14T04:04:07.687Z,45.93
2023-02-14T04:06:35.456Z,40.37
2023-02-14T04:09:02.737Z,33.70
2023-02-14T04:11:33.440Z,48.93
2023-02-14T04:14:00.411Z,37.60
2023-02-14T04:16:27.254Z,30.73
2023-02-14T04:19:12.703Z,35.97
2023-02-14T04:21:39.554Z,66.27
2023-02-14T04:24:06.479Z,30.43
2023-02-14T04:26:33.236Z,33.93
2023-02-14T04:29:00.202Z,55.47
2023-02-14T04:31:27.005Z,36.17
2023-02-14T04:33:54.181Z,40.30
2023-02-14T04:36:20.935Z,36.47
2023-02-14T04:38:47.650Z,32.00
2023-02-14T04:41:14.422Z,35.87
2023-02-14T04:43:43.222Z,34.03
2023-02-14T04:46:10.094Z,36.77
2023-02-14T04:48:38.084Z,37.73
2023-02-14T04:51:07.627Z,36.50
2023-02-14T04:53:40.149Z,33.77
2023-02-14T04:56:08.136Z,32.03
2023-02-14T04:58:35.230Z,36.13
2023-02-14T05:01:02.745Z,41.50
2023-02-14T05:03:29.742Z,37.07
2023-02-14T05:05:56.624Z,30.30
2023-02-14T05:08:23.374Z,35.73
2023-02-14T05:10:50.709Z,64.13
2023-02-14T05:13:18.118Z,73.40
2023-02-14T05:15:46.676Z,54.43
2023-02-14T05:18:13.387Z,61.60
2023-02-14T05:20:40.144Z,85.53
2023-02-14T05:23:14.591Z,141.03
2023-02-14T05:25:41.948Z,158.33
2023-02-14T05:28:09.408Z,51.47
2023-02-14T05:30:37.537Z,45.67
2023-02-14T05:33:04.436Z,41.20
2023-02-14T05:35:31.842Z,128.73
2023-02-14T05:37:58.583Z,46.17
2023-02-14T05:42:55.803Z,88.23
2023-02-14T05:45:23.510Z,37.20
2023-02-14T05:47:50.713Z,36.97
2023-02-14T05:50:18.413Z,37.33
2023-02-14T05:52:47.048Z,59.83
2023-02-14T05:55:14.016Z,47.87
2023-02-14T05:57:41.364Z,53.57
2023-02-14T06:00:09.167Z,76.13
2023-02-14T06:02:36.033Z,48.40
2023-02-14T06:05:02.824Z,121.07
2023-02-14T06:07:30.036Z,57.40
2023-02-14T06:09:57.305Z,42.37
2023-02-14T06:12:24.421Z,47.47
2023-02-14T06:14:51.315Z,70.07
2023-02-14T06:17:18.051Z,51.17
2023-02-14T06:19:44.838Z,52.00
2023-02-14T06:22:11.675Z,71.80
2023-02-14T06:24:38.502Z,41.50
2023-02-14T06:27:05.388Z,41.90
2023-02-14T06:29:32.138Z,36.63
2023-02-14T06:32:05.747Z,50.23
2023-02-14T06:34:34.166Z,58.90
2023-02-14T06:37:00.905Z,47.30
2023-02-14T06:39:27.810Z,38.40
2023-02-14T06:41:54.572Z,49.40
2023-02-14T06:44:21.524Z,43.30
2023-02-14T06:46:48.534Z,40.67
2023-02-14T06:49:15.334Z,44.70
2023-02-14T06:51:42.059Z,60.50
2023-02-14T06:54:08.864Z,40.27
2023-02-14T06:56:35.622Z,37.77
2023-02-14T06:59:02.376Z,70.40
2023-02-14T07:01:30.015Z,42.47
2023-02-14T07:03:56.791Z,36.73
2023-02-14T07:06:23.772Z,42.30
2023-02-14T07:08:50.497Z,57.60
2023-02-14T07:11:17.286Z,44.80
2023-02-14T07:13:44.301Z,62.27
2023-02-14T07:16:12.141Z,45.70
2023-02-14T07:18:38.963Z,34.90
2023-02-14T07:21:08.010Z,60.27
2023-02-14T07:23:34.808Z,38.97
2023-02-14T07:26:01.598Z,37.03
2023-02-14T07:28:30.362Z,43.43
2023-02-14T07:31:01.823Z,40.20
2023-02-14T07:33:30.654Z,35.87
2023-02-14T07:35:57.779Z,35.03
2023-02-14T07:38:25.963Z,82.47
2023-02-14T07:40:55.324Z,91.00
2023-02-14T07:43:22.147Z,48.43
2023-02-14T07:45:48.936Z,66.40
2023-02-14T07:48:15.700Z,36.97
2023-02-14T07:50:44.103Z,44.13
2023-02-14T07:53:13.866Z,70.77
2023-02-14T07:55:40.796Z,61.33
2023-02-14T07:58:07.950Z,79.43
2023-02-14T08:00:34.771Z,80.47
2023-02-14T08:03:01.683Z,45.60
2023-02-14T08:05:28.570Z,60.83
2023-02-14T08:07:55.763Z,48.23
2023-02-14T08:10:22.522Z,67.73
2023-02-14T08:13:01.494Z,72.47
2023-02-14T08:15:51.988Z,122.73
2023-02-14T08:18:20.297Z,88.67
2023-02-14T08:20:51.198Z,141.43
2023-02-14T08:23:21.991Z,120.20
2023-02-14T08:25:51.041Z,90.33
2023-02-14T08:28:21.821Z,96.43
2023-02-14T08:30:49.115Z,77.70
2023-02-14T08:33:17.936Z,80.77
2023-02-14T08:35:45.091Z,62.67
2023-02-14T08:38:13.091Z,50.67
2023-02-14T08:40:40.169Z,119.23
2023-02-14T08:43:07.787Z,133.47
2023-02-14T08:45:36.398Z,123.03
2023-02-14T08:48:06.918Z,82.70
2023-02-14T08:50:34.828Z,62.07
2023-02-14T08:53:02.400Z,103.17
2023-02-14T08:55:29.566Z,81.53
2023-02-14T08:57:57.684Z,87.90
2023-02-14T09:00:26.998Z,105.13
2023-02-14T09:02:54.111Z,53.43
2023-02-14T09:05:23.575Z,99.90
2023-02-14T09:07:55.997Z,107.53
2023-02-14T09:10:23.743Z,100.27
2023-02-14T09:12:50.715Z,45.87
2023-02-14T09:15:18.694Z,45.90
2023-02-14T09:17:45.634Z,51.87
2023-02-14T09:20:13.934Z,42.87
2023-02-14T09:22:40.954Z,46.20
2023-02-14T09:25:07.966Z,44.93
2023-02-14T09:27:34.930Z,46.27
2023-02-14T09:30:02.147Z,54.60
2023-02-14T09:32:29.429Z,40.97
2023-02-14T09:34:56.636Z,45.73
2023-02-14T09:37:42.392Z,38.83
2023-02-14T09:40:12.434Z,53.27
2023-02-14T09:43:01.987Z,45.23
2023-02-14T09:45:32.351Z,54.40
2023-02-14T09:48:15.110Z,51.03
2023-02-14T09:50:52.677Z,38.07
2023-02-14T09:53:36.622Z,45.87
2023-02-14T09:56:12.535Z,48.13
2023-02-14T09:59:01.500Z,55.00
2023-02-14T10:01:52.969Z,58.67
2023-02-14T10:04:39.799Z,73.13
2023-02-14T10:07:29.269Z,37.83
2023-02-14T10:10:23.569Z,47.43
2023-02-14T10:13:05.645Z,43.87
2023-02-14T10:15:41.391Z,70.57
2023-02-14T10:18:51.140Z,45.03
2023-02-14T10:21:27.498Z,40.67
2023-02-14T10:24:17.455Z,38.10
2023-02-14T10:26:46.091Z,47.37
2023-02-14T10:29:16.810Z,47.37
2023-02-14T10:31:58.030Z,53.70
2023-02-14T10:34:50.169Z,36.73
2023-02-14T10:37:27.751Z,46.27
2023-02-14T10:40:12.617Z,33.50
2023-02-14T10:43:03.816Z,40.63
2023-02-14T10:45:46.273Z,38.70
2023-02-14T10:48:16.685Z,44.40
2023-02-14T10:51:06.909Z,48.33
2023-02-14T10:53:45.683Z,34.33
2023-02-14T10:56:23.248Z,40.83
2023-02-14T10:58:52.082Z,33.93
2023-02-14T11:01:19.427Z,36.53
2023-02-14T11:04:08.739Z,33.13
2023-02-14T11:06:35.561Z,35.07
2023-02-14T11:09:03.161Z,36.97
2023-02-14T11:11:40.121Z,34.87
2023-02-14T11:14:29.450Z,34.67
2023-02-14T11:16:57.894Z,29.67
2023-02-14T11:19:36.927Z,31.70
2023-02-14T11:22:05.643Z,34.90
2023-02-14T11:24:38.476Z,29.50
2023-02-14T11:27:17.766Z,33.57
2023-02-14T11:29:48.181Z,30.47
2023-02-14T11:32:23.829Z,34.83
2023-02-14T11:35:04.146Z,37.97
2023-02-14T11:37:37.147Z,34.87
2023-02-14T11:40:05.649Z,36.73
2023-02-14T11:42:42.844Z,41.47
2023-02-14T11:45:33.002Z,39.57
2023-02-14T11:48:24.997Z,41.93
2023-02-14T11:51:04.595Z,37.20
2023-02-14T11:53:43.560Z,25.60
2023-02-14T11:56:11.330Z,24.23
2023-02-14T11:58:40.814Z,25.03
2023-02-14T12:01:13.730Z,21.43
2023-02-14T12:03:47.365Z,27.43
2023-02-14T12:06:27.919Z,24.23
2023-02-14T12:09:22.883Z,22.10
2023-02-14T12:12:14.975Z,23.37
2023-02-14T12:14:42.074Z,23.33
2023-02-14T12:17:11.722Z,26.77
2023-02-14T12:19:47.666Z,24.23
2023-02-14T12:22:22.802Z,24.07
2023-02-14T12:25:05.848Z,24.33
2023-02-14T12:27:43.912Z,24.73
2023-02-14T12:30:22.887Z,26.13
2023-02-14T12:32:54.543Z,24.77
2023-02-14T12:36:10.649Z,24.30
2023-02-14T12:38:49.164Z,28.53
2023-02-14T12:41:35.120Z,28.10
2023-02-14T12:44:13.281Z,24.30
2023-02-14T12:46:49.345Z,24.73
2023-02-14T12:49:19.126Z,24.03
2023-02-14T12:51:54.137Z,27.27
2023-02-14T12:54:50.878Z,27.17
2023-02-14T12:57:35.394Z,25.07
2023-02-14T13:00:13.185Z,25.37
2023-02-14T13:03:23.404Z,25.90
2023-02-14T13:06:16.202Z,24.27
2023-02-14T13:09:15.172Z,22.17
2023-02-14T13:11:47.785Z,23.37
2023-02-14T13:14:17.550Z,24.40
2023-02-14T13:17:35.061Z,23.47
2023-02-14T13:20:04.392Z,20.73
2023-02-14T13:22:33.528Z,20.97
2023-02-14T13:25:13.299Z,21.43
2023-02-14T13:27:41.487Z,21.70
2023-02-14T13:30:24.683Z,20.70
2023-02-14T13:32:57.178Z,21.37
2023-02-14T13:35:26.468Z,21.40
2023-02-14T13:38:03.501Z,20.50
2023-02-14T13:40:32.478Z,22.23
2023-02-14T13:43:01.057Z,22.47
2023-02-14T13:45:37.627Z,22.17
2023-02-14T13:48:17.242Z,20.63
2023-02-14T13:51:01.997Z,22.37
2023-02-14T13:53:58.273Z,23.03
2023-02-14T13:56:34.380Z,23.47
2023-02-14T13:59:05.475Z,22.63
2023-02-14T14:01:42.885Z,21.43
2023-02-14T14:04:32.106Z,21.90
2023-02-14T14:07:05.251Z,22.17
2023-02-14T14:09:44.519Z,23.93
2023-02-14T14:12:26.632Z,21.83
2023-02-14T14:15:05.759Z,22.33
2023-02-14T14:17:34.037Z,23.80
2023-02-14T14:20:04.338Z,22.07
2023-02-14T14:22:31.284Z,22.90
2023-02-14T14:25:05.380Z,24.23
2023-02-14T14:27:35.392Z,24.37
2023-02-14T14:30:23.740Z,22.40
2023-02-14T14:32:51.750Z,25.77
2023-02-14T14:35:22.733Z,26.93
2023-02-14T14:37:55.618Z,25.80
2023-02-14T14:40:28.659Z,23.50
2023-02-14T14:43:05.449Z,24.20
2023-02-14T14:45:32.891Z,26.13
2023-02-14T14:48:02.992Z,26.00
2023-02-14T14:50:33.029Z,25.90
2023-02-14T14:53:09.545Z,26.20
2023-02-14T14:55:39.479Z,26.67
2023-02-14T14:58:28.253Z,27.30
2023-02-14T15:00:55.287Z,26.10
2023-02-14T15:03:25.461Z,28.47
2023-02-14T15:06:02.399Z,25.53
2023-02-14T15:08:31.104Z,28.47
2023-02-14T15:11:39.734Z,28.60
2023-02-14T15:14:17.526Z,27.70
2023-02-14T15:16:51.361Z,26.47
2023-02-14T15:19:23.368Z,26.00
2023-02-14T15:21:50.651Z,27.60
2023-02-14T15:24:19.412Z,26.67
2023-02-14T15:26:48.973Z,28.30
2023-02-14T15:29:27.860Z,29.50
2023-02-14T15:31:57.404Z,29.80
2023-02-14T15:34:32.503Z,29.87
2023-02-14T15:37:06.248Z,28.13
2023-02-14T15:39:37.352Z,28.03
2023-02-14T15:42:05.999Z,29.47
2023-02-14T15:44:33.650Z,29.87
2023-02-14T15:47:03.942Z,29.70
2023-02-14T15:49:35.690Z,31.13
2023-02-14T15:52:05.694Z,30.47
2023-02-14T15:54:44.909Z,31.03
2023-02-14T15:57:25.590Z,29.63
2023-02-14T15:59:52.715Z,30.73
2023-02-14T16:02:32.981Z,29.40
2023-02-14T16:05:21.947Z,30.13
2023-02-14T16:08:05.668Z,30.43
2023-02-14T16:10:36.801Z,30.13
2023-02-14T16:13:20.428Z,31.40
2023-02-14T16:15:58.790Z,28.93
2023-02-14T16:18:45.641Z,30.40
2023-02-14T16:21:27.774Z,29.17
2023-02-14T16:24:06.976Z,29.67
2023-02-14T16:26:44.997Z,28.00
2023-02-14T16:29:15.590Z,29.83
2023-02-14T16:32:18.350Z,30.53
2023-02-14T16:34:37.699Z,31.10
2023-02-14T16:37:18.328Z,30.70
2023-02-14T16:39:45.848Z,29.87
2023-02-14T16:42:17.619Z,28.20
2023-02-14T16:44:45.913Z,29.53
2023-02-14T16:47:14.172Z,26.67
2023-02-14T16:49:42.009Z,27.70
2023-02-14T16:52:17.832Z,26.80
2023-02-14T16:54:45.116Z,26.30
2023-02-14T16:57:22.326Z,24.83
2023-02-14T16:59:49.873Z,24.57
2023-02-14T17:02:19.030Z,24.73
2023-02-14T17:04:45.980Z,25.97
2023-02-14T17:07:15.587Z,26.57
2023-02-14T17:09:58.299Z,26.13
2023-02-14T17:12:30.666Z,26.80
2023-02-14T17:15:01.065Z,26.30
2023-02-14T17:17:29.417Z,26.60
2023-02-14T17:19:57.649Z,25.47
2023-02-14T17:22:24.917Z,26.83
2023-02-14T17:24:51.741Z,25.67
2023-02-14T17:27:19.656Z,27.47
2023-02-14T17:29:46.493Z,27.40
2023-02-14T17:32:14.543Z,25.33
2023-02-14T17:34:41.738Z,26.03
2023-02-14T17:37:08.637Z,26.63
2023-02-14T17:39:35.493Z,26.67
2023-02-14T17:42:02.721Z,25.50
2023-02-14T17:44:35.863Z,26.47
2023-02-14T17:47:04.079Z,25.10
2023-02-14T17:49:31.227Z,26.33
2023-02-14T17:51:58.101Z,25.67
2023-02-14T17:54:24.871Z,25.93
2023-02-14T17:56:52.210Z,24.83
2023-02-14T17:59:19.249Z,25.53
2023-02-14T18:01:46.190Z,24.00
2023-02-14T18:04:13.676Z,25.03
2023-02-14T18:06:40.780Z,24.90
2023-02-14T18:09:07.899Z,26.03
2023-02-14T18:11:34.988Z,24.77
2023-02-14T18:14:01.955Z,25.37
2023-02-14T18:16:29.085Z,27.27
2023-02-14T18:18:55.982Z,24.23
2023-02-14T18:21:24.629Z,24.53
2023-02-14T18:23:51.937Z,25.60
2023-02-14T18:26:19.264Z,27.43
2023-02-14T18:28:46.254Z,27.37
2023-02-14T18:31:15.789Z,27.73
2023-02-14T18:33:43.497Z,27.60
2023-02-14T18:36:18.843Z,25.93
2023-02-14T18:38:46.942Z,27.10
2023-02-14T18:41:16.361Z,27.10
2023-02-14T18:43:44.654Z,27.33
2023-02-14T18:46:14.676Z,24.47
2023-02-14T18:48:42.433Z,26.13
2023-02-14T18:51:15.775Z,25.23
2023-02-14T18:53:44.165Z,24.10
2023-02-14T18:56:16.996Z,24.43
2023-02-14T18:58:48.377Z,24.27
2023-02-14T19:01:18.243Z,26.33
2023-02-14T19:03:45.767Z,27.13
2023-02-14T19:06:13.120Z,25.90
2023-02-14T19:08:40.652Z,26.47
2023-02-14T19:11:15.712Z,27.17
2023-02-14T19:13:50.333Z,25.30
2023-02-14T19:16:20.049Z,26.03
2023-02-14T19:18:47.080Z,25.33
2023-02-14T19:21:22.245Z,26.77
2023-02-14T19:23:49.979Z,26.70
2023-02-14T19:26:27.412Z,24.63
2023-02-14T19:28:57.044Z,23.30
2023-02-14T19:31:24.949Z,25.10
2023-02-14T19:33:52.572Z,23.53
2023-02-14T19:36:21.592Z,25.03
2023-02-14T19:38:51.225Z,24.50
2023-02-14T19:41:27.693Z,27.03
2023-02-14T19:43:58.909Z,28.47
2023-02-14T19:46:27.395Z,27.27
2023-02-14T19:48:55.498Z,28.23
2023-02-14T19:51:25.844Z,24.60
2023-02-14T19:53:54.601Z,28.60
2023-02-14T19:56:26.487Z,29.60
2023-02-14T19:58:54.128Z,27.07
2023-02-14T20:01:31.815Z,23.73
2023-02-14T20:03:59.000Z,23.43
2023-02-14T20:06:26.723Z,24.40
2023-02-14T20:08:53.857Z,24.33
2023-02-14T20:11:36.332Z,25.50
2023-02-14T20:14:04.872Z,24.70
2023-02-14T20:16:33.403Z,25.37
2023-02-14T20:19:13.799Z,26.93
2023-02-14T20:21:42.081Z,27.07
2023-02-14T20:24:10.773Z,22.00
2023-02-14T20:26:39.542Z,24.17
2023-02-14T20:29:07.479Z,21.83
2023-02-14T20:31:40.370Z,24.43
2023-02-14T20:34:07.442Z,26.13
2023-02-14T20:36:35.078Z,27.67
2023-02-14T20:39:04.635Z,33.13
2023-02-14T20:41:34.482Z,31.13
2023-02-14T20:44:10.717Z,29.60
2023-02-14T20:46:37.528Z,30.60
2023-02-14T20:49:05.493Z,28.03
2023-02-14T20:51:33.117Z,27.40
2023-02-14T20:54:02.211Z,27.53
2023-02-14T20:56:29.380Z,22.60
2023-02-14T20:58:56.269Z,23.47
2023-02-14T21:01:24.814Z,23.40
2023-02-14T21:03:53.325Z,24.00
2023-02-14T21:06:22.283Z,22.57
2023-02-14T21:08:49.764Z,23.93
2023-02-14T21:11:19.917Z,25.27
2023-02-14T21:13:47.201Z,25.40
2023-02-14T21:16:17.923Z,26.70
2023-02-14T21:18:49.177Z,25.87
2023-02-14T21:21:20.568Z,24.57
2023-02-14T21:23:52.519Z,21.30
2023-02-14T21:26:21.314Z,20.60
2023-02-14T21:28:48.549Z,20.23
2023-02-14T21:31:17.967Z,22.33
2023-02-14T21:33:44.952Z,23.60
2023-02-14T21:36:14.614Z,22.73
2023-02-14T21:38:43.307Z,23.43
2023-02-14T21:41:15.586Z,24.17
2023-02-14T21:43:44.552Z,21.47
2023-02-14T21:46:18.610Z,22.07
2023-02-14T21:49:04.698Z,22.83
2023-02-14T21:51:32.609Z,24.73
2023-02-14T21:53:59.896Z,24.60
2023-02-14T21:56:27.702Z,21.57
2023-02-14T21:58:55.765Z,20.50
2023-02-14T22:01:31.920Z,21.30
2023-02-14T22:03:59.573Z,22.33
2023-02-14T22:06:27.495Z,20.50
2023-02-14T22:08:58.554Z,22.17
2023-02-14T22:11:28.020Z,20.13
2023-02-14T22:13:59.003Z,22.20
2023-02-14T22:16:25.843Z,22.20
2023-02-14T22:18:52.744Z,23.50
2023-02-14T22:21:22.545Z,25.53
2023-02-14T22:23:49.616Z,24.67
2023-02-14T22:26:16.403Z,27.13
2023-02-14T22:28:45.066Z,25.63
2023-02-14T22:31:12.824Z,23.83
2023-02-14T22:33:40.019Z,23.97
2023-02-14T22:36:07.434Z,23.17
2023-02-14T22:38:34.866Z,24.23
2023-02-14T22:41:07.044Z,25.80
2023-02-14T22:43:34.628Z,26.63
2023-02-14T22:46:13.961Z,26.83
2023-02-14T22:48:41.141Z,27.20
2023-02-14T22:51:28.876Z,25.87
2023-02-14T22:53:59.137Z,25.53
2023-02-14T22:56:38.864Z,24.03
2023-02-14T22:59:14.457Z,22.87
2023-02-14T23:01:41.209Z,26.30
2023-02-14T23:04:07.992Z,25.77
2023-02-14T23:06:36.316Z,27.20
2023-02-14T23:09:05.627Z,28.37
2023-02-14T23:11:35.592Z,27.93
2023-02-14T23:14:21.413Z,27.77
2023-02-14T23:17:07.267Z,25.50
2023-02-14T23:19:54.712Z,25.83
2023-02-14T23:22:26.622Z,27.77
2023-02-14T23:24:57.179Z,30.03
2023-02-14T23:27:29.453Z,32.97
2023-02-14T23:29:56.372Z,32.90
2023-02-14T23:32:23.151Z,34.17
2023-02-14T23:34:50.186Z,35.87
2023-02-14T23:37:16.928Z,36.90
2023-02-14T23:39:43.709Z,32.73
2023-02-14T23:42:14.859Z,29.13
2023-02-14T23:44:43.668Z,28.20
2023-02-14T23:47:12.034Z,27.87
2023-02-14T23:49:40.234Z,27.60
2023-02-14T23:52:09.339Z,27.50
2023-02-14T23:54:36.350Z,26.83
2023-02-14T23:57:03.988Z,28.97
2023-02-14T23:59:31.569Z,29.90
