createdAt,value
2018-09-06T00:01:01.992Z,13.80
2018-09-06T00:03:30.775Z,13.80
2018-09-06T00:06:00.139Z,13.80
2018-09-06T00:08:29.781Z,13.80
2018-09-06T00:10:58.598Z,13.80
2018-09-06T00:13:27.370Z,13.90
2018-09-06T00:15:56.167Z,13.90
2018-09-06T00:18:25.267Z,13.90
2018-09-06T00:20:54.323Z,13.90
2018-09-06T00:23:23.467Z,13.90
2018-09-06T00:25:58.639Z,14.00
2018-09-06T00:28:27.700Z,14.00
2018-09-06T00:30:56.754Z,14.00
2018-09-06T00:33:25.903Z,14.00
2018-09-06T00:35:55.454Z,14.00
2018-09-06T00:38:24.863Z,14.00
2018-09-06T00:40:53.674Z,14.00
2018-09-06T00:43:23.044Z,14.00
2018-09-06T00:45:52.407Z,14.00
2018-09-06T00:48:21.474Z,14.00
2018-09-06T00:50:50.306Z,14.00
2018-09-06T00:53:19.102Z,14.00
2018-09-06T00:55:48.491Z,14.10
2018-09-06T00:58:17.872Z,14.00
2018-09-06T01:00:47.320Z,13.90
2018-09-06T01:03:16.414Z,13.90
2018-09-06T01:05:45.173Z,13.90
2018-09-06T01:08:14.399Z,13.90
2018-09-06T01:10:43.165Z,13.90
2018-09-06T01:13:12.213Z,13.90
2018-09-06T01:15:41.250Z,13.90
2018-09-06T01:18:09.974Z,13.90
2018-09-06T01:20:38.858Z,13.90
2018-09-06T01:23:07.978Z,13.90
2018-09-06T01:25:42.406Z,13.90
2018-09-06T01:28:12.058Z,13.80
2018-09-06T01:30:41.410Z,13.80
2018-09-06T01:33:10.518Z,13.70
2018-09-06T01:35:43.486Z,13.70
2018-09-06T01:38:12.499Z,13.60
2018-09-06T01:40:41.881Z,13.60
2018-09-06T01:43:10.932Z,13.60
2018-09-06T01:45:40.339Z,13.50
2018-09-06T01:48:09.126Z,13.60
2018-09-06T01:50:37.896Z,13.60
2018-09-06T01:53:06.723Z,13.60
2018-09-06T01:55:35.499Z,13.60
2018-09-06T01:58:04.254Z,13.50
2018-09-06T02:00:33.334Z,13.50
2018-09-06T02:03:02.422Z,13.60
2018-09-06T02:05:37.978Z,13.60
2018-09-06T02:08:08.242Z,13.60
2018-09-06T02:10:37.115Z,13.60
2018-09-06T02:13:05.914Z,13.60
2018-09-06T02:15:35.108Z,13.60
2018-09-06T02:18:04.266Z,13.60
2018-09-06T02:20:33.102Z,13.50
2018-09-06T02:23:01.867Z,13.50
2018-09-06T02:25:30.706Z,13.40
2018-09-06T02:27:59.870Z,13.40
2018-09-06T02:30:29.057Z,13.30
2018-09-06T02:32:57.866Z,13.30
2018-09-06T02:35:27.248Z,13.30
2018-09-06T02:37:56.700Z,13.30
2018-09-06T02:40:30.838Z,13.30
2018-09-06T02:43:00.458Z,13.30
2018-09-06T02:45:29.251Z,13.40
2018-09-06T02:47:58.024Z,13.50
2018-09-06T02:50:32.668Z,13.60
2018-09-06T02:53:01.430Z,13.60
2018-09-06T02:55:30.959Z,13.60
2018-09-06T02:58:00.437Z,13.70
2018-09-06T03:00:30.742Z,13.60
2018-09-06T03:02:59.588Z,13.60
2018-09-06T03:05:28.441Z,13.60
2018-09-06T03:07:58.959Z,13.50
2018-09-06T03:10:36.758Z,13.50
2018-09-06T03:13:06.149Z,13.50
2018-09-06T03:15:35.387Z,13.50
2018-09-06T03:18:05.300Z,13.50
2018-09-06T03:20:34.766Z,13.60
2018-09-06T03:23:05.011Z,13.70
2018-09-06T03:25:34.826Z,13.80
2018-09-06T03:28:04.050Z,13.80
2018-09-06T03:30:34.326Z,13.90
2018-09-06T03:33:03.358Z,13.80
2018-09-06T03:35:32.122Z,13.80
2018-09-06T03:38:00.906Z,13.80
2018-09-06T03:40:30.054Z,13.70
2018-09-06T03:42:59.193Z,13.80
2018-09-06T03:45:28.521Z,13.80
2018-09-06T03:47:57.558Z,13.80
2018-09-06T03:50:26.659Z,13.80
2018-09-06T03:52:55.754Z,13.80
2018-09-06T03:55:24.791Z,13.80
2018-09-06T03:57:53.901Z,13.80
2018-09-06T04:00:22.689Z,13.80
2018-09-06T04:02:51.813Z,13.90
2018-09-06T04:05:21.083Z,13.80
2018-09-06T04:07:49.889Z,13.80
2018-09-06T04:10:19.302Z,13.90
2018-09-06T04:12:48.414Z,13.90
2018-09-06T04:15:17.518Z,13.90
2018-09-06T04:17:46.327Z,14.00
2018-09-06T04:20:15.183Z,13.90
2018-09-06T04:22:49.034Z,13.90
2018-09-06T04:25:18.182Z,13.90
2018-09-06T04:27:47.330Z,13.90
2018-09-06T04:30:17.014Z,13.90
2018-09-06T04:32:46.778Z,13.90
2018-09-06T04:35:16.604Z,13.90
2018-09-06T04:37:46.246Z,13.90
2018-09-06T04:40:15.843Z,13.90
2018-09-06T04:42:44.957Z,13.90
2018-09-06T04:45:14.102Z,13.90
2018-09-06T04:47:43.386Z,13.90
2018-09-06T04:50:13.663Z,13.90
2018-09-06T04:52:42.770Z,13.90
2018-09-06T04:55:12.168Z,13.90
2018-09-06T04:57:41.956Z,14.00
2018-09-06T05:00:11.354Z,14.00
2018-09-06T05:02:40.426Z,14.10
2018-09-06T05:05:09.535Z,14.20
2018-09-06T05:07:39.146Z,14.30
2018-09-06T05:10:08.421Z,14.50
2018-09-06T05:12:37.206Z,14.60
2018-09-06T05:15:06.102Z,14.70
2018-09-06T05:17:34.935Z,14.70
2018-09-06T05:20:04.598Z,14.80
2018-09-06T05:22:33.713Z,14.90
2018-09-06T05:25:03.187Z,14.90
2018-09-06T05:27:33.025Z,15.00
2018-09-06T05:30:02.656Z,15.00
2018-09-06T05:32:32.069Z,15.00
2018-09-06T05:35:01.348Z,15.00
2018-09-06T05:37:30.163Z,15.00
2018-09-06T05:39:59.244Z,15.10
2018-09-06T05:42:28.343Z,15.10
2018-09-06T05:44:57.662Z,15.20
2018-09-06T05:47:27.006Z,15.20
2018-09-06T05:49:56.075Z,15.30
2018-09-06T05:52:24.857Z,15.40
2018-09-06T05:54:54.230Z,15.60
2018-09-06T05:57:23.529Z,15.80
2018-09-06T05:59:53.366Z,15.90
2018-09-06T06:02:22.494Z,16.10
2018-09-06T06:04:51.676Z,16.20
2018-09-06T06:07:20.517Z,16.20
2018-09-06T06:09:49.714Z,16.20
2018-09-06T06:12:19.052Z,16.30
2018-09-06T06:14:48.149Z,16.30
2018-09-06T06:17:17.263Z,16.40
2018-09-06T06:19:46.400Z,16.40
2018-09-06T06:22:15.759Z,16.40
2018-09-06T06:24:45.154Z,16.40
2018-09-06T06:27:14.194Z,16.50
2018-09-06T06:29:43.830Z,16.60
2018-09-06T06:32:13.325Z,16.70
2018-09-06T06:34:42.174Z,16.70
2018-09-06T06:37:11.564Z,16.80
2018-09-06T06:39:40.974Z,17.00
2018-09-06T06:42:09.818Z,17.00
2018-09-06T06:44:38.981Z,16.00
2018-09-06T06:47:07.774Z,17.10
2018-09-06T06:49:36.859Z,17.20
2018-09-06T06:52:05.935Z,17.30
2018-09-06T06:54:35.262Z,17.40
2018-09-06T06:57:04.098Z,17.60
2018-09-06T06:59:32.898Z,17.70
2018-09-06T07:02:02.708Z,17.90
2018-09-06T07:04:31.508Z,17.90
2018-09-06T07:07:01.052Z,18.00
2018-09-06T07:09:29.753Z,18.00
2018-09-06T07:11:58.499Z,18.00
2018-09-06T07:14:28.811Z,18.00
2018-09-06T07:16:58.030Z,18.10
2018-09-06T07:19:27.123Z,18.30
2018-09-06T07:21:56.417Z,18.40
2018-09-06T07:24:25.824Z,18.70
2018-09-06T07:26:55.226Z,18.80
2018-09-06T07:29:24.246Z,19.00
2018-09-06T07:31:53.307Z,19.10
2018-09-06T07:34:22.370Z,19.30
2018-09-06T07:36:51.810Z,19.30
2018-09-06T07:39:21.145Z,19.50
2018-09-06T07:41:49.902Z,19.80
2018-09-06T07:44:18.710Z,20.10
2018-09-06T07:46:47.483Z,20.10
2018-09-06T07:49:16.615Z,20.30
2018-09-06T07:51:45.886Z,20.40
2018-09-06T07:54:15.007Z,20.50
2018-09-06T07:56:44.410Z,20.50
2018-09-06T07:59:13.818Z,20.50
2018-09-06T08:01:42.683Z,20.60
2018-09-06T08:04:11.502Z,20.50
2018-09-06T08:06:40.565Z,20.50
2018-09-06T08:09:11.178Z,20.40
2018-09-06T08:11:41.282Z,20.30
2018-09-06T08:14:10.383Z,20.30
2018-09-06T08:16:39.270Z,20.30
2018-09-06T08:19:08.418Z,20.30
2018-09-06T08:21:37.808Z,20.50
2018-09-06T08:24:07.502Z,20.60
2018-09-06T08:26:36.623Z,20.50
2018-09-06T08:29:06.286Z,20.60
2018-09-06T08:31:35.638Z,20.80
2018-09-06T08:34:04.438Z,20.80
2018-09-06T08:36:33.244Z,20.80
2018-09-06T08:39:02.018Z,20.80
2018-09-06T08:41:31.405Z,20.80
2018-09-06T08:44:00.432Z,20.70
2018-09-06T08:46:29.627Z,20.50
2018-09-06T08:48:58.790Z,20.30
2018-09-06T08:51:27.894Z,20.20
2018-09-06T08:53:56.678Z,20.20
2018-09-06T08:56:26.314Z,20.30
2018-09-06T08:58:55.926Z,20.30
2018-09-06T09:01:30.298Z,20.60
2018-09-06T09:03:59.433Z,20.90
2018-09-06T09:06:28.806Z,21.00
2018-09-06T09:08:58.430Z,20.90
2018-09-06T09:11:28.186Z,20.90
2018-09-06T09:13:57.350Z,20.90
2018-09-06T09:16:26.420Z,21.10
2018-09-06T09:18:55.740Z,21.20
2018-09-06T09:21:25.854Z,21.40
2018-09-06T09:23:54.757Z,21.40
2018-09-06T09:26:23.895Z,21.60
2018-09-06T09:28:53.766Z,21.50
2018-09-06T09:31:23.228Z,21.20
2018-09-06T09:33:52.868Z,21.20
2018-09-06T09:36:22.738Z,21.20
2018-09-06T09:38:52.387Z,21.40
2018-09-06T09:41:21.726Z,21.30
2018-09-06T09:43:51.703Z,21.20
2018-09-06T09:48:49.277Z,21.30
2018-09-06T09:51:18.469Z,21.30
2018-09-06T09:53:47.557Z,21.60
2018-09-06T09:56:16.406Z,22.00
2018-09-06T09:58:45.655Z,22.00
2018-09-06T10:01:15.418Z,22.20
2018-09-06T10:06:23.491Z,22.60
2018-09-06T10:11:44.364Z,23.00
2018-09-06T10:14:14.048Z,23.30
2018-09-06T10:16:43.329Z,23.70
2018-09-06T10:19:13.160Z,23.80
2018-09-06T10:21:42.968Z,23.90
2018-09-06T10:24:12.792Z,24.10
2018-09-06T10:26:42.144Z,24.00
2018-09-06T10:29:11.384Z,23.70
2018-09-06T10:31:41.294Z,23.60
2018-09-06T10:34:10.474Z,23.70
2018-09-06T10:36:39.888Z,23.80
2018-09-06T10:39:10.724Z,24.00
2018-09-06T10:41:39.731Z,24.00
2018-09-06T10:44:09.098Z,24.00
2018-09-06T10:46:38.395Z,24.20
2018-09-06T10:49:08.247Z,24.40
2018-09-06T10:51:37.915Z,24.30
2018-09-06T10:54:06.764Z,24.10
2018-09-06T10:56:36.556Z,24.00
2018-09-06T10:59:05.856Z,23.80
2018-09-06T11:01:35.362Z,24.30
2018-09-06T11:04:04.985Z,25.00
2018-09-06T11:06:34.760Z,25.10
2018-09-06T11:09:05.696Z,25.00
2018-09-06T11:11:35.428Z,25.10
2018-09-06T11:14:04.613Z,25.50
2018-09-06T11:16:34.389Z,25.30
2018-09-06T11:19:03.260Z,25.10
2018-09-06T11:21:32.581Z,25.50
2018-09-06T11:24:01.631Z,25.70
2018-09-06T11:26:31.110Z,26.10
2018-09-06T11:29:00.692Z,26.00
2018-09-06T11:31:29.980Z,25.70
2018-09-06T11:33:59.689Z,25.10
2018-09-06T11:36:28.820Z,24.60
2018-09-06T11:38:57.712Z,24.70
2018-09-06T11:41:26.907Z,24.90
2018-09-06T11:43:56.080Z,25.00
2018-09-06T11:46:25.748Z,25.00
2018-09-06T11:48:54.699Z,26.60
2018-09-06T11:51:24.306Z,28.80
2018-09-06T11:53:53.632Z,30.60
2018-09-06T11:56:22.524Z,31.70
2018-09-06T11:58:51.377Z,31.40
2018-09-06T12:01:21.193Z,29.90
2018-09-06T12:03:50.773Z,27.90
2018-09-06T12:06:20.273Z,26.90
2018-09-06T12:08:50.023Z,26.80
2018-09-06T12:11:19.485Z,26.80
2018-09-06T12:13:48.989Z,26.70
2018-09-06T12:16:18.441Z,27.80
2018-09-06T12:18:47.984Z,28.20
2018-09-06T12:21:17.809Z,27.50
2018-09-06T12:23:47.352Z,27.00
2018-09-06T12:26:17.153Z,27.40
2018-09-06T12:28:47.176Z,30.10
2018-09-06T12:31:16.643Z,30.80
2018-09-06T12:33:46.400Z,32.00
2018-09-06T12:36:16.440Z,32.00
2018-09-06T12:38:45.645Z,32.10
2018-09-06T12:41:15.200Z,33.00
2018-09-06T12:43:45.176Z,31.90
2018-09-06T12:46:14.831Z,30.30
2018-09-06T12:48:44.160Z,28.40
2018-09-06T12:51:13.348Z,26.50
2018-09-06T12:53:42.937Z,25.60
2018-09-06T12:56:12.205Z,25.10
2018-09-06T12:58:41.401Z,25.00
2018-09-06T13:01:12.387Z,26.70
2018-09-06T13:03:42.273Z,28.70
2018-09-06T13:06:12.024Z,30.20
2018-09-06T13:08:41.867Z,31.00
2018-09-06T13:11:11.165Z,30.60
2018-09-06T13:13:40.345Z,28.70
2018-09-06T13:16:09.803Z,26.70
2018-09-06T13:18:39.368Z,25.10
2018-09-06T13:21:09.104Z,23.90
2018-09-06T13:23:38.349Z,23.10
2018-09-06T13:26:07.532Z,22.70
2018-09-06T13:28:37.184Z,22.30
2018-09-06T13:31:06.412Z,22.00
2018-09-06T13:33:35.912Z,22.00
2018-09-06T13:36:05.100Z,21.90
2018-09-06T13:38:34.446Z,21.70
2018-09-06T13:41:04.437Z,21.60
2018-09-06T13:43:33.955Z,21.40
2018-09-06T13:46:03.873Z,21.30
2018-09-06T13:48:33.357Z,21.30
2018-09-06T13:51:03.235Z,21.30
2018-09-06T13:53:32.136Z,21.50
2018-09-06T13:56:02.021Z,21.60
2018-09-06T13:58:31.498Z,21.60
2018-09-06T14:01:00.956Z,21.60
2018-09-06T14:03:30.239Z,21.70
2018-09-06T14:05:59.646Z,21.70
2018-09-06T14:08:29.452Z,21.90
2018-09-06T14:10:58.893Z,22.10
2018-09-06T14:13:28.073Z,22.70
2018-09-06T14:15:58.039Z,23.20
2018-09-06T14:18:27.832Z,23.40
2018-09-06T14:20:56.727Z,23.40
2018-09-06T14:23:26.569Z,23.10
2018-09-06T14:25:56.016Z,23.00
2018-09-06T14:28:25.821Z,22.90
2018-09-06T14:30:55.397Z,22.80
2018-09-06T14:33:24.539Z,22.90
2018-09-06T14:35:54.696Z,23.00
2018-09-06T14:38:24.456Z,23.30
2018-09-06T14:40:53.928Z,23.30
2018-09-06T14:43:23.136Z,23.80
2018-09-06T14:45:52.592Z,24.10
2018-09-06T14:48:22.360Z,25.80
2018-09-06T14:50:52.159Z,26.20
2018-09-06T14:53:21.664Z,25.90
2018-09-06T14:55:51.258Z,24.90
2018-09-06T14:58:20.698Z,24.20
2018-09-06T15:00:50.200Z,25.20
2018-09-06T15:03:20.084Z,26.60
2018-09-06T15:05:49.308Z,27.60
2018-09-06T15:08:18.574Z,28.30
2018-09-06T15:10:48.316Z,28.20
2018-09-06T15:13:17.713Z,28.30
2018-09-06T15:15:47.440Z,29.30
2018-09-06T15:18:17.444Z,29.10
2018-09-06T15:20:47.040Z,29.10
2018-09-06T15:23:16.825Z,28.70
2018-09-06T15:25:46.608Z,28.30
2018-09-06T15:28:16.209Z,27.90
2018-09-06T15:30:45.524Z,28.00
2018-09-06T15:33:15.005Z,28.40
2018-09-06T15:35:44.749Z,29.20
2018-09-06T15:38:14.606Z,30.10
2018-09-06T15:40:44.334Z,30.30
2018-09-06T15:43:14.116Z,29.80
2018-09-06T15:45:44.159Z,30.30
2018-09-06T15:48:13.564Z,30.10
2018-09-06T15:50:43.220Z,30.50
2018-09-06T15:53:12.434Z,30.40
2018-09-06T15:55:41.657Z,30.30
2018-09-06T15:58:11.672Z,30.10
2018-09-06T16:00:41.144Z,29.20
2018-09-06T16:03:10.631Z,28.70
2018-09-06T16:05:40.339Z,28.20
2018-09-06T16:08:10.080Z,28.00
2018-09-06T16:10:39.260Z,27.80
2018-09-06T16:13:08.880Z,27.30
2018-09-06T16:15:38.088Z,26.70
2018-09-06T16:18:07.552Z,26.50
2018-09-06T16:20:37.051Z,26.30
2018-09-06T16:23:06.793Z,25.90
2018-09-06T16:25:36.454Z,25.40
2018-09-06T16:28:06.556Z,24.80
2018-09-06T16:30:36.569Z,24.50
2018-09-06T16:33:06.576Z,23.70
2018-09-06T16:35:36.682Z,23.30
2018-09-06T16:38:06.461Z,22.90
2018-09-06T16:40:36.367Z,22.30
2018-09-06T16:43:06.092Z,21.70
2018-09-06T16:45:35.789Z,21.00
2018-09-06T16:48:05.265Z,20.70
2018-09-06T16:50:35.214Z,20.50
2018-09-06T16:53:04.657Z,20.20
2018-09-06T16:55:34.740Z,20.00
2018-09-06T16:58:04.704Z,19.80
2018-09-06T17:00:34.446Z,19.60
2018-09-06T17:03:10.792Z,19.40
2018-09-06T17:05:40.802Z,19.30
2018-09-06T17:08:10.331Z,19.30
2018-09-06T17:10:39.215Z,19.20
2018-09-06T17:13:08.684Z,19.20
2018-09-06T17:15:38.148Z,19.00
2018-09-06T17:18:07.760Z,19.00
2018-09-06T17:20:37.428Z,18.90
2018-09-06T17:23:07.509Z,18.90
2018-09-06T17:25:37.236Z,18.80
2018-09-06T17:28:06.392Z,18.70
2018-09-06T17:30:35.561Z,18.60
2018-09-06T17:33:05.287Z,18.50
2018-09-06T17:35:34.493Z,18.40
2018-09-06T17:38:03.705Z,18.40
2018-09-06T17:40:33.393Z,18.30
2018-09-06T17:43:03.427Z,18.30
2018-09-06T17:45:33.138Z,18.20
2018-09-06T17:48:02.806Z,18.10
2018-09-06T17:50:31.992Z,18.10
2018-09-06T17:53:01.216Z,18.10
2018-09-06T17:55:30.144Z,18.10
2018-09-06T17:57:59.028Z,18.00
2018-09-06T18:00:28.469Z,17.90
2018-09-06T18:02:58.120Z,17.90
2018-09-06T18:05:27.741Z,17.90
2018-09-06T18:07:57.450Z,17.80
2018-09-06T18:10:26.636Z,17.70
2018-09-06T18:12:55.908Z,17.70
2018-09-06T18:15:25.445Z,17.70
2018-09-06T18:17:54.967Z,17.60
2018-09-06T18:20:24.988Z,17.60
2018-09-06T18:22:54.531Z,17.60
2018-09-06T18:25:24.858Z,17.50
2018-09-06T18:27:54.768Z,17.50
2018-09-06T18:30:24.994Z,17.40
2018-09-06T18:32:54.595Z,17.30
2018-09-06T18:35:24.148Z,17.30
2018-09-06T18:37:54.048Z,17.20
2018-09-06T18:40:24.058Z,17.10
2018-09-06T18:42:54.228Z,17.10
2018-09-06T18:45:23.152Z,17.10
2018-09-06T18:47:52.653Z,17.00
2018-09-06T18:50:22.557Z,17.00
2018-09-06T18:52:51.961Z,17.00
2018-09-06T18:55:21.501Z,17.00
2018-09-06T18:57:50.997Z,17.00
2018-09-06T19:00:20.589Z,17.00
2018-09-06T19:02:50.000Z,17.00
2018-09-06T19:05:19.768Z,16.90
2018-09-06T19:07:49.237Z,16.90
2018-09-06T19:10:18.469Z,16.80
2018-09-06T19:12:48.121Z,16.80
2018-09-06T19:15:17.933Z,16.80
2018-09-06T19:17:47.755Z,16.70
2018-09-06T19:20:17.428Z,16.70
2018-09-06T19:22:46.901Z,16.60
2018-09-06T19:25:16.337Z,16.50
2018-09-06T19:27:46.041Z,16.50
2018-09-06T19:30:15.981Z,16.50
2018-09-06T19:32:44.846Z,16.40
2018-09-06T19:35:14.388Z,16.40
2018-09-06T19:37:43.816Z,16.40
2018-09-06T19:40:13.312Z,16.40
2018-09-06T19:42:42.517Z,16.40
2018-09-06T19:45:12.523Z,16.40
2018-09-06T19:47:42.188Z,16.30
2018-09-06T19:50:11.756Z,16.30
2018-09-06T19:52:41.262Z,16.30
2018-09-06T19:55:10.672Z,16.30
2018-09-06T19:57:40.784Z,16.20
2018-09-06T20:00:10.138Z,16.30
2018-09-06T20:02:39.932Z,16.20
2018-09-06T20:05:09.506Z,16.20
2018-09-06T20:07:39.588Z,16.30
2018-09-06T20:10:09.416Z,16.30
2018-09-06T20:12:38.784Z,16.30
2018-09-06T20:15:09.249Z,16.30
2018-09-06T20:17:38.820Z,16.30
2018-09-06T20:20:08.829Z,16.20
2018-09-06T20:22:38.212Z,16.20
2018-09-06T20:25:07.807Z,16.20
2018-09-06T20:27:37.721Z,16.20
2018-09-06T20:30:07.553Z,16.20
2018-09-06T20:32:37.804Z,16.20
2018-09-06T20:35:07.666Z,16.20
2018-09-06T20:37:37.140Z,16.20
2018-09-06T20:40:07.108Z,16.20
2018-09-06T20:42:37.100Z,16.20
2018-09-06T20:45:06.705Z,16.10
2018-09-06T20:47:35.591Z,16.10
2018-09-06T20:50:05.722Z,16.20
2018-09-06T20:52:35.920Z,16.20
2018-09-06T20:55:05.540Z,16.20
2018-09-06T20:57:35.192Z,16.20
2018-09-06T21:00:05.394Z,16.20
2018-09-06T21:02:37.740Z,16.20
2018-09-06T21:05:08.980Z,16.20
2018-09-06T21:07:38.524Z,16.20
2018-09-06T21:10:08.528Z,16.20
2018-09-06T21:12:37.964Z,16.10
2018-09-06T21:15:07.786Z,16.10
2018-09-06T21:17:37.574Z,16.10
2018-09-06T21:20:07.488Z,16.10
2018-09-06T21:22:36.660Z,16.10
2018-09-06T21:25:06.658Z,16.10
2018-09-06T21:27:35.869Z,16.10
2018-09-06T21:30:05.605Z,16.10
2018-09-06T21:32:35.700Z,16.10
2018-09-06T21:35:05.185Z,16.10
2018-09-06T21:37:35.528Z,16.10
2018-09-06T21:40:05.777Z,16.10
2018-09-06T21:42:34.976Z,16.10
2018-09-06T21:45:04.808Z,16.10
2018-09-06T21:47:35.023Z,16.10
2018-09-06T21:50:04.461Z,16.10
2018-09-06T21:52:34.019Z,16.10
2018-09-06T21:55:02.868Z,16.10
2018-09-06T21:57:33.094Z,16.10
2018-09-06T22:00:02.324Z,16.10
2018-09-06T22:02:37.217Z,16.10
2018-09-06T22:05:07.044Z,16.10
2018-09-06T22:07:36.872Z,16.10
2018-09-06T22:10:06.776Z,16.20
2018-09-06T22:12:37.062Z,16.20
2018-09-06T22:15:06.463Z,16.30
2018-09-06T22:17:35.775Z,16.30
2018-09-06T22:20:05.644Z,16.30
2018-09-06T22:22:35.256Z,16.30
2018-09-06T22:25:04.896Z,16.40
2018-09-06T22:27:34.686Z,16.40
2018-09-06T22:30:05.360Z,16.50
2018-09-06T22:32:34.719Z,16.50
2018-09-06T22:35:04.338Z,16.60
2018-09-06T22:37:33.456Z,16.60
2018-09-06T22:40:02.692Z,16.70
2018-09-06T22:42:32.239Z,16.60
2018-09-06T22:45:01.969Z,16.70
2018-09-06T22:47:31.656Z,16.70
2018-09-06T22:50:01.601Z,16.70
2018-09-06T22:52:31.197Z,16.70
2018-09-06T22:55:00.836Z,16.70
2018-09-06T22:57:30.425Z,16.70
2018-09-06T23:00:00.004Z,16.70
2018-09-06T23:02:34.833Z,16.70
2018-09-06T23:05:04.430Z,16.70
2018-09-06T23:07:33.623Z,16.70
2018-09-06T23:10:03.613Z,16.70
2018-09-06T23:12:32.776Z,16.70
2018-09-06T23:15:02.249Z,16.70
2018-09-06T23:17:31.388Z,16.60
2018-09-06T23:20:00.523Z,16.60
2018-09-06T23:22:29.388Z,16.60
2018-09-06T23:24:58.853Z,16.60
2018-09-06T23:27:28.124Z,16.50
2018-09-06T23:29:57.232Z,16.50
2018-09-06T23:32:26.414Z,16.40
2018-09-06T23:34:55.850Z,16.40
2018-09-06T23:37:24.695Z,16.40
2018-09-06T23:39:54.401Z,16.30
2018-09-06T23:42:25.335Z,16.30
2018-09-06T23:44:56.524Z,16.30
2018-09-06T23:47:25.794Z,16.30
2018-09-06T23:49:54.634Z,16.30
2018-09-06T23:52:23.825Z,16.30
2018-09-06T23:54:52.960Z,16.40
2018-09-06T23:57:22.378Z,16.40
2018-09-06T23:59:51.832Z,16.40
