createdAt,value
2018-06-23T00:03:33.257Z,49.50
2018-06-23T00:08:36.436Z,49.70
2018-06-23T00:13:39.665Z,49.60
2018-06-23T00:18:42.871Z,49.90
2018-06-23T00:23:46.079Z,49.80
2018-06-23T00:28:49.304Z,50.00
2018-06-23T00:33:52.515Z,50.10
2018-06-23T00:38:55.710Z,50.00
2018-06-23T00:43:58.924Z,49.90
2018-06-23T00:49:02.123Z,50.00
2018-06-23T00:54:05.331Z,50.10
2018-06-23T00:59:19.884Z,50.20
2018-06-23T01:04:23.098Z,50.20
2018-06-23T01:09:26.507Z,50.40
2018-06-23T01:14:29.813Z,50.10
2018-06-23T01:19:32.999Z,50.50
2018-06-23T01:24:36.256Z,50.40
2018-06-23T01:29:39.451Z,50.40
2018-06-23T01:34:42.642Z,50.50
2018-06-23T01:39:45.827Z,50.50
2018-06-23T01:44:49.015Z,50.60
2018-06-23T01:49:52.216Z,50.60
2018-06-23T01:54:55.404Z,50.70
2018-06-23T01:59:58.583Z,50.60
2018-06-23T02:05:01.819Z,50.60
2018-06-23T02:10:05.005Z,50.60
2018-06-23T02:15:09.487Z,50.70
2018-06-23T02:20:18.148Z,50.90
2018-06-23T02:25:26.873Z,50.90
2018-06-23T02:30:35.600Z,50.70
2018-06-23T02:35:38.783Z,51.10
2018-06-23T02:40:41.975Z,50.90
2018-06-23T02:45:45.157Z,50.70
2018-06-23T02:50:48.408Z,51.20
2018-06-23T02:55:51.609Z,51.40
2018-06-23T03:00:54.803Z,51.50
2018-06-23T03:05:58.000Z,50.90
2018-06-23T03:11:01.236Z,51.60
2018-06-23T03:16:04.411Z,51.30
2018-06-23T03:21:07.601Z,51.70
2018-06-23T03:26:10.796Z,51.50
2018-06-23T03:31:13.983Z,51.70
2018-06-23T03:36:17.175Z,51.40
2018-06-23T03:41:20.375Z,51.50
2018-06-23T03:46:23.575Z,51.40
2018-06-23T03:51:26.860Z,51.20
2018-06-23T03:56:30.051Z,51.50
2018-06-23T04:01:33.236Z,51.80
2018-06-23T04:06:36.436Z,51.80
2018-06-23T04:11:39.703Z,51.90
2018-06-23T04:16:42.909Z,51.50
2018-06-23T04:21:46.101Z,52.00
2018-06-23T04:26:49.287Z,51.60
2018-06-23T04:31:52.499Z,51.80
2018-06-23T04:36:55.686Z,52.30
2018-06-23T04:41:58.908Z,52.10
2018-06-23T04:47:02.116Z,52.50
2018-06-23T04:52:05.303Z,52.30
2018-06-23T04:57:08.504Z,52.30
2018-06-23T05:02:11.692Z,52.10
2018-06-23T05:07:14.879Z,52.00
2018-06-23T05:12:18.132Z,52.50
2018-06-23T05:17:22.125Z,52.40
2018-06-23T05:22:25.319Z,52.60
2018-06-23T05:27:28.515Z,52.40
2018-06-23T05:32:31.711Z,52.50
2018-06-23T05:37:34.900Z,52.50
2018-06-23T05:42:38.102Z,52.50
2018-06-23T05:47:41.311Z,52.50
2018-06-23T05:52:44.508Z,52.50
2018-06-23T05:57:47.710Z,52.60
2018-06-23T06:02:50.893Z,52.60
2018-06-23T06:07:54.099Z,52.70
2018-06-23T06:12:57.361Z,52.40
2018-06-23T06:18:00.533Z,52.50
2018-06-23T06:23:03.716Z,52.60
2018-06-23T06:28:06.901Z,52.60
2018-06-23T06:33:10.085Z,53.20
2018-06-23T06:38:13.255Z,52.80
2018-06-23T06:43:16.447Z,53.00
2018-06-23T06:48:19.615Z,53.10
2018-06-23T06:53:22.819Z,53.10
2018-06-23T06:58:26.007Z,53.20
2018-06-23T07:03:29.211Z,53.40
2018-06-23T07:08:32.392Z,53.40
2018-06-23T07:13:35.607Z,53.30
2018-06-23T07:18:38.802Z,53.90
2018-06-23T07:23:42.065Z,53.10
2018-06-23T07:28:45.180Z,53.10
2018-06-23T07:33:48.864Z,52.90
2018-06-23T07:38:52.088Z,52.80
2018-06-23T07:43:55.264Z,52.80
2018-06-23T07:48:58.463Z,53.00
2018-06-23T07:54:01.650Z,52.70
2018-06-23T07:59:04.823Z,53.20
2018-06-23T08:04:08.016Z,52.70
2018-06-23T08:09:11.191Z,52.60
2018-06-23T08:14:14.419Z,52.50
2018-06-23T08:19:17.619Z,52.70
2018-06-23T08:24:20.811Z,52.80
2018-06-23T08:29:24.032Z,52.70
2018-06-23T08:34:27.233Z,52.80
2018-06-23T08:39:30.432Z,52.70
2018-06-23T08:44:33.619Z,52.70
2018-06-23T08:49:36.875Z,52.80
2018-06-23T08:54:40.080Z,53.00
2018-06-23T08:59:43.296Z,52.90
2018-06-23T09:04:46.496Z,53.00
2018-06-23T09:09:49.764Z,53.10
2018-06-23T09:14:52.975Z,53.50
2018-06-23T09:19:56.176Z,53.20
2018-06-23T09:24:59.362Z,53.60
2018-06-23T09:30:02.568Z,51.60
2018-06-23T09:35:05.778Z,50.50
2018-06-23T09:40:08.976Z,50.50
2018-06-23T09:45:12.180Z,50.10
2018-06-23T09:50:15.367Z,49.00
2018-06-23T09:55:18.589Z,49.10
2018-06-23T10:00:27.175Z,48.50
2018-06-23T10:05:30.480Z,47.60
2018-06-23T10:10:33.777Z,45.50
2018-06-23T10:15:36.979Z,45.30
2018-06-23T10:20:40.167Z,45.90
2018-06-23T10:25:43.368Z,45.70
2018-06-23T10:30:46.629Z,46.20
2018-06-23T10:35:49.875Z,47.00
2018-06-23T10:40:53.075Z,46.70
2018-06-23T10:45:56.260Z,47.60
2018-06-23T10:50:59.468Z,47.30
2018-06-23T10:56:02.657Z,45.50
2018-06-23T11:01:05.994Z,46.10
2018-06-23T11:06:09.190Z,48.00
2018-06-23T11:11:12.409Z,48.20
2018-06-23T11:16:15.628Z,47.20
2018-06-23T11:21:18.812Z,47.80
2018-06-23T11:26:21.963Z,48.40
2018-06-23T11:31:25.156Z,48.20
2018-06-23T11:36:28.432Z,48.10
2018-06-23T11:41:31.623Z,47.10
2018-06-23T11:46:34.819Z,47.80
2018-06-23T11:51:37.986Z,48.60
2018-06-23T11:56:41.186Z,48.80
2018-06-23T12:01:44.426Z,47.90
2018-06-23T12:06:47.574Z,49.20
2018-06-23T12:11:51.340Z,48.00
2018-06-23T12:16:54.541Z,46.00
2018-06-23T12:21:57.883Z,47.20
2018-06-23T12:27:01.090Z,47.40
2018-06-23T12:32:04.284Z,47.20
2018-06-23T12:37:07.484Z,45.80
2018-06-23T12:42:10.692Z,47.90
2018-06-23T12:47:13.888Z,47.40
2018-06-23T12:52:17.071Z,47.30
2018-06-23T12:57:20.267Z,47.70
2018-06-23T13:02:23.608Z,46.50
2018-06-23T13:07:26.800Z,48.50
2018-06-23T13:12:30.020Z,48.10
2018-06-23T13:17:33.195Z,47.30
2018-06-23T13:22:36.397Z,45.50
2018-06-23T13:27:40.233Z,47.50
2018-06-23T13:32:43.430Z,47.60
2018-06-23T13:37:46.628Z,47.30
2018-06-23T13:42:49.824Z,45.50
2018-06-23T13:47:53.060Z,45.00
2018-06-23T13:52:56.244Z,44.60
2018-06-23T13:57:59.438Z,44.20
2018-06-23T14:03:02.667Z,46.20
2018-06-23T14:08:05.850Z,45.20
2018-06-23T14:13:09.052Z,46.20
2018-06-23T14:18:12.228Z,46.00
2018-06-23T14:23:15.415Z,46.80
2018-06-23T14:28:18.604Z,46.00
2018-06-23T14:33:21.796Z,43.80
2018-06-23T14:38:24.984Z,44.70
2018-06-23T14:43:28.187Z,45.10
2018-06-23T14:48:31.376Z,45.70
2018-06-23T14:53:35.411Z,45.50
2018-06-23T14:58:38.583Z,45.70
2018-06-23T15:03:41.759Z,46.50
2018-06-23T15:08:56.418Z,45.30
2018-06-23T15:13:59.620Z,45.70
2018-06-23T15:19:02.808Z,44.70
2018-06-23T15:24:06.076Z,45.00
2018-06-23T15:29:09.276Z,46.10
2018-06-23T15:34:12.479Z,46.10
2018-06-23T15:39:15.676Z,44.60
2018-06-23T15:44:18.859Z,45.60
2018-06-23T15:49:22.052Z,44.00
2018-06-23T15:54:25.248Z,46.50
2018-06-23T15:59:28.419Z,45.40
2018-06-23T16:04:31.608Z,44.80
2018-06-23T16:09:34.804Z,44.30
2018-06-23T16:14:38.027Z,44.20
2018-06-23T16:19:41.256Z,42.90
2018-06-23T16:24:44.455Z,43.60
2018-06-23T16:29:47.639Z,43.70
2018-06-23T16:34:50.920Z,42.90
2018-06-23T16:39:54.011Z,42.80
2018-06-23T16:44:57.332Z,43.50
2018-06-23T16:50:00.507Z,44.20
2018-06-23T16:55:03.702Z,43.90
2018-06-23T17:00:06.872Z,44.60
2018-06-23T17:05:10.048Z,44.90
2018-06-23T17:10:13.228Z,45.10
2018-06-23T17:15:16.515Z,45.30
2018-06-23T17:20:19.707Z,44.40
2018-06-23T17:25:22.983Z,45.60
2018-06-23T17:30:26.187Z,45.20
2018-06-23T17:35:29.368Z,45.80
2018-06-23T17:40:32.569Z,45.90
2018-06-23T17:45:35.789Z,44.90
2018-06-23T17:50:38.979Z,44.70
2018-06-23T17:55:42.168Z,44.60
2018-06-23T18:00:45.388Z,44.10
2018-06-23T18:05:48.615Z,44.10
2018-06-23T18:10:51.855Z,44.70
2018-06-23T18:15:55.060Z,44.70
2018-06-23T18:20:58.343Z,43.70
2018-06-23T18:26:01.605Z,44.00
2018-06-23T18:31:09.381Z,44.40
2018-06-23T18:36:12.808Z,44.10
2018-06-23T18:41:16.057Z,44.70
2018-06-23T18:46:19.295Z,44.80
2018-06-23T18:51:22.508Z,44.30
2018-06-23T18:56:25.820Z,44.30
2018-06-23T19:01:29.044Z,45.10
2018-06-23T19:06:32.324Z,45.20
2018-06-23T19:11:35.634Z,44.60
2018-06-23T19:16:38.988Z,45.30
2018-06-23T19:21:42.285Z,45.50
2018-06-23T19:26:45.600Z,45.00
2018-06-23T19:31:48.969Z,45.70
2018-06-23T19:36:52.340Z,45.70
2018-06-23T19:41:55.727Z,45.80
2018-06-23T19:46:59.067Z,45.60
2018-06-23T19:52:02.308Z,45.50
2018-06-23T19:57:05.660Z,45.70
2018-06-23T20:02:08.848Z,46.20
2018-06-23T20:08:14.713Z,47.10
2018-06-23T20:13:17.916Z,46.60
2018-06-23T20:18:21.125Z,46.60
2018-06-23T20:23:24.328Z,47.10
2018-06-23T20:28:27.512Z,47.10
2018-06-23T20:33:30.769Z,47.10
2018-06-23T20:38:33.960Z,47.00
2018-06-23T20:43:37.147Z,47.00
2018-06-23T20:48:40.336Z,47.20
2018-06-23T20:53:43.516Z,47.10
2018-06-23T20:58:46.700Z,47.20
2018-06-23T21:03:49.987Z,47.10
2018-06-23T21:08:53.164Z,47.30
2018-06-23T21:13:56.444Z,47.40
2018-06-23T21:18:59.639Z,47.20
2018-06-23T21:24:02.823Z,47.60
2018-06-23T21:29:06.039Z,47.40
2018-06-23T21:34:09.221Z,47.50
2018-06-23T21:39:12.436Z,47.60
2018-06-23T21:44:15.616Z,47.70
2018-06-23T21:49:18.835Z,47.80
2018-06-23T21:54:22.024Z,47.60
2018-06-23T21:59:25.218Z,47.50
2018-06-23T22:04:28.500Z,48.00
2018-06-23T22:09:31.696Z,47.80
2018-06-23T22:14:34.977Z,47.80
2018-06-23T22:19:38.204Z,48.00
2018-06-23T22:24:41.407Z,48.00
2018-06-23T22:29:44.646Z,48.00
2018-06-23T22:34:47.839Z,48.10
2018-06-23T22:39:51.038Z,48.20
2018-06-23T22:44:54.211Z,48.00
2018-06-23T22:49:57.420Z,48.10
2018-06-23T22:55:00.596Z,48.30
2018-06-23T23:00:08.365Z,48.30
2018-06-23T23:05:11.555Z,48.20
2018-06-23T23:10:14.723Z,48.40
2018-06-23T23:15:17.931Z,48.40
2018-06-23T23:20:21.138Z,48.60
2018-06-23T23:25:24.328Z,48.50
2018-06-23T23:30:27.529Z,48.40
2018-06-23T23:35:30.715Z,48.50
2018-06-23T23:40:33.908Z,48.40
2018-06-23T23:45:37.116Z,48.60
2018-06-23T23:50:40.416Z,48.70
2018-06-23T23:55:43.651Z,48.90
