createdAt,value
2018-09-03T00:00:59.933Z,3.15
2018-09-03T00:03:27.405Z,3.20
2018-09-03T00:05:54.857Z,3.25
2018-09-03T00:08:22.346Z,4.18
2018-09-03T00:10:49.920Z,2.72
2018-09-03T00:13:17.379Z,2.83
2018-09-03T00:15:44.831Z,2.25
2018-09-03T00:18:12.289Z,3.20
2018-09-03T00:20:39.721Z,3.40
2018-09-03T00:23:07.178Z,2.85
2018-09-03T00:25:34.587Z,3.15
2018-09-03T00:28:02.330Z,3.90
2018-09-03T00:30:29.757Z,3.05
2018-09-03T00:33:02.907Z,4.18
2018-09-03T00:38:41.131Z,4.43
2018-09-03T00:44:17.718Z,5.50
2018-09-03T00:46:52.762Z,3.85
2018-09-03T00:49:20.240Z,3.33
2018-09-03T00:51:47.687Z,2.72
2018-09-03T00:54:15.131Z,3.95
2018-09-03T00:56:42.565Z,3.00
2018-09-03T00:59:09.993Z,3.87
2018-09-03T01:01:37.440Z,3.10
2018-09-03T01:04:04.842Z,3.25
2018-09-03T01:06:32.292Z,3.03
2018-09-03T01:08:59.699Z,4.43
2018-09-03T01:11:27.193Z,3.20
2018-09-03T01:13:54.613Z,2.40
2018-09-03T01:16:22.083Z,2.90
2018-09-03T01:18:49.478Z,3.05
2018-09-03T01:21:16.939Z,4.35
2018-09-03T01:23:44.446Z,3.72
2018-09-03T01:26:11.852Z,4.20
2018-09-03T01:28:39.341Z,2.97
2018-09-03T01:31:06.813Z,3.35
2018-09-03T01:33:34.230Z,2.42
2018-09-03T01:36:01.722Z,3.15
2018-09-03T01:38:29.168Z,2.85
2018-09-03T01:40:56.699Z,2.53
2018-09-03T01:43:24.172Z,3.80
2018-09-03T01:45:51.680Z,3.60
2018-09-03T01:48:19.269Z,4.18
2018-09-03T01:50:46.751Z,4.57
2018-09-03T01:53:14.159Z,4.25
2018-09-03T01:55:41.636Z,4.43
2018-09-03T01:58:09.033Z,3.35
2018-09-03T02:00:36.508Z,3.83
2018-09-03T02:03:03.958Z,4.05
2018-09-03T02:05:31.379Z,4.72
2018-09-03T02:07:58.835Z,4.45
2018-09-03T02:10:26.304Z,5.28
2018-09-03T02:12:53.747Z,4.78
2018-09-03T02:15:21.188Z,4.03
2018-09-03T02:17:48.603Z,5.07
2018-09-03T02:20:16.073Z,5.22
2018-09-03T02:22:43.470Z,3.95
2018-09-03T02:25:11.054Z,4.60
2018-09-03T02:27:38.522Z,3.42
2018-09-03T02:30:05.987Z,4.00
2018-09-03T02:32:33.478Z,5.03
2018-09-03T02:35:01.662Z,4.03
2018-09-03T02:37:29.079Z,3.50
2018-09-03T02:39:56.491Z,3.33
2018-09-03T02:42:23.911Z,4.10
2018-09-03T02:44:51.402Z,3.00
2018-09-03T02:47:18.865Z,2.97
2018-09-03T02:49:46.367Z,3.62
2018-09-03T02:52:13.843Z,3.67
2018-09-03T02:54:41.334Z,3.53
2018-09-03T02:57:08.776Z,3.05
2018-09-03T02:59:36.249Z,3.10
2018-09-03T03:02:03.992Z,2.95
2018-09-03T03:04:31.735Z,3.85
2018-09-03T03:06:59.147Z,2.90
2018-09-03T03:09:26.553Z,3.05
2018-09-03T03:11:54.150Z,4.12
2018-09-03T03:14:21.628Z,3.15
2018-09-03T03:16:49.786Z,5.18
2018-09-03T03:19:17.277Z,3.10
2018-09-03T03:21:44.749Z,2.87
2018-09-03T03:24:12.246Z,3.80
2018-09-03T03:26:39.671Z,4.30
2018-09-03T03:29:07.095Z,3.40
2018-09-03T03:31:34.510Z,3.17
2018-09-03T03:34:01.949Z,2.85
2018-09-03T03:36:29.399Z,3.67
2018-09-03T03:38:56.872Z,3.35
2018-09-03T03:41:24.338Z,3.45
2018-09-03T03:43:51.767Z,3.80
2018-09-03T03:46:19.276Z,4.15
2018-09-03T03:48:46.754Z,3.97
2018-09-03T03:51:14.187Z,3.42
2018-09-03T03:53:41.624Z,3.10
2018-09-03T03:56:09.115Z,3.25
2018-09-03T03:58:36.571Z,4.53
2018-09-03T04:01:04.007Z,3.90
2018-09-03T04:03:31.414Z,3.55
2018-09-03T04:05:58.844Z,4.30
2018-09-03T04:08:26.317Z,4.22
2018-09-03T04:10:53.765Z,4.10
2018-09-03T04:13:21.203Z,4.30
2018-09-03T04:15:48.589Z,3.35
2018-09-03T04:18:16.028Z,4.15
2018-09-03T04:20:43.467Z,5.45
2018-09-03T04:23:10.927Z,4.87
2018-09-03T04:25:38.352Z,4.62
2018-09-03T04:28:05.764Z,3.80
2018-09-03T04:30:33.167Z,3.65
2018-09-03T04:33:00.695Z,3.50
2018-09-03T04:35:28.199Z,3.75
2018-09-03T04:37:55.602Z,5.12
2018-09-03T04:40:23.123Z,4.30
2018-09-03T04:42:50.601Z,4.35
2018-09-03T04:45:18.089Z,3.70
2018-09-03T04:47:45.556Z,3.75
2018-09-03T04:50:12.999Z,3.70
2018-09-03T04:52:40.441Z,4.30
2018-09-03T04:55:07.986Z,3.60
2018-09-03T04:57:35.381Z,4.47
2018-09-03T05:00:02.911Z,3.33
2018-09-03T05:02:30.379Z,2.95
2018-09-03T05:04:57.894Z,3.62
2018-09-03T05:07:25.333Z,3.72
2018-09-03T05:09:52.831Z,3.67
2018-09-03T05:12:20.255Z,3.40
2018-09-03T05:14:47.651Z,4.05
2018-09-03T05:17:15.738Z,4.07
2018-09-03T05:19:43.131Z,3.42
2018-09-03T05:22:10.911Z,3.47
2018-09-03T05:24:38.340Z,3.50
2018-09-03T05:27:06.002Z,3.70
2018-09-03T05:29:33.451Z,4.80
2018-09-03T05:32:00.943Z,2.85
2018-09-03T05:34:28.418Z,2.90
2018-09-03T05:36:55.941Z,3.65
2018-09-03T05:39:23.426Z,3.97
2018-09-03T05:41:51.029Z,5.10
2018-09-03T05:44:18.485Z,4.55
2018-09-03T05:46:45.931Z,4.68
2018-09-03T05:49:13.446Z,3.28
2018-09-03T05:51:40.899Z,5.25
2018-09-03T05:54:08.412Z,5.10
2018-09-03T05:56:36.522Z,4.65
2018-09-03T05:59:04.078Z,4.10
2018-09-03T06:01:32.020Z,4.45
2018-09-03T06:03:59.431Z,5.43
2018-09-03T06:06:26.888Z,4.15
2018-09-03T06:08:54.528Z,6.87
2018-09-03T06:11:21.951Z,4.80
2018-09-03T06:13:49.379Z,5.45
2018-09-03T06:16:16.923Z,5.10
2018-09-03T06:18:44.399Z,5.50
2018-09-03T06:21:11.874Z,5.03
2018-09-03T06:23:39.356Z,5.55
2018-09-03T06:26:06.769Z,5.12
2018-09-03T06:28:34.209Z,7.28
2018-09-03T06:31:01.666Z,6.72
2018-09-03T06:33:29.831Z,4.68
2018-09-03T06:35:57.316Z,5.37
2018-09-03T06:38:25.156Z,5.43
2018-09-03T06:40:52.569Z,4.75
2018-09-03T06:43:20.089Z,5.37
2018-09-03T06:45:47.566Z,5.20
2018-09-03T06:48:14.980Z,6.28
2018-09-03T06:50:42.419Z,7.07
2018-09-03T06:53:09.860Z,5.57
2018-09-03T06:55:37.393Z,5.82
2018-09-03T06:58:04.844Z,6.53
2018-09-03T07:00:32.381Z,7.12
2018-09-03T07:02:59.978Z,5.32
2018-09-03T07:05:27.407Z,6.30
2018-09-03T07:07:54.969Z,5.87
2018-09-03T07:10:22.428Z,5.70
2018-09-03T07:12:49.884Z,5.97
2018-09-03T07:15:17.352Z,6.82
2018-09-03T07:17:44.813Z,7.18
2018-09-03T07:20:12.226Z,6.07
2018-09-03T07:22:39.718Z,5.95
2018-09-03T07:25:07.165Z,6.25
2018-09-03T07:27:34.647Z,6.85
2018-09-03T07:30:02.851Z,4.90
2018-09-03T07:32:30.392Z,6.55
2018-09-03T07:34:57.837Z,6.50
2018-09-03T07:37:25.338Z,5.90
2018-09-03T07:39:52.820Z,7.43
2018-09-03T07:42:20.406Z,7.45
2018-09-03T07:44:48.400Z,5.95
2018-09-03T07:47:15.798Z,5.35
2018-09-03T07:49:43.297Z,7.93
2018-09-03T07:52:10.745Z,5.03
2018-09-03T07:54:38.284Z,5.82
2018-09-03T07:57:05.757Z,5.57
2018-09-03T07:59:33.229Z,6.97
2018-09-03T08:02:00.675Z,6.55
2018-09-03T08:04:28.119Z,6.50
2018-09-03T08:06:55.868Z,7.57
2018-09-03T08:09:23.263Z,7.78
2018-09-03T08:11:50.679Z,5.50
2018-09-03T08:14:18.200Z,6.90
2018-09-03T08:16:45.703Z,6.47
2018-09-03T08:19:13.148Z,6.57
2018-09-03T08:21:40.718Z,5.12
2018-09-03T08:24:08.110Z,7.57
2018-09-03T08:26:35.526Z,7.12
2018-09-03T08:29:02.975Z,7.10
2018-09-03T08:31:30.441Z,5.87
2018-09-03T08:33:57.922Z,6.10
2018-09-03T08:36:25.362Z,7.90
2018-09-03T08:38:52.814Z,6.32
2018-09-03T08:41:20.911Z,7.45
2018-09-03T08:43:48.310Z,7.53
2018-09-03T08:46:15.777Z,7.53
2018-09-03T08:48:43.217Z,7.22
2018-09-03T08:51:10.669Z,5.10
2018-09-03T08:53:38.247Z,6.40
2018-09-03T08:56:05.755Z,5.55
2018-09-03T08:58:33.207Z,6.10
2018-09-03T09:01:00.644Z,6.80
2018-09-03T09:03:28.102Z,5.95
2018-09-03T09:05:55.658Z,7.05
2018-09-03T09:08:23.060Z,6.18
2018-09-03T09:10:50.551Z,6.30
2018-09-03T09:13:17.991Z,5.65
2018-09-03T09:15:45.448Z,6.95
2018-09-03T09:18:18.852Z,6.00
2018-09-03T09:20:46.291Z,6.65
2018-09-03T09:23:13.774Z,5.97
2018-09-03T09:25:41.261Z,6.32
2018-09-03T09:28:08.686Z,6.45
2018-09-03T09:30:36.124Z,5.85
2018-09-03T09:33:03.732Z,6.30
2018-09-03T09:35:31.535Z,6.60
2018-09-03T09:37:59.011Z,6.00
2018-09-03T09:40:26.779Z,5.78
2018-09-03T09:42:54.300Z,6.70
2018-09-03T09:45:21.692Z,6.37
2018-09-03T09:47:49.201Z,5.95
2018-09-03T09:50:16.669Z,5.00
2018-09-03T09:52:44.202Z,6.70
2018-09-03T09:55:12.647Z,4.75
2018-09-03T09:57:40.108Z,6.00
2018-09-03T10:00:07.593Z,5.50
2018-09-03T10:02:35.008Z,6.35
2018-09-03T10:05:02.474Z,5.55
2018-09-03T10:07:30.446Z,4.60
2018-09-03T10:09:57.951Z,5.90
2018-09-03T10:12:25.398Z,5.90
2018-09-03T10:14:52.818Z,5.32
2018-09-03T10:17:20.262Z,5.07
2018-09-03T10:19:47.702Z,4.25
2018-09-03T10:22:15.210Z,5.60
2018-09-03T10:24:42.677Z,5.50
2018-09-03T10:27:10.138Z,4.05
2018-09-03T10:29:37.588Z,4.53
2018-09-03T10:32:05.121Z,3.67
2018-09-03T10:34:32.623Z,4.57
2018-09-03T10:37:00.098Z,4.50
2018-09-03T10:39:27.550Z,9.32
2018-09-03T10:41:55.023Z,6.40
2018-09-03T10:44:22.527Z,5.22
2018-09-03T10:49:16.969Z,59.75
2018-09-03T10:51:44.394Z,59.63
2018-09-03T10:54:11.909Z,61.50
2018-09-03T10:56:39.350Z,26.52
2018-09-03T10:59:06.795Z,18.50
2018-09-03T11:01:34.287Z,24.08
2018-09-03T11:04:01.846Z,11.32
2018-09-03T11:06:29.340Z,22.48
2018-09-03T11:08:56.863Z,18.55
2018-09-03T11:28:04.162Z,35.30
2018-09-03T12:07:17.965Z,9.90
2018-09-03T12:14:39.669Z,4.80
2018-09-03T12:17:07.119Z,10.45
2018-09-03T12:22:02.767Z,9.70
2018-09-03T13:45:40.989Z,2.70
2018-09-03T14:43:39.934Z,4.30
2018-09-03T14:51:01.772Z,4.10
2018-09-03T14:55:56.302Z,4.10
2018-09-03T15:05:50.160Z,3.60
2018-09-03T15:40:09.791Z,4.20
2018-09-03T15:57:20.569Z,4.10
2018-09-03T15:59:48.073Z,3.60
2018-09-03T16:02:15.548Z,4.10
2018-09-03T16:04:42.999Z,4.10
2018-09-03T16:07:10.624Z,4.90
2018-09-03T16:09:38.214Z,4.60
2018-09-03T16:12:05.724Z,5.65
2018-09-03T16:14:33.199Z,3.80
2018-09-03T17:23:20.655Z,4.70
2018-09-03T17:25:48.233Z,4.10
2018-09-03T17:28:15.911Z,3.20
2018-09-03T17:30:43.362Z,3.50
2018-09-03T17:33:10.791Z,3.35
2018-09-03T17:49:02.113Z,2.62
2018-09-03T17:51:29.640Z,2.78
2018-09-03T17:53:57.091Z,4.25
2018-09-03T17:56:24.559Z,3.83
2018-09-03T17:58:52.122Z,2.90
2018-09-03T18:01:19.646Z,3.08
2018-09-03T18:03:47.142Z,3.70
2018-09-03T18:06:14.575Z,3.80
2018-09-03T18:08:42.069Z,4.12
2018-09-03T18:11:09.549Z,2.75
2018-09-03T18:13:36.992Z,3.95
2018-09-03T18:16:04.609Z,3.92
2018-09-03T18:18:32.129Z,3.33
2018-09-03T18:20:59.750Z,3.17
2018-09-03T18:23:27.251Z,4.65
2018-09-03T18:25:54.746Z,5.50
2018-09-03T18:28:22.236Z,4.82
2018-09-03T18:30:49.710Z,3.30
2018-09-03T18:33:17.140Z,3.10
2018-09-03T18:35:44.558Z,3.80
2018-09-03T18:38:11.979Z,4.32
2018-09-03T18:40:39.440Z,5.18
2018-09-03T18:43:06.879Z,6.20
2018-09-03T18:45:34.311Z,3.45
2018-09-03T18:48:01.752Z,4.20
2018-09-03T18:50:29.199Z,4.30
2018-09-03T18:52:56.769Z,3.95
2018-09-03T18:55:24.224Z,4.15
2018-09-03T18:57:51.615Z,3.65
2018-09-03T19:00:19.283Z,3.67
2018-09-03T19:02:46.636Z,4.28
2018-09-03T19:05:14.095Z,5.28
2018-09-03T19:07:41.587Z,5.50
2018-09-03T19:10:09.030Z,4.10
2018-09-03T19:12:36.503Z,5.47
2018-09-03T19:15:03.931Z,6.07
2018-09-03T19:17:31.385Z,5.90
2018-09-03T19:19:58.816Z,6.00
2018-09-03T19:22:26.243Z,6.53
2018-09-03T19:24:53.730Z,6.32
2018-09-03T19:27:21.157Z,6.82
2018-09-03T19:29:48.652Z,5.70
2018-09-03T19:32:16.108Z,5.18
2018-09-03T19:34:43.554Z,5.20
2018-09-03T19:37:11.110Z,4.72
2018-09-03T19:39:38.525Z,5.25
2018-09-03T19:42:05.966Z,6.40
2018-09-03T19:44:33.402Z,5.30
2018-09-03T19:47:01.220Z,5.47
2018-09-03T19:49:28.761Z,4.82
2018-09-03T19:51:56.219Z,5.05
2018-09-03T19:54:23.626Z,3.40
2018-09-03T19:56:51.084Z,4.87
2018-09-03T19:59:18.530Z,4.10
2018-09-03T20:01:46.085Z,4.32
2018-09-03T20:04:13.539Z,4.78
2018-09-03T20:06:41.055Z,3.72
2018-09-03T20:09:08.510Z,4.85
2018-09-03T20:11:35.956Z,4.70
2018-09-03T20:14:03.385Z,5.45
2018-09-03T20:16:30.841Z,4.97
2018-09-03T20:18:58.245Z,4.78
2018-09-03T20:21:25.731Z,4.93
2018-09-03T20:23:53.162Z,5.82
2018-09-03T20:26:20.672Z,4.32
2018-09-03T20:28:48.128Z,6.37
2018-09-03T20:31:15.679Z,4.97
2018-09-03T20:33:42.990Z,3.75
2018-09-03T20:36:10.408Z,5.93
2018-09-03T20:38:37.892Z,13.38
2018-09-03T20:41:05.383Z,3.65
2018-09-03T20:43:33.445Z,6.05
2018-09-03T20:46:00.908Z,5.85
2018-09-03T20:48:28.401Z,14.10
2018-09-03T20:50:55.865Z,14.35
2018-09-03T20:53:23.254Z,17.23
2018-09-03T20:55:50.786Z,16.23
2018-09-03T20:58:18.220Z,14.15
2018-09-03T21:00:45.657Z,14.10
2018-09-03T21:03:13.068Z,12.45
2018-09-03T21:05:40.528Z,17.05
2018-09-03T21:08:07.974Z,15.20
2018-09-03T21:10:35.398Z,14.30
2018-09-03T21:13:02.900Z,14.85
2018-09-03T21:15:30.411Z,14.30
2018-09-03T21:17:57.833Z,3.25
2018-09-03T21:20:25.254Z,2.37
2018-09-03T21:22:52.686Z,3.53
2018-09-03T21:25:20.144Z,3.95
2018-09-03T21:27:47.589Z,3.50
2018-09-03T21:30:15.075Z,3.50
2018-09-03T21:32:42.490Z,3.15
2018-09-03T21:35:09.964Z,2.47
2018-09-03T21:37:37.385Z,2.55
2018-09-03T21:40:04.828Z,3.37
2018-09-03T21:42:32.218Z,3.60
2018-09-03T21:44:59.672Z,3.40
2018-09-03T21:47:27.133Z,2.40
2018-09-03T21:49:54.588Z,3.72
2018-09-03T21:52:22.060Z,3.10
2018-09-03T21:54:49.544Z,3.70
2018-09-03T21:57:17.074Z,4.18
2018-09-03T21:59:44.528Z,3.62
2018-09-03T22:02:11.966Z,2.40
2018-09-03T22:04:39.364Z,3.78
2018-09-03T22:07:06.955Z,3.22
2018-09-03T22:09:34.376Z,2.62
2018-09-03T22:12:01.855Z,3.47
2018-09-03T22:14:29.306Z,4.10
2018-09-03T22:16:56.711Z,2.25
2018-09-03T22:19:24.118Z,3.50
2018-09-03T22:21:51.592Z,3.20
2018-09-03T22:24:19.001Z,4.10
2018-09-03T22:26:46.617Z,4.95
2018-09-03T22:29:14.052Z,12.50
2018-09-03T22:31:41.502Z,17.92
2018-09-03T22:34:08.947Z,14.77
2018-09-03T22:36:36.418Z,16.00
2018-09-03T22:39:03.911Z,11.77
2018-09-03T22:41:31.352Z,11.95
2018-09-03T22:43:58.856Z,12.70
2018-09-03T22:46:26.290Z,9.10
2018-09-03T22:48:53.725Z,4.43
2018-09-03T22:51:21.142Z,3.83
2018-09-03T22:53:48.592Z,3.40
2018-09-03T22:56:16.045Z,7.62
2018-09-03T22:58:43.527Z,20.37
2018-09-03T23:01:11.031Z,29.90
2018-09-03T23:03:38.454Z,25.17
2018-09-03T23:06:05.879Z,23.77
2018-09-03T23:08:33.383Z,23.92
2018-09-03T23:11:00.864Z,23.60
2018-09-03T23:13:28.319Z,22.80
2018-09-03T23:15:55.756Z,26.42
2018-09-03T23:18:23.237Z,25.17
2018-09-03T23:20:50.681Z,24.85
2018-09-03T23:23:18.091Z,23.80
2018-09-03T23:25:45.510Z,23.42
2018-09-03T23:28:12.947Z,24.40
2018-09-03T23:30:40.358Z,23.12
2018-09-03T23:33:07.772Z,22.87
2018-09-03T23:35:35.261Z,23.62
2018-09-03T23:38:02.777Z,22.27
2018-09-03T23:40:30.228Z,23.55
2018-09-03T23:42:57.650Z,21.55
2018-09-03T23:45:25.111Z,21.70
2018-09-03T23:47:52.526Z,20.30
2018-09-03T23:50:20.017Z,22.20
2018-09-03T23:52:47.418Z,21.65
2018-09-03T23:55:14.919Z,22.23
2018-09-03T23:57:42.409Z,20.83
