createdAt,value
2023-03-30T00:00:15.253Z,1.36
2023-03-30T00:01:10.578Z,1.37
2023-03-30T00:02:02.462Z,1.35
2023-03-30T00:02:54.375Z,1.36
2023-03-30T00:03:39.410Z,1.36
2023-03-30T00:04:31.589Z,1.35
2023-03-30T00:05:23.503Z,1.36
2023-03-30T00:06:15.476Z,1.37
2023-03-30T00:07:07.451Z,1.35
2023-03-30T00:07:59.359Z,1.36
2023-03-30T00:08:51.024Z,1.36
2023-03-30T00:09:42.877Z,1.36
2023-03-30T00:10:34.729Z,1.36
2023-03-30T00:11:26.665Z,1.36
2023-03-30T00:12:21.420Z,1.37
2023-03-30T00:13:13.177Z,1.37
2023-03-30T00:13:53.989Z,1.36
2023-03-30T00:14:29.142Z,1.36
2023-03-30T00:15:21.094Z,1.37
2023-03-30T00:16:12.978Z,1.37
2023-03-30T00:17:04.979Z,1.36
2023-03-30T00:17:56.881Z,1.37
2023-03-30T00:18:41.614Z,1.36
2023-03-30T00:19:33.432Z,1.37
2023-03-30T00:20:25.587Z,1.37
2023-03-30T00:21:17.596Z,1.37
2023-03-30T00:22:09.556Z,1.38
2023-03-30T00:23:01.471Z,1.37
2023-03-30T00:23:53.304Z,1.39
2023-03-30T00:24:45.083Z,1.40
2023-03-30T00:25:36.953Z,1.40
2023-03-30T00:26:28.738Z,1.41
2023-03-30T00:27:20.633Z,1.42
2023-03-30T00:28:12.477Z,1.44
2023-03-30T00:29:04.360Z,1.44
2023-03-30T00:29:48.973Z,1.45
2023-03-30T00:30:40.782Z,1.47
2023-03-30T00:31:26.111Z,1.49
2023-03-30T00:32:18.133Z,1.49
2023-03-30T00:33:10.073Z,1.51
2023-03-30T00:34:01.966Z,1.52
2023-03-30T00:34:53.835Z,1.54
2023-03-30T00:35:45.751Z,1.55
2023-03-30T00:36:37.599Z,1.57
2023-03-30T00:37:17.807Z,1.59
2023-03-30T00:38:09.661Z,1.60
2023-03-30T00:39:01.580Z,1.62
2023-03-30T00:39:52.917Z,1.65
2023-03-30T00:40:44.860Z,1.66
2023-03-30T00:41:36.693Z,1.67
2023-03-30T00:42:28.579Z,1.69
2023-03-30T00:43:20.495Z,1.72
2023-03-30T00:44:12.125Z,1.73
2023-03-30T00:45:04.053Z,1.75
2023-03-30T00:45:48.823Z,1.76
2023-03-30T00:46:33.526Z,1.77
2023-03-30T00:47:25.560Z,1.80
2023-03-30T00:48:10.749Z,1.81
2023-03-30T00:49:02.652Z,1.83
2023-03-30T00:49:54.676Z,1.85
2023-03-30T00:50:46.596Z,1.87
2023-03-30T00:51:38.546Z,1.88
2023-03-30T00:52:30.937Z,1.90
2023-03-30T00:53:22.800Z,1.91
2023-03-30T00:54:14.669Z,1.92
2023-03-30T00:55:06.557Z,1.94
2023-03-30T00:55:59.388Z,1.95
2023-03-30T00:56:51.231Z,1.96
2023-03-30T00:57:43.116Z,1.97
2023-03-30T00:58:34.948Z,1.99
2023-03-30T00:59:26.744Z,2.00
2023-03-30T01:00:18.601Z,2.01
2023-03-30T01:01:10.595Z,2.02
2023-03-30T01:02:02.571Z,2.04
2023-03-30T01:02:47.252Z,2.04
2023-03-30T01:03:39.400Z,2.05
2023-03-30T01:04:31.425Z,2.06
2023-03-30T01:05:23.401Z,2.08
2023-03-30T01:06:15.262Z,2.08
2023-03-30T01:07:07.155Z,2.10
2023-03-30T01:07:51.765Z,2.11
2023-03-30T01:08:43.671Z,2.13
2023-03-30T01:09:35.767Z,2.13
2023-03-30T01:10:27.821Z,2.14
2023-03-30T01:11:19.813Z,2.15
2023-03-30T01:12:11.775Z,2.16
2023-03-30T01:13:03.541Z,2.17
2023-03-30T01:13:55.400Z,2.18
2023-03-30T01:14:47.245Z,2.19
2023-03-30T01:15:27.754Z,2.20
2023-03-30T01:16:19.542Z,2.21
2023-03-30T01:17:11.577Z,2.22
2023-03-30T01:18:03.432Z,2.23
2023-03-30T01:18:55.271Z,2.25
2023-03-30T01:19:47.174Z,2.25
2023-03-30T01:20:30.588Z,2.27
2023-03-30T01:21:22.463Z,2.28
2023-03-30T01:22:14.389Z,2.29
2023-03-30T01:23:06.228Z,2.31
2023-03-30T01:23:58.159Z,2.33
2023-03-30T01:24:38.801Z,2.33
2023-03-30T01:25:30.646Z,2.34
2023-03-30T01:26:22.326Z,2.36
2023-03-30T01:27:14.214Z,2.36
2023-03-30T01:28:05.989Z,2.37
2023-03-30T01:28:57.702Z,2.38
2023-03-30T01:29:32.516Z,2.39
2023-03-30T01:30:24.329Z,2.39
2023-03-30T01:31:16.259Z,2.40
2023-03-30T01:32:09.121Z,2.41
2023-03-30T01:33:01.061Z,2.41
2023-03-30T01:33:52.920Z,2.42
2023-03-30T01:34:45.005Z,2.43
2023-03-30T01:35:36.982Z,2.45
2023-03-30T01:36:29.005Z,2.46
2023-03-30T01:37:21.772Z,2.46
2023-03-30T01:38:13.645Z,2.46
2023-03-30T01:39:05.787Z,2.48
2023-03-30T01:39:57.407Z,2.48
2023-03-30T01:40:49.316Z,2.49
2023-03-30T01:41:41.308Z,2.50
2023-03-30T01:42:33.315Z,2.51
2023-03-30T01:43:25.230Z,2.52
2023-03-30T01:44:17.190Z,2.53
2023-03-30T01:45:09.190Z,2.54
2023-03-30T01:46:00.134Z,2.55
2023-03-30T01:46:52.023Z,2.56
2023-03-30T01:47:44.038Z,2.56
2023-03-30T01:48:35.832Z,2.57
2023-03-30T01:49:27.752Z,2.57
2023-03-30T01:50:18.701Z,2.58
2023-03-30T01:51:10.730Z,2.59
2023-03-30T01:52:02.659Z,2.60
2023-03-30T01:52:54.202Z,2.60
2023-03-30T01:53:46.146Z,2.61
2023-03-30T01:54:38.149Z,2.61
2023-03-30T01:55:30.327Z,2.61
2023-03-30T01:56:22.227Z,2.62
2023-03-30T01:57:15.593Z,2.62
2023-03-30T01:58:07.659Z,2.63
2023-03-30T01:58:59.526Z,2.63
2023-03-30T01:59:51.420Z,2.63
2023-03-30T02:00:43.319Z,2.63
2023-03-30T02:01:35.506Z,2.63
2023-03-30T02:02:27.468Z,2.66
2023-03-30T02:03:05.447Z,2.66
2023-03-30T02:03:58.052Z,2.65
2023-03-30T02:04:50.093Z,2.65
2023-03-30T02:05:24.836Z,2.66
2023-03-30T02:06:16.718Z,2.65
2023-03-30T02:07:08.498Z,2.65
2023-03-30T02:08:00.524Z,2.65
2023-03-30T02:08:41.534Z,2.66
2023-03-30T02:09:34.734Z,2.66
2023-03-30T02:10:16.665Z,2.66
2023-03-30T02:11:08.635Z,2.65
2023-03-30T02:11:53.388Z,2.65
2023-03-30T02:12:45.252Z,2.65
2023-03-30T02:13:37.340Z,2.65
2023-03-30T02:14:29.215Z,2.65
2023-03-30T02:15:21.024Z,2.64
2023-03-30T02:16:13.071Z,2.64
2023-03-30T02:17:04.989Z,2.64
2023-03-30T02:17:57.949Z,2.64
2023-03-30T02:18:42.393Z,2.64
2023-03-30T02:19:34.348Z,2.64
2023-03-30T02:20:26.326Z,2.63
2023-03-30T02:21:18.170Z,2.63
2023-03-30T02:22:10.015Z,2.63
2023-03-30T02:23:01.830Z,2.62
2023-03-30T02:23:53.595Z,2.62
2023-03-30T02:24:38.805Z,2.61
2023-03-30T02:25:23.413Z,2.61
2023-03-30T02:26:15.412Z,2.61
2023-03-30T02:27:07.251Z,2.59
2023-03-30T02:27:59.164Z,2.58
2023-03-30T02:28:51.052Z,2.57
2023-03-30T02:29:42.947Z,2.56
2023-03-30T02:30:34.704Z,2.55
2023-03-30T02:31:06.711Z,2.54
2023-03-30T02:31:58.655Z,2.54
2023-03-30T02:32:50.583Z,2.52
2023-03-30T02:33:42.597Z,2.52
2023-03-30T02:34:34.509Z,2.51
2023-03-30T02:35:26.250Z,2.49
2023-03-30T02:36:18.102Z,2.48
2023-03-30T02:37:10.054Z,2.47
2023-03-30T02:38:01.949Z,2.46
2023-03-30T02:38:53.896Z,2.45
2023-03-30T02:39:46.838Z,2.43
2023-03-30T02:40:38.836Z,2.42
2023-03-30T02:41:30.733Z,2.41
2023-03-30T02:42:22.616Z,2.39
2023-03-30T02:43:14.969Z,2.39
2023-03-30T02:44:06.945Z,2.38
2023-03-30T02:44:58.777Z,2.35
2023-03-30T02:45:50.834Z,2.34
2023-03-30T02:46:42.866Z,2.32
2023-03-30T02:47:34.825Z,2.30
2023-03-30T02:48:26.731Z,2.28
2023-03-30T02:49:18.668Z,2.27
2023-03-30T02:50:10.677Z,2.25
2023-03-30T02:51:02.946Z,2.25
2023-03-30T02:51:54.831Z,2.23
2023-03-30T02:52:46.846Z,2.22
2023-03-30T02:53:38.545Z,2.20
2023-03-30T02:54:30.743Z,2.19
2023-03-30T02:55:22.538Z,2.18
2023-03-30T02:56:04.577Z,2.17
2023-03-30T02:56:56.624Z,2.16
2023-03-30T02:57:41.561Z,2.14
2023-03-30T02:58:33.495Z,2.13
2023-03-30T02:59:25.465Z,2.12
2023-03-30T03:00:16.716Z,2.10
2023-03-30T03:01:08.818Z,2.09
2023-03-30T03:02:00.845Z,2.08
2023-03-30T03:02:53.082Z,2.07
2023-03-30T03:03:45.100Z,2.06
2023-03-30T03:04:37.127Z,2.05
2023-03-30T03:05:29.137Z,2.03
2023-03-30T03:06:24.058Z,2.02
2023-03-30T03:07:15.882Z,2.01
2023-03-30T03:08:07.755Z,2.00
2023-03-30T03:08:59.656Z,1.99
2023-03-30T03:09:51.707Z,1.98
2023-03-30T03:10:43.599Z,1.96
2023-03-30T03:11:35.496Z,1.96
2023-03-30T03:12:27.470Z,1.95
2023-03-30T03:13:19.532Z,1.93
2023-03-30T03:14:11.485Z,1.92
2023-03-30T03:15:03.206Z,1.90
2023-03-30T03:15:54.973Z,1.89
2023-03-30T03:16:46.771Z,1.88
2023-03-30T03:17:27.511Z,1.87
2023-03-30T03:18:19.346Z,1.85
2023-03-30T03:19:11.218Z,1.85
2023-03-30T03:19:48.341Z,1.84
2023-03-30T03:20:30.731Z,1.83
2023-03-30T03:21:22.721Z,1.83
2023-03-30T03:22:14.622Z,1.81
2023-03-30T03:23:06.541Z,1.80
2023-03-30T03:23:58.622Z,1.78
2023-03-30T03:24:33.378Z,1.78
2023-03-30T03:25:25.253Z,1.77
2023-03-30T03:26:17.069Z,1.75
2023-03-30T03:27:08.134Z,1.74
2023-03-30T03:27:59.977Z,1.73
2023-03-30T03:28:51.832Z,1.72
2023-03-30T03:29:43.737Z,1.71
2023-03-30T03:30:35.880Z,1.69
2023-03-30T03:31:27.804Z,1.68
2023-03-30T03:32:19.750Z,1.67
2023-03-30T03:33:05.626Z,1.65
2023-03-30T03:33:57.443Z,1.64
2023-03-30T03:34:49.273Z,1.63
2023-03-30T03:35:41.157Z,1.61
2023-03-30T03:36:33.058Z,1.59
2023-03-30T03:37:24.779Z,1.57
2023-03-30T03:37:59.593Z,1.55
2023-03-30T03:38:51.418Z,1.54
2023-03-30T03:39:43.380Z,1.53
2023-03-30T03:40:35.020Z,1.53
2023-03-30T03:41:27.000Z,1.52
2023-03-30T03:42:18.903Z,1.50
2023-03-30T03:43:10.855Z,1.50
2023-03-30T03:44:02.770Z,1.49
2023-03-30T03:44:44.409Z,1.48
2023-03-30T03:45:28.718Z,1.48
2023-03-30T03:46:20.634Z,1.48
2023-03-30T03:46:55.692Z,1.46
2023-03-30T03:47:30.535Z,1.46
2023-03-30T03:48:22.479Z,1.46
2023-03-30T03:49:14.321Z,1.45
2023-03-30T03:49:59.067Z,1.44
2023-03-30T03:50:50.934Z,1.44
2023-03-30T03:51:33.266Z,1.43
2023-03-30T03:52:17.855Z,1.42
2023-03-30T03:53:09.589Z,1.41
2023-03-30T03:53:54.411Z,1.40
2023-03-30T03:54:46.329Z,1.40
2023-03-30T03:55:37.950Z,1.39
2023-03-30T03:56:29.900Z,1.39
2023-03-30T03:57:21.968Z,1.37
2023-03-30T03:58:13.897Z,1.37
2023-03-30T03:59:05.788Z,1.36
2023-03-30T03:59:57.645Z,1.35
2023-03-30T04:00:49.648Z,1.33
2023-03-30T04:01:31.639Z,1.33
2023-03-30T04:02:24.078Z,1.32
2023-03-30T04:03:16.167Z,1.30
2023-03-30T04:04:08.175Z,1.29
2023-03-30T04:05:00.050Z,1.28
2023-03-30T04:05:52.061Z,1.26
2023-03-30T04:06:43.941Z,1.25
2023-03-30T04:07:25.879Z,1.25
2023-03-30T04:08:17.685Z,1.24
2023-03-30T04:09:09.599Z,1.23
2023-03-30T04:10:01.540Z,1.21
2023-03-30T04:10:53.373Z,1.21
2023-03-30T04:11:45.305Z,1.20
2023-03-30T04:12:37.227Z,1.19
2023-03-30T04:13:18.124Z,1.18
2023-03-30T04:14:09.499Z,1.18
2023-03-30T04:15:01.346Z,1.17
2023-03-30T04:15:52.943Z,1.16
2023-03-30T04:16:44.784Z,1.16
2023-03-30T04:17:36.669Z,1.15
2023-03-30T04:18:28.715Z,1.16
2023-03-30T04:19:20.783Z,1.15
2023-03-30T04:20:12.558Z,1.15
2023-03-30T04:21:03.153Z,1.15
2023-03-30T04:21:55.170Z,1.16
2023-03-30T04:22:42.633Z,1.16
2023-03-30T04:23:34.541Z,1.16
2023-03-30T04:24:26.401Z,1.16
2023-03-30T04:25:03.701Z,1.17
2023-03-30T04:25:55.581Z,1.17
2023-03-30T04:26:47.447Z,1.18
2023-03-30T04:27:39.300Z,1.19
2023-03-30T04:28:26.549Z,1.20
2023-03-30T04:29:11.194Z,1.21
2023-03-30T04:30:03.016Z,1.21
2023-03-30T04:30:46.201Z,1.22
2023-03-30T04:31:32.214Z,1.24
2023-03-30T04:32:13.027Z,1.24
2023-03-30T04:32:54.312Z,1.26
2023-03-30T04:33:47.479Z,1.27
2023-03-30T04:34:40.511Z,1.28
2023-03-30T04:35:32.438Z,1.30
2023-03-30T04:36:24.407Z,1.32
2023-03-30T04:37:09.054Z,1.33
2023-03-30T04:38:00.877Z,1.33
2023-03-30T04:38:53.917Z,1.36
2023-03-30T04:39:45.814Z,1.38
2023-03-30T04:40:37.933Z,1.39
2023-03-30T04:41:13.712Z,1.41
2023-03-30T04:42:05.575Z,1.42
2023-03-30T04:42:57.461Z,1.44
2023-03-30T04:43:32.025Z,1.47
2023-03-30T04:44:23.870Z,1.48
2023-03-30T04:45:15.737Z,1.50
2023-03-30T04:46:07.765Z,1.52
2023-03-30T04:46:49.648Z,1.54
2023-03-30T04:47:41.500Z,1.56
2023-03-30T04:48:33.432Z,1.58
2023-03-30T04:49:18.140Z,1.60
2023-03-30T04:50:08.487Z,1.63
2023-03-30T04:51:00.609Z,1.65
2023-03-30T04:51:53.255Z,1.67
2023-03-30T04:52:45.263Z,1.70
2023-03-30T04:53:22.487Z,1.72
2023-03-30T04:54:14.277Z,1.74
2023-03-30T04:55:04.487Z,1.76
2023-03-30T04:55:56.399Z,1.79
2023-03-30T04:56:48.135Z,1.82
2023-03-30T04:57:32.777Z,1.84
2023-03-30T04:58:17.537Z,1.86
2023-03-30T04:58:54.886Z,1.89
2023-03-30T04:59:46.715Z,1.91
2023-03-30T05:00:38.567Z,1.93
2023-03-30T05:01:30.406Z,1.96
2023-03-30T05:02:22.732Z,1.99
2023-03-30T05:03:14.935Z,2.01
2023-03-30T05:04:06.888Z,2.04
2023-03-30T05:04:58.907Z,2.07
2023-03-30T05:05:50.703Z,2.10
2023-03-30T05:06:32.598Z,2.14
2023-03-30T05:07:22.598Z,2.16
2023-03-30T05:08:14.729Z,2.19
2023-03-30T05:08:59.118Z,2.23
2023-03-30T05:09:50.953Z,2.26
2023-03-30T05:10:36.214Z,2.29
2023-03-30T05:11:28.171Z,2.31
2023-03-30T05:12:20.041Z,2.34
2023-03-30T05:13:11.825Z,2.38
2023-03-30T05:13:52.488Z,2.41
2023-03-30T05:14:44.231Z,2.45
2023-03-30T05:15:36.047Z,2.48
2023-03-30T05:16:27.952Z,2.51
2023-03-30T05:17:10.340Z,2.55
2023-03-30T05:18:02.401Z,2.57
2023-03-30T05:18:54.318Z,2.60
2023-03-30T05:19:46.099Z,2.63
2023-03-30T05:20:38.064Z,2.66
2023-03-30T05:21:29.983Z,2.70
2023-03-30T05:22:21.784Z,2.74
2023-03-30T05:23:13.651Z,2.75
2023-03-30T05:24:05.398Z,2.80
2023-03-30T05:24:57.405Z,2.82
2023-03-30T05:25:49.370Z,2.85
2023-03-30T05:26:41.431Z,2.89
2023-03-30T05:27:33.202Z,2.92
2023-03-30T05:28:25.002Z,2.95
2023-03-30T05:29:17.080Z,2.98
2023-03-30T05:30:09.114Z,3.02
2023-03-30T05:31:01.137Z,3.04
2023-03-30T05:31:53.133Z,3.07
2023-03-30T05:32:45.065Z,3.10
2023-03-30T05:33:30.487Z,3.14
2023-03-30T05:34:22.383Z,3.15
2023-03-30T05:35:14.117Z,3.18
2023-03-30T05:36:06.037Z,3.19
2023-03-30T05:36:57.864Z,3.22
2023-03-30T05:37:50.930Z,3.25
2023-03-30T05:38:42.874Z,3.27
2023-03-30T05:39:32.080Z,3.29
2023-03-30T05:40:24.038Z,3.30
2023-03-30T05:41:15.771Z,3.31
2023-03-30T05:42:07.664Z,3.32
2023-03-30T05:42:42.602Z,3.34
2023-03-30T05:43:34.239Z,3.35
2023-03-30T05:44:26.107Z,3.36
2023-03-30T05:45:18.013Z,3.38
2023-03-30T05:45:52.422Z,3.39
2023-03-30T05:46:44.497Z,3.39
2023-03-30T05:47:30.309Z,3.41
2023-03-30T05:48:06.433Z,3.43
2023-03-30T05:48:58.442Z,3.43
2023-03-30T05:49:41.086Z,3.45
2023-03-30T05:50:15.761Z,3.47
2023-03-30T05:51:07.935Z,3.48
2023-03-30T05:52:00.135Z,3.50
2023-03-30T05:52:51.971Z,3.52
2023-03-30T05:53:43.414Z,3.54
2023-03-30T05:54:31.925Z,3.55
2023-03-30T05:55:23.824Z,3.58
2023-03-30T05:56:15.713Z,3.61
2023-03-30T05:57:07.554Z,3.62
2023-03-30T05:57:59.551Z,3.65
2023-03-30T05:58:51.329Z,3.67
2023-03-30T05:59:43.204Z,3.68
2023-03-30T06:00:35.134Z,3.72
2023-03-30T06:01:26.958Z,3.74
2023-03-30T06:02:18.800Z,3.76
2023-03-30T06:03:10.874Z,3.78
2023-03-30T06:04:02.826Z,3.80
2023-03-30T06:04:54.603Z,3.82
2023-03-30T06:05:46.563Z,3.85
2023-03-30T06:06:38.542Z,3.88
2023-03-30T06:07:30.456Z,3.89
2023-03-30T06:08:22.945Z,3.91
2023-03-30T06:09:07.558Z,3.94
2023-03-30T06:09:59.451Z,3.95
2023-03-30T06:10:51.211Z,3.97
2023-03-30T06:11:43.100Z,4.00
2023-03-30T06:12:20.092Z,4.02
2023-03-30T06:13:12.099Z,4.04
2023-03-30T06:14:04.037Z,4.06
2023-03-30T06:14:55.889Z,4.08
2023-03-30T06:15:47.930Z,4.10
2023-03-30T06:16:39.526Z,4.13
2023-03-30T06:17:34.342Z,4.15
2023-03-30T06:18:24.899Z,4.17
2023-03-30T06:19:05.483Z,4.19
2023-03-30T06:19:57.422Z,4.20
2023-03-30T06:20:49.199Z,4.22
2023-03-30T06:21:41.082Z,4.25
2023-03-30T06:22:32.888Z,4.27
2023-03-30T06:23:24.646Z,4.29
2023-03-30T06:24:16.498Z,4.31
2023-03-30T06:24:57.181Z,4.34
2023-03-30T06:25:49.240Z,4.35
2023-03-30T06:26:29.907Z,4.36
2023-03-30T06:27:21.780Z,4.38
2023-03-30T06:28:13.615Z,4.39
2023-03-30T06:29:05.453Z,4.40
2023-03-30T06:29:57.200Z,4.41
2023-03-30T06:30:49.176Z,4.42
2023-03-30T06:31:41.155Z,4.43
2023-03-30T06:32:33.227Z,4.45
2023-03-30T06:33:25.117Z,4.46
2023-03-30T06:34:16.904Z,4.48
2023-03-30T06:35:08.722Z,4.47
2023-03-30T06:36:00.692Z,4.48
2023-03-30T06:36:52.464Z,4.49
2023-03-30T06:37:38.561Z,4.50
2023-03-30T06:38:30.378Z,4.50
2023-03-30T06:39:22.255Z,4.50
2023-03-30T06:40:14.047Z,4.53
2023-03-30T06:41:06.044Z,4.53
2023-03-30T06:41:57.929Z,4.53
2023-03-30T06:42:49.876Z,4.54
2023-03-30T06:43:40.628Z,4.54
2023-03-30T06:44:32.539Z,4.54
2023-03-30T06:45:17.144Z,4.55
2023-03-30T06:46:09.044Z,4.55
2023-03-30T06:47:00.988Z,4.56
2023-03-30T06:47:52.260Z,4.56
2023-03-30T06:48:26.836Z,4.57
2023-03-30T06:49:18.870Z,4.57
2023-03-30T06:50:10.735Z,4.59
2023-03-30T06:51:02.844Z,4.59
2023-03-30T06:51:58.518Z,4.60
2023-03-30T06:52:51.231Z,4.61
2023-03-30T06:53:43.124Z,4.62
2023-03-30T06:54:34.801Z,4.63
2023-03-30T06:55:26.696Z,4.63
2023-03-30T06:56:07.297Z,4.64
2023-03-30T06:56:59.130Z,4.66
2023-03-30T06:57:39.855Z,4.67
2023-03-30T06:58:31.848Z,4.67
2023-03-30T06:59:23.624Z,4.69
2023-03-30T07:00:08.691Z,4.70
2023-03-30T07:01:00.578Z,4.72
2023-03-30T07:01:52.595Z,4.74
2023-03-30T07:02:37.193Z,4.75
2023-03-30T07:03:29.069Z,4.77
2023-03-30T07:04:10.005Z,4.79
2023-03-30T07:05:02.049Z,4.81
2023-03-30T07:05:53.940Z,4.82
2023-03-30T07:06:45.839Z,4.85
2023-03-30T07:07:37.661Z,4.88
2023-03-30T07:08:29.551Z,4.90
2023-03-30T07:09:21.343Z,4.93
2023-03-30T07:10:13.044Z,4.96
2023-03-30T07:11:05.152Z,4.98
2023-03-30T07:11:56.221Z,5.01
2023-03-30T07:12:48.557Z,5.03
2023-03-30T07:13:23.319Z,5.06
2023-03-30T07:14:20.017Z,5.08
2023-03-30T07:15:11.955Z,5.10
2023-03-30T07:16:03.851Z,5.13
2023-03-30T07:16:55.791Z,5.15
2023-03-30T07:17:40.265Z,5.18
2023-03-30T07:18:32.249Z,5.21
2023-03-30T07:19:07.055Z,5.23
2023-03-30T07:19:58.883Z,5.25
2023-03-30T07:20:50.786Z,5.28
2023-03-30T07:21:42.599Z,5.30
2023-03-30T07:22:27.466Z,5.33
2023-03-30T07:23:07.864Z,5.36
2023-03-30T07:23:59.693Z,5.39
2023-03-30T07:24:44.212Z,5.41
2023-03-30T07:25:36.197Z,5.44
2023-03-30T07:26:18.957Z,5.47
2023-03-30T07:27:10.786Z,5.49
2023-03-30T07:28:02.642Z,5.53
2023-03-30T07:28:54.493Z,5.57
2023-03-30T07:29:46.297Z,5.62
2023-03-30T07:30:38.186Z,5.66
2023-03-30T07:31:30.067Z,5.69
2023-03-30T07:32:22.107Z,5.74
2023-03-30T07:33:14.247Z,5.78
2023-03-30T07:34:06.304Z,5.83
2023-03-30T07:34:58.075Z,5.87
2023-03-30T07:35:49.979Z,5.92
2023-03-30T07:36:42.074Z,5.96
2023-03-30T07:37:34.048Z,6.00
2023-03-30T07:38:25.968Z,6.05
2023-03-30T07:39:06.922Z,6.09
2023-03-30T07:39:58.868Z,6.14
2023-03-30T07:40:50.703Z,6.19
2023-03-30T07:41:42.702Z,6.23
2023-03-30T07:42:34.706Z,6.27
2023-03-30T07:43:26.588Z,6.31
2023-03-30T07:44:08.175Z,6.33
2023-03-30T07:45:00.012Z,6.35
2023-03-30T07:45:51.977Z,6.38
2023-03-30T07:46:44.117Z,6.41
2023-03-30T07:47:29.881Z,6.43
2023-03-30T07:48:21.829Z,6.44
2023-03-30T07:48:57.205Z,6.48
2023-03-30T07:49:49.115Z,6.49
2023-03-30T07:50:40.905Z,6.50
2023-03-30T07:51:32.916Z,6.52
2023-03-30T07:52:24.809Z,6.56
2023-03-30T07:53:16.723Z,6.58
2023-03-30T07:54:08.537Z,6.63
2023-03-30T07:55:00.534Z,6.66
2023-03-30T07:55:52.417Z,6.71
2023-03-30T07:56:44.312Z,6.76
2023-03-30T07:57:36.196Z,6.80
2023-03-30T07:58:27.973Z,6.85
2023-03-30T07:59:19.992Z,6.89
2023-03-30T08:00:11.761Z,6.93
2023-03-30T08:01:03.860Z,6.95
2023-03-30T08:01:55.928Z,6.99
2023-03-30T08:02:47.866Z,7.02
2023-03-30T08:03:39.969Z,7.03
2023-03-30T08:04:32.152Z,7.06
2023-03-30T08:05:16.877Z,7.07
2023-03-30T08:06:08.628Z,7.10
2023-03-30T08:07:00.484Z,7.11
2023-03-30T08:07:52.169Z,7.12
2023-03-30T08:08:32.588Z,7.15
2023-03-30T08:09:24.564Z,7.16
2023-03-30T08:10:16.450Z,7.18
2023-03-30T08:10:57.143Z,7.20
2023-03-30T08:11:42.641Z,7.22
2023-03-30T08:12:34.634Z,7.24
2023-03-30T08:13:26.550Z,7.27
2023-03-30T08:14:18.347Z,7.30
2023-03-30T08:15:08.693Z,7.33
2023-03-30T08:16:00.549Z,7.36
2023-03-30T08:16:52.563Z,7.40
2023-03-30T08:17:44.437Z,7.45
2023-03-30T08:18:36.299Z,7.50
2023-03-30T08:19:28.233Z,7.55
2023-03-30T08:20:20.203Z,7.59
2023-03-30T08:21:12.088Z,7.62
2023-03-30T08:22:02.474Z,7.66
2023-03-30T08:22:54.375Z,7.71
2023-03-30T08:23:46.059Z,7.74
2023-03-30T08:24:37.773Z,7.79
2023-03-30T08:25:29.761Z,7.82
2023-03-30T08:26:21.852Z,7.86
2023-03-30T08:27:13.910Z,7.91
2023-03-30T08:28:05.701Z,7.94
2023-03-30T08:28:57.545Z,7.97
2023-03-30T08:29:49.344Z,8.00
2023-03-30T08:30:41.331Z,8.01
2023-03-30T08:31:33.347Z,8.03
2023-03-30T08:32:25.323Z,8.05
2023-03-30T08:33:18.141Z,8.07
2023-03-30T08:34:10.162Z,8.08
2023-03-30T08:34:54.812Z,8.11
2023-03-30T08:35:46.760Z,8.12
2023-03-30T08:36:29.812Z,8.14
2023-03-30T08:37:21.658Z,8.16
2023-03-30T08:38:13.483Z,8.18
2023-03-30T08:39:05.387Z,8.20
2023-03-30T08:39:57.228Z,8.22
2023-03-30T08:40:49.243Z,8.24
2023-03-30T08:41:41.276Z,8.26
2023-03-30T08:42:33.162Z,8.28
2023-03-30T08:43:25.157Z,8.31
2023-03-30T08:44:16.960Z,8.33
2023-03-30T08:45:07.600Z,8.36
2023-03-30T08:45:59.653Z,8.38
2023-03-30T08:46:51.626Z,8.40
2023-03-30T08:47:32.021Z,8.43
2023-03-30T08:48:24.012Z,8.44
2023-03-30T08:49:15.963Z,8.46
2023-03-30T08:50:07.856Z,8.47
2023-03-30T08:50:59.845Z,8.50
2023-03-30T08:51:41.700Z,8.51
2023-03-30T08:52:33.583Z,8.53
2023-03-30T08:53:25.503Z,8.55
2023-03-30T08:54:17.643Z,8.58
2023-03-30T08:55:09.486Z,8.60
2023-03-30T08:55:53.420Z,8.64
2023-03-30T08:56:45.231Z,8.67
2023-03-30T08:57:37.081Z,8.71
2023-03-30T08:58:13.894Z,8.73
2023-03-30T08:58:58.667Z,8.74
2023-03-30T08:59:40.696Z,8.75
2023-03-30T09:00:26.926Z,8.77
2023-03-30T09:01:18.764Z,8.79
2023-03-30T09:02:10.778Z,8.80
2023-03-30T09:02:51.599Z,8.84
2023-03-30T09:03:43.501Z,8.87
2023-03-30T09:04:35.464Z,8.88
2023-03-30T09:05:27.590Z,8.91
2023-03-30T09:06:19.349Z,8.92
2023-03-30T09:07:11.306Z,8.96
2023-03-30T09:08:03.152Z,8.98
2023-03-30T09:08:55.082Z,8.99
2023-03-30T09:09:49.160Z,9.01
2023-03-30T09:10:41.509Z,9.03
2023-03-30T09:11:21.083Z,9.04
2023-03-30T09:12:02.052Z,9.06
2023-03-30T09:12:53.993Z,9.07
2023-03-30T09:13:45.957Z,9.09
2023-03-30T09:14:37.797Z,9.11
2023-03-30T09:15:31.762Z,9.11
2023-03-30T09:16:24.004Z,9.13
2023-03-30T09:17:16.065Z,9.15
2023-03-30T09:18:07.984Z,9.16
2023-03-30T09:18:59.903Z,9.17
2023-03-30T09:19:51.633Z,9.19
2023-03-30T09:20:45.554Z,9.22
2023-03-30T09:21:37.891Z,9.25
2023-03-30T09:22:29.707Z,9.28
2023-03-30T09:23:21.531Z,9.30
2023-03-30T09:24:13.488Z,9.33
2023-03-30T09:25:05.220Z,9.34
2023-03-30T09:25:58.690Z,9.35
2023-03-30T09:26:51.830Z,9.37
2023-03-30T09:27:43.681Z,9.40
2023-03-30T09:28:35.666Z,9.41
2023-03-30T09:29:27.514Z,9.43
2023-03-30T09:30:19.365Z,9.44
2023-03-30T09:31:11.381Z,9.46
2023-03-30T09:32:03.441Z,9.46
2023-03-30T09:32:55.518Z,9.46
2023-03-30T09:33:47.479Z,9.48
2023-03-30T09:34:39.344Z,9.48
2023-03-30T09:35:28.464Z,9.49
2023-03-30T09:36:20.418Z,9.51
2023-03-30T09:37:12.474Z,9.52
2023-03-30T09:38:04.384Z,9.53
2023-03-30T09:38:56.347Z,9.57
2023-03-30T09:39:48.389Z,9.58
2023-03-30T09:40:32.858Z,9.61
2023-03-30T09:41:24.697Z,9.62
2023-03-30T09:42:10.574Z,9.65
2023-03-30T09:43:02.563Z,9.69
2023-03-30T09:43:47.044Z,9.71
2023-03-30T09:44:38.874Z,9.74
2023-03-30T09:45:32.043Z,9.78
2023-03-30T09:46:25.091Z,9.82
2023-03-30T09:47:17.028Z,9.85
2023-03-30T09:47:54.177Z,9.88
2023-03-30T09:48:46.119Z,9.90
2023-03-30T09:49:38.124Z,9.91
2023-03-30T09:50:30.170Z,9.93
2023-03-30T09:51:22.030Z,9.95
2023-03-30T09:52:13.780Z,9.97
2023-03-30T09:53:05.633Z,9.98
2023-03-30T09:53:46.685Z,10.02
2023-03-30T09:54:38.504Z,10.05
2023-03-30T09:55:30.421Z,10.07
2023-03-30T09:56:22.309Z,10.10
2023-03-30T09:57:14.164Z,10.11
2023-03-30T09:58:06.205Z,10.14
2023-03-30T09:58:58.002Z,10.16
2023-03-30T09:59:50.006Z,10.17
2023-03-30T10:00:41.867Z,10.17
2023-03-30T10:01:33.931Z,10.18
2023-03-30T10:02:14.767Z,10.18
2023-03-30T10:03:06.825Z,10.18
2023-03-30T10:03:51.475Z,10.18
2023-03-30T10:04:43.475Z,10.18
2023-03-30T10:05:35.339Z,10.18
2023-03-30T10:06:16.021Z,10.19
2023-03-30T10:08:04.727Z,10.19
2023-03-30T10:08:56.782Z,10.21
2023-03-30T10:09:48.712Z,10.22
2023-03-30T10:10:40.724Z,10.21
2023-03-30T10:11:32.537Z,10.21
2023-03-30T10:12:24.472Z,10.23
2023-03-30T10:13:06.259Z,10.23
2023-03-30T10:13:56.793Z,10.23
2023-03-30T10:14:48.647Z,10.22
2023-03-30T10:15:40.618Z,10.24
2023-03-30T10:16:32.779Z,10.23
2023-03-30T10:17:17.596Z,10.24
2023-03-30T10:18:09.518Z,10.25
2023-03-30T10:19:01.435Z,10.24
2023-03-30T10:20:45.233Z,10.26
2023-03-30T10:21:37.099Z,10.29
2023-03-30T10:22:28.999Z,10.29
2023-03-30T10:23:09.858Z,10.30
2023-03-30T10:24:04.666Z,10.31
2023-03-30T10:24:45.314Z,10.34
2023-03-30T10:25:37.184Z,10.35
2023-03-30T10:26:29.077Z,10.37
2023-03-30T10:27:20.908Z,10.40
2023-03-30T10:28:05.711Z,10.43
2023-03-30T10:28:57.616Z,10.45
2023-03-30T10:29:49.515Z,10.48
2023-03-30T10:30:41.408Z,10.50
2023-03-30T10:31:33.393Z,10.53
2023-03-30T10:32:25.348Z,10.55
2023-03-30T10:33:17.359Z,10.58
2023-03-30T10:34:09.327Z,10.61
2023-03-30T10:35:01.214Z,10.63
2023-03-30T10:35:53.166Z,10.66
2023-03-30T10:36:46.169Z,10.68
2023-03-30T10:37:39.707Z,10.71
2023-03-30T10:38:31.719Z,10.73
2023-03-30T10:39:23.729Z,10.76
2023-03-30T10:40:15.638Z,10.79
2023-03-30T10:41:07.763Z,10.81
2023-03-30T10:42:00.147Z,10.84
2023-03-30T10:42:52.224Z,10.87
2023-03-30T10:43:44.184Z,10.89
2023-03-30T10:44:23.663Z,10.92
2023-03-30T10:45:15.655Z,10.92
2023-03-30T10:46:18.402Z,10.93
2023-03-30T10:47:11.818Z,10.96
2023-03-30T10:48:03.834Z,10.96
2023-03-30T10:48:55.707Z,10.97
2023-03-30T10:49:46.249Z,10.97
2023-03-30T10:50:38.051Z,10.98
2023-03-30T10:51:29.961Z,10.97
2023-03-30T10:52:21.710Z,10.96
2023-03-30T10:53:13.743Z,10.97
2023-03-30T10:54:05.725Z,10.96
2023-03-30T10:54:53.944Z,10.96
2023-03-30T10:55:46.006Z,10.96
2023-03-30T10:56:37.898Z,10.95
2023-03-30T10:57:29.916Z,10.95
2023-03-30T10:58:21.938Z,10.94
2023-03-30T10:59:13.927Z,10.94
2023-03-30T11:00:05.912Z,10.92
2023-03-30T11:00:50.336Z,10.90
2023-03-30T11:01:42.044Z,10.89
2023-03-30T11:02:34.008Z,10.89
2023-03-30T11:03:26.074Z,10.87
2023-03-30T11:04:23.614Z,10.86
2023-03-30T11:05:09.243Z,10.83
2023-03-30T11:06:01.176Z,10.83
2023-03-30T11:06:52.937Z,10.82
2023-03-30T11:07:44.797Z,10.82
2023-03-30T11:08:36.657Z,10.81